createdAt,value
2018-04-26T00:00:17.219Z,10.82
2018-04-26T00:01:20.548Z,10.76
2018-04-26T00:02:23.957Z,10.70
2018-04-26T00:03:27.298Z,10.74
2018-04-26T00:04:30.615Z,10.64
2018-04-26T00:05:33.990Z,10.63
2018-04-26T00:06:37.329Z,10.58
2018-04-26T00:07:40.668Z,10.58
2018-04-26T00:08:44.020Z,10.55
2018-04-26T00:09:47.430Z,10.69
2018-04-26T00:10:50.823Z,10.71
2018-04-26T00:11:54.138Z,10.63
2018-04-26T00:12:57.470Z,10.84
2018-04-26T00:14:01.744Z,10.80
2018-04-26T00:15:05.133Z,10.71
2018-04-26T00:16:08.480Z,10.63
2018-04-26T00:17:11.873Z,10.76
2018-04-26T00:18:15.986Z,10.65
2018-04-26T00:19:19.332Z,10.73
2018-04-26T00:20:22.685Z,10.74
2018-04-26T00:21:26.038Z,10.64
2018-04-26T00:22:29.425Z,10.55
2018-04-26T00:23:32.842Z,10.73
2018-04-26T00:24:36.290Z,10.70
2018-04-26T00:25:39.649Z,10.80
2018-04-26T00:26:42.959Z,10.77
2018-04-26T00:27:46.406Z,10.74
2018-04-26T00:28:49.779Z,10.63
2018-04-26T00:29:53.246Z,10.60
2018-04-26T00:30:56.632Z,10.63
2018-04-26T00:31:59.961Z,10.80
2018-04-26T00:33:03.363Z,10.76
2018-04-26T00:34:06.891Z,10.65
2018-04-26T00:35:10.227Z,10.50
2018-04-26T00:36:13.600Z,10.42
2018-04-26T00:37:16.922Z,10.44
2018-04-26T00:38:20.520Z,10.41
2018-04-26T00:39:24.630Z,10.39
2018-04-26T00:40:28.757Z,10.47
2018-04-26T00:41:32.142Z,10.47
2018-04-26T00:42:35.531Z,10.44
2018-04-26T00:43:38.855Z,10.53
2018-04-26T00:44:42.192Z,10.48
2018-04-26T00:45:45.552Z,10.50
2018-04-26T00:46:48.904Z,10.50
2018-04-26T00:47:52.259Z,10.51
2018-04-26T00:48:55.614Z,10.43
2018-04-26T00:49:59.765Z,10.40
2018-04-26T00:51:03.235Z,10.40
2018-04-26T00:52:06.629Z,10.35
2018-04-26T00:53:10.802Z,10.36
2018-04-26T00:54:14.384Z,10.49
2018-04-26T00:55:17.703Z,10.63
2018-04-26T00:56:21.256Z,10.57
2018-04-26T00:57:24.622Z,10.58
2018-04-26T00:58:27.983Z,10.64
2018-04-26T00:59:31.349Z,10.60
2018-04-26T01:00:34.722Z,10.62
2018-04-26T01:01:38.087Z,10.82
2018-04-26T01:02:41.422Z,10.54
2018-04-26T01:03:44.765Z,10.61
2018-04-26T01:04:48.112Z,10.72
2018-04-26T01:05:51.407Z,10.71
2018-04-26T01:06:54.755Z,10.83
2018-04-26T01:07:58.166Z,10.84
2018-04-26T01:09:01.536Z,10.93
2018-04-26T01:10:04.909Z,11.05
2018-04-26T01:11:08.207Z,11.15
2018-04-26T01:12:11.569Z,11.05
2018-04-26T01:13:14.871Z,10.97
2018-04-26T01:14:18.264Z,10.95
2018-04-26T01:15:21.630Z,10.94
2018-04-26T01:16:25.033Z,11.09
2018-04-26T01:17:28.479Z,11.09
2018-04-26T01:18:32.043Z,11.18
2018-04-26T01:19:35.426Z,11.11
2018-04-26T01:20:38.809Z,11.11
2018-04-26T01:21:42.730Z,11.15
2018-04-26T01:22:46.873Z,11.03
2018-04-26T01:23:50.398Z,11.15
2018-04-26T01:24:54.562Z,11.09
2018-04-26T01:25:57.889Z,11.15
2018-04-26T01:27:01.218Z,11.21
2018-04-26T01:28:04.591Z,11.30
2018-04-26T01:29:08.683Z,11.22
2018-04-26T01:30:12.783Z,11.24
2018-04-26T01:31:16.121Z,11.32
2018-04-26T01:32:19.449Z,11.27
2018-04-26T01:33:22.833Z,11.13
2018-04-26T01:34:26.186Z,11.14
2018-04-26T01:35:29.552Z,11.12
2018-04-26T01:36:50.337Z,11.18
2018-04-26T01:37:53.658Z,11.18
2018-04-26T01:38:57.184Z,11.14
2018-04-26T01:40:00.610Z,11.29
2018-04-26T01:41:04.134Z,11.22
2018-04-26T01:42:08.273Z,11.14
2018-04-26T01:43:12.367Z,11.29
2018-04-26T01:44:16.501Z,11.38
2018-04-26T01:45:19.946Z,11.30
2018-04-26T01:46:23.275Z,11.20
2018-04-26T01:47:27.655Z,11.36
2018-04-26T01:48:31.018Z,11.24
2018-04-26T01:49:35.262Z,11.27
2018-04-26T01:50:38.626Z,11.15
2018-04-26T01:51:41.968Z,11.22
2018-04-26T01:52:45.319Z,11.16
2018-04-26T01:53:48.646Z,11.19
2018-04-26T01:54:52.105Z,11.23
2018-04-26T01:55:55.537Z,11.27
2018-04-26T01:56:59.024Z,11.21
2018-04-26T01:58:03.322Z,11.16
2018-04-26T01:59:06.638Z,11.24
2018-04-26T02:00:10.847Z,11.14
2018-04-26T02:01:14.999Z,11.37
2018-04-26T02:02:18.298Z,11.53
2018-04-26T02:03:21.742Z,11.27
2018-04-26T02:04:25.110Z,11.28
2018-04-26T02:05:28.484Z,11.23
2018-04-26T02:06:31.873Z,11.21
2018-04-26T02:07:35.178Z,11.19
2018-04-26T02:08:39.282Z,11.29
2018-04-26T02:09:43.367Z,11.46
2018-04-26T02:10:46.742Z,11.30
2018-04-26T02:11:50.148Z,11.16
2018-04-26T02:12:54.280Z,11.21
2018-04-26T02:13:57.611Z,11.17
2018-04-26T02:15:00.958Z,11.15
2018-04-26T02:16:04.395Z,11.30
2018-04-26T02:17:07.711Z,11.36
2018-04-26T02:18:11.029Z,11.30
2018-04-26T02:19:14.395Z,11.28
2018-04-26T02:20:17.792Z,11.28
2018-04-26T02:21:21.250Z,11.19
2018-04-26T02:22:24.553Z,11.30
2018-04-26T02:23:27.879Z,11.29
2018-04-26T02:24:31.191Z,11.18
2018-04-26T02:25:34.549Z,11.28
2018-04-26T02:26:37.900Z,11.31
2018-04-26T02:27:41.236Z,11.33
2018-04-26T02:28:45.360Z,11.40
2018-04-26T02:29:48.703Z,11.42
2018-04-26T02:30:52.032Z,11.43
2018-04-26T02:31:56.202Z,11.28
2018-04-26T02:32:59.506Z,11.31
2018-04-26T02:34:02.861Z,11.21
2018-04-26T02:35:06.191Z,11.25
2018-04-26T02:36:09.498Z,11.04
2018-04-26T02:37:12.865Z,11.12
2018-04-26T02:38:16.251Z,11.18
2018-04-26T02:39:19.622Z,11.09
2018-04-26T02:40:23.422Z,11.17
2018-04-26T02:41:27.522Z,11.21
2018-04-26T02:42:30.850Z,11.19
2018-04-26T02:43:34.269Z,11.33
2018-04-26T02:44:37.641Z,11.31
2018-04-26T02:45:40.997Z,11.20
2018-04-26T02:46:44.406Z,11.23
2018-04-26T02:47:47.920Z,11.22
2018-04-26T02:48:51.239Z,11.18
2018-04-26T02:49:54.646Z,11.08
2018-04-26T02:50:58.035Z,11.13
2018-04-26T02:52:01.433Z,11.11
2018-04-26T02:53:04.763Z,11.07
2018-04-26T02:54:08.098Z,11.07
2018-04-26T02:55:11.404Z,11.17
2018-04-26T02:56:14.764Z,11.21
2018-04-26T02:57:18.111Z,11.15
2018-04-26T02:58:21.482Z,11.06
2018-04-26T03:00:20.972Z,11.24
2018-04-26T03:01:24.274Z,11.19
2018-04-26T03:02:27.601Z,11.21
2018-04-26T03:03:30.953Z,11.31
2018-04-26T03:04:35.040Z,11.23
2018-04-26T03:05:39.240Z,11.24
2018-04-26T03:06:43.368Z,11.20
2018-04-26T03:07:46.871Z,11.36
2018-04-26T03:08:50.272Z,11.32
2018-04-26T03:09:53.588Z,11.34
2018-04-26T03:10:56.972Z,11.20
2018-04-26T03:12:00.290Z,11.16
2018-04-26T03:13:04.558Z,11.18
2018-04-26T03:14:07.905Z,11.11
2018-04-26T03:15:11.231Z,11.10
2018-04-26T03:16:14.549Z,11.08
2018-04-26T03:17:17.972Z,11.11
2018-04-26T03:18:21.441Z,11.03
2018-04-26T03:19:24.837Z,10.93
2018-04-26T03:20:28.159Z,11.14
2018-04-26T03:21:31.500Z,11.06
2018-04-26T03:22:34.824Z,11.01
2018-04-26T03:23:38.168Z,11.07
2018-04-26T03:24:41.567Z,11.11
2018-04-26T03:25:44.876Z,11.15
2018-04-26T03:26:48.224Z,11.27
2018-04-26T03:28:50.567Z,11.22
2018-04-26T03:29:54.666Z,11.17
2018-04-26T03:32:03.154Z,11.10
2018-04-26T03:33:06.446Z,11.23
2018-04-26T03:34:10.318Z,11.19
2018-04-26T03:35:13.686Z,11.36
2018-04-26T03:36:17.039Z,11.28
2018-04-26T03:37:20.545Z,11.28
2018-04-26T03:38:24.626Z,11.09
2018-04-26T03:39:28.089Z,11.16
2018-04-26T03:40:31.531Z,11.12
2018-04-26T03:41:34.869Z,11.04
2018-04-26T03:42:38.187Z,11.04
2018-04-26T03:43:41.501Z,11.08
2018-04-26T03:44:44.848Z,10.97
2018-04-26T03:45:48.999Z,10.87
2018-04-26T03:46:52.375Z,10.80
2018-04-26T03:47:55.749Z,10.71
2018-04-26T03:48:59.087Z,10.89
2018-04-26T03:50:02.468Z,10.87
2018-04-26T03:51:05.944Z,10.93
2018-04-26T03:52:09.277Z,10.94
2018-04-26T03:53:12.646Z,11.05
2018-04-26T03:54:16.799Z,10.98
2018-04-26T03:55:20.334Z,10.96
2018-04-26T03:56:23.733Z,11.01
2018-04-26T03:57:27.801Z,11.10
2018-04-26T03:58:31.108Z,11.23
2018-04-26T03:59:52.708Z,11.17
2018-04-26T04:01:14.467Z,11.08
2018-04-26T04:02:37.200Z,11.18
2018-04-26T04:03:59.363Z,10.98
2018-04-26T04:05:21.194Z,10.91
2018-04-26T04:06:24.505Z,10.91
2018-04-26T04:07:27.804Z,11.07
2018-04-26T04:08:31.946Z,10.98
2018-04-26T04:09:35.251Z,10.98
2018-04-26T04:10:38.623Z,10.91
2018-04-26T04:11:41.966Z,10.88
2018-04-26T04:12:46.096Z,10.91
2018-04-26T04:13:53.324Z,11.04
2018-04-26T04:16:07.596Z,11.03
2018-04-26T04:17:11.658Z,10.88
2018-04-26T04:18:15.036Z,10.90
2018-04-26T04:19:18.382Z,10.88
2018-04-26T04:20:21.700Z,10.85
2018-04-26T04:21:25.110Z,11.03
2018-04-26T04:22:28.492Z,10.96
2018-04-26T04:23:31.850Z,11.06
2018-04-26T04:24:35.237Z,11.01
2018-04-26T04:26:48.081Z,11.02
2018-04-26T04:27:51.484Z,10.96
2018-04-26T04:28:54.785Z,10.96
2018-04-26T04:29:58.318Z,11.02
2018-04-26T04:31:01.678Z,11.07
2018-04-26T04:32:05.862Z,10.98
2018-04-26T04:33:09.951Z,11.01
2018-04-26T04:34:14.106Z,11.12
2018-04-26T04:35:17.514Z,11.12
2018-04-26T04:36:20.821Z,11.12
2018-04-26T04:37:24.159Z,11.10
2018-04-26T04:38:27.610Z,11.05
2018-04-26T04:39:30.988Z,11.01
2018-04-26T04:40:42.748Z,11.03
2018-04-26T04:41:46.942Z,11.03
2018-04-26T04:42:50.257Z,11.07
2018-04-26T04:43:53.586Z,11.08
2018-04-26T04:44:56.934Z,11.01
2018-04-26T04:46:01.062Z,11.04
2018-04-26T04:47:04.384Z,10.93
2018-04-26T04:48:07.723Z,10.86
2018-04-26T04:49:11.097Z,10.97
2018-04-26T04:50:15.242Z,10.95
2018-04-26T04:51:18.699Z,10.91
2018-04-26T04:52:22.095Z,11.05
2018-04-26T04:53:25.428Z,11.06
2018-04-26T04:54:28.760Z,11.16
2018-04-26T04:55:32.059Z,11.04
2018-04-26T04:56:35.415Z,11.08
2018-04-26T04:57:39.488Z,11.00
2018-04-26T04:58:42.814Z,10.96
2018-04-26T04:59:46.930Z,10.91
2018-04-26T05:00:50.303Z,11.01
2018-04-26T05:01:53.641Z,11.21
2018-04-26T05:02:56.970Z,11.19
2018-04-26T05:04:00.341Z,11.14
2018-04-26T05:05:03.722Z,11.24
2018-04-26T05:06:08.097Z,11.08
2018-04-26T05:07:11.482Z,11.02
2018-04-26T05:08:14.826Z,10.97
2018-04-26T05:09:18.138Z,11.01
2018-04-26T05:10:21.462Z,11.04
2018-04-26T05:11:24.809Z,11.11
2018-04-26T05:13:37.669Z,10.96
2018-04-26T05:14:41.000Z,10.94
2018-04-26T05:15:44.311Z,10.98
2018-04-26T05:16:47.673Z,11.11
2018-04-26T05:17:51.103Z,11.08
2018-04-26T05:18:54.947Z,11.02
2018-04-26T05:19:58.365Z,11.02
2018-04-26T05:21:01.730Z,11.08
2018-04-26T05:22:05.184Z,10.97
2018-04-26T05:23:08.605Z,11.03
2018-04-26T05:24:12.029Z,10.97
2018-04-26T05:25:15.430Z,11.07
2018-04-26T05:26:21.710Z,10.99
2018-04-26T05:27:25.494Z,10.96
2018-04-26T05:28:29.809Z,11.18
2018-04-26T05:29:33.840Z,11.04
2018-04-26T05:30:37.242Z,10.99
2018-04-26T05:31:40.614Z,10.97
2018-04-26T05:32:44.000Z,10.97
2018-04-26T05:33:47.331Z,11.09
2018-04-26T05:39:41.264Z,10.96
2018-04-26T05:40:45.017Z,11.01
2018-04-26T05:41:48.463Z,10.82
2018-04-26T05:42:51.997Z,10.76
2018-04-26T05:43:56.389Z,10.87
2018-04-26T05:44:59.913Z,10.83
2018-04-26T05:46:03.264Z,10.72
2018-04-26T05:47:15.156Z,10.33
2018-04-26T05:48:20.670Z,10.85
2018-04-26T05:49:26.026Z,10.95
2018-04-26T05:50:29.455Z,11.00
2018-04-26T05:51:33.099Z,10.88
2018-04-26T05:52:36.447Z,10.83
2018-04-26T05:53:39.825Z,10.79
2018-04-26T05:54:43.158Z,10.92
2018-04-26T05:55:46.799Z,10.87
2018-04-26T05:56:50.134Z,10.81
2018-04-26T05:57:53.498Z,10.97
2018-04-26T05:58:57.899Z,10.97
2018-04-26T06:00:01.304Z,10.92
2018-04-26T06:01:04.682Z,10.80
2018-04-26T06:02:08.846Z,10.89
2018-04-26T06:03:12.310Z,10.87
2018-04-26T06:04:16.490Z,10.88
2018-04-26T06:05:20.345Z,10.90
2018-04-26T06:06:23.716Z,10.92
2018-04-26T06:07:27.859Z,11.04
2018-04-26T06:08:31.260Z,11.12
2018-04-26T06:09:34.897Z,11.10
2018-04-26T06:10:38.248Z,11.04
2018-04-26T06:11:42.102Z,11.17
2018-04-26T06:12:45.539Z,11.07
2018-04-26T06:13:48.891Z,11.02
2018-04-26T06:14:52.230Z,11.04
2018-04-26T06:15:55.572Z,10.92
2018-04-26T06:16:58.937Z,10.88
2018-04-26T06:18:02.282Z,10.91
2018-04-26T06:19:05.831Z,10.79
2018-04-26T06:20:09.156Z,10.51
2018-04-26T06:21:12.540Z,10.41
2018-04-26T06:22:15.885Z,10.15
2018-04-26T06:23:19.265Z,10.33
2018-04-26T06:24:22.571Z,10.36
2018-04-26T06:25:25.922Z,10.21
2018-04-26T06:26:29.435Z,9.98
2018-04-26T06:27:32.845Z,9.90
2018-04-26T06:28:36.202Z,9.97
2018-04-26T06:29:40.044Z,10.18
2018-04-26T06:30:43.617Z,10.23
2018-04-26T06:31:47.227Z,10.17
2018-04-26T06:32:50.601Z,10.15
2018-04-26T06:33:54.054Z,10.17
2018-04-26T06:34:57.371Z,10.07
2018-04-26T06:36:00.687Z,10.07
2018-04-26T06:37:04.008Z,10.17
2018-04-26T06:38:07.409Z,10.00
2018-04-26T06:39:11.018Z,10.21
2018-04-26T06:40:15.172Z,10.23
2018-04-26T06:42:27.277Z,9.98
2018-04-26T06:43:30.591Z,10.06
2018-04-26T06:44:33.943Z,10.04
2018-04-26T06:45:37.372Z,10.26
2018-04-26T06:46:40.784Z,10.55
2018-04-26T06:47:44.874Z,10.36
2018-04-26T06:48:48.284Z,10.32
2018-04-26T06:49:51.656Z,10.27
2018-04-26T06:50:55.001Z,10.51
2018-04-26T06:51:59.449Z,10.45
2018-04-26T06:53:02.833Z,10.66
2018-04-26T06:54:06.261Z,10.49
2018-04-26T06:55:09.638Z,10.39
2018-04-26T06:56:13.131Z,10.24
2018-04-26T06:57:16.488Z,10.30
2018-04-26T06:58:19.901Z,10.26
2018-04-26T06:59:23.255Z,10.18
2018-04-26T07:00:27.437Z,10.28
2018-04-26T07:01:30.776Z,10.10
2018-04-26T07:02:34.100Z,9.96
2018-04-26T07:03:37.601Z,9.90
2018-04-26T07:04:41.054Z,10.23
2018-04-26T07:05:44.521Z,10.01
2018-04-26T07:06:47.852Z,10.07
2018-04-26T07:07:51.206Z,10.23
2018-04-26T07:08:54.582Z,10.17
2018-04-26T07:09:57.965Z,10.21
2018-04-26T07:11:01.316Z,10.31
2018-04-26T07:12:04.797Z,10.61
2018-04-26T07:13:08.190Z,10.72
2018-04-26T07:14:11.688Z,10.87
2018-04-26T07:15:15.091Z,10.89
2018-04-26T07:16:18.647Z,10.85
2018-04-26T07:17:22.008Z,11.07
2018-04-26T07:18:25.355Z,11.00
2018-04-26T07:19:28.728Z,10.91
2018-04-26T07:20:32.136Z,10.90
2018-04-26T07:21:35.496Z,10.93
2018-04-26T07:22:39.662Z,11.05
2018-04-26T07:23:43.071Z,11.14
2018-04-26T07:24:46.496Z,11.37
2018-04-26T07:25:49.835Z,11.47
2018-04-26T07:26:53.194Z,11.60
2018-04-26T07:27:56.491Z,11.54
2018-04-26T07:28:59.888Z,11.61
2018-04-26T07:30:03.280Z,11.47
2018-04-26T07:31:06.677Z,11.53
2018-04-26T07:32:10.843Z,11.79
2018-04-26T07:33:14.154Z,11.86
2018-04-26T07:34:18.342Z,11.71
2018-04-26T07:35:21.712Z,11.81
2018-04-26T07:36:25.113Z,11.73
2018-04-26T07:37:28.488Z,11.66
2018-04-26T07:38:31.868Z,11.91
2018-04-26T07:39:35.176Z,12.02
2018-04-26T07:40:38.507Z,12.11
2018-04-26T07:41:41.861Z,12.29
2018-04-26T07:42:45.209Z,12.33
2018-04-26T07:43:48.660Z,12.38
2018-04-26T07:44:52.096Z,12.47
2018-04-26T07:45:55.367Z,12.41
2018-04-26T07:46:58.762Z,12.49
2018-04-26T07:48:02.094Z,12.36
2018-04-26T07:49:05.403Z,12.38
2018-04-26T07:50:08.784Z,12.21
2018-04-26T07:51:12.229Z,12.29
2018-04-26T07:52:15.856Z,12.25
2018-04-26T07:53:19.244Z,12.07
2018-04-26T07:54:23.331Z,12.30
2018-04-26T07:55:26.738Z,12.22
2018-04-26T07:56:30.086Z,12.36
2018-04-26T07:57:33.443Z,12.52
2018-04-26T07:58:36.804Z,12.58
2018-04-26T07:59:40.155Z,12.78
2018-04-26T08:00:44.282Z,12.67
2018-04-26T08:01:47.744Z,12.65
2018-04-26T08:02:51.129Z,12.64
2018-04-26T08:03:54.476Z,12.70
2018-04-26T08:04:57.800Z,12.81
2018-04-26T08:06:01.128Z,12.96
2018-04-26T08:07:04.469Z,12.95
2018-04-26T08:08:08.645Z,12.80
2018-04-26T08:09:11.959Z,12.90
2018-04-26T08:10:15.348Z,12.92
2018-04-26T08:11:19.422Z,12.88
2018-04-26T08:12:22.741Z,12.82
2018-04-26T08:13:26.909Z,12.74
2018-04-26T08:14:30.246Z,12.96
2018-04-26T08:15:33.588Z,12.92
2018-04-26T08:16:37.050Z,13.03
2018-04-26T08:17:40.406Z,12.92
2018-04-26T08:18:43.764Z,12.96
2018-04-26T08:19:47.086Z,13.26
2018-04-26T08:20:50.433Z,12.99
2018-04-26T08:21:53.849Z,13.11
2018-04-26T08:22:57.126Z,13.17
2018-04-26T08:24:00.484Z,13.19
2018-04-26T08:25:03.903Z,13.25
2018-04-26T08:26:07.155Z,13.27
2018-04-26T08:27:11.160Z,13.32
2018-04-26T08:28:14.524Z,13.34
2018-04-26T08:29:17.874Z,13.41
2018-04-26T08:30:21.192Z,13.59
2018-04-26T08:31:24.526Z,13.11
2018-04-26T08:32:27.870Z,13.27
2018-04-26T08:33:31.203Z,12.92
2018-04-26T08:34:34.575Z,12.86
2018-04-26T08:35:38.695Z,12.95
2018-04-26T08:36:42.034Z,12.88
2018-04-26T08:37:45.375Z,12.97
2018-04-26T08:38:48.707Z,12.63
2018-04-26T08:39:52.130Z,12.81
2018-04-26T08:40:55.445Z,12.92
2018-04-26T08:41:58.835Z,13.04
2018-04-26T08:43:02.149Z,13.02
2018-04-26T08:44:05.493Z,12.98
2018-04-26T08:45:09.035Z,12.94
2018-04-26T08:46:12.409Z,12.85
2018-04-26T08:47:15.800Z,12.87
2018-04-26T08:48:19.956Z,12.72
2018-04-26T08:49:23.305Z,12.64
2018-04-26T08:50:27.448Z,12.55
2018-04-26T08:51:30.768Z,12.57
2018-04-26T08:52:34.183Z,12.50
2018-04-26T08:53:38.337Z,12.35
2018-04-26T08:54:41.797Z,12.63
2018-04-26T08:55:45.190Z,12.49
2018-04-26T08:56:48.622Z,12.56
2018-04-26T08:57:51.965Z,12.52
2018-04-26T08:58:55.310Z,12.29
2018-04-26T08:59:58.642Z,12.39
2018-04-26T09:01:02.035Z,12.41
2018-04-26T09:02:05.332Z,12.44
2018-04-26T09:03:08.653Z,12.52
2018-04-26T09:04:11.976Z,12.53
2018-04-26T09:05:15.268Z,12.85
2018-04-26T09:06:18.592Z,12.89
2018-04-26T09:07:22.004Z,12.95
2018-04-26T09:08:26.150Z,12.88
2018-04-26T09:09:29.486Z,13.16
2018-04-26T09:10:33.611Z,13.31
2018-04-26T09:11:36.966Z,13.41
2018-04-26T09:12:40.336Z,13.45
2018-04-26T09:13:43.661Z,13.46
2018-04-26T09:14:46.961Z,13.51
2018-04-26T09:15:50.287Z,13.55
2018-04-26T09:16:53.628Z,13.60
2018-04-26T09:17:56.956Z,13.54
2018-04-26T09:19:00.274Z,13.60
2018-04-26T09:20:03.632Z,13.58
2018-04-26T09:21:08.301Z,13.60
2018-04-26T09:22:11.623Z,13.64
2018-04-26T09:23:14.984Z,13.73
2018-04-26T09:25:34.453Z,13.61
2018-04-26T09:26:38.021Z,13.57
2018-04-26T09:27:41.390Z,13.68
2018-04-26T09:29:45.223Z,13.53
2018-04-26T09:30:48.538Z,13.26
2018-04-26T09:31:51.895Z,13.49
2018-04-26T09:32:55.777Z,13.55
2018-04-26T09:33:59.210Z,13.86
2018-04-26T09:35:02.571Z,14.00
2018-04-26T09:36:05.946Z,13.76
2018-04-26T09:37:09.302Z,13.90
2018-04-26T09:38:12.625Z,14.22
2018-04-26T09:39:15.993Z,14.02
2018-04-26T09:40:19.316Z,14.14
2018-04-26T09:41:22.713Z,14.24
2018-04-26T09:42:26.041Z,14.48
2018-04-26T09:43:29.726Z,14.63
2018-04-26T09:44:33.057Z,14.71
2018-04-26T09:45:36.363Z,14.64
2018-04-26T09:46:39.699Z,14.28
2018-04-26T09:47:43.031Z,14.62
2018-04-26T09:48:47.165Z,14.30
2018-04-26T09:49:51.250Z,14.49
2018-04-26T09:50:54.575Z,14.55
2018-04-26T09:51:57.926Z,14.81
2018-04-26T09:53:01.297Z,14.81
2018-04-26T09:54:04.636Z,14.62
2018-04-26T09:55:07.996Z,14.73
2018-04-26T09:56:11.337Z,14.55
2018-04-26T09:57:14.647Z,14.49
2018-04-26T09:58:18.001Z,14.48
2018-04-26T09:59:21.387Z,14.57
2018-04-26T10:00:28.608Z,14.63
2018-04-26T10:01:35.831Z,14.55
2018-04-26T10:02:44.585Z,14.62
2018-04-26T10:03:54.293Z,14.71
2018-04-26T10:04:57.623Z,14.67
2018-04-26T10:06:00.953Z,14.79
2018-04-26T10:07:04.322Z,14.87
2018-04-26T10:08:07.643Z,15.00
2018-04-26T10:09:11.014Z,15.19
2018-04-26T10:10:14.381Z,15.27
2018-04-26T10:11:17.795Z,15.26
2018-04-26T10:12:21.152Z,15.25
2018-04-26T10:13:24.494Z,15.45
2018-04-26T10:14:27.864Z,15.32
2018-04-26T10:15:31.211Z,15.20
2018-04-26T10:16:34.562Z,15.09
2018-04-26T10:17:37.884Z,15.26
2018-04-26T10:18:41.178Z,15.21
2018-04-26T10:19:44.521Z,15.10
2018-04-26T10:20:47.875Z,15.26
2018-04-26T10:21:51.205Z,15.21
2018-04-26T10:22:54.530Z,15.31
2018-04-26T10:23:58.024Z,15.22
2018-04-26T10:25:01.395Z,14.97
2018-04-26T10:26:04.774Z,14.75
2018-04-26T10:27:08.117Z,14.77
2018-04-26T10:28:11.688Z,14.88
2018-04-26T10:29:15.022Z,14.85
2018-04-26T10:30:18.406Z,15.02
2018-04-26T10:31:21.801Z,14.94
2018-04-26T10:32:25.164Z,15.08
2018-04-26T10:33:28.646Z,15.10
2018-04-26T10:34:32.712Z,15.15
2018-04-26T10:35:36.063Z,15.03
2018-04-26T10:36:39.526Z,14.62
2018-04-26T10:37:43.629Z,14.37
2018-04-26T10:38:46.963Z,14.55
2018-04-26T10:39:50.304Z,14.45
2018-04-26T10:40:53.675Z,14.57
2018-04-26T10:41:57.008Z,14.62
2018-04-26T10:43:00.335Z,14.42
2018-04-26T10:44:03.672Z,14.49
2018-04-26T10:45:07.015Z,14.53
2018-04-26T10:46:10.329Z,14.36
2018-04-26T10:47:13.671Z,14.18
2018-04-26T10:48:16.964Z,13.92
2018-04-26T10:49:21.146Z,14.19
2018-04-26T10:50:24.449Z,14.08
2018-04-26T10:51:29.439Z,14.17
2018-04-26T10:52:32.783Z,14.25
2018-04-26T10:53:36.878Z,14.21
2018-04-26T10:54:40.181Z,14.20
2018-04-26T10:55:43.486Z,14.08
2018-04-26T10:56:46.829Z,14.16
2018-04-26T10:57:50.944Z,14.19
2018-04-26T10:58:54.259Z,14.17
2018-04-26T10:59:57.573Z,14.15
2018-04-26T11:01:01.244Z,13.86
2018-04-26T11:02:04.918Z,13.79
2018-04-26T11:03:08.240Z,13.75
2018-04-26T11:04:11.547Z,13.89
2018-04-26T11:05:15.804Z,14.04
2018-04-26T11:06:19.135Z,14.53
2018-04-26T11:07:22.478Z,14.57
2018-04-26T11:08:25.808Z,14.68
2018-04-26T11:09:29.954Z,14.86
2018-04-26T11:10:33.294Z,15.16
2018-04-26T11:11:36.702Z,15.44
2018-04-26T11:12:40.095Z,15.59
2018-04-26T11:13:43.626Z,15.57
2018-04-26T11:14:47.066Z,15.74
2018-04-26T11:15:50.490Z,15.96
2018-04-26T11:16:53.888Z,16.16
2018-04-26T11:17:57.655Z,15.93
2018-04-26T11:19:01.003Z,15.92
2018-04-26T11:20:04.331Z,16.01
2018-04-26T11:21:07.661Z,15.72
2018-04-26T11:22:10.987Z,15.62
2018-04-26T11:23:14.347Z,15.38
2018-04-26T11:24:18.563Z,15.53
2018-04-26T11:25:22.687Z,15.73
2018-04-26T11:26:26.024Z,15.77
2018-04-26T11:27:29.390Z,15.87
2018-04-26T11:28:32.694Z,15.80
2018-04-26T11:29:36.020Z,15.67
2018-04-26T11:30:39.386Z,15.78
2018-04-26T11:31:42.707Z,15.81
2018-04-26T11:32:46.056Z,16.08
2018-04-26T11:33:50.178Z,15.84
2018-04-26T11:34:53.529Z,15.71
2018-04-26T11:35:57.665Z,15.88
2018-04-26T11:37:01.041Z,15.90
2018-04-26T11:38:04.409Z,15.92
2018-04-26T11:39:07.763Z,15.97
2018-04-26T11:40:11.148Z,16.01
2018-04-26T11:41:14.465Z,16.14
2018-04-26T11:42:17.873Z,16.10
2018-04-26T11:43:21.223Z,16.10
2018-04-26T11:44:24.573Z,16.20
2018-04-26T11:45:27.984Z,16.18
2018-04-26T11:46:31.375Z,16.19
2018-04-26T11:47:34.797Z,16.10
2018-04-26T11:48:38.122Z,16.32
2018-04-26T11:49:41.466Z,16.34
2018-04-26T11:50:44.820Z,16.25
2018-04-26T11:51:48.954Z,16.40
2018-04-26T11:52:52.382Z,16.40
2018-04-26T11:53:55.820Z,16.57
2018-04-26T11:54:59.172Z,16.71
2018-04-26T11:56:02.553Z,16.58
2018-04-26T11:57:05.886Z,16.42
2018-04-26T11:58:09.979Z,16.27
2018-04-26T11:59:13.304Z,16.25
2018-04-26T12:00:16.627Z,15.89
2018-04-26T12:01:19.990Z,16.02
2018-04-26T12:02:23.453Z,15.89
2018-04-26T12:03:27.533Z,16.20
2018-04-26T12:04:31.709Z,16.13
2018-04-26T12:05:35.733Z,16.33
2018-04-26T12:06:39.114Z,16.27
2018-04-26T12:07:42.483Z,16.15
2018-04-26T12:08:45.767Z,16.02
2018-04-26T12:09:49.093Z,16.20
2018-04-26T12:10:52.556Z,16.12
2018-04-26T12:11:55.939Z,16.11
2018-04-26T12:12:59.356Z,16.26
2018-04-26T12:14:02.719Z,16.32
2018-04-26T12:15:06.068Z,16.32
2018-04-26T12:16:09.387Z,16.21
2018-04-26T12:17:12.801Z,16.47
2018-04-26T12:18:16.157Z,16.69
2018-04-26T12:19:19.523Z,16.59
2018-04-26T12:20:22.936Z,16.78
2018-04-26T12:21:26.328Z,17.07
2018-04-26T12:22:30.476Z,17.22
2018-04-26T12:23:33.912Z,17.14
2018-04-26T12:24:37.224Z,17.28
2018-04-26T12:25:40.623Z,17.20
2018-04-26T12:26:45.221Z,17.19
2018-04-26T12:27:48.665Z,17.10
2018-04-26T12:28:52.017Z,17.28
2018-04-26T12:29:55.364Z,16.82
2018-04-26T12:30:59.448Z,16.45
2018-04-26T12:32:02.816Z,16.49
2018-04-26T12:33:06.152Z,16.53
2018-04-26T12:34:10.287Z,16.52
2018-04-26T12:35:13.678Z,16.53
2018-04-26T12:36:17.338Z,16.67
2018-04-26T12:37:20.705Z,16.64
2018-04-26T12:38:24.794Z,16.54
2018-04-26T12:39:28.108Z,16.80
2018-04-26T12:40:32.488Z,16.62
2018-04-26T12:41:35.814Z,16.57
2018-04-26T12:42:39.594Z,16.55
2018-04-26T12:43:42.940Z,16.70
2018-04-26T12:44:46.316Z,16.91
2018-04-26T12:45:49.689Z,16.73
2018-04-26T12:46:53.021Z,16.77
2018-04-26T12:47:56.389Z,16.81
2018-04-26T12:48:59.753Z,16.95
2018-04-26T12:50:03.129Z,17.02
2018-04-26T12:51:06.482Z,17.06
2018-04-26T12:52:09.893Z,17.35
2018-04-26T12:53:13.289Z,17.13
2018-04-26T12:54:17.664Z,17.13
2018-04-26T12:55:21.043Z,17.00
2018-04-26T12:56:25.161Z,17.12
2018-04-26T12:57:28.502Z,16.74
2018-04-26T12:58:31.895Z,16.81
2018-04-26T12:59:35.237Z,17.00
2018-04-26T13:00:38.579Z,17.09
2018-04-26T13:01:41.875Z,17.16
2018-04-26T13:02:45.194Z,17.11
2018-04-26T13:03:48.605Z,17.11
2018-04-26T13:04:52.057Z,17.05
2018-04-26T13:05:55.338Z,16.95
2018-04-26T13:06:58.722Z,16.79
2018-04-26T13:08:02.106Z,16.67
2018-04-26T13:09:06.170Z,16.59
2018-04-26T13:10:09.552Z,16.37
2018-04-26T13:11:12.937Z,16.25
2018-04-26T13:12:17.030Z,16.36
2018-04-26T13:13:20.396Z,16.28
2018-04-26T13:14:23.710Z,16.13
2018-04-26T13:15:27.186Z,16.07
2018-04-26T13:16:30.552Z,15.85
2018-04-26T13:17:33.938Z,15.76
2018-04-26T13:18:37.325Z,15.76
2018-04-26T13:19:40.704Z,15.79
2018-04-26T13:20:44.040Z,15.79
2018-04-26T13:21:47.357Z,15.86
2018-04-26T13:22:50.854Z,15.58
2018-04-26T13:23:54.230Z,15.12
2018-04-26T13:24:57.534Z,14.79
2018-04-26T13:26:00.918Z,14.41
2018-04-26T13:27:04.329Z,14.16
2018-04-26T13:28:07.747Z,14.26
2018-04-26T13:29:11.064Z,14.18
2018-04-26T13:30:14.391Z,14.22
2018-04-26T13:31:17.710Z,13.92
2018-04-26T13:32:21.198Z,14.02
2018-04-26T13:33:24.548Z,13.72
2018-04-26T13:34:27.906Z,13.62
2018-04-26T13:35:31.340Z,13.45
2018-04-26T13:36:35.471Z,13.54
2018-04-26T13:37:40.071Z,13.43
2018-04-26T13:38:45.522Z,13.32
2018-04-26T13:39:49.900Z,13.21
2018-04-26T13:40:53.591Z,13.30
2018-04-26T13:41:59.252Z,13.28
2018-04-26T13:43:03.032Z,13.31
2018-04-26T13:44:06.566Z,13.37
2018-04-26T13:45:10.005Z,13.50
2018-04-26T13:46:14.130Z,13.58
2018-04-26T13:47:19.214Z,13.71
2018-04-26T13:48:22.705Z,13.69
2018-04-26T13:49:26.052Z,13.55
2018-04-26T13:50:29.400Z,13.64
2018-04-26T13:51:32.797Z,13.82
2018-04-26T13:52:36.910Z,13.97
2018-04-26T13:53:40.224Z,13.94
2018-04-26T13:54:43.717Z,13.96