createdAt,value
2022-08-04T00:01:17.841Z,22.90
2022-08-04T00:03:52.840Z,22.80
2022-08-04T00:06:45.218Z,22.80
2022-08-04T00:09:16.961Z,22.80
2022-08-04T00:11:46.135Z,22.80
2022-08-04T00:14:18.096Z,22.80
2022-08-04T00:16:49.352Z,22.80
2022-08-04T00:19:27.899Z,22.70
2022-08-04T00:22:00.960Z,22.70
2022-08-04T00:24:30.958Z,22.70
2022-08-04T00:26:59.983Z,22.80
2022-08-04T00:29:27.732Z,22.70
2022-08-04T00:32:00.695Z,22.70
2022-08-04T00:34:30.531Z,22.70
2022-08-04T00:36:59.951Z,22.60
2022-08-04T00:39:27.115Z,22.60
2022-08-04T00:42:18.680Z,22.60
2022-08-04T00:45:04.119Z,22.50
2022-08-04T00:47:55.207Z,22.50
2022-08-04T00:50:30.709Z,22.50
2022-08-04T00:53:39.785Z,22.50
2022-08-04T00:56:23.422Z,22.50
2022-08-04T00:59:04.278Z,22.50
2022-08-04T01:01:45.894Z,22.40
2022-08-04T01:04:25.108Z,22.40
2022-08-04T01:07:18.485Z,22.40
2022-08-04T01:09:57.339Z,22.40
2022-08-04T01:12:55.845Z,22.40
2022-08-04T01:15:56.417Z,22.40
2022-08-04T01:18:51.597Z,22.30
2022-08-04T01:21:30.468Z,22.30
2022-08-04T01:24:22.035Z,22.30
2022-08-04T01:27:12.191Z,22.30
2022-08-04T01:29:50.628Z,22.20
2022-08-04T01:32:25.816Z,22.20
2022-08-04T01:35:07.771Z,22.10
2022-08-04T01:37:56.718Z,22.20
2022-08-04T01:40:23.632Z,22.10
2022-08-04T01:42:52.899Z,22.10
2022-08-04T01:45:23.141Z,22.10
2022-08-04T01:47:51.804Z,22.10
2022-08-04T01:50:18.774Z,22.00
2022-08-04T01:52:51.210Z,22.00
2022-08-04T01:55:18.449Z,21.90
2022-08-04T01:57:52.044Z,21.90
2022-08-04T02:00:24.397Z,21.90
2022-08-04T02:02:51.477Z,21.90
2022-08-04T02:05:22.463Z,21.80
2022-08-04T02:07:58.311Z,21.90
2022-08-04T02:10:36.275Z,21.80
2022-08-04T02:13:24.762Z,21.80
2022-08-04T02:16:03.938Z,21.80
2022-08-04T02:18:44.577Z,21.70
2022-08-04T02:21:12.603Z,21.70
2022-08-04T02:23:41.198Z,21.80
2022-08-04T02:26:23.115Z,21.70
2022-08-04T02:29:19.156Z,21.40
2022-08-04T02:31:52.066Z,21.70
2022-08-04T02:34:56.595Z,21.70
2022-08-04T02:37:24.558Z,21.70
2022-08-04T02:39:53.387Z,21.70
2022-08-04T02:42:20.317Z,21.70
2022-08-04T02:44:51.107Z,21.60
2022-08-04T02:47:21.658Z,21.60
2022-08-04T02:49:48.745Z,21.60
2022-08-04T02:52:21.038Z,21.70
2022-08-04T02:54:49.308Z,21.60
2022-08-04T02:57:18.568Z,21.50
2022-08-04T03:00:11.960Z,21.50
2022-08-04T03:02:56.677Z,21.50
2022-08-04T03:05:29.139Z,21.50
2022-08-04T03:08:41.855Z,21.50
2022-08-04T03:11:36.429Z,21.50
2022-08-04T03:14:15.627Z,21.50
2022-08-04T03:17:01.288Z,21.50
2022-08-04T03:19:55.128Z,21.50
2022-08-04T03:22:29.891Z,21.50
2022-08-04T03:25:09.013Z,21.50
2022-08-04T03:28:03.798Z,21.50
2022-08-04T03:31:01.668Z,21.40
2022-08-04T03:33:39.746Z,21.40
2022-08-04T03:36:31.821Z,21.30
2022-08-04T03:39:03.731Z,21.30
2022-08-04T03:41:51.552Z,21.30
2022-08-04T03:44:41.634Z,21.30
2022-08-04T03:47:20.609Z,21.30
2022-08-04T03:50:23.127Z,21.30
2022-08-04T03:53:13.245Z,21.30
2022-08-04T03:55:40.050Z,21.30
2022-08-04T03:58:31.878Z,21.30
2022-08-04T04:01:20.637Z,21.40
2022-08-04T04:03:56.242Z,21.30
2022-08-04T04:06:32.207Z,21.30
2022-08-04T04:09:56.803Z,21.40
2022-08-04T04:12:25.200Z,21.40
2022-08-04T04:15:01.340Z,21.40
2022-08-04T04:18:06.007Z,21.40
2022-08-04T04:20:54.641Z,21.50
2022-08-04T04:23:46.092Z,21.40
2022-08-04T04:26:34.688Z,21.50
2022-08-04T04:29:41.789Z,21.50
2022-08-04T04:32:37.767Z,21.50
2022-08-04T04:35:26.571Z,21.50
2022-08-04T04:38:27.267Z,21.60
2022-08-04T04:41:06.694Z,21.60
2022-08-04T04:43:52.778Z,21.60
2022-08-04T04:46:57.035Z,21.60
2022-08-04T04:49:49.776Z,21.60
2022-08-04T04:52:32.619Z,21.60
2022-08-04T04:55:05.064Z,21.70
2022-08-04T04:57:53.186Z,21.60
2022-08-04T05:00:23.246Z,21.80
2022-08-04T05:03:09.195Z,21.80
2022-08-04T05:05:45.319Z,21.70
2022-08-04T05:08:43.163Z,21.80
2022-08-04T05:11:35.656Z,21.90
2022-08-04T05:14:34.834Z,22.00
2022-08-04T05:16:59.330Z,22.00
2022-08-04T05:20:04.131Z,22.20
2022-08-04T05:23:10.040Z,22.50
2022-08-04T05:25:58.689Z,22.80
2022-08-04T05:28:38.427Z,23.10
2022-08-04T05:31:12.758Z,23.10
2022-08-04T05:33:57.587Z,23.00
2022-08-04T05:36:40.625Z,23.00
2022-08-04T05:39:13.373Z,23.00
2022-08-04T05:41:45.485Z,22.90
2022-08-04T05:44:22.139Z,22.90
2022-08-04T05:46:54.979Z,23.00
2022-08-04T05:49:26.215Z,23.10
2022-08-04T05:51:54.042Z,23.20
2022-08-04T05:54:21.170Z,23.30
2022-08-04T05:56:51.029Z,23.50
2022-08-04T05:59:18.819Z,23.60
2022-08-04T06:01:55.419Z,23.60
2022-08-04T06:04:25.234Z,23.50
2022-08-04T06:06:55.231Z,23.50
2022-08-04T06:09:22.140Z,23.50
2022-08-04T06:12:02.037Z,23.60
2022-08-04T06:14:43.659Z,23.50
2022-08-04T06:18:33.782Z,23.50
2022-08-04T06:20:18.902Z,23.50
2022-08-04T06:22:54.359Z,23.60
2022-08-04T06:25:27.969Z,23.70
2022-08-04T06:27:59.514Z,23.90
2022-08-04T06:30:31.039Z,24.00
2022-08-04T06:33:04.973Z,24.20
2022-08-04T06:35:32.618Z,24.20
2022-08-04T06:38:01.181Z,24.20
2022-08-04T06:40:34.223Z,24.20
2022-08-04T06:43:05.650Z,24.20
2022-08-04T06:45:35.907Z,24.20
2022-08-04T06:48:03.870Z,24.20
2022-08-04T06:51:26.830Z,24.20
2022-08-04T06:53:18.834Z,24.10
2022-08-04T06:55:47.158Z,24.10
2022-08-04T06:58:14.348Z,24.10
2022-08-04T07:00:44.269Z,24.00
2022-08-04T07:03:13.911Z,24.00
2022-08-04T07:05:40.973Z,24.00
2022-08-04T07:08:08.307Z,23.90
2022-08-04T07:10:37.505Z,23.90
2022-08-04T07:13:07.386Z,22.10
2022-08-04T07:15:36.383Z,24.00
2022-08-04T07:18:05.435Z,24.00
2022-08-04T07:20:36.851Z,24.00
2022-08-04T07:23:06.778Z,24.10
2022-08-04T07:25:58.761Z,24.10
2022-08-04T07:28:31.079Z,24.20
2022-08-04T07:30:58.409Z,24.30
2022-08-04T07:33:27.804Z,24.40
2022-08-04T07:36:05.854Z,24.40
2022-08-04T07:38:48.722Z,24.50
2022-08-04T07:44:08.628Z,24.60
2022-08-04T07:46:36.667Z,24.60
2022-08-04T07:51:54.247Z,24.70
2022-08-04T08:28:33.421Z,26.60
2022-08-04T08:31:18.377Z,24.10
2022-08-04T08:33:51.691Z,25.50
2022-08-04T08:36:56.443Z,25.70
2022-08-04T08:39:28.486Z,24.90
2022-08-04T08:42:14.147Z,25.80
2022-08-04T08:53:01.528Z,25.00
2022-08-04T08:56:31.075Z,26.30
2022-08-04T08:59:20.482Z,26.80
2022-08-04T09:02:24.863Z,25.80
2022-08-04T09:05:11.393Z,25.90
2022-08-04T09:08:06.336Z,24.90
2022-08-04T09:11:08.166Z,25.20
2022-08-04T09:14:01.650Z,25.10
2022-08-04T09:20:39.475Z,25.90
2022-08-04T09:23:29.740Z,25.90
2022-08-04T09:26:34.363Z,26.10
2022-08-04T09:29:30.169Z,26.20
2022-08-04T09:32:15.279Z,26.20
2022-08-04T09:35:03.940Z,26.20
2022-08-04T09:37:45.570Z,26.20
2022-08-04T09:40:53.355Z,26.20
2022-08-04T09:43:58.978Z,26.40
2022-08-04T09:46:23.163Z,26.60
2022-08-04T09:49:35.643Z,26.40
2022-08-04T09:52:27.090Z,24.40
2022-08-04T09:55:12.931Z,26.60
2022-08-04T09:58:33.507Z,26.60
2022-08-04T10:01:06.698Z,26.70
2022-08-04T10:03:35.421Z,26.70
2022-08-04T10:06:19.721Z,26.60
2022-08-04T10:09:08.408Z,24.60
2022-08-04T10:11:56.050Z,26.70
2022-08-04T10:14:49.196Z,26.60
2022-08-04T10:17:38.941Z,26.70
2022-08-04T10:20:44.356Z,26.70
2022-08-04T10:23:56.201Z,26.90
2022-08-04T10:26:30.652Z,27.30
2022-08-04T10:29:05.046Z,27.00
2022-08-04T10:31:36.701Z,27.10
2022-08-04T10:34:11.680Z,27.10
2022-08-04T10:36:50.054Z,27.20
2022-08-04T10:39:42.981Z,27.40
2022-08-04T10:42:25.433Z,27.60
2022-08-04T10:45:23.792Z,27.70
2022-08-04T10:48:06.211Z,27.80
2022-08-04T10:50:38.577Z,27.90
2022-08-04T10:53:12.482Z,28.00
2022-08-04T10:56:19.786Z,28.10
2022-08-04T10:58:49.891Z,28.10
2022-08-04T11:01:59.389Z,28.20
2022-08-04T11:04:50.218Z,28.80
2022-08-04T11:07:17.147Z,28.00
2022-08-04T11:09:44.391Z,28.30
2022-08-04T11:12:19.955Z,28.50
2022-08-04T11:15:00.173Z,28.60
2022-08-04T11:17:33.779Z,28.70
2022-08-04T11:20:34.568Z,27.40
2022-08-04T11:23:16.324Z,28.80
2022-08-04T11:25:52.097Z,28.80
2022-08-04T11:28:39.228Z,29.00
2022-08-04T11:31:14.660Z,29.00
2022-08-04T11:33:50.282Z,29.10
2022-08-04T11:36:25.818Z,29.10
2022-08-04T11:39:30.819Z,29.30
2022-08-04T11:42:18.760Z,30.00
2022-08-04T11:45:05.362Z,29.50
2022-08-04T11:48:04.048Z,29.40
2022-08-04T11:50:38.440Z,27.80
2022-08-04T11:53:05.907Z,29.50
2022-08-04T11:55:33.028Z,29.50
2022-08-04T11:58:20.935Z,29.50
2022-08-04T12:01:09.779Z,29.50
2022-08-04T12:04:09.349Z,29.50
2022-08-04T12:06:42.023Z,29.50
2022-08-04T12:09:53.210Z,29.50
2022-08-04T12:12:29.475Z,29.50
2022-08-04T12:15:04.921Z,27.60
2022-08-04T12:17:52.188Z,29.30
2022-08-04T12:20:40.678Z,29.00
2022-08-04T12:23:15.634Z,29.10
2022-08-04T12:25:45.358Z,29.20
2022-08-04T12:28:15.898Z,29.20
2022-08-04T12:30:57.246Z,29.10
2022-08-04T12:34:05.290Z,29.40
2022-08-04T12:36:45.370Z,29.30
2022-08-04T12:39:19.897Z,29.40
2022-08-04T12:41:52.888Z,29.40
2022-08-04T12:44:36.395Z,29.40
2022-08-04T12:47:26.805Z,29.50
2022-08-04T12:49:56.370Z,29.50
2022-08-04T12:52:51.815Z,29.40
2022-08-04T12:55:15.857Z,29.50
2022-08-04T12:57:43.028Z,29.60
2022-08-04T13:00:10.981Z,29.60
2022-08-04T13:02:47.165Z,29.70
2022-08-04T13:05:16.849Z,29.10
2022-08-04T13:07:47.882Z,29.70
2022-08-04T13:10:18.220Z,29.70
2022-08-04T13:12:59.824Z,29.80
2022-08-04T13:15:27.536Z,29.70
2022-08-04T13:18:05.533Z,30.00
2022-08-04T13:20:42.080Z,29.80
2022-08-04T13:23:15.248Z,29.80
2022-08-04T13:26:42.533Z,29.90
2022-08-04T13:28:42.941Z,29.90
2022-08-04T13:31:13.136Z,29.80
2022-08-04T13:33:45.019Z,29.90
2022-08-04T13:36:11.864Z,30.10
2022-08-04T13:38:40.820Z,30.10
2022-08-04T13:41:07.715Z,30.00
2022-08-04T13:44:19.506Z,30.00
2022-08-04T13:46:50.926Z,30.10
2022-08-04T13:49:38.105Z,30.20
2022-08-04T13:52:10.681Z,30.20
2022-08-04T13:54:42.611Z,30.30
2022-08-04T13:57:23.649Z,30.30
2022-08-04T13:59:54.948Z,30.40
2022-08-04T14:02:30.826Z,30.50
2022-08-04T14:04:58.302Z,30.60
2022-08-04T14:07:26.038Z,30.60
2022-08-04T14:10:03.639Z,30.60
2022-08-04T14:12:45.774Z,30.80
2022-08-04T14:16:01.175Z,30.80
2022-08-04T14:18:26.500Z,31.00
2022-08-04T14:21:07.537Z,31.20
2022-08-04T14:23:49.791Z,31.30
2022-08-04T14:26:33.302Z,31.50
2022-08-04T14:29:26.948Z,32.10
2022-08-04T14:32:12.708Z,33.30
2022-08-04T14:34:44.813Z,35.00
2022-08-04T14:37:20.568Z,36.10
2022-08-04T14:40:18.834Z,37.70
2022-08-04T14:42:55.024Z,38.80
2022-08-04T14:45:33.781Z,39.60
2022-08-04T14:48:22.003Z,40.30
2022-08-04T14:50:49.273Z,40.80
2022-08-04T14:53:17.226Z,40.70
2022-08-04T14:55:48.857Z,40.40
2022-08-04T14:58:33.911Z,39.40
2022-08-04T15:01:11.000Z,38.00
2022-08-04T15:03:49.895Z,36.70
2022-08-04T15:06:22.495Z,35.60
2022-08-04T15:08:51.016Z,34.60
2022-08-04T15:11:23.023Z,33.80
2022-08-04T15:13:56.560Z,33.30
2022-08-04T15:16:24.958Z,32.80
2022-08-04T15:18:52.729Z,32.20
2022-08-04T15:21:28.310Z,31.80
2022-08-04T15:23:56.419Z,31.40
2022-08-04T15:26:24.436Z,31.00
2022-08-04T15:28:54.047Z,30.80
2022-08-04T15:32:05.740Z,30.60
2022-08-04T15:34:10.028Z,30.50
2022-08-04T15:36:57.901Z,30.30
2022-08-04T15:39:24.840Z,30.10
2022-08-04T15:42:12.964Z,30.00
2022-08-04T15:44:59.876Z,29.90
2022-08-04T15:47:27.372Z,29.80
2022-08-04T15:50:12.112Z,29.60
2022-08-04T15:53:12.500Z,29.60
2022-08-04T15:55:46.050Z,29.50
2022-08-04T15:58:16.102Z,29.40
2022-08-04T16:01:06.184Z,29.30
2022-08-04T16:03:58.106Z,29.20
2022-08-04T16:06:28.829Z,29.20
2022-08-04T16:09:04.131Z,29.20
2022-08-04T16:11:32.695Z,29.10
2022-08-04T16:14:01.949Z,29.10
2022-08-04T16:16:28.748Z,29.00
2022-08-04T16:18:55.618Z,29.00
2022-08-04T16:21:28.088Z,29.00
2022-08-04T16:24:05.628Z,28.90
2022-08-04T16:26:45.386Z,28.90
2022-08-04T16:29:48.089Z,28.80
2022-08-04T16:32:17.692Z,28.70
2022-08-04T16:34:55.024Z,28.70
2022-08-04T16:37:44.909Z,28.70
2022-08-04T16:40:39.509Z,28.60
2022-08-04T16:43:18.221Z,28.60
2022-08-04T16:45:59.871Z,28.60
2022-08-04T16:48:27.483Z,28.50
2022-08-04T16:51:18.692Z,28.50
2022-08-04T16:54:03.928Z,28.50
2022-08-04T16:56:35.780Z,28.50
2022-08-04T16:59:12.065Z,28.40
2022-08-04T17:01:47.272Z,28.40
2022-08-04T17:04:16.646Z,28.30
2022-08-04T17:06:44.779Z,28.30
2022-08-04T17:09:16.688Z,28.30
2022-08-04T17:11:44.494Z,28.20
2022-08-04T17:14:11.442Z,28.20
2022-08-04T17:16:42.074Z,28.20
2022-08-04T17:19:23.667Z,28.20
2022-08-04T17:22:02.977Z,28.10
2022-08-04T17:24:33.022Z,28.10
2022-08-04T17:26:59.969Z,28.10
2022-08-04T17:29:44.362Z,28.10
2022-08-04T17:32:22.094Z,28.10
2022-08-04T17:34:57.228Z,28.10
2022-08-04T17:37:40.996Z,28.00
2022-08-04T17:40:17.861Z,28.00
2022-08-04T17:42:45.770Z,28.00
2022-08-04T17:48:24.872Z,27.90
2022-08-04T17:50:51.938Z,27.90
2022-08-04T17:53:21.824Z,27.80
2022-08-04T17:55:49.542Z,27.80
2022-08-04T17:58:27.082Z,27.80
2022-08-04T18:03:52.877Z,27.80
2022-08-04T18:06:23.367Z,27.70
2022-08-04T18:08:59.116Z,27.70
2022-08-04T18:12:01.381Z,27.60
2022-08-04T18:14:37.114Z,27.60
2022-08-04T18:17:04.398Z,27.60
2022-08-04T18:22:42.085Z,27.50
2022-08-04T18:25:12.416Z,27.40
2022-08-04T18:27:54.555Z,27.40
2022-08-04T18:30:53.148Z,27.40
2022-08-04T18:33:40.233Z,27.30
2022-08-04T18:36:32.666Z,27.30
2022-08-04T18:38:55.573Z,27.20
2022-08-04T18:41:25.475Z,27.20
2022-08-04T18:43:56.063Z,27.10
2022-08-04T18:46:26.923Z,27.10
2022-08-04T18:48:54.395Z,27.00
2022-08-04T18:51:30.659Z,27.00
2022-08-04T18:53:59.004Z,27.00
2022-08-04T18:56:29.694Z,26.90
2022-08-04T18:59:02.869Z,26.90
2022-08-04T19:02:17.568Z,26.90
2022-08-04T19:04:32.896Z,26.80
2022-08-04T19:07:33.785Z,26.70
2022-08-04T19:09:57.297Z,26.60
2022-08-04T19:12:27.133Z,27.20
2022-08-04T19:14:58.294Z,26.60
2022-08-04T19:17:55.130Z,26.20
2022-08-04T19:24:27.131Z,26.50
2022-08-04T19:26:02.548Z,26.50
2022-08-04T19:28:31.798Z,26.50
2022-08-04T19:31:03.630Z,26.50
2022-08-04T19:33:58.374Z,26.40
2022-08-04T19:36:17.515Z,26.40
2022-08-04T19:38:44.435Z,26.30
2022-08-04T19:41:14.357Z,26.30
2022-08-04T19:43:43.567Z,26.30
2022-08-04T19:46:13.053Z,26.20
2022-08-04T19:48:58.895Z,26.20
2022-08-04T19:51:32.954Z,26.10
2022-08-04T19:54:03.900Z,26.00
2022-08-04T19:56:39.855Z,26.00
2022-08-04T19:59:12.076Z,25.90
2022-08-04T20:04:26.367Z,25.80
2022-08-04T20:06:54.104Z,25.60
2022-08-04T20:09:25.468Z,25.70
2022-08-04T20:11:55.235Z,25.60
2022-08-04T20:14:32.248Z,25.60
2022-08-04T20:17:10.093Z,25.60
2022-08-04T20:19:40.590Z,25.60
2022-08-04T20:22:52.498Z,25.50
2022-08-04T20:25:18.079Z,25.40
2022-08-04T20:27:59.434Z,25.40
2022-08-04T20:30:28.267Z,25.40
2022-08-04T20:32:55.419Z,25.30
2022-08-04T20:35:26.661Z,25.30
2022-08-04T20:38:00.493Z,25.30
2022-08-04T20:40:30.930Z,25.20
2022-08-04T20:42:59.077Z,25.20
2022-08-04T20:45:55.914Z,25.10
2022-08-04T20:48:12.770Z,25.10
2022-08-04T20:50:39.660Z,25.00
2022-08-04T20:53:16.109Z,25.00
2022-08-04T20:55:54.956Z,25.00
2022-08-04T20:58:28.054Z,25.00
2022-08-04T21:00:55.666Z,25.00
2022-08-04T21:03:38.733Z,24.90
2022-08-04T21:06:12.656Z,24.90
2022-08-04T21:08:41.661Z,24.90
2022-08-04T21:11:32.876Z,24.90
2022-08-04T21:14:00.350Z,24.80
2022-08-04T21:16:55.571Z,24.80
2022-08-04T21:19:14.168Z,24.70
2022-08-04T21:21:43.981Z,24.70
2022-08-04T21:24:26.163Z,24.70
2022-08-04T21:26:56.538Z,24.60
2022-08-04T21:32:13.888Z,24.60
2022-08-04T21:34:40.709Z,24.50
2022-08-04T21:37:12.803Z,24.60
2022-08-04T21:39:50.947Z,24.50
2022-08-04T21:42:29.580Z,24.50
2022-08-04T21:44:57.550Z,24.50
2022-08-04T21:47:24.408Z,24.50
2022-08-04T21:49:56.525Z,24.50
2022-08-04T21:52:26.598Z,24.40
2022-08-04T21:54:54.117Z,24.50
2022-08-04T21:57:24.663Z,24.40
2022-08-04T21:59:52.328Z,24.40
2022-08-04T22:02:19.198Z,24.30
2022-08-04T22:04:48.248Z,24.30
2022-08-04T22:07:16.353Z,24.30
2022-08-04T22:10:00.019Z,24.30
2022-08-04T22:12:27.394Z,24.20
2022-08-04T22:14:57.557Z,24.30
2022-08-04T22:17:35.174Z,24.20
2022-08-04T22:20:03.277Z,24.20
2022-08-04T22:22:35.719Z,24.10
2022-08-04T22:25:13.322Z,24.10
2022-08-04T22:28:00.868Z,24.20
2022-08-04T22:30:32.851Z,24.10
2022-08-04T22:33:00.414Z,24.10
2022-08-04T22:35:43.149Z,24.10
2022-08-04T22:38:26.763Z,24.10
2022-08-04T22:40:59.255Z,24.00
2022-08-04T22:43:33.305Z,24.00
2022-08-04T22:46:06.355Z,24.00
2022-08-04T22:48:37.727Z,24.00
2022-08-04T22:51:07.537Z,23.90
2022-08-04T22:53:35.373Z,23.90
2022-08-04T22:56:06.992Z,23.90
2022-08-04T22:58:40.166Z,23.90
2022-08-04T23:01:10.594Z,23.80
2022-08-04T23:03:40.026Z,23.80
2022-08-04T23:06:10.875Z,23.70
2022-08-04T23:08:43.227Z,23.70
2022-08-04T23:11:13.824Z,23.70
2022-08-04T23:13:43.740Z,23.70
2022-08-04T23:16:13.098Z,23.70
2022-08-04T23:18:42.327Z,23.60
2022-08-04T23:21:09.821Z,23.60
2022-08-04T23:23:36.913Z,23.60
2022-08-04T23:26:14.510Z,23.50
2022-08-04T23:28:41.374Z,23.50
2022-08-04T23:31:12.164Z,23.30
2022-08-04T23:33:50.499Z,23.20
2022-08-04T23:36:29.561Z,23.30
2022-08-04T23:39:01.278Z,23.20
2022-08-04T23:41:54.185Z,23.20
2022-08-04T23:44:25.103Z,23.20
2022-08-04T23:47:02.525Z,23.20
2022-08-04T23:49:44.138Z,23.20
2022-08-04T23:52:28.243Z,23.10
2022-08-04T23:55:02.303Z,23.10
2022-08-04T23:57:31.681Z,23.10
