createdAt,value
2022-08-16T07:04:49.062Z,99.90
2022-08-16T07:07:40.225Z,99.90
2022-08-16T09:40:58.747Z,99.90
2022-08-16T09:46:49.669Z,96.50
2022-08-16T09:49:37.514Z,97.00
2022-08-16T09:52:28.707Z,96.30
2022-08-16T09:55:16.168Z,96.00
2022-08-16T09:58:04.397Z,95.70
2022-08-16T10:00:53.965Z,95.60
2022-08-16T10:04:02.179Z,96.50
2022-08-16T10:06:50.768Z,96.00
2022-08-16T10:09:53.794Z,94.00
2022-08-16T10:13:02.156Z,93.70
2022-08-16T10:15:55.871Z,93.20
2022-08-16T10:19:07.195Z,92.70
2022-08-16T10:21:56.345Z,93.00
2022-08-16T10:24:56.081Z,92.70
2022-08-16T10:27:53.347Z,92.70
2022-08-16T10:30:44.750Z,92.90
2022-08-16T10:33:34.090Z,93.70
2022-08-16T10:36:38.937Z,94.00
2022-08-16T10:39:27.172Z,92.70
2022-08-16T10:42:29.519Z,92.60
2022-08-16T10:45:18.105Z,92.40
2022-08-16T10:48:27.144Z,91.60
2022-08-16T10:51:15.601Z,91.20
2022-08-16T10:54:05.025Z,91.40
2022-08-16T10:56:56.801Z,89.60
2022-08-16T10:59:54.438Z,88.80
2022-08-16T11:02:58.100Z,89.10
2022-08-16T11:06:06.533Z,89.10
2022-08-16T11:12:13.306Z,89.20
2022-08-16T11:15:18.140Z,86.90
2022-08-16T11:19:03.840Z,86.80
2022-08-16T11:21:29.162Z,88.00
2022-08-16T11:24:39.206Z,86.80
2022-08-16T11:27:35.515Z,86.20
2022-08-16T11:30:24.364Z,86.10
2022-08-16T11:33:51.847Z,85.20
2022-08-16T11:36:32.497Z,84.50
2022-08-16T11:39:19.505Z,82.10
2022-08-16T11:42:07.665Z,84.00
2022-08-16T11:45:14.756Z,83.10
2022-08-16T11:48:06.257Z,82.50
2022-08-16T11:50:54.371Z,82.80
2022-08-16T11:53:42.017Z,83.90
2022-08-16T11:56:52.000Z,82.70
2022-08-16T11:59:39.800Z,83.10
2022-08-16T12:02:31.190Z,82.40
2022-08-16T12:05:20.258Z,81.00
2022-08-16T12:08:07.899Z,82.80
2022-08-16T12:10:59.485Z,81.80
2022-08-16T12:13:50.161Z,81.50
2022-08-16T12:16:38.567Z,81.70
2022-08-16T12:19:33.472Z,83.30
2022-08-16T12:22:21.178Z,82.30
2022-08-16T12:25:14.017Z,81.40
2022-08-16T12:28:04.055Z,81.00
2022-08-16T12:30:53.211Z,81.30
2022-08-16T12:33:44.871Z,80.70
2022-08-16T12:36:32.016Z,81.50
2022-08-16T12:39:21.176Z,80.10
2022-08-16T12:42:12.599Z,80.60
2022-08-16T12:45:07.167Z,80.20
2022-08-16T12:51:24.560Z,80.90
2022-08-16T12:54:20.747Z,79.50
2022-08-16T12:57:14.153Z,79.70
2022-08-16T13:00:02.267Z,80.20
2022-08-16T13:02:50.200Z,80.80
2022-08-16T13:05:47.759Z,81.30
2022-08-16T13:08:45.356Z,80.70
2022-08-16T13:11:41.550Z,81.20
2022-08-16T13:14:44.352Z,79.60
2022-08-16T13:17:31.572Z,79.80
2022-08-16T13:20:23.314Z,79.40
2022-08-16T13:23:11.932Z,81.40
2022-08-16T13:26:05.055Z,79.80
2022-08-16T13:28:53.325Z,78.20
2022-08-16T13:31:40.324Z,79.00
2022-08-16T13:34:28.007Z,76.80
2022-08-16T13:37:15.429Z,77.60
2022-08-16T13:40:06.837Z,78.30
2022-08-16T13:42:56.911Z,78.40
2022-08-16T13:45:44.813Z,79.40
2022-08-16T13:48:42.993Z,78.20
2022-08-16T13:51:32.337Z,78.60
2022-08-16T13:54:19.799Z,76.30
2022-08-16T13:57:07.251Z,77.40
2022-08-16T13:59:59.033Z,77.80
2022-08-16T14:02:47.756Z,78.20
2022-08-16T14:05:35.985Z,77.40
2022-08-16T14:08:27.159Z,78.60
2022-08-16T14:11:16.021Z,79.10
2022-08-16T14:14:05.396Z,77.20
2022-08-16T14:16:53.446Z,79.30
2022-08-16T14:19:44.896Z,75.50
2022-08-16T14:22:35.991Z,76.40
2022-08-16T14:25:27.158Z,78.00
2022-08-16T14:28:16.400Z,78.30
2022-08-16T14:31:03.863Z,79.00
2022-08-16T14:33:51.161Z,79.10
2022-08-16T14:36:40.781Z,78.30
2022-08-16T14:39:29.379Z,76.80
2022-08-16T14:42:26.447Z,77.40
2022-08-16T14:45:17.641Z,77.30
2022-08-16T14:48:05.063Z,77.90
2022-08-16T14:50:52.252Z,76.20
2022-08-16T14:53:45.491Z,77.50
2022-08-16T14:56:38.619Z,77.70
2022-08-16T14:59:30.535Z,78.10
2022-08-16T15:02:33.989Z,77.40
2022-08-16T15:05:23.368Z,77.70
2022-08-16T15:08:11.212Z,77.70
2022-08-16T15:10:58.385Z,78.60
2022-08-16T15:13:45.588Z,77.60
2022-08-16T15:16:34.673Z,77.60
2022-08-16T15:19:23.153Z,79.90
2022-08-16T15:22:13.843Z,78.00
2022-08-16T15:25:05.115Z,77.90
2022-08-16T15:27:55.051Z,76.90
2022-08-16T15:30:57.609Z,77.90
2022-08-16T15:33:56.656Z,79.10
2022-08-16T15:36:45.526Z,78.90
2022-08-16T15:39:39.415Z,78.80
2022-08-16T15:42:28.691Z,79.50
2022-08-16T15:45:36.569Z,80.80
2022-08-16T15:48:28.620Z,81.00
2022-08-16T15:51:16.721Z,80.80
2022-08-16T15:54:30.142Z,82.10
2022-08-16T15:57:12.419Z,80.90
2022-08-16T16:00:04.638Z,80.60
2022-08-16T16:03:15.105Z,82.00
2022-08-16T16:06:04.069Z,86.30
2022-08-16T16:08:51.570Z,86.90
2022-08-16T16:11:39.463Z,88.80
2022-08-16T16:14:28.667Z,84.50
2022-08-16T16:17:18.186Z,83.10
2022-08-16T16:20:08.202Z,84.40
2022-08-16T16:23:10.045Z,86.30
2022-08-16T16:25:58.633Z,88.70
2022-08-16T16:29:05.447Z,86.50
2022-08-16T16:31:59.503Z,88.50
2022-08-16T16:34:47.419Z,88.00
2022-08-16T16:37:34.872Z,87.90
2022-08-16T16:40:32.573Z,88.10
2022-08-16T16:43:20.548Z,89.70
2022-08-16T16:46:40.616Z,89.90
2022-08-16T16:49:23.144Z,90.00
2022-08-16T16:52:14.131Z,88.50
2022-08-16T16:55:21.896Z,87.90
2022-08-16T16:58:36.456Z,88.20
2022-08-16T17:01:41.225Z,88.40
2022-08-16T17:04:37.124Z,90.00
2022-08-16T17:07:24.618Z,88.70
2022-08-16T17:10:13.158Z,88.60
2022-08-16T17:13:23.434Z,90.20
2022-08-16T17:16:18.393Z,90.20
2022-08-16T17:19:16.578Z,89.80
2022-08-16T17:22:19.741Z,90.50
2022-08-16T17:25:09.221Z,90.50
2022-08-16T17:27:56.712Z,90.60
2022-08-16T17:30:46.364Z,90.20
2022-08-16T17:33:36.676Z,90.50
2022-08-16T17:36:36.561Z,90.90
2022-08-16T17:39:24.209Z,91.30
2022-08-16T17:42:16.853Z,90.90
2022-08-16T17:45:04.690Z,91.10
2022-08-16T17:47:52.733Z,90.70
2022-08-16T17:50:41.638Z,91.20
2022-08-16T17:53:30.122Z,91.20
2022-08-16T17:56:17.478Z,91.20
2022-08-16T17:59:04.768Z,91.60
2022-08-16T18:01:52.364Z,91.20
2022-08-16T18:04:49.635Z,91.80
2022-08-16T18:07:37.556Z,91.60
2022-08-16T18:10:33.065Z,91.60
2022-08-16T18:13:23.541Z,91.60
2022-08-16T18:16:12.809Z,92.40
2022-08-16T18:19:00.695Z,92.40
2022-08-16T18:22:06.985Z,92.40
2022-08-16T18:24:54.152Z,92.30
2022-08-16T18:27:41.611Z,92.50
2022-08-16T18:30:29.178Z,92.20
2022-08-16T18:33:17.584Z,93.10
2022-08-16T18:36:04.974Z,93.40
2022-08-16T18:39:07.543Z,93.40
2022-08-16T18:41:55.055Z,93.30
2022-08-16T18:44:43.967Z,93.40
2022-08-16T18:47:31.157Z,94.30
2022-08-16T18:50:18.930Z,94.70
2022-08-16T18:53:08.280Z,95.20
2022-08-16T18:55:59.174Z,96.00
2022-08-16T18:58:46.399Z,97.20
2022-08-16T19:01:33.524Z,96.80
2022-08-16T19:04:55.991Z,96.80
2022-08-16T19:07:31.302Z,97.80
2022-08-16T19:10:19.801Z,97.80
2022-08-16T19:13:13.149Z,97.80
2022-08-16T19:16:01.824Z,97.70
2022-08-16T19:18:49.988Z,97.70
2022-08-16T19:21:38.512Z,97.60
2022-08-16T19:24:29.429Z,97.60
2022-08-16T19:27:16.555Z,98.30
2022-08-16T19:30:08.096Z,97.90
2022-08-16T19:32:55.340Z,98.10
2022-08-16T19:35:42.535Z,98.70
2022-08-16T19:38:30.060Z,99.30
2022-08-16T19:41:17.675Z,98.70
2022-08-16T19:44:05.759Z,99.40
2022-08-16T19:46:53.061Z,99.50
2022-08-16T19:49:40.696Z,99.90
2022-08-16T19:52:30.014Z,99.90
2022-08-16T19:55:22.319Z,99.90
2022-08-16T19:58:13.759Z,99.90
2022-08-16T20:01:00.916Z,99.90
2022-08-16T20:03:48.228Z,99.90
2022-08-16T20:06:38.549Z,99.90
2022-08-16T20:09:25.807Z,99.90
2022-08-16T20:12:21.674Z,99.90
2022-08-16T20:15:13.014Z,99.90
2022-08-16T20:18:00.277Z,99.90
2022-08-16T20:20:47.973Z,99.90
2022-08-16T20:23:34.992Z,99.90
2022-08-16T20:26:24.615Z,99.90
2022-08-16T20:29:11.525Z,99.90
2022-08-16T20:31:58.689Z,99.90
2022-08-16T20:34:47.409Z,99.90
2022-08-16T20:37:37.295Z,99.90
2022-08-16T20:40:29.621Z,99.90
2022-08-16T20:43:22.362Z,99.90
2022-08-16T20:46:09.553Z,99.90
2022-08-16T20:48:56.990Z,99.90
2022-08-16T20:51:49.492Z,99.90
2022-08-16T20:54:39.822Z,99.90
2022-08-16T20:57:26.780Z,99.90
2022-08-16T21:00:14.619Z,99.90
2022-08-16T21:03:11.220Z,99.90
2022-08-16T21:06:00.150Z,99.90
2022-08-16T21:08:52.322Z,99.90
2022-08-16T21:11:40.655Z,99.90
2022-08-16T21:14:29.876Z,99.90
2022-08-16T21:17:17.624Z,99.90
2022-08-16T21:20:06.198Z,99.90
2022-08-16T22:05:35.422Z,99.90
2022-08-16T22:08:22.799Z,99.90
2022-08-16T22:11:09.893Z,99.90
2022-08-16T22:13:59.330Z,99.90
2022-08-16T22:25:21.774Z,99.90
2022-08-16T22:36:33.418Z,99.90
2022-08-16T22:39:20.408Z,99.90
2022-08-16T22:42:09.666Z,99.90
2022-08-16T22:44:58.301Z,99.90
2022-08-16T22:47:45.300Z,99.90
2022-08-16T22:53:21.120Z,99.90
2022-08-16T23:21:27.974Z,99.90
2022-08-16T23:29:52.883Z,99.90
2022-08-16T23:32:45.361Z,99.90
2022-08-16T23:35:44.833Z,99.90
2022-08-16T23:38:38.996Z,99.90
2022-08-16T23:44:55.192Z,99.90
2022-08-16T23:47:21.657Z,99.90
2022-08-16T23:50:09.561Z,99.90
2022-08-16T23:55:56.193Z,99.90
2022-08-16T23:58:46.608Z,99.90
