createdAt,value
2017-02-02T00:07:37.105Z,4.5
2017-02-02T00:17:50.503Z,4.4
2017-02-02T00:28:03.782Z,4.5
2017-02-02T00:38:17.641Z,4.6
2017-02-02T00:48:32.197Z,4.3
2017-02-02T00:58:46.594Z,4.2
2017-02-02T01:09:00.169Z,4.2
2017-02-02T01:19:13.483Z,4.3
2017-02-02T01:29:26.979Z,4.4
2017-02-02T01:39:40.115Z,4.5
2017-02-02T01:49:53.363Z,4.5
2017-02-02T02:00:08.372Z,4.6
2017-02-02T02:10:22.991Z,4.5
2017-02-02T02:20:37.426Z,4.5
2017-02-02T02:30:52.012Z,4.5
2017-02-02T02:41:05.755Z,4.6
2017-02-02T02:51:20.790Z,4.6
2017-02-02T03:01:35.041Z,4.6
2017-02-02T03:11:50.347Z,4.7
2017-02-02T03:22:03.466Z,4.7
2017-02-02T03:32:18.226Z,4.7
2017-02-02T03:42:32.383Z,4.8
2017-02-02T03:52:46.919Z,4.7
2017-02-02T04:03:01.017Z,4.5
2017-02-02T04:13:14.609Z,4.5
2017-02-02T04:23:27.788Z,4.6
2017-02-02T04:33:42.417Z,4.6
2017-02-02T04:43:56.858Z,4.7
2017-02-02T04:54:11.203Z,4.8
2017-02-02T05:04:25.505Z,4.6
2017-02-02T05:14:38.997Z,4.4
2017-02-02T05:24:53.859Z,4.4
2017-02-02T05:35:08.232Z,4.1
2017-02-02T05:45:21.560Z,4
2017-02-02T05:55:36.184Z,4
2017-02-02T06:05:50.783Z,3.8
2017-02-02T06:16:04.605Z,3.8
2017-02-02T06:26:18.405Z,3.5
2017-02-02T06:36:32.520Z,3.7
2017-02-02T06:46:45.669Z,3.5
2017-02-02T06:56:59.523Z,2.9
2017-02-02T07:07:12.689Z,2.3
2017-02-02T07:17:27.019Z,2.6
2017-02-02T07:27:40.623Z,3
2017-02-02T07:37:54.065Z,3.5
2017-02-02T07:48:08.919Z,4.1
2017-02-02T07:58:23.489Z,4.7
2017-02-02T08:08:37.024Z,4.9
2017-02-02T08:18:50.645Z,5
2017-02-02T08:29:05.039Z,4.9
2017-02-02T08:39:19.238Z,5.2
2017-02-02T08:49:33.099Z,5.3
2017-02-02T08:59:48.214Z,6.1
2017-02-02T09:10:02.184Z,6.7
2017-02-02T09:20:16.674Z,7.4
2017-02-02T09:30:30.054Z,7.7
2017-02-02T09:40:43.223Z,8.5
2017-02-02T09:50:58.240Z,8.7
2017-02-02T10:01:12.942Z,9.3
2017-02-02T10:11:26.569Z,9.3
2017-02-02T10:21:40.453Z,9.8
2017-02-02T10:31:55.010Z,10.1
2017-02-02T10:42:10.355Z,10.8
2017-02-02T10:52:23.588Z,10.6
2017-02-02T11:02:37.701Z,11
2017-02-02T11:12:52.755Z,11
2017-02-02T11:23:07.518Z,11.2
2017-02-02T11:33:21.305Z,11.4
2017-02-02T11:43:35.146Z,11.7
2017-02-02T11:53:48.403Z,11.6
2017-02-02T12:04:01.971Z,11.7
2017-02-02T12:14:16.321Z,12.5
2017-02-02T12:24:31.504Z,12.4
2017-02-02T12:34:46.277Z,13
2017-02-02T12:45:00.725Z,12.5
2017-02-02T12:55:14.377Z,12.8
2017-02-02T13:05:28.553Z,13
2017-02-02T13:15:43.253Z,12.9
2017-02-02T13:25:56.931Z,12.9
2017-02-02T13:36:11.275Z,12.8
2017-02-02T13:46:26.421Z,12.9
2017-02-02T13:56:39.828Z,12.5
2017-02-02T14:06:53.316Z,12.5
2017-02-02T14:17:07.734Z,12.4
2017-02-02T14:27:22.440Z,12.3
2017-02-02T14:37:36.287Z,12.3
2017-02-02T14:47:49.537Z,12.1
2017-02-02T14:58:03.799Z,12.1
2017-02-02T15:08:18.289Z,12
2017-02-02T15:18:32.151Z,11.8
2017-02-02T15:28:45.831Z,11.8
2017-02-02T15:38:59.097Z,11.6
2017-02-02T15:49:14.081Z,11.5
2017-02-02T15:59:27.471Z,11.2
2017-02-02T16:09:41.021Z,11
2017-02-02T16:19:55.468Z,10.9
2017-02-02T16:30:09.155Z,10.7
2017-02-02T16:40:23.190Z,10.6
2017-02-02T16:50:36.869Z,10.3
2017-02-02T17:00:51.937Z,9.7
2017-02-02T17:11:05.655Z,9.5
2017-02-02T17:21:19.785Z,9.5
2017-02-02T17:31:33.218Z,9.3
2017-02-02T17:41:46.439Z,8.3
2017-02-02T17:52:00.254Z,8.2
2017-02-02T18:02:15.677Z,8.6
2017-02-02T18:12:29.422Z,8.6
2017-02-02T18:22:43.133Z,8.4
2017-02-02T18:32:57.543Z,8.3
2017-02-02T18:43:12.167Z,8.3
2017-02-02T18:53:26.478Z,8.2
2017-02-02T19:03:40.814Z,8
2017-02-02T19:13:54.290Z,8.1
2017-02-02T19:24:08.341Z,8
2017-02-02T19:34:22.276Z,7.9
2017-02-02T19:44:37.009Z,7.9
2017-02-02T19:54:51.015Z,7.6
2017-02-02T20:05:04.962Z,7.8
2017-02-02T20:15:19.323Z,7.6
2017-02-02T20:25:33.952Z,7.6
2017-02-02T20:35:48.288Z,7.5
2017-02-02T20:46:02.381Z,7.1
2017-02-02T20:56:15.817Z,6.6
2017-02-02T21:06:29.182Z,6.5
2017-02-02T21:16:44.772Z,5.6
2017-02-02T21:26:57.536Z,5.7
2017-02-02T21:37:11.265Z,5.3
2017-02-02T21:47:24.706Z,5.1
2017-02-02T21:57:37.782Z,4.9
2017-02-02T22:07:51.857Z,5
2017-02-02T22:18:05.926Z,4.8
2017-02-02T22:28:20.855Z,4.2
2017-02-02T22:38:35.656Z,4.4
2017-02-02T22:48:49.768Z,4.3
2017-02-02T22:59:04.408Z,4.4
2017-02-02T23:09:17.904Z,3.9
2017-02-02T23:19:30.987Z,4.5
2017-02-02T23:29:46.121Z,4.3
2017-02-02T23:39:59.503Z,4.4
2017-02-02T23:50:12.587Z,4.2
