createdAt,value
2022-10-13T00:01:12.005Z,101587.22
2022-10-13T00:03:58.869Z,101577.50
2022-10-13T00:06:45.689Z,101578.63
2022-10-13T00:09:34.076Z,101567.06
2022-10-13T00:12:01.080Z,101572.25
2022-10-13T00:14:28.121Z,101567.75
2022-10-13T00:16:55.209Z,101568.59
2022-10-13T00:19:22.064Z,101563.03
2022-10-13T00:21:48.900Z,101561.09
2022-10-13T00:24:15.618Z,101552.00
2022-10-13T00:26:42.399Z,101544.88
2022-10-13T00:29:11.805Z,101541.97
2022-10-13T00:31:38.537Z,101541.03
2022-10-13T00:34:06.133Z,101538.16
2022-10-13T00:36:33.087Z,101552.25
2022-10-13T00:39:00.123Z,101543.19
2022-10-13T00:41:27.018Z,101548.41
2022-10-13T00:44:31.075Z,101540.09
2022-10-13T00:46:58.144Z,101544.38
2022-10-13T00:49:24.899Z,101550.75
2022-10-13T00:51:51.689Z,101547.09
2022-10-13T00:54:23.891Z,101554.22
2022-10-13T00:56:53.942Z,101550.34
2022-10-13T00:59:28.911Z,101543.06
2022-10-13T01:02:00.127Z,101548.34
2022-10-13T01:04:48.041Z,101553.66
2022-10-13T01:07:36.196Z,101553.56
2022-10-13T01:10:12.328Z,101555.19
2022-10-13T01:13:02.988Z,101547.91
2022-10-13T01:15:42.013Z,101538.81
2022-10-13T01:18:40.410Z,101546.91
2022-10-13T01:21:18.895Z,101542.50
2022-10-13T01:24:13.058Z,101545.19
2022-10-13T01:27:02.697Z,101540.72
2022-10-13T01:29:59.423Z,101537.16
2022-10-13T01:32:35.393Z,101538.88
2022-10-13T01:35:16.695Z,101545.97
2022-10-13T01:37:52.232Z,101536.69
2022-10-13T01:40:30.731Z,101535.75
2022-10-13T01:43:14.269Z,101533.81
2022-10-13T01:45:52.814Z,101535.53
2022-10-13T01:48:21.824Z,101533.69
2022-10-13T01:50:54.167Z,101532.81
2022-10-13T01:53:23.696Z,101526.56
2022-10-13T01:55:58.519Z,101534.75
2022-10-13T01:58:34.181Z,101529.25
2022-10-13T02:01:34.934Z,101518.13
2022-10-13T02:04:30.073Z,101504.63
2022-10-13T02:07:15.891Z,101514.31
2022-10-13T02:10:05.776Z,101500.47
2022-10-13T02:13:02.567Z,101499.44
2022-10-13T02:15:37.444Z,101500.19
2022-10-13T02:18:12.191Z,101498.25
2022-10-13T02:20:42.338Z,101492.84
2022-10-13T02:23:15.044Z,101499.03
2022-10-13T02:25:43.868Z,101498.84
2022-10-13T02:28:12.807Z,101496.91
2022-10-13T02:30:45.818Z,101489.56
2022-10-13T02:33:14.711Z,101489.38
2022-10-13T02:35:42.736Z,101487.63
2022-10-13T02:38:10.754Z,101486.53
2022-10-13T02:40:37.962Z,101485.50
2022-10-13T02:43:04.994Z,101487.22
2022-10-13T02:45:31.977Z,101473.69
2022-10-13T02:47:59.135Z,101473.81
2022-10-13T02:50:26.530Z,101469.44
2022-10-13T02:52:53.605Z,101475.84
2022-10-13T02:55:21.089Z,101471.19
2022-10-13T02:57:54.295Z,101467.50
2022-10-13T03:00:21.305Z,101470.13
2022-10-13T03:02:48.443Z,101463.63
2022-10-13T03:05:15.278Z,101470.59
2022-10-13T03:07:42.285Z,101462.50
2022-10-13T03:10:09.561Z,101458.69
2022-10-13T03:12:36.466Z,101461.31
2022-10-13T03:15:04.058Z,101463.06
2022-10-13T03:17:31.163Z,101455.81
2022-10-13T03:19:58.209Z,101452.25
2022-10-13T03:22:25.206Z,101459.38
2022-10-13T03:24:52.373Z,101457.66
2022-10-13T03:27:19.427Z,101453.97
2022-10-13T03:29:46.420Z,101459.38
2022-10-13T03:32:13.458Z,101452.13
2022-10-13T03:34:40.317Z,101455.72
2022-10-13T03:37:07.311Z,101443.13
2022-10-13T03:39:42.096Z,101446.81
2022-10-13T03:42:10.095Z,101438.72
2022-10-13T03:44:39.112Z,101450.28
2022-10-13T03:47:06.132Z,101444.66
2022-10-13T03:49:33.108Z,101434.63
2022-10-13T03:51:59.997Z,101439.09
2022-10-13T03:54:26.912Z,101437.16
2022-10-13T03:56:53.977Z,101438.91
2022-10-13T03:59:20.949Z,101437.06
2022-10-13T04:01:48.109Z,101435.19
2022-10-13T04:04:15.257Z,101429.03
2022-10-13T04:06:43.423Z,101437.91
2022-10-13T04:09:30.321Z,101429.59
2022-10-13T04:12:20.679Z,101424.19
2022-10-13T04:15:09.130Z,101426.03
2022-10-13T04:17:36.419Z,101426.13
2022-10-13T04:20:04.189Z,101415.31
2022-10-13T04:22:31.241Z,101417.25
2022-10-13T04:25:05.609Z,101408.22
2022-10-13T04:27:38.272Z,101416.47
2022-10-13T04:30:10.685Z,101412.59
2022-10-13T04:32:44.413Z,101418.97
2022-10-13T04:35:15.660Z,101405.34
2022-10-13T04:37:45.641Z,101401.00
2022-10-13T04:40:15.362Z,101410.06
2022-10-13T04:42:45.614Z,101407.38
2022-10-13T04:45:16.352Z,101410.94
2022-10-13T04:47:54.877Z,101409.13
2022-10-13T04:50:41.847Z,101393.06
2022-10-13T04:53:13.230Z,101396.16
2022-10-13T04:55:47.119Z,101398.66
2022-10-13T04:58:18.075Z,101399.25
2022-10-13T05:00:47.800Z,101413.56
2022-10-13T05:03:18.343Z,101395.59
2022-10-13T05:05:47.576Z,101392.28
2022-10-13T05:08:20.512Z,101399.63
2022-10-13T05:11:02.303Z,101403.28
2022-10-13T05:13:30.966Z,101404.16
2022-10-13T05:16:14.305Z,101400.59
2022-10-13T05:18:46.094Z,101390.75
2022-10-13T05:21:27.233Z,101394.31
2022-10-13T05:23:57.436Z,101379.94
2022-10-13T05:26:31.992Z,101378.59
2022-10-13T05:29:04.093Z,101383.34
2022-10-13T05:31:36.391Z,101403.72
2022-10-13T05:34:07.055Z,101412.41
2022-10-13T05:36:37.749Z,101412.19
2022-10-13T05:39:10.263Z,101404.84
2022-10-13T05:41:42.425Z,101404.84
2022-10-13T05:44:17.549Z,101409.22
2022-10-13T05:47:09.778Z,101409.22
2022-10-13T05:49:39.913Z,101417.03
2022-10-13T05:52:12.881Z,101401.00
2022-10-13T05:54:55.128Z,101412.78
2022-10-13T05:57:42.561Z,101408.38
2022-10-13T06:00:29.601Z,101398.59
2022-10-13T06:03:23.258Z,101395.94
2022-10-13T06:05:53.124Z,101388.81
2022-10-13T06:08:30.716Z,101389.75
2022-10-13T06:11:07.536Z,101380.88
2022-10-13T06:13:44.417Z,101389.56
2022-10-13T06:16:31.158Z,101392.13
2022-10-13T06:19:14.066Z,101382.81
2022-10-13T06:21:55.134Z,101386.28
2022-10-13T06:24:38.781Z,101389.84
2022-10-13T06:27:28.495Z,101397.13
2022-10-13T06:30:16.977Z,101385.44
2022-10-13T06:33:03.734Z,101385.63
2022-10-13T06:35:52.952Z,101374.78
2022-10-13T06:38:39.679Z,101377.19
2022-10-13T06:41:20.544Z,101376.97
2022-10-13T06:43:58.448Z,101378.63
2022-10-13T06:46:41.840Z,101375.94
2022-10-13T06:49:28.815Z,101376.78
2022-10-13T06:52:09.788Z,101374.84
2022-10-13T06:54:53.541Z,101383.53
2022-10-13T06:57:40.377Z,101373.56
2022-10-13T07:00:27.458Z,101376.16
2022-10-13T07:03:12.306Z,101375.97
2022-10-13T07:06:04.593Z,101374.69
2022-10-13T07:08:51.534Z,101374.78
2022-10-13T07:11:35.812Z,101368.16
2022-10-13T07:14:22.656Z,101377.06
2022-10-13T07:17:10.875Z,101384.00
2022-10-13T07:19:58.097Z,101384.66
2022-10-13T07:22:45.887Z,101378.19
2022-10-13T07:25:34.129Z,101375.22
2022-10-13T07:28:20.986Z,101383.81
2022-10-13T07:31:18.357Z,101371.38
2022-10-13T07:34:05.591Z,101378.28
2022-10-13T07:36:52.346Z,101391.41
2022-10-13T07:39:39.175Z,101376.03
2022-10-13T07:42:22.775Z,101384.94
2022-10-13T07:45:10.071Z,101381.13
2022-10-13T07:47:57.272Z,101386.66
2022-10-13T07:50:44.011Z,101376.69
2022-10-13T07:53:28.153Z,101379.41
2022-10-13T07:56:16.056Z,101375.59
2022-10-13T07:59:05.208Z,101381.69
2022-10-13T08:01:50.109Z,101375.25
2022-10-13T08:04:38.100Z,101381.03
2022-10-13T08:07:24.919Z,101392.63
2022-10-13T08:10:12.890Z,101384.28
2022-10-13T08:12:59.591Z,101377.78
2022-10-13T08:15:46.763Z,101380.28
2022-10-13T08:18:33.768Z,101386.16
2022-10-13T08:21:45.898Z,101377.56
2022-10-13T08:24:30.912Z,101363.56
2022-10-13T08:27:26.603Z,101376.47
2022-10-13T08:30:24.196Z,101373.19
2022-10-13T08:33:11.030Z,101378.88
2022-10-13T08:35:57.722Z,101377.34
2022-10-13T08:38:47.207Z,101367.13
2022-10-13T08:41:41.361Z,101369.38
2022-10-13T08:47:54.736Z,101367.59
2022-10-13T08:50:44.461Z,101368.22
2022-10-13T08:53:37.120Z,101366.06
2022-10-13T08:56:15.228Z,101358.53
2022-10-13T08:58:50.157Z,101363.75
2022-10-13T09:01:35.984Z,101367.84
2022-10-13T09:04:40.777Z,101351.09
2022-10-13T09:07:19.558Z,101360.63
2022-10-13T09:09:52.939Z,101368.19
2022-10-13T09:12:26.860Z,101363.06
2022-10-13T09:15:12.974Z,101363.47
2022-10-13T09:17:42.014Z,101366.91
2022-10-13T09:20:27.704Z,101365.06
2022-10-13T09:23:32.815Z,101358.50
2022-10-13T09:26:09.775Z,101353.97
2022-10-13T09:28:38.493Z,101355.06
2022-10-13T09:31:17.222Z,101354.19
2022-10-13T09:33:45.483Z,101349.88
2022-10-13T09:36:18.260Z,101352.72
2022-10-13T09:39:15.449Z,101350.09
2022-10-13T09:41:44.812Z,101357.41
2022-10-13T09:44:16.604Z,101353.16
2022-10-13T09:46:55.174Z,101349.47
2022-10-13T09:50:17.217Z,101338.84
2022-10-13T09:52:47.282Z,101346.22
2022-10-13T09:55:36.104Z,101342.53
2022-10-13T09:58:18.570Z,101343.41
2022-10-13T10:00:48.591Z,101336.84
2022-10-13T10:03:33.495Z,101340.34
2022-10-13T10:06:07.044Z,101344.03
2022-10-13T10:09:04.669Z,101338.59
2022-10-13T10:11:42.336Z,101344.91
2022-10-13T10:14:38.202Z,101332.94
2022-10-13T10:17:22.852Z,101342.28
2022-10-13T10:19:59.042Z,101341.03
2022-10-13T10:23:00.562Z,101338.03
2022-10-13T10:25:42.657Z,101333.09
2022-10-13T10:28:44.218Z,101333.31
2022-10-13T10:32:00.623Z,101337.69
2022-10-13T10:34:52.635Z,101326.03
2022-10-13T10:37:37.273Z,101331.28
2022-10-13T10:40:19.066Z,101330.84
2022-10-13T10:43:15.961Z,101331.31
2022-10-13T10:45:46.237Z,101332.75
2022-10-13T10:48:37.765Z,101337.72
2022-10-13T10:51:11.973Z,101340.13
2022-10-13T10:53:57.197Z,101325.16
2022-10-13T10:56:37.400Z,101326.59
2022-10-13T10:59:27.821Z,101319.88
2022-10-13T11:02:29.046Z,101311.66
2022-10-13T11:05:05.344Z,101319.13
2022-10-13T11:07:33.277Z,101320.97
2022-10-13T11:10:01.341Z,101314.88
2022-10-13T11:13:17.106Z,101308.59
2022-10-13T11:15:47.281Z,101311.84
2022-10-13T11:19:29.630Z,101310.56
2022-10-13T11:21:59.342Z,101303.06
2022-10-13T11:24:41.402Z,101292.97
2022-10-13T11:27:16.634Z,101303.81
2022-10-13T11:29:43.782Z,101287.34
2022-10-13T11:32:31.078Z,101280.16
2022-10-13T11:35:06.725Z,101281.03
2022-10-13T11:38:11.515Z,101283.63
2022-10-13T11:40:58.499Z,101278.84
2022-10-13T11:44:02.406Z,101283.22
2022-10-13T11:47:00.300Z,101281.25
2022-10-13T11:49:45.442Z,101284.91
2022-10-13T11:52:38.487Z,101288.63
2022-10-13T11:55:29.494Z,101271.94
2022-10-13T11:58:17.512Z,101268.28
2022-10-13T12:00:57.866Z,101265.25
2022-10-13T12:03:43.381Z,101263.72
2022-10-13T12:06:35.611Z,101259.28
2022-10-13T12:09:20.741Z,101268.81
2022-10-13T12:12:14.190Z,101267.75
2022-10-13T12:14:59.789Z,101259.50
2022-10-13T12:17:40.897Z,101255.16
2022-10-13T12:20:29.768Z,101244.66
2022-10-13T12:23:02.141Z,101249.19
2022-10-13T12:25:36.345Z,101245.50
2022-10-13T12:28:25.904Z,101247.00
2022-10-13T12:31:26.679Z,101255.69
2022-10-13T12:34:01.275Z,101253.72
2022-10-13T12:36:35.590Z,101249.16
2022-10-13T12:39:14.203Z,101248.94
2022-10-13T12:41:48.816Z,101249.69
2022-10-13T12:44:31.699Z,101242.47
2022-10-13T12:47:37.299Z,101248.84
2022-10-13T12:50:36.716Z,101248.94
2022-10-13T12:53:08.681Z,101246.25
2022-10-13T12:55:53.621Z,101238.97
2022-10-13T12:58:36.296Z,101240.72
2022-10-13T13:01:14.083Z,101245.28
2022-10-13T13:04:22.003Z,101240.72
2022-10-13T13:07:02.480Z,101237.25
2022-10-13T13:09:38.881Z,101250.16
2022-10-13T13:12:10.967Z,101241.16
2022-10-13T13:14:49.350Z,101240.19
2022-10-13T13:17:52.932Z,101235.75
2022-10-13T13:20:26.849Z,101240.38
2022-10-13T13:22:59.743Z,101235.97
2022-10-13T13:25:31.132Z,101237.91
2022-10-13T13:28:15.190Z,101231.66
2022-10-13T13:30:49.546Z,101223.38
2022-10-13T13:33:22.061Z,101223.91
2022-10-13T13:35:57.774Z,101221.63
2022-10-13T13:38:32.195Z,101223.03
2022-10-13T13:41:04.143Z,101218.13
2022-10-13T13:43:51.112Z,101222.22
2022-10-13T13:46:37.958Z,101217.66
2022-10-13T13:49:22.290Z,101214.00
2022-10-13T13:51:59.486Z,101223.94
2022-10-13T13:54:48.318Z,101220.38
2022-10-13T13:57:35.054Z,101217.88
2022-10-13T14:00:14.414Z,101214.19
2022-10-13T14:03:01.157Z,101218.88
2022-10-13T14:05:47.930Z,101213.44
2022-10-13T14:08:42.397Z,101216.16
2022-10-13T14:11:21.201Z,101215.91
2022-10-13T14:14:02.280Z,101218.53
2022-10-13T14:16:43.049Z,101217.44
2022-10-13T14:19:31.865Z,101207.22
2022-10-13T14:22:12.964Z,101208.09
2022-10-13T14:24:53.198Z,101203.41
2022-10-13T14:27:39.967Z,101202.19
2022-10-13T14:30:28.228Z,101201.88
2022-10-13T14:33:12.241Z,101200.56
2022-10-13T14:36:06.513Z,101211.19
2022-10-13T14:38:54.791Z,101208.22
2022-10-13T14:41:38.755Z,101207.03
2022-10-13T14:44:22.393Z,101212.31
2022-10-13T14:47:09.129Z,101204.06
2022-10-13T14:49:55.860Z,101213.22
2022-10-13T14:52:42.593Z,101206.69
2022-10-13T14:55:30.948Z,101205.56
2022-10-13T14:58:20.795Z,101209.06
2022-10-13T15:01:07.551Z,101203.63
2022-10-13T15:03:54.780Z,101192.28
2022-10-13T15:06:41.883Z,101192.44
2022-10-13T15:09:38.975Z,101190.88
2022-10-13T15:12:36.064Z,101190.63
2022-10-13T15:15:22.810Z,101192.34
2022-10-13T15:18:09.495Z,101181.50
2022-10-13T15:20:52.468Z,101176.06
2022-10-13T15:23:39.911Z,101170.75
2022-10-13T15:26:26.669Z,101173.34
2022-10-13T15:29:13.360Z,101177.59
2022-10-13T15:32:13.593Z,101172.16
2022-10-13T15:35:01.209Z,101175.59
2022-10-13T15:37:49.842Z,101181.03
2022-10-13T15:40:41.301Z,101171.16
2022-10-13T15:43:25.088Z,101173.00
2022-10-13T15:46:21.123Z,101174.88
2022-10-13T15:49:07.899Z,101171.53
2022-10-13T15:51:54.647Z,101170.00
2022-10-13T15:54:41.350Z,101175.69
2022-10-13T15:57:28.085Z,101165.91
2022-10-13T16:00:16.718Z,101173.09
2022-10-13T16:03:00.870Z,101176.03
2022-10-13T16:05:50.694Z,101172.47
2022-10-13T16:08:45.679Z,101169.88
2022-10-13T16:11:32.460Z,101170.63
2022-10-13T16:14:19.169Z,101162.47
2022-10-13T16:17:05.917Z,101164.44
2022-10-13T16:19:53.453Z,101156.41
2022-10-13T16:22:40.232Z,101162.84
2022-10-13T16:25:27.802Z,101161.84
2022-10-13T16:28:15.269Z,101159.25
2022-10-13T16:31:12.827Z,101155.78
2022-10-13T16:34:02.080Z,101154.06
2022-10-13T16:36:50.527Z,101148.00
2022-10-13T16:39:42.017Z,101152.56
2022-10-13T16:42:29.914Z,101155.63
2022-10-13T16:45:16.984Z,101163.88
2022-10-13T16:48:03.937Z,101156.97
2022-10-13T16:50:51.189Z,101171.63
2022-10-13T16:53:41.865Z,101160.91
2022-10-13T16:56:29.793Z,101171.78
2022-10-13T16:59:16.565Z,101182.09
2022-10-13T17:02:03.340Z,101188.50
2022-10-13T17:04:50.057Z,101175.69
2022-10-13T17:07:36.820Z,101182.84
2022-10-13T17:10:24.055Z,101186.53
2022-10-13T17:13:11.655Z,101181.34
2022-10-13T17:15:38.382Z,101188.50
2022-10-13T17:18:05.285Z,101186.78
2022-10-13T17:20:32.021Z,101193.91
2022-10-13T17:22:58.944Z,101195.41
2022-10-13T17:25:25.732Z,101200.84
2022-10-13T17:27:52.943Z,101197.28
2022-10-13T17:30:19.804Z,101202.47
2022-10-13T17:32:46.555Z,101199.66
2022-10-13T17:35:17.925Z,101203.22
2022-10-13T17:37:45.189Z,101202.34
2022-10-13T17:40:12.394Z,101206.03
2022-10-13T17:42:39.180Z,101207.03
2022-10-13T17:45:06.526Z,101205.28
2022-10-13T17:47:34.574Z,101195.41
2022-10-13T17:50:01.649Z,101202.69
2022-10-13T17:52:29.628Z,101214.41
2022-10-13T17:54:56.676Z,101215.41
2022-10-13T17:57:24.073Z,101217.13
2022-10-13T17:59:53.960Z,101214.41
2022-10-13T18:02:21.724Z,101218.75
2022-10-13T18:04:48.622Z,101225.78
2022-10-13T18:07:15.796Z,101221.34
2022-10-13T18:09:43.015Z,101222.31
2022-10-13T18:12:09.988Z,101226.88
2022-10-13T18:14:36.868Z,101219.72
2022-10-13T18:17:03.773Z,101222.09
2022-10-13T18:19:30.526Z,101211.47
2022-10-13T18:21:57.246Z,101213.44
2022-10-13T18:24:25.117Z,101224.28
2022-10-13T18:26:54.911Z,101223.53
2022-10-13T18:29:23.977Z,101225.41
2022-10-13T18:31:50.726Z,101229.94
2022-10-13T18:34:18.178Z,101229.09
2022-10-13T18:36:48.639Z,101226.47
2022-10-13T18:39:19.465Z,101234.63
2022-10-13T18:41:49.892Z,101233.88
2022-10-13T18:44:17.329Z,101231.25
2022-10-13T18:46:45.114Z,101236.94
2022-10-13T18:49:14.765Z,101245.16
2022-10-13T18:51:43.626Z,101239.00
2022-10-13T18:54:11.432Z,101239.19
2022-10-13T18:56:38.982Z,101244.53
2022-10-13T18:59:08.168Z,101247.34
2022-10-13T19:01:37.607Z,101247.56
2022-10-13T19:04:06.047Z,101249.19
2022-10-13T19:06:33.905Z,101247.56
2022-10-13T19:09:07.977Z,101246.81
2022-10-13T19:11:37.351Z,101250.63
2022-10-13T19:14:07.016Z,101242.59
2022-10-13T19:16:40.263Z,101251.69
2022-10-13T19:19:10.527Z,101240.09
2022-10-13T19:21:39.102Z,101247.50
2022-10-13T19:24:08.177Z,101246.53
2022-10-13T19:26:37.182Z,101248.25
2022-10-13T19:29:11.891Z,101249.34
2022-10-13T19:31:42.206Z,101248.47
2022-10-13T19:34:11.854Z,101251.06
2022-10-13T19:36:46.070Z,101250.00
2022-10-13T19:39:19.444Z,101248.25
2022-10-13T19:41:48.601Z,101247.28
2022-10-13T19:44:18.602Z,101250.00
2022-10-13T19:46:47.223Z,101252.44
2022-10-13T19:49:18.535Z,101257.03
2022-10-13T19:51:47.338Z,101263.31
2022-10-13T19:54:15.043Z,101249.75
2022-10-13T19:56:48.295Z,101251.59
2022-10-13T19:59:17.573Z,101262.34
2022-10-13T20:01:45.227Z,101266.00
2022-10-13T20:04:20.304Z,101264.28
2022-10-13T20:07:07.156Z,101271.44
2022-10-13T20:09:34.255Z,101259.72
2022-10-13T20:12:01.380Z,101266.91
2022-10-13T20:14:30.040Z,101267.75
2022-10-13T20:16:58.538Z,101262.22
2022-10-13T20:19:26.056Z,101263.94
2022-10-13T20:21:53.203Z,101262.13
2022-10-13T20:24:24.419Z,101260.38
2022-10-13T20:26:52.969Z,101262.13
2022-10-13T20:29:22.837Z,101261.47
2022-10-13T20:31:49.901Z,101264.19
2022-10-13T20:34:17.081Z,101267.75
2022-10-13T20:36:44.191Z,101272.31
2022-10-13T20:39:11.340Z,101265.16
2022-10-13T20:41:38.772Z,101264.50
2022-10-13T20:44:06.002Z,101267.34
2022-10-13T20:46:33.586Z,101266.47
2022-10-13T20:49:16.324Z,101268.22
2022-10-13T20:51:44.247Z,101264.72
2022-10-13T20:54:14.214Z,101268.97
2022-10-13T20:56:42.328Z,101269.94
2022-10-13T20:59:14.725Z,101277.09
2022-10-13T21:01:42.802Z,101279.81
2022-10-13T21:04:11.343Z,101286.22
2022-10-13T21:06:41.582Z,101284.50
2022-10-13T21:09:10.240Z,101295.09
2022-10-13T21:11:39.892Z,101287.06
2022-10-13T21:14:09.458Z,101292.63
2022-10-13T21:16:37.930Z,101296.19
2022-10-13T21:19:10.739Z,101289.13
2022-10-13T21:21:38.149Z,101288.38
2022-10-13T21:24:08.219Z,101289.38
2022-10-13T21:26:37.007Z,101284.06
2022-10-13T21:29:05.920Z,101285.38
2022-10-13T21:31:34.374Z,101283.63
2022-10-13T21:34:01.972Z,101280.91
2022-10-13T21:36:33.027Z,101290.81
2022-10-13T21:39:05.948Z,101279.97
2022-10-13T21:41:33.640Z,101278.84
2022-10-13T21:44:00.954Z,101277.13
2022-10-13T21:46:34.736Z,101276.03
2022-10-13T21:49:05.617Z,101265.19
2022-10-13T21:51:37.737Z,101270.63
2022-10-13T21:54:12.187Z,101267.91
2022-10-13T21:56:41.919Z,101268.91
2022-10-13T21:59:28.754Z,101270.81
2022-10-13T22:01:56.111Z,101259.97
2022-10-13T22:04:23.548Z,101258.25
2022-10-13T22:06:59.142Z,101255.66
2022-10-13T22:09:28.144Z,101261.94
2022-10-13T22:12:01.041Z,101258.47
2022-10-13T22:14:28.392Z,101251.09
2022-10-13T22:17:04.224Z,101254.56
2022-10-13T22:19:35.189Z,101255.34
2022-10-13T22:22:03.317Z,101258.06
2022-10-13T22:24:30.705Z,101244.94
2022-10-13T22:27:10.539Z,101246.13
2022-10-13T22:29:38.618Z,101239.84
2022-10-13T22:32:06.102Z,101245.03
2022-10-13T22:34:33.551Z,101245.69
2022-10-13T22:37:09.886Z,101247.22
2022-10-13T22:39:37.021Z,101249.91
2022-10-13T22:42:12.215Z,101248.91
2022-10-13T22:44:39.511Z,101252.38
2022-10-13T22:47:15.120Z,101244.25
2022-10-13T22:49:44.705Z,101250.41
2022-10-13T22:52:14.595Z,101237.84
2022-10-13T22:54:45.769Z,101224.50
2022-10-13T22:57:21.254Z,101225.50
2022-10-13T22:59:57.805Z,101216.84
2022-10-13T23:02:26.010Z,101215.34
2022-10-13T23:04:55.185Z,101215.34
2022-10-13T23:07:25.576Z,101208.41
2022-10-13T23:09:54.797Z,101210.34
2022-10-13T23:12:23.218Z,101208.63
2022-10-13T23:14:53.862Z,101204.19
2022-10-13T23:17:28.579Z,101201.69
2022-10-13T23:19:57.117Z,101204.84
2022-10-13T23:22:32.816Z,101208.44
2022-10-13T23:25:00.296Z,101214.19
2022-10-13T23:27:38.157Z,101213.66
2022-10-13T23:30:12.261Z,101210.19
2022-10-13T23:32:45.648Z,101203.13
2022-10-13T23:35:12.884Z,101204.78
2022-10-13T23:37:39.872Z,101197.41
2022-10-13T23:40:07.700Z,101198.16
2022-10-13T23:42:34.719Z,101190.88
2022-10-13T23:45:02.057Z,101183.63
2022-10-13T23:47:29.122Z,101180.94
2022-10-13T23:49:56.129Z,101188.91
2022-10-13T23:52:23.284Z,101192.53
2022-10-13T23:54:50.334Z,101184.38
2022-10-13T23:57:18.951Z,101188.50
2022-10-13T23:59:46.724Z,101183.94
