createdAt,value
2018-12-29T00:01:07.365Z,-1.00
2018-12-29T00:03:36.911Z,-1.00
2018-12-29T00:06:06.849Z,-1.00
2018-12-29T00:08:36.383Z,-1.00
2018-12-29T00:11:05.938Z,-1.00
2018-12-29T00:13:36.650Z,-1.10
2018-12-29T00:16:06.246Z,-1.10
2018-12-29T00:18:35.932Z,-1.10
2018-12-29T00:21:05.493Z,-1.00
2018-12-29T00:23:35.070Z,-1.00
2018-12-29T00:26:04.634Z,-1.10
2018-12-29T00:28:34.276Z,-1.10
2018-12-29T00:31:03.857Z,-1.10
2018-12-29T00:33:33.427Z,-1.10
2018-12-29T00:36:03.011Z,-1.10
2018-12-29T00:38:32.547Z,-1.10
2018-12-29T00:41:02.147Z,-1.10
2018-12-29T00:43:31.729Z,-1.10
2018-12-29T00:46:01.260Z,-1.10
2018-12-29T00:48:30.966Z,-1.10
2018-12-29T00:51:00.499Z,-1.00
2018-12-29T00:53:30.078Z,-1.00
2018-12-29T00:55:59.708Z,-1.00
2018-12-29T00:58:29.318Z,-1.00
2018-12-29T01:00:58.870Z,-1.20
2018-12-29T01:03:28.448Z,-1.20
2018-12-29T01:05:58.046Z,-1.20
2018-12-29T01:08:27.593Z,-1.20
2018-12-29T01:10:57.190Z,-1.10
2018-12-29T01:13:26.726Z,-1.10
2018-12-29T01:15:56.539Z,-1.20
2018-12-29T01:18:26.139Z,-1.10
2018-12-29T01:20:55.750Z,-1.20
2018-12-29T01:23:25.398Z,-1.20
2018-12-29T01:25:54.954Z,-1.10
2018-12-29T01:28:24.522Z,-1.10
2018-12-29T01:30:54.074Z,-1.10
2018-12-29T01:33:23.676Z,-1.10
2018-12-29T01:35:53.293Z,-1.10
2018-12-29T01:38:22.862Z,-1.00
2018-12-29T01:40:52.442Z,-1.00
2018-12-29T01:43:21.976Z,-1.10
2018-12-29T01:45:51.571Z,-1.10
2018-12-29T01:48:21.127Z,-1.10
2018-12-29T01:50:50.718Z,-1.20
2018-12-29T01:53:20.287Z,-1.20
2018-12-29T01:55:49.878Z,-1.20
2018-12-29T01:58:19.446Z,-1.20
2018-12-29T02:00:49.025Z,-1.20
2018-12-29T02:03:18.614Z,-1.20
2018-12-29T02:05:48.217Z,-1.20
2018-12-29T02:08:17.794Z,-1.30
2018-12-29T02:10:47.418Z,-1.30
2018-12-29T02:13:16.964Z,-1.30
2018-12-29T02:15:46.543Z,-1.30
2018-12-29T02:18:16.127Z,-1.30
2018-12-29T02:20:45.907Z,-1.30
2018-12-29T02:23:15.442Z,-1.40
2018-12-29T02:25:45.190Z,-1.30
2018-12-29T02:28:14.754Z,-1.30
2018-12-29T02:30:44.319Z,-1.40
2018-12-29T02:33:13.920Z,-1.40
2018-12-29T02:35:43.579Z,-1.30
2018-12-29T02:38:13.157Z,-1.40
2018-12-29T02:40:42.702Z,-1.40
2018-12-29T02:43:12.355Z,-1.40
2018-12-29T02:45:41.904Z,-1.50
2018-12-29T02:48:11.480Z,-1.50
2018-12-29T02:50:41.061Z,-1.50
2018-12-29T02:53:10.632Z,-1.50
2018-12-29T02:55:40.207Z,-1.50
2018-12-29T02:58:09.749Z,-1.50
2018-12-29T03:00:39.340Z,-1.50
2018-12-29T03:03:08.883Z,-1.50
2018-12-29T03:05:38.420Z,-1.40
2018-12-29T03:08:07.985Z,-1.40
2018-12-29T03:10:37.565Z,-1.40
2018-12-29T03:13:07.155Z,-1.40
2018-12-29T03:15:41.158Z,-1.40
2018-12-29T03:18:08.037Z,-1.40
2018-12-29T03:20:37.574Z,-1.40
2018-12-29T03:23:07.103Z,-1.40
2018-12-29T03:25:36.699Z,-1.40
2018-12-29T03:28:06.476Z,-1.40
2018-12-29T03:30:36.512Z,-1.40
2018-12-29T03:33:06.072Z,-1.40
2018-12-29T03:35:35.678Z,-1.30
2018-12-29T03:38:05.206Z,-1.30
2018-12-29T03:40:34.758Z,-1.30
2018-12-29T03:43:04.363Z,-1.30
2018-12-29T03:45:33.918Z,-1.20
2018-12-29T03:48:03.513Z,-1.20
2018-12-29T03:50:33.102Z,-1.20
2018-12-29T03:53:02.721Z,-1.20
2018-12-29T03:55:32.275Z,-1.20
2018-12-29T03:58:02.171Z,-1.20
2018-12-29T04:00:32.116Z,-1.10
2018-12-29T04:03:01.654Z,-1.10
2018-12-29T04:05:31.232Z,-1.10
2018-12-29T04:08:00.767Z,-1.10
2018-12-29T04:10:30.431Z,-1.10
2018-12-29T04:13:01.292Z,-1.10
2018-12-29T04:15:30.844Z,-1.10
2018-12-29T04:18:00.479Z,-1.10
2018-12-29T04:20:30.062Z,-1.10
2018-12-29T04:22:59.630Z,-1.10
2018-12-29T04:25:29.246Z,-1.10
2018-12-29T04:27:58.883Z,-1.10
2018-12-29T04:30:28.438Z,-1.10
2018-12-29T04:32:57.987Z,-1.00
2018-12-29T04:35:27.618Z,-1.00
2018-12-29T04:37:57.123Z,-1.10
2018-12-29T04:40:26.808Z,-1.00
2018-12-29T04:42:56.512Z,-1.00
2018-12-29T04:45:26.042Z,-1.00
2018-12-29T04:47:55.614Z,-1.00
2018-12-29T04:50:25.193Z,-0.90
2018-12-29T04:52:54.778Z,-1.00
2018-12-29T04:55:24.341Z,-1.00
2018-12-29T04:57:53.936Z,-1.00
2018-12-29T05:00:23.475Z,-1.00
2018-12-29T05:02:53.093Z,-1.00
2018-12-29T05:05:22.642Z,-1.00
2018-12-29T05:07:52.215Z,-1.00
2018-12-29T05:10:21.942Z,-1.00
2018-12-29T05:12:51.489Z,-0.90
2018-12-29T05:15:21.052Z,-1.00
2018-12-29T05:17:50.591Z,-1.00
2018-12-29T05:20:20.183Z,-1.00
2018-12-29T05:22:49.747Z,-1.00
2018-12-29T05:25:19.294Z,-1.00
2018-12-29T05:27:48.910Z,-1.00
2018-12-29T05:30:18.470Z,-1.00
2018-12-29T05:32:48.065Z,-1.00
2018-12-29T05:35:17.635Z,-1.00
2018-12-29T05:37:47.331Z,-1.00
2018-12-29T05:40:16.868Z,-1.00
2018-12-29T05:42:46.406Z,-1.00
2018-12-29T05:45:16.011Z,-1.00
2018-12-29T05:47:45.594Z,-1.00
2018-12-29T05:50:15.271Z,-0.90
2018-12-29T05:52:44.854Z,-0.90
2018-12-29T05:55:14.549Z,-1.00
2018-12-29T05:57:44.079Z,-1.00
2018-12-29T06:00:13.611Z,-1.00
2018-12-29T06:02:43.318Z,-1.00
2018-12-29T06:05:12.858Z,-1.00
2018-12-29T06:07:42.430Z,-1.00
2018-12-29T06:10:11.984Z,-1.00
2018-12-29T06:12:41.662Z,-1.00
2018-12-29T06:15:11.207Z,-1.00
2018-12-29T06:17:40.754Z,-1.00
2018-12-29T06:20:10.323Z,-1.00
2018-12-29T06:22:39.884Z,-1.10
2018-12-29T06:25:09.476Z,-1.10
2018-12-29T06:27:39.006Z,-1.10
2018-12-29T06:30:09.022Z,-1.00
2018-12-29T06:32:38.605Z,-1.00
2018-12-29T06:35:08.154Z,-1.00
2018-12-29T06:37:37.776Z,-1.00
2018-12-29T06:40:07.351Z,-1.00
2018-12-29T06:42:36.925Z,-1.00
2018-12-29T06:45:06.471Z,-1.00
2018-12-29T06:47:36.066Z,-1.00
2018-12-29T06:50:05.955Z,-1.00
2018-12-29T06:52:35.535Z,-1.00
2018-12-29T06:55:05.151Z,-0.90
2018-12-29T06:57:34.687Z,-1.00
2018-12-29T07:00:04.694Z,-1.00
2018-12-29T07:02:34.302Z,-0.90
2018-12-29T07:05:04.067Z,-0.90
2018-12-29T07:07:33.598Z,-0.90
2018-12-29T07:10:03.163Z,-0.90
2018-12-29T07:12:32.774Z,-0.90
2018-12-29T07:15:02.354Z,-0.90
2018-12-29T07:17:31.956Z,-0.90
2018-12-29T07:20:01.529Z,-0.80
2018-12-29T07:22:31.279Z,-0.90
2018-12-29T07:25:01.234Z,-0.80
2018-12-29T07:27:33.038Z,-0.80
2018-12-29T07:30:02.621Z,-0.80
2018-12-29T07:32:32.167Z,-0.80
2018-12-29T07:35:01.763Z,-0.80
2018-12-29T07:37:31.379Z,-0.70
2018-12-29T07:40:01.287Z,-0.70
2018-12-29T07:42:30.773Z,-0.70
2018-12-29T07:45:00.419Z,-0.70
2018-12-29T07:47:29.967Z,-0.70
2018-12-29T07:49:59.523Z,-0.70
2018-12-29T07:52:29.207Z,-0.70
2018-12-29T07:54:58.904Z,-0.70
2018-12-29T07:57:28.706Z,-0.60
2018-12-29T07:59:59.048Z,-0.60
2018-12-29T08:02:28.587Z,-0.70
2018-12-29T08:04:58.183Z,-0.60
2018-12-29T08:07:27.761Z,-0.50
2018-12-29T08:09:57.382Z,-0.60
2018-12-29T08:12:26.949Z,-0.60
2018-12-29T08:14:56.671Z,-0.60
2018-12-29T08:17:26.215Z,-0.50
2018-12-29T08:19:56.150Z,-0.50
2018-12-29T08:22:25.793Z,-0.50
2018-12-29T08:24:55.402Z,-0.50
2018-12-29T08:27:25.255Z,-0.40
2018-12-29T08:29:54.824Z,-0.40
2018-12-29T08:32:24.399Z,-0.40
2018-12-29T08:34:54.644Z,-0.40
2018-12-29T08:37:24.245Z,-0.30
2018-12-29T08:39:53.854Z,-0.30
2018-12-29T08:42:23.438Z,-0.10
2018-12-29T08:44:52.971Z,-0.10
2018-12-29T08:47:22.595Z,0.00
2018-12-29T08:49:52.210Z,-0.10
2018-12-29T08:52:21.809Z,-0.10
2018-12-29T08:54:51.355Z,-0.10
2018-12-29T08:57:21.039Z,-0.10
2018-12-29T08:59:50.613Z,0.00
2018-12-29T09:02:20.211Z,-0.10
2018-12-29T09:04:49.810Z,-0.10
2018-12-29T09:07:19.339Z,-0.10
2018-12-29T09:09:48.866Z,-0.10
2018-12-29T09:12:18.461Z,-0.10
2018-12-29T09:14:48.054Z,-0.10
2018-12-29T09:17:17.626Z,-0.10
2018-12-29T09:19:47.280Z,-0.10
2018-12-29T09:22:16.825Z,-0.10
2018-12-29T09:24:46.392Z,0.00
2018-12-29T09:27:15.958Z,0.00
2018-12-29T09:29:46.065Z,0.00
2018-12-29T09:32:15.683Z,0.00
2018-12-29T09:34:45.210Z,0.00
2018-12-29T09:37:14.788Z,0.00
2018-12-29T09:39:44.324Z,0.00
2018-12-29T09:42:13.891Z,0.00
2018-12-29T09:44:43.470Z,0.00
2018-12-29T09:47:19.423Z,0.00
2018-12-29T09:49:44.234Z,0.10
2018-12-29T09:52:13.786Z,0.00
2018-12-29T09:54:43.363Z,0.10
2018-12-29T09:57:12.925Z,0.20
2018-12-29T09:59:42.466Z,0.30
2018-12-29T10:02:12.058Z,0.50
2018-12-29T10:04:41.614Z,0.50
2018-12-29T10:07:11.174Z,0.60
2018-12-29T10:09:41.060Z,0.50
2018-12-29T10:12:10.598Z,0.60
2018-12-29T10:14:40.154Z,0.90
2018-12-29T10:17:09.718Z,1.10
2018-12-29T10:19:39.290Z,1.10
2018-12-29T10:22:10.863Z,1.10
2018-12-29T10:24:40.523Z,0.90
2018-12-29T10:27:10.108Z,1.10
2018-12-29T10:29:39.634Z,1.00
2018-12-29T10:32:09.219Z,0.80
2018-12-29T10:34:40.524Z,0.90
2018-12-29T10:37:10.105Z,1.10
2018-12-29T10:39:39.631Z,1.10
2018-12-29T10:42:09.314Z,0.90
2018-12-29T10:44:38.842Z,0.90
2018-12-29T10:47:08.419Z,1.00
2018-12-29T10:49:37.991Z,0.90
2018-12-29T10:52:07.507Z,0.90
2018-12-29T10:54:37.066Z,0.90
2018-12-29T10:57:06.579Z,1.00
2018-12-29T10:59:36.151Z,1.10
2018-12-29T11:02:05.785Z,1.10
2018-12-29T11:04:35.296Z,1.10
2018-12-29T11:07:04.867Z,1.10
2018-12-29T11:09:34.430Z,1.20
2018-12-29T11:12:03.986Z,1.30
2018-12-29T11:14:33.562Z,1.30
2018-12-29T11:17:03.373Z,1.40
2018-12-29T11:19:32.923Z,1.30
2018-12-29T11:22:02.532Z,1.30
2018-12-29T11:24:32.178Z,1.30
2018-12-29T11:27:01.715Z,1.40
2018-12-29T11:29:31.318Z,1.40
2018-12-29T11:32:00.838Z,1.40
2018-12-29T11:34:31.635Z,1.40
2018-12-29T11:37:01.237Z,1.40
2018-12-29T11:39:30.797Z,1.40
2018-12-29T11:42:00.447Z,1.40
2018-12-29T11:44:29.970Z,1.40
2018-12-29T11:46:59.519Z,1.40
2018-12-29T11:49:29.092Z,1.30
2018-12-29T11:51:58.663Z,1.40
2018-12-29T11:54:28.238Z,1.40
2018-12-29T11:56:57.895Z,1.40
2018-12-29T11:59:27.434Z,1.40
2018-12-29T12:01:56.993Z,1.50
2018-12-29T12:04:26.655Z,1.40
2018-12-29T12:06:56.166Z,1.50
2018-12-29T12:09:26.100Z,1.50
2018-12-29T12:11:55.722Z,1.50
2018-12-29T12:14:25.253Z,1.50
2018-12-29T12:16:54.840Z,1.50
2018-12-29T12:19:24.679Z,1.60
2018-12-29T12:21:54.286Z,1.60
2018-12-29T12:24:23.853Z,1.60
2018-12-29T12:26:53.727Z,1.70
2018-12-29T12:29:23.391Z,1.80
2018-12-29T12:31:52.897Z,1.80
2018-12-29T12:34:22.470Z,1.80
2018-12-29T12:36:52.032Z,1.80
2018-12-29T12:39:21.638Z,1.80
2018-12-29T12:41:51.194Z,1.80
2018-12-29T12:44:20.742Z,1.80
2018-12-29T12:46:50.334Z,1.80
2018-12-29T12:49:19.839Z,1.80
2018-12-29T12:51:49.439Z,1.90
2018-12-29T12:54:18.968Z,1.80
2018-12-29T12:56:48.656Z,1.80
2018-12-29T12:59:18.474Z,1.80
2018-12-29T13:01:48.278Z,1.80
2018-12-29T13:04:17.857Z,1.70
2018-12-29T13:06:47.391Z,1.70
2018-12-29T13:09:16.953Z,1.70
2018-12-29T13:11:46.502Z,1.70
2018-12-29T13:14:16.189Z,1.60
2018-12-29T13:16:45.798Z,1.60
2018-12-29T13:19:15.294Z,1.60
2018-12-29T13:21:44.874Z,1.60
2018-12-29T13:24:14.408Z,1.60
2018-12-29T13:26:43.973Z,1.60
2018-12-29T13:29:13.527Z,1.60
2018-12-29T13:31:43.393Z,1.60
2018-12-29T13:34:13.030Z,1.60
2018-12-29T13:36:42.591Z,1.70
2018-12-29T13:39:12.155Z,1.70
2018-12-29T13:41:41.683Z,1.70
2018-12-29T13:44:11.370Z,1.70
2018-12-29T13:46:40.952Z,1.70
2018-12-29T13:49:10.515Z,1.70
2018-12-29T13:51:40.153Z,1.70
2018-12-29T13:54:09.689Z,1.60
2018-12-29T13:56:39.314Z,1.60
2018-12-29T13:59:08.849Z,1.60
2018-12-29T14:01:38.421Z,1.60
2018-12-29T14:04:07.953Z,1.60
2018-12-29T14:06:37.638Z,1.60
2018-12-29T14:09:08.023Z,1.60
2018-12-29T14:11:37.610Z,1.60
2018-12-29T14:14:07.230Z,1.70
2018-12-29T14:16:36.806Z,1.60
2018-12-29T14:19:06.474Z,1.60
2018-12-29T14:21:36.026Z,1.60
2018-12-29T14:24:05.551Z,1.60
2018-12-29T14:26:35.134Z,1.60
2018-12-29T14:29:04.885Z,1.60
2018-12-29T14:31:34.536Z,1.60
2018-12-29T14:34:04.054Z,1.60
2018-12-29T14:36:33.706Z,1.60
2018-12-29T14:39:06.283Z,1.50
2018-12-29T14:41:35.815Z,1.60
2018-12-29T14:44:05.395Z,1.60
2018-12-29T14:46:34.950Z,1.60
2018-12-29T14:49:04.535Z,1.60
2018-12-29T14:51:34.178Z,1.50
2018-12-29T14:54:03.810Z,1.50
2018-12-29T14:56:33.344Z,1.50
2018-12-29T14:59:03.772Z,1.50
2018-12-29T15:01:33.323Z,1.50
2018-12-29T15:04:02.955Z,1.50
2018-12-29T15:06:32.543Z,1.50
2018-12-29T15:09:02.094Z,1.50
2018-12-29T15:11:31.702Z,1.50
2018-12-29T15:14:01.292Z,1.50
2018-12-29T15:16:30.818Z,1.50
2018-12-29T15:19:00.404Z,1.50
2018-12-29T15:21:30.243Z,1.50
2018-12-29T15:23:59.812Z,1.50
2018-12-29T15:26:29.366Z,1.50
2018-12-29T15:28:59.046Z,1.40
2018-12-29T15:31:28.959Z,1.50
2018-12-29T15:33:58.482Z,1.50
2018-12-29T15:36:28.474Z,1.50
2018-12-29T15:38:58.020Z,1.50
2018-12-29T15:41:27.594Z,1.40
2018-12-29T15:43:57.385Z,1.40
2018-12-29T15:46:26.945Z,1.50
2018-12-29T15:48:56.486Z,1.50
2018-12-29T15:51:26.813Z,1.50
2018-12-29T15:53:56.683Z,1.50
2018-12-29T15:56:26.306Z,1.50
2018-12-29T15:58:55.917Z,1.50
2018-12-29T16:01:25.767Z,1.50
2018-12-29T16:03:55.545Z,1.50
2018-12-29T16:06:25.067Z,1.60
2018-12-29T16:08:54.618Z,1.60
2018-12-29T16:11:26.246Z,1.60
2018-12-29T16:13:55.659Z,1.60
2018-12-29T16:16:25.230Z,1.60
2018-12-29T16:18:58.859Z,1.60
2018-12-29T16:21:26.170Z,1.60
2018-12-29T16:23:55.776Z,1.60
2018-12-29T16:26:25.330Z,1.60
2018-12-29T16:28:54.939Z,1.60
2018-12-29T16:31:24.498Z,1.60
2018-12-29T16:33:54.329Z,1.70
2018-12-29T16:36:23.942Z,1.70
2018-12-29T16:38:53.780Z,1.70
2018-12-29T16:41:23.346Z,1.70
2018-12-29T16:43:53.286Z,1.70
2018-12-29T16:46:22.910Z,1.80
2018-12-29T16:48:52.522Z,1.80
2018-12-29T16:51:22.129Z,1.80
2018-12-29T16:53:51.933Z,1.90
2018-12-29T16:56:21.510Z,1.90
2018-12-29T16:58:51.031Z,1.90
2018-12-29T17:01:21.673Z,1.90
2018-12-29T17:03:51.562Z,1.90
2018-12-29T17:06:21.126Z,1.80
2018-12-29T17:08:50.715Z,1.90
2018-12-29T17:11:20.747Z,1.90
2018-12-29T17:13:50.298Z,1.90
2018-12-29T17:16:19.823Z,1.90
2018-12-29T17:18:49.366Z,1.90
2018-12-29T17:21:18.940Z,1.90
2018-12-29T17:23:48.474Z,1.90
2018-12-29T17:26:18.055Z,1.90
2018-12-29T17:28:47.560Z,1.80
2018-12-29T17:31:17.640Z,1.90
2018-12-29T17:33:47.181Z,1.80
2018-12-29T17:36:16.774Z,1.90
2018-12-29T17:38:46.351Z,1.90
2018-12-29T17:41:15.936Z,1.90
2018-12-29T17:43:45.725Z,1.90
2018-12-29T17:46:15.302Z,1.90
2018-12-29T17:48:44.850Z,2.00
2018-12-29T17:51:14.415Z,2.00
2018-12-29T17:53:48.018Z,2.00
2018-12-29T17:56:15.266Z,1.90
2018-12-29T17:58:44.808Z,1.90
2018-12-29T18:01:14.407Z,2.00
2018-12-29T18:03:43.930Z,2.00
2018-12-29T18:06:13.463Z,2.10
2018-12-29T18:08:43.010Z,2.10
2018-12-29T18:11:12.559Z,2.00
2018-12-29T18:13:42.112Z,2.00
2018-12-29T18:16:11.642Z,2.10
2018-12-29T18:18:41.236Z,2.10
2018-12-29T18:21:11.117Z,2.00
2018-12-29T18:23:40.827Z,2.10
2018-12-29T18:26:11.356Z,2.10
2018-12-29T18:28:41.190Z,2.10
2018-12-29T18:31:10.785Z,2.10
2018-12-29T18:33:40.395Z,2.00
2018-12-29T18:36:09.950Z,2.10
2018-12-29T18:38:39.896Z,2.00
2018-12-29T18:41:09.502Z,2.10
2018-12-29T18:43:39.044Z,2.10
2018-12-29T18:46:08.574Z,2.10
2018-12-29T18:48:38.171Z,2.20
2018-12-29T18:51:07.741Z,2.20
2018-12-29T18:53:37.294Z,2.20
2018-12-29T18:56:06.885Z,2.20
2018-12-29T18:58:36.418Z,2.20
2018-12-29T19:01:06.011Z,2.30
2018-12-29T19:03:35.559Z,2.20
2018-12-29T19:06:05.546Z,2.20
2018-12-29T19:08:35.091Z,2.30
2018-12-29T19:11:04.805Z,2.30
2018-12-29T19:13:34.365Z,2.30
2018-12-29T19:16:04.203Z,2.20
2018-12-29T19:18:41.336Z,2.20
2018-12-29T19:21:04.982Z,2.20
2018-12-29T19:23:35.022Z,2.20
2018-12-29T19:26:05.969Z,2.10
2018-12-29T19:28:35.869Z,2.20
2018-12-29T19:31:05.438Z,2.20
2018-12-29T19:33:35.263Z,2.20
2018-12-29T19:36:04.845Z,2.20
2018-12-29T19:38:34.387Z,2.20
2018-12-29T19:41:04.054Z,2.20
2018-12-29T19:43:34.014Z,2.20
2018-12-29T19:46:04.046Z,2.20
2018-12-29T19:48:33.600Z,2.10
2018-12-29T19:51:03.150Z,2.10
2018-12-29T19:53:33.119Z,2.10
2018-12-29T19:56:02.664Z,2.10
2018-12-29T19:58:32.291Z,2.10
2018-12-29T20:01:01.817Z,2.10
2018-12-29T20:03:31.670Z,2.10
2018-12-29T20:06:01.200Z,2.10
2018-12-29T20:08:31.046Z,2.10
2018-12-29T20:11:00.679Z,2.00
2018-12-29T20:13:30.259Z,1.90
2018-12-29T20:15:59.798Z,1.90
2018-12-29T20:18:29.447Z,1.80
2018-12-29T20:20:59.402Z,1.80
2018-12-29T20:23:29.027Z,1.80
2018-12-29T20:25:58.554Z,1.80
2018-12-29T20:28:28.127Z,1.80
2018-12-29T20:30:57.650Z,1.80
2018-12-29T20:33:27.438Z,1.70
2018-12-29T20:35:57.031Z,1.70
2018-12-29T20:38:26.675Z,1.70
2018-12-29T20:40:56.224Z,1.80
2018-12-29T20:43:25.738Z,1.80
2018-12-29T20:45:55.545Z,1.80
2018-12-29T20:48:25.154Z,1.90
2018-12-29T20:50:54.730Z,1.90
2018-12-29T20:53:24.259Z,1.90
2018-12-29T20:55:53.824Z,1.90
2018-12-29T20:58:23.582Z,1.80
2018-12-29T21:00:53.122Z,1.80
2018-12-29T21:03:22.718Z,1.80
2018-12-29T21:05:52.252Z,1.90
2018-12-29T21:08:21.798Z,1.80
2018-12-29T21:10:51.608Z,1.90
2018-12-29T21:13:21.209Z,1.80
2018-12-29T21:15:50.757Z,1.90
2018-12-29T21:18:20.298Z,1.90
2018-12-29T21:20:49.890Z,1.90
2018-12-29T21:23:19.434Z,1.90
2018-12-29T21:25:49.036Z,1.90
2018-12-29T21:28:18.662Z,2.00
2018-12-29T21:30:48.397Z,2.00
2018-12-29T21:33:17.957Z,2.00
2018-12-29T21:35:47.481Z,2.00
2018-12-29T21:38:17.095Z,2.00
2018-12-29T21:40:46.647Z,1.90
2018-12-29T21:43:16.209Z,2.00
2018-12-29T21:45:46.074Z,2.00
2018-12-29T21:48:15.626Z,2.00
2018-12-29T21:50:45.175Z,2.00
2018-12-29T21:53:14.758Z,2.00
2018-12-29T21:55:44.302Z,2.00
2018-12-29T21:58:13.850Z,2.10
2018-12-29T22:00:43.467Z,2.10
2018-12-29T22:03:13.018Z,2.10
2018-12-29T22:05:42.569Z,2.20
2018-12-29T22:08:12.112Z,2.20
2018-12-29T22:10:41.747Z,2.10
2018-12-29T22:13:11.327Z,2.20
2018-12-29T22:15:41.130Z,2.20
2018-12-29T22:18:10.732Z,2.20
2018-12-29T22:20:40.255Z,2.30
2018-12-29T22:23:09.783Z,2.30
2018-12-29T22:25:39.345Z,2.40
2018-12-29T22:28:09.059Z,2.40
2018-12-29T22:30:38.596Z,2.30
2018-12-29T22:33:08.146Z,2.30
2018-12-29T22:35:37.790Z,2.40
2018-12-29T22:38:07.318Z,2.40
2018-12-29T22:40:37.153Z,2.50
2018-12-29T22:43:06.846Z,2.50
2018-12-29T22:45:36.408Z,2.50
2018-12-29T22:48:05.970Z,2.50
2018-12-29T22:50:41.007Z,2.50
2018-12-29T22:53:06.824Z,2.50
2018-12-29T22:55:36.369Z,2.60
2018-12-29T22:58:08.694Z,2.50
2018-12-29T23:00:44.747Z,2.60
2018-12-29T23:03:16.142Z,2.50
2018-12-29T23:05:45.803Z,2.60
2018-12-29T23:08:15.347Z,2.60
2018-12-29T23:10:44.923Z,2.50
2018-12-29T23:13:14.438Z,2.60
2018-12-29T23:15:44.050Z,2.50
2018-12-29T23:18:13.559Z,2.60
2018-12-29T23:20:49.166Z,2.50
2018-12-29T23:23:14.487Z,2.50
2018-12-29T23:25:44.117Z,2.60
2018-12-29T23:28:13.784Z,2.50
2018-12-29T23:30:43.291Z,2.50
2018-12-29T23:33:12.838Z,2.50
2018-12-29T23:35:42.407Z,2.50
2018-12-29T23:38:12.127Z,2.50
2018-12-29T23:40:41.751Z,2.50
2018-12-29T23:43:11.270Z,2.40
2018-12-29T23:45:41.147Z,2.50
2018-12-29T23:48:10.681Z,2.50
2018-12-29T23:50:40.250Z,2.40
2018-12-29T23:53:09.774Z,2.50
2018-12-29T23:55:39.616Z,2.50
2018-12-29T23:58:09.447Z,2.50
