createdAt,value
2018-08-24T00:00:28.556Z,20.50
2018-08-24T00:02:58.944Z,20.54
2018-08-24T00:05:29.315Z,20.61
2018-08-24T00:07:59.692Z,20.68
2018-08-24T00:10:29.949Z,20.73
2018-08-24T00:13:00.409Z,21.01
2018-08-24T00:15:30.991Z,20.98
2018-08-24T00:18:01.393Z,20.91
2018-08-24T00:20:31.639Z,20.94
2018-08-24T00:23:02.029Z,21.01
2018-08-24T00:25:32.312Z,20.98
2018-08-24T00:28:02.992Z,21.01
2018-08-24T00:30:33.491Z,20.94
2018-08-24T00:33:03.963Z,20.89
2018-08-24T00:35:34.188Z,20.92
2018-08-24T00:38:04.561Z,20.89
2018-08-24T00:40:34.924Z,20.93
2018-08-24T00:43:05.184Z,20.90
2018-08-24T00:45:35.480Z,20.87
2018-08-24T00:48:05.916Z,20.86
2018-08-24T00:50:36.277Z,20.86
2018-08-24T00:53:06.795Z,20.71
2018-08-24T00:55:37.021Z,20.63
2018-08-24T00:58:07.437Z,20.69
2018-08-24T01:00:44.732Z,20.63
2018-08-24T01:03:15.396Z,20.46
2018-08-24T01:05:45.948Z,20.47
2018-08-24T01:08:16.409Z,20.52
2018-08-24T01:10:46.809Z,20.42
2018-08-24T01:13:17.208Z,20.36
2018-08-24T01:15:52.665Z,20.39
2018-08-24T01:18:54.680Z,20.42
2018-08-24T01:21:25.260Z,20.41
2018-08-24T01:23:55.680Z,20.42
2018-08-24T01:26:26.552Z,20.47
2018-08-24T01:28:56.900Z,20.48
2018-08-24T01:31:27.359Z,20.48
2018-08-24T01:33:57.961Z,20.69
2018-08-24T01:36:28.670Z,20.65
2018-08-24T01:38:59.153Z,20.67
2018-08-24T01:41:29.652Z,20.70
2018-08-24T01:43:59.879Z,20.62
2018-08-24T01:46:30.356Z,20.78
2018-08-24T01:49:00.796Z,20.71
2018-08-24T01:51:31.212Z,20.69
2018-08-24T01:54:02.371Z,20.60
2018-08-24T01:56:32.781Z,20.57
2018-08-24T01:59:03.169Z,20.46
2018-08-24T02:01:33.750Z,20.49
2018-08-24T02:04:04.066Z,20.44
2018-08-24T02:06:34.564Z,20.35
2018-08-24T02:09:07.440Z,20.27
2018-08-24T02:11:38.315Z,20.37
2018-08-24T02:14:11.920Z,20.30
2018-08-24T02:16:42.884Z,20.28
2018-08-24T02:19:15.675Z,20.34
2018-08-24T02:21:50.948Z,20.37
2018-08-24T02:24:21.288Z,20.36
2018-08-24T02:26:51.674Z,20.30
2018-08-24T02:29:22.139Z,20.33
2018-08-24T02:31:52.542Z,20.46
2018-08-24T02:34:22.864Z,20.40
2018-08-24T02:36:53.165Z,20.42
2018-08-24T02:39:23.523Z,20.42
2018-08-24T02:41:54.044Z,20.42
2018-08-24T02:44:24.505Z,20.45
2018-08-24T02:46:54.948Z,20.44
2018-08-24T02:49:25.313Z,20.43
2018-08-24T02:51:55.668Z,20.46
2018-08-24T02:54:26.177Z,20.40
2018-08-24T02:56:57.136Z,20.39
2018-08-24T02:59:27.591Z,20.42
2018-08-24T03:01:58.057Z,20.53
2018-08-24T03:04:28.635Z,20.49
2018-08-24T03:06:58.997Z,20.58
2018-08-24T03:09:29.444Z,20.64
2018-08-24T03:11:59.941Z,20.54
2018-08-24T03:14:30.253Z,20.56
2018-08-24T03:17:05.543Z,20.43
2018-08-24T03:19:35.819Z,20.44
2018-08-24T03:22:06.404Z,20.38
2018-08-24T03:24:36.964Z,20.29
2018-08-24T03:27:07.161Z,20.33
2018-08-24T03:29:37.677Z,20.19
2018-08-24T03:32:08.141Z,20.16
2018-08-24T03:34:38.612Z,19.97
2018-08-24T03:37:09.100Z,19.90
2018-08-24T03:39:39.585Z,19.88
2018-08-24T03:42:10.025Z,19.85
2018-08-24T03:44:40.315Z,19.87
2018-08-24T03:47:10.645Z,19.91
2018-08-24T03:49:41.010Z,19.94
2018-08-24T03:52:11.550Z,19.90
2018-08-24T03:54:42.084Z,19.90
2018-08-24T03:57:12.568Z,19.90
2018-08-24T03:59:42.915Z,19.83
2018-08-24T04:02:14.094Z,19.69
2018-08-24T04:04:44.535Z,19.59
2018-08-24T04:07:14.812Z,19.66
2018-08-24T04:09:45.308Z,19.52
2018-08-24T04:12:15.673Z,19.47
2018-08-24T04:14:46.180Z,19.37
2018-08-24T04:17:28.476Z,19.35
2018-08-24T04:19:58.889Z,19.32
2018-08-24T04:22:29.455Z,19.29
2018-08-24T04:24:59.839Z,19.28
2018-08-24T04:27:30.387Z,19.24
2018-08-24T04:30:00.778Z,19.29
2018-08-24T04:32:31.163Z,19.36
2018-08-24T04:35:01.626Z,19.46
2018-08-24T04:37:31.904Z,19.60
2018-08-24T04:40:02.517Z,19.56
2018-08-24T04:42:33.021Z,19.59
2018-08-24T04:45:03.423Z,19.62
2018-08-24T04:47:34.171Z,19.62
2018-08-24T04:50:04.755Z,19.63
2018-08-24T04:52:35.077Z,19.75
2018-08-24T04:55:05.808Z,19.77
2018-08-24T04:57:36.131Z,19.86
2018-08-24T05:00:09.028Z,19.87
2018-08-24T05:02:39.628Z,19.90
2018-08-24T05:05:10.592Z,19.96
2018-08-24T05:07:40.933Z,20.01
2018-08-24T05:10:11.614Z,20.04
2018-08-24T05:12:42.147Z,19.91
2018-08-24T05:15:13.519Z,19.95
2018-08-24T05:17:43.966Z,19.87
2018-08-24T05:20:14.334Z,19.79
2018-08-24T05:22:44.728Z,19.79
2018-08-24T05:25:15.128Z,19.92
2018-08-24T05:27:45.682Z,19.85
2018-08-24T05:30:16.248Z,19.90
2018-08-24T05:32:47.271Z,19.83
2018-08-24T05:35:17.812Z,19.76
2018-08-24T05:37:48.285Z,19.83
2018-08-24T05:40:18.875Z,19.95
2018-08-24T05:42:49.333Z,19.76
2018-08-24T05:45:19.731Z,19.75
2018-08-24T05:47:50.145Z,19.89
2018-08-24T05:50:20.874Z,19.85
2018-08-24T05:52:51.393Z,19.87
2018-08-24T05:55:22.153Z,19.71
2018-08-24T05:57:52.672Z,19.81
2018-08-24T06:00:28.030Z,19.83
2018-08-24T06:02:58.543Z,19.75
2018-08-24T06:05:29.232Z,19.75
2018-08-24T06:07:59.907Z,19.92
2018-08-24T06:10:30.289Z,19.91
2018-08-24T06:13:01.127Z,19.97
2018-08-24T06:15:31.456Z,19.99
2018-08-24T06:18:01.974Z,20.15
2018-08-24T06:20:32.388Z,19.89
2018-08-24T06:23:02.667Z,19.62
2018-08-24T06:25:33.179Z,19.62
2018-08-24T06:28:03.521Z,19.69
2018-08-24T06:30:33.905Z,19.72
2018-08-24T06:33:04.307Z,20.66
2018-08-24T06:35:34.784Z,20.25
2018-08-24T06:38:05.452Z,20.03
2018-08-24T06:40:35.965Z,19.90
2018-08-24T06:43:06.409Z,19.88
2018-08-24T06:45:36.720Z,19.95
2018-08-24T06:48:07.151Z,20.03
2018-08-24T06:50:37.643Z,20.27
2018-08-24T06:53:08.251Z,20.74
2018-08-24T06:55:38.788Z,21.81
2018-08-24T06:58:09.079Z,21.39
2018-08-24T07:00:39.517Z,21.90
2018-08-24T07:03:09.934Z,22.03
2018-08-24T07:05:40.551Z,22.64
2018-08-24T07:08:10.985Z,23.76
2018-08-24T07:10:41.345Z,24.26
2018-08-24T07:13:11.909Z,24.69
2018-08-24T07:15:42.412Z,24.05
2018-08-24T07:18:12.861Z,23.56
2018-08-24T07:20:43.324Z,23.31
2018-08-24T07:23:13.576Z,22.90
2018-08-24T07:25:44.031Z,22.80
2018-08-24T07:28:14.412Z,22.18
2018-08-24T07:30:44.783Z,22.12
2018-08-24T07:33:15.014Z,21.98
2018-08-24T07:35:45.325Z,22.05
2018-08-24T07:38:15.813Z,22.21
2018-08-24T07:40:46.276Z,21.60
2018-08-24T07:43:16.848Z,21.75
2018-08-24T07:45:47.161Z,22.23
2018-08-24T07:48:17.634Z,22.26
2018-08-24T07:50:48.066Z,22.26
2018-08-24T07:53:18.307Z,22.57
2018-08-24T07:55:48.655Z,22.79
2018-08-24T07:58:19.317Z,22.54
2018-08-24T08:00:49.724Z,22.52
2018-08-24T08:03:20.204Z,22.40
2018-08-24T08:05:50.583Z,22.92
2018-08-24T08:08:21.084Z,23.15
2018-08-24T08:10:51.548Z,23.25
2018-08-24T08:13:21.917Z,23.10
2018-08-24T08:15:52.258Z,22.95
2018-08-24T08:18:22.716Z,23.15
2018-08-24T08:20:52.953Z,22.89
2018-08-24T08:23:23.338Z,22.73
2018-08-24T08:25:53.754Z,23.00
2018-08-24T08:28:24.129Z,23.53
2018-08-24T08:30:54.407Z,23.56
2018-08-24T08:33:25.181Z,23.32
2018-08-24T08:35:56.073Z,23.49
2018-08-24T08:38:26.627Z,23.87
2018-08-24T08:40:57.033Z,24.15
2018-08-24T08:43:27.355Z,23.69
2018-08-24T08:45:57.613Z,23.43
2018-08-24T08:48:28.169Z,23.12
2018-08-24T08:50:58.539Z,22.84
2018-08-24T08:53:28.960Z,23.09
2018-08-24T08:55:59.545Z,22.62
2018-08-24T08:58:30.220Z,22.59
2018-08-24T09:01:00.702Z,22.45
2018-08-24T09:03:31.090Z,22.61
2018-08-24T09:06:01.606Z,22.26
2018-08-24T09:08:31.911Z,22.22
2018-08-24T09:11:02.286Z,22.30
2018-08-24T09:13:32.876Z,22.26
2018-08-24T09:16:04.040Z,22.29
2018-08-24T09:18:39.533Z,22.09
2018-08-24T09:21:14.887Z,21.97
2018-08-24T09:23:50.202Z,21.91
2018-08-24T09:26:25.713Z,21.89
2018-08-24T09:28:57.510Z,21.98
2018-08-24T09:31:30.628Z,21.80
2018-08-24T09:34:00.895Z,22.04
2018-08-24T09:36:31.381Z,21.98
2018-08-24T09:39:01.953Z,21.89
2018-08-24T09:41:32.343Z,21.79
2018-08-24T09:44:02.799Z,21.76
2018-08-24T09:46:38.136Z,21.83
2018-08-24T09:49:13.670Z,22.00
2018-08-24T09:51:44.277Z,22.15
2018-08-24T09:54:14.672Z,22.61
2018-08-24T09:56:45.223Z,22.97
2018-08-24T09:59:15.552Z,23.22
2018-08-24T10:01:51.208Z,23.50
2018-08-24T10:04:26.560Z,24.23
2018-08-24T10:07:01.994Z,24.56
2018-08-24T10:09:32.511Z,24.59
2018-08-24T10:12:02.871Z,24.54
2018-08-24T10:14:33.173Z,24.78
2018-08-24T10:17:03.553Z,24.94
2018-08-24T10:19:34.031Z,24.30
2018-08-24T10:22:04.450Z,24.33
2018-08-24T10:24:34.875Z,24.28
2018-08-24T10:27:05.334Z,23.88
2018-08-24T10:29:35.754Z,23.66
2018-08-24T10:32:06.395Z,23.38
2018-08-24T10:34:36.788Z,23.60
2018-08-24T10:37:07.352Z,23.29
2018-08-24T10:39:37.830Z,23.46
2018-08-24T10:42:08.264Z,23.12
2018-08-24T10:44:38.708Z,23.24
2018-08-24T10:47:09.208Z,23.14
2018-08-24T10:49:39.736Z,22.93
2018-08-24T10:52:10.001Z,22.57
2018-08-24T10:54:40.378Z,22.53
2018-08-24T10:57:11.036Z,21.65
2018-08-24T10:59:42.645Z,19.45
2018-08-24T11:02:13.022Z,19.03
2018-08-24T11:04:43.452Z,18.74
2018-08-24T11:07:13.942Z,18.20
2018-08-24T11:09:44.261Z,18.05
2018-08-24T11:12:14.845Z,17.93
2018-08-24T11:14:45.241Z,18.00
2018-08-24T11:17:15.657Z,17.82
2018-08-24T11:19:46.096Z,17.78
2018-08-24T11:22:16.577Z,17.82
2018-08-24T11:24:46.984Z,17.91
2018-08-24T11:27:17.488Z,17.87
2018-08-24T11:29:47.920Z,17.92
2018-08-24T11:32:18.367Z,17.78
2018-08-24T11:34:48.731Z,17.89
2018-08-24T11:37:19.315Z,17.70
2018-08-24T11:39:49.735Z,17.70
2018-08-24T11:42:20.088Z,18.09
2018-08-24T11:44:50.452Z,17.96
2018-08-24T11:47:21.185Z,18.32
2018-08-24T11:49:52.451Z,18.11
2018-08-24T11:52:23.507Z,18.26
2018-08-24T11:54:53.950Z,18.38
2018-08-24T11:57:24.511Z,18.43
2018-08-24T11:59:54.820Z,18.77
2018-08-24T12:02:25.264Z,19.24
2018-08-24T12:04:55.808Z,19.89
2018-08-24T12:07:26.213Z,20.59
2018-08-24T12:09:56.766Z,21.37
2018-08-24T12:12:27.189Z,21.54
2018-08-24T12:14:58.027Z,21.78
2018-08-24T12:17:35.223Z,21.78
2018-08-24T12:20:06.254Z,21.53
2018-08-24T12:22:36.815Z,22.22
2018-08-24T12:25:07.511Z,22.07
2018-08-24T12:27:38.176Z,21.65
2018-08-24T12:30:08.785Z,21.93
2018-08-24T12:32:39.380Z,22.26
2018-08-24T12:35:10.052Z,22.40
2018-08-24T12:37:47.492Z,22.78
2018-08-24T12:40:17.992Z,23.29
2018-08-24T12:42:48.320Z,23.39
2018-08-24T12:45:19.060Z,23.43
2018-08-24T12:47:49.237Z,23.09
2018-08-24T12:50:19.600Z,23.17
2018-08-24T12:52:50.124Z,23.08
2018-08-24T12:55:20.668Z,22.85
2018-08-24T12:57:51.164Z,23.15
2018-08-24T13:00:22.199Z,23.10
2018-08-24T13:02:52.749Z,23.22
2018-08-24T13:05:23.377Z,23.30
2018-08-24T13:07:53.928Z,23.35
2018-08-24T13:10:24.494Z,23.53
2018-08-24T13:12:55.001Z,23.27
2018-08-24T13:15:25.456Z,23.52
2018-08-24T13:17:55.836Z,23.32
2018-08-24T13:20:26.333Z,23.59
2018-08-24T13:22:56.734Z,23.85
2018-08-24T13:25:27.288Z,23.66
2018-08-24T13:27:57.687Z,23.65
2018-08-24T13:30:28.021Z,23.75
2018-08-24T13:32:58.300Z,23.84
2018-08-24T13:35:28.933Z,23.83
2018-08-24T13:37:59.482Z,23.90
2018-08-24T13:40:29.943Z,23.79
2018-08-24T13:43:00.257Z,23.54
2018-08-24T13:45:30.743Z,23.78
2018-08-24T13:48:01.313Z,23.95
2018-08-24T13:50:31.692Z,23.75
2018-08-24T13:53:02.096Z,23.78
2018-08-24T13:55:32.936Z,23.50
2018-08-24T13:58:03.477Z,23.65
2018-08-24T14:00:33.692Z,23.51
2018-08-24T14:03:04.218Z,23.66
2018-08-24T14:05:34.697Z,23.97
2018-08-24T14:08:05.203Z,23.74
2018-08-24T14:10:35.655Z,23.67
2018-08-24T14:13:05.963Z,23.75
2018-08-24T14:15:36.301Z,23.71
2018-08-24T14:18:06.804Z,23.68
2018-08-24T14:20:37.304Z,23.64
2018-08-24T14:23:07.773Z,23.39
2018-08-24T14:25:38.221Z,23.33
2018-08-24T14:28:08.533Z,23.24
2018-08-24T14:30:38.994Z,23.42
2018-08-24T14:33:09.505Z,23.22
2018-08-24T14:35:39.972Z,23.11
2018-08-24T14:38:10.521Z,23.24
2018-08-24T14:40:41.168Z,23.30
2018-08-24T14:43:11.583Z,23.58
2018-08-24T14:45:42.096Z,23.77
2018-08-24T14:48:12.389Z,23.78
2018-08-24T14:50:42.931Z,24.14
2018-08-24T14:53:13.332Z,24.07
2018-08-24T14:55:43.822Z,24.14
2018-08-24T14:58:14.300Z,23.90
2018-08-24T15:00:44.889Z,23.75
2018-08-24T15:03:15.272Z,23.66
2018-08-24T15:05:46.114Z,23.60
2018-08-24T15:08:16.419Z,23.58
2018-08-24T15:10:46.916Z,23.55
2018-08-24T15:13:17.412Z,23.47
2018-08-24T15:15:47.856Z,23.10
2018-08-24T15:18:18.054Z,23.03
2018-08-24T15:20:48.509Z,22.72
2018-08-24T15:23:18.819Z,22.75
2018-08-24T15:25:49.187Z,22.45
2018-08-24T15:28:19.373Z,22.54
2018-08-24T15:30:49.819Z,22.60
2018-08-24T15:33:20.317Z,22.66
2018-08-24T15:35:50.778Z,22.73
2018-08-24T15:38:21.144Z,22.82
2018-08-24T15:40:51.604Z,22.83
2018-08-24T15:43:22.096Z,22.66
2018-08-24T15:45:52.712Z,22.60
2018-08-24T15:48:23.172Z,22.36
2018-08-24T15:50:53.813Z,22.51
2018-08-24T15:53:24.920Z,22.46
2018-08-24T15:55:55.374Z,22.21
2018-08-24T15:58:25.877Z,22.27
2018-08-24T16:00:56.340Z,22.08
2018-08-24T16:03:26.713Z,22.09
2018-08-24T16:05:57.084Z,21.95
2018-08-24T16:08:27.368Z,21.94
2018-08-24T16:10:57.803Z,22.05
2018-08-24T16:13:28.156Z,22.02
2018-08-24T16:15:58.392Z,22.13
2018-08-24T16:18:28.696Z,22.04
2018-08-24T16:20:59.071Z,21.90
2018-08-24T16:23:29.396Z,21.87
2018-08-24T16:25:59.925Z,21.87
2018-08-24T16:28:55.731Z,22.00
2018-08-24T16:31:26.160Z,22.00
2018-08-24T16:33:56.459Z,21.86
2018-08-24T16:36:26.921Z,21.88
2018-08-24T16:38:57.300Z,21.78
2018-08-24T16:41:27.799Z,21.90
2018-08-24T16:43:58.053Z,21.76
2018-08-24T16:46:28.660Z,21.52
2018-08-24T16:48:59.025Z,21.48
2018-08-24T16:51:29.537Z,21.55
2018-08-24T16:54:00.021Z,21.47
2018-08-24T16:56:30.343Z,21.33
2018-08-24T16:59:00.645Z,21.39
2018-08-24T17:01:31.208Z,21.18
2018-08-24T17:04:01.743Z,20.96
2018-08-24T17:06:32.194Z,21.02
2018-08-24T17:09:02.737Z,20.84
2018-08-24T17:11:33.131Z,20.79
2018-08-24T17:14:03.540Z,20.79
2018-08-24T17:16:34.119Z,20.58
2018-08-24T17:19:04.549Z,20.48
2018-08-24T17:21:35.019Z,20.43
2018-08-24T17:24:05.711Z,20.34
2018-08-24T17:26:36.144Z,20.19
2018-08-24T17:29:06.820Z,20.13
2018-08-24T17:31:37.196Z,20.27
2018-08-24T17:34:07.653Z,20.00
2018-08-24T17:36:38.166Z,20.05
2018-08-24T17:39:11.809Z,20.02
2018-08-24T17:41:42.395Z,19.88
2018-08-24T17:44:13.076Z,19.85
2018-08-24T17:46:43.574Z,19.79
2018-08-24T17:49:13.815Z,19.72
2018-08-24T17:51:44.117Z,19.74
2018-08-24T17:54:14.619Z,19.75
2018-08-24T17:56:45.056Z,19.61
2018-08-24T17:59:15.612Z,19.61
2018-08-24T18:01:46.113Z,19.68
2018-08-24T18:04:16.689Z,19.50
2018-08-24T18:06:47.035Z,19.41
2018-08-24T18:09:17.420Z,19.37
2018-08-24T18:11:47.878Z,19.43
2018-08-24T18:14:18.251Z,19.23
2018-08-24T18:16:48.739Z,19.18
2018-08-24T18:19:19.143Z,19.12
2018-08-24T18:21:49.484Z,19.03
2018-08-24T18:24:19.863Z,19.15
2018-08-24T18:26:50.461Z,18.94
2018-08-24T18:29:20.828Z,19.13
2018-08-24T18:31:51.212Z,18.83
2018-08-24T18:34:21.674Z,18.76
2018-08-24T18:36:52.202Z,18.72
2018-08-24T18:39:22.555Z,18.67
2018-08-24T18:41:52.945Z,18.59
2018-08-24T18:44:23.313Z,18.61
2018-08-24T18:46:53.691Z,18.53
2018-08-24T18:49:24.636Z,18.40
2018-08-24T18:51:55.039Z,18.53
2018-08-24T18:54:26.784Z,18.39
2018-08-24T18:56:57.274Z,18.27
2018-08-24T18:59:27.728Z,18.20
2018-08-24T19:01:58.219Z,18.16
2018-08-24T19:04:28.728Z,18.19
2018-08-24T19:06:59.071Z,18.15
2018-08-24T19:09:29.498Z,18.14
2018-08-24T19:12:04.948Z,18.08
2018-08-24T19:14:35.373Z,18.05
2018-08-24T19:17:20.664Z,18.13
2018-08-24T19:19:55.984Z,18.02
2018-08-24T19:22:36.768Z,17.87
2018-08-24T19:25:10.264Z,17.86
2018-08-24T19:27:45.816Z,17.91
2018-08-24T19:30:27.095Z,17.89
2018-08-24T19:33:01.457Z,17.90
2018-08-24T19:35:32.341Z,17.91
2018-08-24T19:38:02.927Z,17.87
2018-08-24T19:41:13.355Z,17.84
2018-08-24T19:43:44.653Z,17.73
2018-08-24T19:46:15.024Z,17.65
2018-08-24T19:48:50.550Z,17.58
2018-08-24T19:51:33.314Z,17.58
2018-08-24T19:54:40.973Z,17.50
2018-08-24T19:57:16.417Z,17.47
2018-08-24T19:59:59.113Z,17.45
2018-08-24T20:02:29.655Z,17.36
2018-08-24T20:04:59.967Z,17.44
2018-08-24T20:07:35.523Z,17.35
2018-08-24T20:10:10.684Z,17.30
2018-08-24T20:12:52.583Z,17.32
2018-08-24T20:15:35.461Z,17.24
2018-08-24T20:18:05.979Z,17.42
2018-08-24T20:20:36.487Z,17.38
2018-08-24T20:23:07.075Z,17.40
2018-08-24T20:25:37.914Z,17.36
2018-08-24T20:28:08.446Z,17.18
2018-08-24T20:30:38.912Z,17.06
2018-08-24T20:33:09.703Z,17.09
2018-08-24T20:35:40.368Z,16.99
2018-08-24T20:38:11.062Z,17.11
2018-08-24T20:40:41.551Z,16.97
2018-08-24T20:43:11.963Z,17.05
2018-08-24T20:45:42.272Z,16.96
2018-08-24T20:48:12.596Z,16.93
2018-08-24T20:50:43.053Z,16.89
2018-08-24T20:53:13.496Z,16.85
2018-08-24T20:55:43.789Z,16.87
2018-08-24T20:58:14.146Z,16.85
2018-08-24T21:00:44.540Z,16.84
2018-08-24T21:03:15.008Z,16.80
2018-08-24T21:05:45.331Z,16.81
2018-08-24T21:08:15.771Z,16.77
2018-08-24T21:10:46.303Z,16.69
2018-08-24T21:13:16.718Z,16.58
2018-08-24T21:15:47.052Z,16.66
2018-08-24T21:18:17.387Z,16.56
2018-08-24T21:20:48.955Z,16.52
2018-08-24T21:23:19.460Z,16.39
2018-08-24T21:25:49.891Z,16.44
2018-08-24T21:28:20.204Z,16.42
2018-08-24T21:30:50.560Z,16.41
2018-08-24T21:33:20.868Z,16.39
2018-08-24T21:35:51.211Z,16.42
2018-08-24T21:38:21.783Z,16.45
2018-08-24T21:40:52.145Z,16.36
2018-08-24T21:43:22.609Z,16.31
2018-08-24T21:45:53.018Z,16.30
2018-08-24T21:48:23.889Z,16.31
2018-08-24T21:50:54.285Z,16.25
2018-08-24T21:53:24.847Z,16.28
2018-08-24T21:55:55.152Z,16.23
2018-08-24T21:58:25.591Z,16.26
2018-08-24T22:00:55.992Z,16.18
2018-08-24T22:03:26.271Z,16.19
2018-08-24T22:05:56.672Z,16.16
2018-08-24T22:08:27.041Z,16.15
2018-08-24T22:10:57.675Z,16.17
2018-08-24T22:13:27.988Z,16.24
2018-08-24T22:15:58.165Z,16.16
2018-08-24T22:18:28.533Z,16.11
2018-08-24T22:20:58.997Z,16.12
2018-08-24T22:23:29.499Z,16.02
2018-08-24T22:25:59.860Z,15.96
2018-08-24T22:28:30.115Z,15.96
2018-08-24T22:31:00.487Z,15.99
2018-08-24T22:33:30.862Z,16.06
2018-08-24T22:36:01.367Z,16.00
2018-08-24T22:38:31.955Z,15.90
2018-08-24T22:41:02.341Z,15.76
2018-08-24T22:43:35.560Z,15.58
2018-08-24T22:46:06.614Z,15.51
2018-08-24T22:48:37.058Z,15.43
2018-08-24T22:51:07.578Z,15.38
2018-08-24T22:53:37.960Z,15.47
2018-08-24T22:56:08.443Z,15.47
2018-08-24T22:58:38.754Z,15.42
2018-08-24T23:01:09.397Z,15.46
2018-08-24T23:03:39.875Z,15.44
2018-08-24T23:06:10.271Z,15.34
2018-08-24T23:08:40.604Z,15.11
2018-08-24T23:11:11.039Z,14.94
2018-08-24T23:13:41.479Z,14.93
2018-08-24T23:16:11.955Z,14.95
2018-08-24T23:18:42.227Z,14.73
2018-08-24T23:21:12.597Z,14.47
2018-08-24T23:23:43.056Z,14.45
2018-08-24T23:26:13.503Z,14.24
2018-08-24T23:28:43.827Z,14.14
2018-08-24T23:31:14.192Z,14.04
2018-08-24T23:33:44.600Z,13.89
2018-08-24T23:36:15.279Z,13.81
2018-08-24T23:38:45.800Z,13.80
2018-08-24T23:41:16.022Z,13.79
2018-08-24T23:43:46.522Z,13.82
2018-08-24T23:46:17.014Z,13.81
2018-08-24T23:48:47.441Z,13.76
2018-08-24T23:51:17.965Z,13.72
2018-08-24T23:53:48.549Z,13.69
2018-08-24T23:56:18.720Z,13.67
2018-08-24T23:58:49.203Z,13.90
