createdAt,value
2019-01-20T00:01:15.790Z,63.83
2019-01-20T00:03:46.207Z,63.92
2019-01-20T00:06:16.564Z,64.42
2019-01-20T00:08:46.559Z,65.00
2019-01-20T00:11:16.952Z,65.33
2019-01-20T00:13:47.450Z,64.79
2019-01-20T00:16:17.552Z,64.68
2019-01-20T00:18:47.849Z,64.27
2019-01-20T00:21:17.800Z,64.93
2019-01-20T00:23:47.727Z,65.25
2019-01-20T00:26:17.773Z,64.73
2019-01-20T00:28:48.005Z,64.51
2019-01-20T00:31:17.983Z,64.36
2019-01-20T00:33:48.754Z,65.45
2019-01-20T00:36:18.685Z,65.36
2019-01-20T00:38:48.679Z,65.16
2019-01-20T00:41:23.962Z,64.97
2019-01-20T00:43:50.769Z,64.91
2019-01-20T00:46:20.685Z,65.03
2019-01-20T00:48:50.712Z,65.08
2019-01-20T00:51:21.079Z,65.38
2019-01-20T00:53:51.726Z,65.35
2019-01-20T00:56:21.640Z,65.33
2019-01-20T00:58:52.206Z,65.01
2019-01-20T01:01:22.797Z,66.43
2019-01-20T01:03:53.900Z,66.27
2019-01-20T01:06:24.068Z,66.60
2019-01-20T01:08:53.944Z,66.75
2019-01-20T01:11:31.391Z,65.70
2019-01-20T01:13:56.683Z,64.90
2019-01-20T01:16:26.806Z,64.80
2019-01-20T01:21:26.092Z,65.17
2019-01-20T01:23:56.324Z,65.59
2019-01-20T01:26:26.410Z,66.06
2019-01-20T01:28:56.390Z,65.24
2019-01-20T01:31:26.535Z,64.40
2019-01-20T01:33:56.775Z,64.95
2019-01-20T01:36:27.354Z,64.87
2019-01-20T01:38:57.214Z,65.51
2019-01-20T01:41:27.255Z,65.36
2019-01-20T01:43:57.184Z,64.93
2019-01-20T01:46:27.052Z,64.53
2019-01-20T01:48:56.936Z,64.76
2019-01-20T01:51:27.073Z,65.57
2019-01-20T01:53:56.952Z,64.58
2019-01-20T01:56:26.886Z,63.99
2019-01-20T01:58:56.832Z,64.63
2019-01-20T02:01:26.983Z,66.06
2019-01-20T02:03:56.943Z,64.83
2019-01-20T02:06:27.054Z,64.50
2019-01-20T02:08:58.132Z,64.54
2019-01-20T02:11:27.996Z,64.11
2019-01-20T02:13:57.919Z,65.07
2019-01-20T02:16:28.141Z,64.09
2019-01-20T02:18:58.414Z,65.03
2019-01-20T02:21:28.276Z,65.19
2019-01-20T02:23:58.193Z,64.84
2019-01-20T02:26:28.349Z,64.62
2019-01-20T02:28:58.246Z,64.49
2019-01-20T02:31:28.895Z,64.85
2019-01-20T02:33:59.955Z,65.35
2019-01-20T02:36:30.133Z,64.90
2019-01-20T02:39:00.115Z,64.95
2019-01-20T02:41:30.313Z,64.67
2019-01-20T02:44:00.312Z,65.58
2019-01-20T02:46:30.220Z,65.33
2019-01-20T02:49:00.400Z,65.25
2019-01-20T02:51:30.908Z,65.29
2019-01-20T02:54:00.762Z,65.45
2019-01-20T02:56:30.681Z,65.39
2019-01-20T02:59:00.553Z,65.12
2019-01-20T03:01:30.697Z,65.05
2019-01-20T03:04:00.820Z,65.34
2019-01-20T03:06:30.687Z,65.04
2019-01-20T03:09:00.554Z,65.18
2019-01-20T03:11:30.472Z,65.64
2019-01-20T03:14:00.531Z,65.36
2019-01-20T03:16:30.735Z,65.31
2019-01-20T03:19:01.166Z,65.16
2019-01-20T03:21:31.043Z,64.79
2019-01-20T03:26:21.132Z,64.81
2019-01-20T03:28:51.174Z,64.72
2019-01-20T03:31:21.062Z,65.46
2019-01-20T03:33:50.941Z,64.48
2019-01-20T03:36:20.829Z,64.52
2019-01-20T03:38:50.706Z,64.95
2019-01-20T03:41:20.605Z,64.39
2019-01-20T03:43:50.535Z,64.60
2019-01-20T03:46:20.744Z,64.92
2019-01-20T03:48:50.610Z,64.64
2019-01-20T03:51:20.539Z,64.18
2019-01-20T03:53:50.701Z,64.49
2019-01-20T03:56:20.574Z,64.87
2019-01-20T03:58:50.514Z,65.14
2019-01-20T04:01:20.894Z,64.69
2019-01-20T04:03:50.762Z,65.05
2019-01-20T04:06:20.675Z,65.98
2019-01-20T04:08:50.635Z,65.14
2019-01-20T04:11:20.837Z,64.89
2019-01-20T04:13:50.815Z,64.87
2019-01-20T04:16:20.822Z,64.95
2019-01-20T04:18:50.920Z,67.69
2019-01-20T04:21:20.818Z,68.71
2019-01-20T04:23:50.710Z,68.54
2019-01-20T04:26:20.621Z,66.86
2019-01-20T04:28:50.806Z,67.01
2019-01-20T04:31:20.672Z,65.96
2019-01-20T04:33:50.551Z,65.86
2019-01-20T04:36:20.723Z,66.85
2019-01-20T04:38:50.592Z,65.90
2019-01-20T04:41:21.060Z,65.19
2019-01-20T04:43:50.938Z,64.59
2019-01-20T04:46:20.947Z,64.30
2019-01-20T04:48:50.879Z,64.98
2019-01-20T04:51:21.041Z,66.61
2019-01-20T04:53:51.590Z,65.81
2019-01-20T04:56:21.448Z,66.37
2019-01-20T04:58:51.591Z,65.54
2019-01-20T05:01:21.466Z,65.19
2019-01-20T05:03:51.344Z,65.19
2019-01-20T05:06:21.215Z,64.46
2019-01-20T05:08:51.447Z,66.02
2019-01-20T05:11:21.529Z,65.75
2019-01-20T05:13:51.654Z,64.73
2019-01-20T05:16:21.528Z,65.72
2019-01-20T05:18:51.404Z,65.40
2019-01-20T05:21:21.282Z,66.00
2019-01-20T05:23:51.116Z,65.67
2019-01-20T05:26:20.986Z,65.96
2019-01-20T05:28:51.103Z,65.08
2019-01-20T05:31:21.278Z,65.82
2019-01-20T05:33:51.117Z,65.52
2019-01-20T05:36:21.220Z,64.93
2019-01-20T05:38:51.079Z,65.13
2019-01-20T05:41:20.952Z,65.10
2019-01-20T05:43:50.888Z,65.07
2019-01-20T05:46:20.754Z,65.27
2019-01-20T05:48:50.657Z,65.39
2019-01-20T05:51:20.512Z,66.20
2019-01-20T05:53:50.384Z,65.84
2019-01-20T05:56:20.307Z,66.16
2019-01-20T05:58:50.187Z,65.71
2019-01-20T06:01:20.062Z,65.67
2019-01-20T06:03:50.056Z,65.03
2019-01-20T06:06:19.927Z,65.22
2019-01-20T06:08:49.797Z,65.35
2019-01-20T06:11:19.707Z,65.63
2019-01-20T06:13:49.612Z,66.43
2019-01-20T06:16:19.741Z,65.17
2019-01-20T06:18:49.625Z,65.68
2019-01-20T06:21:19.837Z,65.55
2019-01-20T06:23:49.714Z,66.37
2019-01-20T06:26:19.611Z,65.96
2019-01-20T06:28:49.539Z,65.43
2019-01-20T06:31:19.882Z,65.54
2019-01-20T06:33:49.762Z,66.38
2019-01-20T06:36:19.639Z,65.07
2019-01-20T06:38:50.161Z,67.25
2019-01-20T06:41:20.038Z,65.71
2019-01-20T06:43:49.914Z,65.19
2019-01-20T06:46:19.770Z,64.87
2019-01-20T06:48:49.651Z,64.61
2019-01-20T06:51:20.361Z,64.86
2019-01-20T06:53:50.238Z,65.02
2019-01-20T06:56:20.375Z,67.45
2019-01-20T06:58:50.275Z,67.41
2019-01-20T07:01:20.142Z,68.38
2019-01-20T07:03:50.016Z,67.83
2019-01-20T07:06:19.936Z,67.68
2019-01-20T07:08:49.903Z,67.69
2019-01-20T07:11:19.826Z,67.70
2019-01-20T07:13:49.713Z,66.83
2019-01-20T07:16:19.594Z,66.69
2019-01-20T07:18:49.602Z,67.01
2019-01-20T07:21:19.554Z,66.90
2019-01-20T07:23:49.744Z,66.39
2019-01-20T07:26:19.607Z,66.36
2019-01-20T07:28:50.281Z,65.55
2019-01-20T07:31:20.724Z,65.86
2019-01-20T07:33:50.590Z,67.89
2019-01-20T07:36:20.690Z,67.33
2019-01-20T07:38:50.577Z,66.51
2019-01-20T07:41:20.422Z,66.04
2019-01-20T07:43:50.781Z,65.80
2019-01-20T07:46:20.674Z,66.29
2019-01-20T07:48:50.876Z,65.50
2019-01-20T07:51:21.220Z,66.17
2019-01-20T07:53:51.092Z,66.46
2019-01-20T07:56:20.961Z,66.41
2019-01-20T07:58:50.856Z,66.98
2019-01-20T08:01:20.759Z,66.77
2019-01-20T08:03:50.669Z,67.33
2019-01-20T08:06:20.553Z,65.14
2019-01-20T08:08:50.589Z,65.48
2019-01-20T08:11:20.704Z,65.82
2019-01-20T08:13:50.578Z,66.17
2019-01-20T08:16:20.741Z,66.92
2019-01-20T08:18:50.833Z,68.06
2019-01-20T08:21:20.713Z,67.66
2019-01-20T08:23:50.644Z,66.96
2019-01-20T08:26:20.529Z,66.51
2019-01-20T08:28:50.473Z,66.38
2019-01-20T08:31:20.393Z,64.94
2019-01-20T08:33:50.343Z,64.87
2019-01-20T08:36:20.460Z,66.10
2019-01-20T08:38:50.716Z,68.50
2019-01-20T08:41:20.567Z,67.17
2019-01-20T08:43:50.521Z,67.59
2019-01-20T08:46:54.284Z,69.63
2019-01-20T08:49:24.159Z,69.87
2019-01-20T08:51:54.011Z,66.71
2019-01-20T08:54:23.918Z,66.05
2019-01-20T08:56:53.821Z,66.58
2019-01-20T08:59:23.754Z,67.50
2019-01-20T09:01:53.704Z,67.34
2019-01-20T09:04:23.928Z,68.42
2019-01-20T09:06:53.804Z,68.37
2019-01-20T09:09:23.705Z,68.62
2019-01-20T09:11:54.548Z,69.94
2019-01-20T09:14:25.113Z,70.49
2019-01-20T09:16:55.051Z,67.25
2019-01-20T09:19:24.962Z,66.66
2019-01-20T09:21:54.878Z,65.67
2019-01-20T09:24:24.781Z,65.20
2019-01-20T09:26:54.889Z,64.34
2019-01-20T09:29:25.023Z,65.94
2019-01-20T09:31:55.412Z,64.94
2019-01-20T09:34:25.273Z,65.61
2019-01-20T09:36:55.432Z,64.87
2019-01-20T09:39:25.278Z,64.78
2019-01-20T09:41:55.244Z,65.71
2019-01-20T09:44:25.345Z,64.77
2019-01-20T09:46:55.357Z,66.90
2019-01-20T09:49:25.654Z,64.45
2019-01-20T09:51:55.519Z,64.47
2019-01-20T09:54:25.385Z,64.84
2019-01-20T09:56:55.264Z,64.97
2019-01-20T09:59:25.118Z,65.15
2019-01-20T10:01:54.988Z,68.13
2019-01-20T10:04:24.969Z,68.75
2019-01-20T10:06:54.839Z,70.16
2019-01-20T10:09:24.727Z,70.35
2019-01-20T10:11:54.616Z,68.34
2019-01-20T10:14:24.556Z,68.17
2019-01-20T10:16:54.511Z,64.53
2019-01-20T10:19:24.747Z,65.50
2019-01-20T10:21:54.615Z,67.69
2019-01-20T10:24:24.479Z,67.72
2019-01-20T10:26:54.374Z,65.69
2019-01-20T10:29:25.075Z,66.81
2019-01-20T10:31:54.942Z,63.85
2019-01-20T10:34:24.877Z,66.79
2019-01-20T10:36:55.842Z,68.34
2019-01-20T10:39:25.704Z,66.57
2019-01-20T10:41:56.014Z,65.76
2019-01-20T10:44:25.893Z,63.74
2019-01-20T10:46:55.835Z,63.65
2019-01-20T10:49:25.779Z,65.28
2019-01-20T10:51:55.718Z,64.81
2019-01-20T10:54:25.763Z,64.56
2019-01-20T10:56:55.732Z,63.80
2019-01-20T10:59:25.609Z,65.27
2019-01-20T11:01:55.713Z,64.10
2019-01-20T11:04:25.580Z,64.76
2019-01-20T11:06:55.588Z,62.79
2019-01-20T11:09:25.530Z,62.71
2019-01-20T11:11:55.443Z,61.36
2019-01-20T11:14:25.604Z,62.72
2019-01-20T11:16:55.476Z,61.57
2019-01-20T11:19:25.444Z,63.20
2019-01-20T11:21:55.605Z,62.20
2019-01-20T11:24:25.463Z,61.70
2019-01-20T11:26:55.397Z,61.32
2019-01-20T11:29:25.336Z,60.75
2019-01-20T11:31:55.285Z,60.13
2019-01-20T11:34:25.215Z,61.11
2019-01-20T11:36:55.203Z,60.46
2019-01-20T11:39:25.077Z,62.86
2019-01-20T11:41:54.951Z,63.61
2019-01-20T11:44:24.834Z,61.71
2019-01-20T11:46:55.022Z,61.31
2019-01-20T11:49:25.183Z,59.39
2019-01-20T11:51:55.101Z,58.98
2019-01-20T11:54:24.959Z,59.73
2019-01-20T11:56:55.535Z,59.04
2019-01-20T11:59:25.490Z,60.06
2019-01-20T12:01:57.388Z,60.59
2019-01-20T12:04:29.220Z,59.62
2019-01-20T12:07:01.305Z,58.93
2019-01-20T12:09:33.056Z,59.40
2019-01-20T12:12:03.036Z,58.45
2019-01-20T12:14:35.410Z,58.52
2019-01-20T12:17:06.929Z,58.36
2019-01-20T12:19:41.057Z,59.29
2019-01-20T12:22:11.139Z,59.18
2019-01-20T12:24:42.130Z,61.37
2019-01-20T12:27:12.158Z,59.67
2019-01-20T12:29:42.041Z,58.82
2019-01-20T12:32:11.988Z,58.02
2019-01-20T12:34:41.856Z,61.21
2019-01-20T12:37:11.992Z,62.56
2019-01-20T12:39:41.855Z,60.19
2019-01-20T12:42:12.036Z,58.36
2019-01-20T12:44:41.914Z,58.69
2019-01-20T12:47:11.772Z,59.35
2019-01-20T12:49:41.646Z,59.10
2019-01-20T12:52:11.639Z,59.01
2019-01-20T12:54:41.516Z,57.38
2019-01-20T12:57:11.775Z,57.75
2019-01-20T12:59:42.113Z,61.53
2019-01-20T13:02:11.994Z,62.03
2019-01-20T13:04:42.144Z,62.54
2019-01-20T13:07:12.220Z,62.89
2019-01-20T13:09:42.085Z,61.90
2019-01-20T13:12:11.930Z,60.34
2019-01-20T13:14:41.789Z,62.76
2019-01-20T13:17:11.894Z,64.90
2019-01-20T13:19:41.828Z,63.55
2019-01-20T13:22:11.694Z,66.01
2019-01-20T13:24:41.558Z,68.04
2019-01-20T13:27:11.446Z,65.57
2019-01-20T13:29:41.534Z,66.43
2019-01-20T13:32:11.907Z,65.00
2019-01-20T13:34:41.987Z,64.81
2019-01-20T13:37:11.834Z,65.49
2019-01-20T13:39:41.689Z,67.23
2019-01-20T13:42:11.771Z,67.41
2019-01-20T13:44:46.219Z,67.77
2019-01-20T13:47:13.562Z,65.51
2019-01-20T13:49:43.812Z,65.53
2019-01-20T13:52:13.979Z,66.18
2019-01-20T13:54:43.956Z,64.46
2019-01-20T13:57:13.894Z,68.17
2019-01-20T13:59:43.776Z,69.94
2019-01-20T14:02:13.695Z,69.40
2019-01-20T14:04:43.556Z,67.30
2019-01-20T14:07:13.569Z,68.58
2019-01-20T14:09:44.240Z,68.76
2019-01-20T14:12:14.329Z,70.53
2019-01-20T14:14:44.205Z,71.07
2019-01-20T14:17:14.077Z,70.74
2019-01-20T14:19:43.954Z,71.60
2019-01-20T14:22:13.879Z,69.93
2019-01-20T14:24:43.734Z,71.71
2019-01-20T14:27:13.599Z,70.44
2019-01-20T14:29:43.458Z,72.45
2019-01-20T14:32:13.555Z,71.38
2019-01-20T14:34:43.704Z,71.14
2019-01-20T14:37:13.520Z,70.37
2019-01-20T14:39:43.429Z,70.03
2019-01-20T14:42:15.985Z,72.29
2019-01-20T14:44:47.412Z,73.93
2019-01-20T14:47:19.172Z,70.05
2019-01-20T14:49:50.119Z,71.53
2019-01-20T14:52:20.806Z,74.26
2019-01-20T14:54:51.518Z,71.99
2019-01-20T14:57:21.374Z,73.53
2019-01-20T14:59:51.255Z,73.27
2019-01-20T15:02:22.395Z,75.24
2019-01-20T15:04:53.556Z,76.04
2019-01-20T15:07:25.010Z,74.67
2019-01-20T15:09:55.883Z,71.03
2019-01-20T15:12:26.670Z,69.84
2019-01-20T15:14:59.967Z,68.67
2019-01-20T15:17:31.392Z,69.93
2019-01-20T15:20:02.833Z,72.58
2019-01-20T15:22:32.956Z,71.65
2019-01-20T15:25:04.251Z,71.78
2019-01-20T15:27:35.154Z,71.93
2019-01-20T15:30:10.034Z,73.22
2019-01-20T15:32:41.343Z,73.59
2019-01-20T15:35:12.950Z,73.24
2019-01-20T15:37:43.436Z,71.61
2019-01-20T15:40:15.992Z,68.79
2019-01-20T15:42:49.304Z,69.09
2019-01-20T15:45:21.563Z,71.23
2019-01-20T15:47:53.520Z,68.62
2019-01-20T15:50:27.422Z,68.88
2019-01-20T15:52:58.959Z,70.15
2019-01-20T15:55:30.815Z,68.60
2019-01-20T15:58:01.762Z,73.30
2019-01-20T16:00:34.111Z,70.83
2019-01-20T16:03:05.899Z,70.80
2019-01-20T16:05:36.634Z,69.68
2019-01-20T16:08:08.321Z,68.64
2019-01-20T16:10:39.411Z,68.50
2019-01-20T16:13:09.299Z,67.20
2019-01-20T16:15:39.584Z,69.26
2019-01-20T16:18:14.205Z,69.40
2019-01-20T16:20:41.121Z,67.98
2019-01-20T16:23:11.451Z,70.19
2019-01-20T16:25:41.466Z,69.84
2019-01-20T16:28:12.774Z,71.39
2019-01-20T16:30:44.064Z,71.94
2019-01-20T16:33:14.363Z,70.72
2019-01-20T16:35:44.483Z,71.42
2019-01-20T16:38:14.443Z,70.25
2019-01-20T16:40:46.991Z,72.12
2019-01-20T16:43:16.929Z,71.28
2019-01-20T16:45:49.426Z,71.88
2019-01-20T16:48:19.996Z,72.07
2019-01-20T16:50:51.211Z,71.48
2019-01-20T16:53:21.240Z,70.41
2019-01-20T16:55:51.891Z,70.64
2019-01-20T16:58:24.367Z,69.34
2019-01-20T17:00:56.276Z,70.30
2019-01-20T17:03:27.752Z,69.11
2019-01-20T17:05:57.689Z,68.53
2019-01-20T17:08:27.562Z,67.70
2019-01-20T17:10:57.655Z,68.45
2019-01-20T17:13:27.516Z,69.55
2019-01-20T17:15:57.647Z,69.37
2019-01-20T17:18:27.739Z,67.51
2019-01-20T17:20:57.584Z,68.89
2019-01-20T17:23:27.489Z,68.29
2019-01-20T17:25:57.826Z,68.96
2019-01-20T17:28:27.699Z,68.03
2019-01-20T17:30:57.603Z,70.77
2019-01-20T17:33:27.672Z,69.74
2019-01-20T17:35:57.763Z,70.17
2019-01-20T17:38:27.804Z,70.98
2019-01-20T17:40:57.689Z,73.19
2019-01-20T17:43:27.560Z,70.85
2019-01-20T17:45:57.732Z,70.52
2019-01-20T17:48:27.675Z,68.62
2019-01-20T17:50:57.589Z,69.88
2019-01-20T17:53:27.471Z,70.74
2019-01-20T17:55:57.326Z,69.32
2019-01-20T17:58:27.384Z,68.57
2019-01-20T18:01:00.753Z,67.20
2019-01-20T18:03:30.636Z,68.74
2019-01-20T18:06:01.033Z,67.04
2019-01-20T18:08:30.926Z,69.43
2019-01-20T18:11:00.803Z,67.53
2019-01-20T18:13:30.698Z,69.47
2019-01-20T18:16:00.866Z,70.22
2019-01-20T18:18:30.728Z,68.35
2019-01-20T18:21:00.656Z,69.59
2019-01-20T18:23:31.092Z,69.40
2019-01-20T18:26:00.983Z,69.32
2019-01-20T18:28:30.857Z,68.98
2019-01-20T18:31:00.903Z,70.63
2019-01-20T18:33:30.853Z,69.98
2019-01-20T18:36:00.965Z,69.12
2019-01-20T18:38:31.057Z,67.74
2019-01-20T18:41:00.970Z,67.86
2019-01-20T18:43:30.930Z,67.26
2019-01-20T18:46:01.823Z,67.04
2019-01-20T18:48:32.003Z,67.97
2019-01-20T18:51:01.929Z,67.72
2019-01-20T18:53:31.802Z,66.77
2019-01-20T18:56:01.724Z,67.05
2019-01-20T18:58:31.617Z,67.86
2019-01-20T19:01:01.666Z,67.22
2019-01-20T19:03:31.969Z,66.42
2019-01-20T19:06:02.486Z,66.89
2019-01-20T19:08:32.485Z,66.21
2019-01-20T19:11:02.606Z,66.42
2019-01-20T19:13:32.479Z,66.15
2019-01-20T19:16:08.830Z,66.43
2019-01-20T19:18:34.504Z,68.12
2019-01-20T19:21:04.785Z,69.19
2019-01-20T19:23:34.899Z,68.31
2019-01-20T19:26:05.195Z,67.92
2019-01-20T19:28:35.084Z,68.21
2019-01-20T19:31:05.059Z,68.25
2019-01-20T19:33:35.169Z,68.31
2019-01-20T19:36:05.374Z,68.69
2019-01-20T19:38:35.336Z,68.44
2019-01-20T19:41:05.221Z,68.01
2019-01-20T19:43:35.173Z,69.24
2019-01-20T19:46:05.188Z,68.54
2019-01-20T19:48:35.311Z,68.43
2019-01-20T19:51:05.409Z,68.27
2019-01-20T19:53:35.306Z,69.19
2019-01-20T19:56:05.577Z,68.70
2019-01-20T19:58:35.468Z,67.63
2019-01-20T20:01:05.541Z,68.07
2019-01-20T20:03:35.657Z,68.31
2019-01-20T20:06:06.201Z,69.47
2019-01-20T20:08:36.110Z,68.83
2019-01-20T20:11:06.149Z,68.42
2019-01-20T20:13:36.053Z,67.83
2019-01-20T20:16:06.471Z,67.77
2019-01-20T20:18:36.339Z,66.93
2019-01-20T20:21:06.441Z,67.13
2019-01-20T20:23:36.596Z,70.04
2019-01-20T20:26:06.699Z,70.42
2019-01-20T20:28:36.560Z,68.09
2019-01-20T20:31:06.445Z,66.06
2019-01-20T20:33:36.305Z,65.30
2019-01-20T20:36:06.335Z,65.09
2019-01-20T20:38:36.222Z,65.86
2019-01-20T20:41:06.217Z,65.48
2019-01-20T20:43:36.094Z,65.68
2019-01-20T20:46:06.019Z,66.07
2019-01-20T20:48:35.878Z,68.38
2019-01-20T20:51:06.157Z,68.09
2019-01-20T20:53:36.273Z,69.21
2019-01-20T20:56:06.563Z,67.58
2019-01-20T20:58:36.518Z,67.28
2019-01-20T21:01:07.252Z,66.67
2019-01-20T21:03:39.418Z,66.79
2019-01-20T21:06:10.167Z,66.39
2019-01-20T21:08:40.567Z,66.44
2019-01-20T21:11:10.456Z,68.21
2019-01-20T21:13:41.001Z,69.37
2019-01-20T21:16:11.926Z,67.77
2019-01-20T21:18:42.396Z,69.01
2019-01-20T21:21:12.654Z,70.02
2019-01-20T21:23:42.593Z,68.51
2019-01-20T21:26:12.475Z,67.31
2019-01-20T21:28:42.417Z,67.20
2019-01-20T21:31:12.450Z,69.09
2019-01-20T21:33:42.754Z,67.68
2019-01-20T21:36:12.706Z,66.62
2019-01-20T21:38:42.611Z,66.12
2019-01-20T21:41:12.780Z,65.61
2019-01-20T21:43:42.894Z,65.28
2019-01-20T21:46:13.060Z,65.14
2019-01-20T21:48:43.365Z,65.51
2019-01-20T21:51:13.482Z,65.09
2019-01-20T21:53:43.656Z,65.23
2019-01-20T21:56:13.601Z,65.33
2019-01-20T21:58:43.488Z,65.61
2019-01-20T22:01:13.634Z,65.67
2019-01-20T22:03:43.602Z,65.75
2019-01-20T22:06:13.508Z,66.05
2019-01-20T22:08:43.616Z,66.10
2019-01-20T22:11:14.039Z,65.35
2019-01-20T22:13:44.329Z,64.83
2019-01-20T22:16:14.221Z,64.98
2019-01-20T22:18:44.790Z,64.56
2019-01-20T22:21:15.254Z,64.18
2019-01-20T22:23:45.312Z,64.82
2019-01-20T22:26:15.891Z,64.62
2019-01-20T22:28:46.153Z,65.15
2019-01-20T22:31:16.085Z,65.05
2019-01-20T22:33:45.990Z,64.46
2019-01-20T22:36:15.907Z,64.66
2019-01-20T22:38:46.174Z,65.02
2019-01-20T22:41:17.016Z,64.44
2019-01-20T22:43:47.707Z,64.38
2019-01-20T22:46:17.804Z,65.29
2019-01-20T22:48:48.055Z,64.38
2019-01-20T22:51:18.044Z,64.59
2019-01-20T22:53:48.452Z,64.42
2019-01-20T22:56:18.476Z,64.30
2019-01-20T22:58:49.020Z,63.97
2019-01-20T23:01:22.802Z,64.05
2019-01-20T23:03:53.137Z,65.19
2019-01-20T23:06:23.642Z,64.66
2019-01-20T23:08:54.396Z,65.01
2019-01-20T23:11:24.790Z,65.15
2019-01-20T23:13:56.070Z,64.44
2019-01-20T23:16:26.084Z,64.17
2019-01-20T23:18:55.986Z,63.89
2019-01-20T23:21:27.389Z,64.48
2019-01-20T23:23:59.948Z,65.35
2019-01-20T23:26:30.956Z,64.75
2019-01-20T23:29:01.851Z,65.67
2019-01-20T23:31:32.484Z,65.69
2019-01-20T23:34:02.573Z,66.73
2019-01-20T23:36:32.447Z,67.36
2019-01-20T23:39:02.596Z,66.59
2019-01-20T23:41:32.519Z,66.19
2019-01-20T23:44:03.726Z,65.71
2019-01-20T23:46:34.165Z,67.00
2019-01-20T23:49:06.655Z,66.10
2019-01-20T23:51:36.585Z,66.41
2019-01-20T23:54:07.786Z,65.28
2019-01-20T23:56:37.656Z,65.68
2019-01-20T23:59:07.708Z,65.61
