createdAt,value
2018-05-15T00:00:28.497Z,0.00
2018-05-15T00:01:30.491Z,0.00
2018-05-15T00:02:28.827Z,0.00
2018-05-15T00:03:29.041Z,0.00
2018-05-15T00:04:37.005Z,0.00
2018-05-15T00:05:29.440Z,0.00
2018-05-15T00:06:29.660Z,0.00
2018-05-15T00:07:31.509Z,0.00
2018-05-15T00:08:30.103Z,0.00
2018-05-15T00:09:30.327Z,0.00
2018-05-15T00:10:30.534Z,0.00
2018-05-15T00:11:32.492Z,0.00
2018-05-15T00:12:30.948Z,0.00
2018-05-15T00:13:31.165Z,0.00
2018-05-15T00:14:31.386Z,0.00
2018-05-15T00:15:31.599Z,0.00
2018-05-15T00:16:31.813Z,0.00
2018-05-15T00:17:32.032Z,0.00
2018-05-15T00:18:33.989Z,0.00
2018-05-15T00:19:32.450Z,0.00
2018-05-15T00:20:32.666Z,0.00
2018-05-15T00:21:32.876Z,0.00
2018-05-15T00:22:33.094Z,0.00
2018-05-15T00:23:33.311Z,0.00
2018-05-15T00:24:33.522Z,0.00
2018-05-15T00:25:33.737Z,0.00
2018-05-15T00:26:33.956Z,0.00
2018-05-15T00:27:35.995Z,0.00
2018-05-15T00:28:34.326Z,0.00
2018-05-15T00:29:34.539Z,0.00
2018-05-15T00:30:34.758Z,0.00
2018-05-15T00:31:34.980Z,0.00
2018-05-15T00:32:35.185Z,0.00
2018-05-15T00:33:35.391Z,0.00
2018-05-15T00:34:37.492Z,0.00
2018-05-15T00:35:35.826Z,0.00
2018-05-15T00:36:36.046Z,0.00
2018-05-15T00:37:37.997Z,0.00
2018-05-15T00:38:36.473Z,0.00
2018-05-15T00:39:36.690Z,0.00
2018-05-15T00:40:36.902Z,0.00
2018-05-15T00:41:37.118Z,0.00
2018-05-15T00:42:38.993Z,0.00
2018-05-15T00:43:37.450Z,0.00
2018-05-15T00:44:37.673Z,0.00
2018-05-15T00:45:37.884Z,0.00
2018-05-15T00:46:38.116Z,0.00
2018-05-15T00:47:38.311Z,0.00
2018-05-15T00:48:38.518Z,0.00
2018-05-15T00:49:38.731Z,0.00
2018-05-15T00:50:40.502Z,0.00
2018-05-15T00:51:39.093Z,0.00
2018-05-15T00:52:39.304Z,0.00
2018-05-15T00:53:39.523Z,0.00
2018-05-15T00:54:39.729Z,0.00
2018-05-15T00:55:39.948Z,0.00
2018-05-15T00:56:40.176Z,0.00
2018-05-15T00:57:41.993Z,0.00
2018-05-15T00:58:40.594Z,0.00
2018-05-15T00:59:40.809Z,0.00
2018-05-15T01:00:41.014Z,0.00
2018-05-15T01:01:41.229Z,0.00
2018-05-15T01:02:41.431Z,0.00
2018-05-15T01:03:41.649Z,0.00
2018-05-15T01:04:41.858Z,0.00
2018-05-15T01:05:42.066Z,0.00
2018-05-15T01:06:42.285Z,0.00
2018-05-15T01:07:42.499Z,0.00
2018-05-15T01:08:42.722Z,0.00
2018-05-15T01:09:42.948Z,0.00
2018-05-15T01:10:43.160Z,0.00
2018-05-15T01:11:43.371Z,0.00
2018-05-15T01:12:43.594Z,0.00
2018-05-15T01:13:43.800Z,0.00
2018-05-15T01:14:44.017Z,0.00
2018-05-15T01:15:44.237Z,0.00
2018-05-15T01:16:44.438Z,0.00
2018-05-15T01:17:44.656Z,0.00
2018-05-15T01:18:44.875Z,0.00
2018-05-15T01:19:45.083Z,0.00
2018-05-15T01:20:45.300Z,0.00
2018-05-15T01:21:45.509Z,0.00
2018-05-15T01:22:45.751Z,0.00
2018-05-15T01:23:45.948Z,0.00
2018-05-15T01:24:46.164Z,0.00
2018-05-15T01:25:48.998Z,0.00
2018-05-15T01:26:46.586Z,0.00
2018-05-15T01:27:46.794Z,0.00
2018-05-15T01:28:47.016Z,0.00
2018-05-15T01:29:47.232Z,0.00
2018-05-15T01:30:47.451Z,0.00
2018-05-15T01:31:47.676Z,0.00
2018-05-15T01:32:47.875Z,0.00
2018-05-15T01:33:48.094Z,0.00
2018-05-15T01:34:48.300Z,0.00
2018-05-15T01:35:48.503Z,0.00
2018-05-15T01:36:48.721Z,0.00
2018-05-15T01:37:48.939Z,0.00
2018-05-15T01:38:49.150Z,0.00
2018-05-15T01:39:49.374Z,0.00
2018-05-15T01:40:49.580Z,0.00
2018-05-15T01:41:52.501Z,0.00
2018-05-15T01:42:51.493Z,0.00
2018-05-15T01:43:50.078Z,0.00
2018-05-15T01:44:50.297Z,0.00
2018-05-15T01:45:50.517Z,0.00
2018-05-15T01:46:50.722Z,0.00
2018-05-15T01:47:50.945Z,0.00
2018-05-15T01:48:52.995Z,0.00
2018-05-15T01:49:51.324Z,0.00
2018-05-15T01:50:51.546Z,0.00
2018-05-15T01:51:51.773Z,0.00
2018-05-15T01:52:51.970Z,0.00
2018-05-15T01:53:53.995Z,0.00
2018-05-15T01:54:52.332Z,0.00
2018-05-15T01:55:52.553Z,0.00
2018-05-15T01:56:52.755Z,0.00
2018-05-15T01:57:52.964Z,0.00
2018-05-15T01:58:54.999Z,0.00
2018-05-15T01:59:54.997Z,0.00
2018-05-15T02:00:53.462Z,0.00
2018-05-15T02:01:53.714Z,0.00
2018-05-15T02:02:53.899Z,0.00
2018-05-15T02:03:56.000Z,0.00
2018-05-15T02:04:54.341Z,0.00
2018-05-15T02:05:54.547Z,0.00
2018-05-15T02:06:54.765Z,0.00
2018-05-15T02:07:54.980Z,0.00
2018-05-15T02:08:55.187Z,0.00
2018-05-15T02:09:55.398Z,0.00
2018-05-15T02:10:55.605Z,0.00
2018-05-15T02:11:55.808Z,0.00
2018-05-15T02:12:56.028Z,0.00
2018-05-15T02:13:58.001Z,0.00
2018-05-15T02:14:56.460Z,0.00
2018-05-15T02:15:56.680Z,0.00
2018-05-15T02:16:56.881Z,0.00
2018-05-15T02:17:58.999Z,0.00
2018-05-15T02:18:57.330Z,0.00
2018-05-15T02:19:57.542Z,0.00
2018-05-15T02:20:57.762Z,0.00
2018-05-15T02:21:59.502Z,0.00
2018-05-15T02:22:58.215Z,0.00
2018-05-15T02:23:58.435Z,0.00
2018-05-15T02:24:58.638Z,0.00
2018-05-15T02:25:58.855Z,0.00
2018-05-15T02:26:59.064Z,0.00
2018-05-15T02:27:59.274Z,0.00
2018-05-15T02:28:59.491Z,0.00
2018-05-15T02:29:59.703Z,0.00
2018-05-15T02:30:59.913Z,0.00
2018-05-15T02:32:00.139Z,0.00
2018-05-15T02:33:00.332Z,0.00
2018-05-15T02:34:00.541Z,0.00
2018-05-15T02:35:00.767Z,0.00
2018-05-15T02:36:00.971Z,0.00
2018-05-15T02:37:01.189Z,0.00
2018-05-15T02:38:01.404Z,0.00
2018-05-15T02:39:01.611Z,0.00
2018-05-15T02:40:01.832Z,0.00
2018-05-15T02:41:02.069Z,0.00
2018-05-15T02:42:02.263Z,0.00
2018-05-15T02:43:02.483Z,0.00
2018-05-15T02:44:04.496Z,0.00
2018-05-15T02:45:02.829Z,0.00
2018-05-15T02:46:03.034Z,0.00
2018-05-15T02:47:05.010Z,0.00
2018-05-15T02:48:03.476Z,0.00
2018-05-15T02:49:03.688Z,0.00
2018-05-15T02:50:03.906Z,0.00
2018-05-15T02:51:04.127Z,0.00
2018-05-15T02:52:04.333Z,0.00
2018-05-15T02:53:04.549Z,0.00
2018-05-15T02:54:04.765Z,0.00
2018-05-15T02:55:05.048Z,0.00
2018-05-15T02:56:06.996Z,4.00
2018-05-15T02:57:05.337Z,4.00
2018-05-15T02:58:05.551Z,4.00
2018-05-15T02:59:05.770Z,0.00
2018-05-15T03:00:05.980Z,4.00
2018-05-15T03:01:06.187Z,4.00
2018-05-15T03:02:06.400Z,8.00
2018-05-15T03:03:06.605Z,4.00
2018-05-15T03:04:06.817Z,8.00
2018-05-15T03:05:07.039Z,8.00
2018-05-15T03:06:07.248Z,8.00
2018-05-15T03:07:07.462Z,8.00
2018-05-15T03:08:07.685Z,12.00
2018-05-15T03:09:07.886Z,12.00
2018-05-15T03:10:08.099Z,12.00
2018-05-15T03:11:11.014Z,16.00
2018-05-15T03:12:08.485Z,16.00
2018-05-15T03:13:08.701Z,24.00
2018-05-15T03:14:08.911Z,24.00
2018-05-15T03:15:09.118Z,32.00
2018-05-15T03:16:09.328Z,32.00
2018-05-15T03:17:09.543Z,36.00
2018-05-15T03:18:09.761Z,40.00
2018-05-15T03:19:09.973Z,48.00
2018-05-15T03:20:10.176Z,56.00
2018-05-15T03:21:10.392Z,60.00
2018-05-15T03:22:12.502Z,68.00
2018-05-15T03:23:10.843Z,76.00
2018-05-15T03:24:11.056Z,84.00
2018-05-15T03:25:11.274Z,92.00
2018-05-15T03:26:11.492Z,104.00
2018-05-15T03:27:11.717Z,116.00
2018-05-15T03:28:11.927Z,124.00
2018-05-15T03:29:12.229Z,136.00
2018-05-15T03:30:12.362Z,152.00
2018-05-15T03:31:12.575Z,164.00
2018-05-15T03:32:14.519Z,176.00
2018-05-15T03:33:12.996Z,192.00
2018-05-15T03:34:13.225Z,204.00
2018-05-15T03:35:15.011Z,224.00
2018-05-15T03:36:13.593Z,240.00
2018-05-15T03:37:15.498Z,256.00
2018-05-15T03:38:13.955Z,272.00
2018-05-15T03:39:14.168Z,288.00
2018-05-15T03:40:14.386Z,308.00
2018-05-15T03:41:14.596Z,320.00
2018-05-15T03:42:14.818Z,344.00
2018-05-15T03:43:15.033Z,360.00
2018-05-15T03:44:15.243Z,380.00
2018-05-15T03:45:15.460Z,400.00
2018-05-15T03:46:15.687Z,420.00
2018-05-15T03:47:15.931Z,440.00
2018-05-15T03:48:16.121Z,464.00
2018-05-15T03:49:16.337Z,484.00
2018-05-15T03:50:18.355Z,508.00
2018-05-15T03:51:18.512Z,532.00
2018-05-15T03:52:16.842Z,556.00
2018-05-15T03:53:19.000Z,580.00
2018-05-15T03:54:17.219Z,608.00
2018-05-15T03:55:17.423Z,636.00
2018-05-15T03:56:17.633Z,668.00
2018-05-15T03:57:17.853Z,704.00
2018-05-15T03:58:20.000Z,744.00
2018-05-15T03:59:18.218Z,780.00
2018-05-15T04:00:18.440Z,824.00
2018-05-15T04:01:18.652Z,872.00
2018-05-15T04:02:18.875Z,916.00
2018-05-15T04:03:19.076Z,968.00
2018-05-15T04:04:19.297Z,1024.00
2018-05-15T04:05:19.524Z,1080.00
2018-05-15T04:06:21.499Z,1140.00
2018-05-15T04:07:19.968Z,1208.00
2018-05-15T04:08:22.007Z,1276.00
2018-05-15T04:09:20.334Z,1360.00
2018-05-15T04:10:20.546Z,1444.00
2018-05-15T04:11:20.752Z,1536.00
2018-05-15T04:12:20.963Z,1624.00
2018-05-15T04:13:21.183Z,1696.00
2018-05-15T04:14:21.392Z,1764.00
2018-05-15T04:15:21.616Z,1816.00
2018-05-15T04:16:21.849Z,1856.00
2018-05-15T04:17:22.049Z,1892.00
2018-05-15T04:18:22.270Z,1916.00
2018-05-15T04:19:22.484Z,1924.00
2018-05-15T04:20:22.699Z,1944.00
2018-05-15T04:21:22.922Z,1968.00
2018-05-15T04:22:23.140Z,1992.00
2018-05-15T04:23:23.364Z,2028.00
2018-05-15T04:24:23.577Z,2060.00
2018-05-15T04:25:23.793Z,2100.00
2018-05-15T04:26:23.994Z,2140.00
2018-05-15T04:27:24.210Z,2192.00
2018-05-15T04:28:26.079Z,2240.00
2018-05-15T04:29:24.590Z,2276.00
2018-05-15T04:30:24.802Z,2304.00
2018-05-15T04:31:26.505Z,2328.00
2018-05-15T04:32:25.225Z,2376.00
2018-05-15T04:33:25.434Z,2432.00
2018-05-15T04:34:25.658Z,2488.00
2018-05-15T04:35:25.878Z,2536.00
2018-05-15T04:36:26.103Z,2596.00
2018-05-15T04:37:26.310Z,2644.00
2018-05-15T04:38:28.502Z,2696.00
2018-05-15T04:39:26.821Z,2744.00
2018-05-15T04:40:26.933Z,2796.00
2018-05-15T04:41:27.153Z,2852.00
2018-05-15T04:42:27.358Z,2916.00
2018-05-15T04:43:27.603Z,2976.00
2018-05-15T04:44:27.823Z,3048.00
2018-05-15T04:45:28.002Z,3120.00
2018-05-15T04:46:30.009Z,3208.00
2018-05-15T04:47:28.328Z,3288.00
2018-05-15T04:48:28.535Z,3392.00
2018-05-15T04:49:28.748Z,3524.00
2018-05-15T04:50:28.956Z,3660.00
2018-05-15T04:51:29.173Z,3780.00
2018-05-15T04:52:31.022Z,3872.00
2018-05-15T04:53:29.595Z,3940.00
2018-05-15T04:54:29.816Z,3988.00
2018-05-15T04:55:30.030Z,4032.00
2018-05-15T04:56:30.253Z,4068.00
2018-05-15T04:57:32.001Z,4112.00
2018-05-15T04:58:30.606Z,4124.00
2018-05-15T04:59:32.516Z,4116.00
2018-05-15T05:00:30.973Z,4088.00
2018-05-15T05:01:31.181Z,4080.00
2018-05-15T05:02:31.409Z,4104.00
2018-05-15T05:03:31.618Z,4132.00
2018-05-15T05:04:31.837Z,4180.00
2018-05-15T05:05:32.053Z,4256.00
2018-05-15T05:06:34.007Z,4388.00
2018-05-15T05:07:32.472Z,4580.00
2018-05-15T05:08:32.693Z,4768.00
2018-05-15T05:09:34.505Z,4860.00
2018-05-15T05:10:33.096Z,5024.00
2018-05-15T05:11:33.320Z,5236.00
2018-05-15T05:12:33.527Z,5180.00
2018-05-15T05:13:35.501Z,5352.00
2018-05-15T05:14:33.958Z,5424.00
2018-05-15T05:15:34.162Z,5528.00
2018-05-15T05:16:34.383Z,5752.00
2018-05-15T05:17:34.590Z,6068.00
2018-05-15T05:18:34.799Z,6296.00
2018-05-15T05:19:35.013Z,6636.00
2018-05-15T05:20:37.008Z,6940.00
2018-05-15T05:21:35.354Z,7236.00
2018-05-15T05:22:35.559Z,7456.00
2018-05-15T05:23:35.785Z,7496.00
2018-05-15T05:24:36.005Z,7720.00
2018-05-15T05:25:36.214Z,7940.00
2018-05-15T05:26:36.431Z,8212.00
2018-05-15T05:27:36.645Z,8472.00
2018-05-15T05:28:36.930Z,8820.00
2018-05-15T05:29:37.088Z,9040.00
2018-05-15T05:30:37.297Z,8864.00
2018-05-15T05:31:39.011Z,9044.00
2018-05-15T05:32:37.749Z,9468.00
2018-05-15T05:33:40.509Z,9760.00
2018-05-15T05:34:37.993Z,9500.00
2018-05-15T05:35:38.106Z,9732.00
2018-05-15T05:36:46.008Z,9728.00
2018-05-15T05:37:38.466Z,9736.00
2018-05-15T05:38:38.686Z,9680.00
2018-05-15T05:39:38.905Z,10028.00
2018-05-15T05:40:39.121Z,10044.00
2018-05-15T05:41:39.349Z,9792.00
2018-05-15T05:42:39.556Z,9572.00
2018-05-15T05:43:39.772Z,9656.00
2018-05-15T05:44:40.004Z,9692.00
2018-05-15T05:45:40.217Z,9944.00
2018-05-15T05:46:40.423Z,10268.00
2018-05-15T05:47:40.635Z,10180.00
2018-05-15T05:48:40.859Z,10008.00
2018-05-15T05:49:41.082Z,9772.00
2018-05-15T05:50:41.298Z,9768.00
2018-05-15T05:51:41.517Z,9868.00
2018-05-15T05:52:41.725Z,9552.00
2018-05-15T05:53:41.946Z,9896.00
2018-05-15T05:54:42.175Z,9620.00
2018-05-15T05:55:42.381Z,9508.00
2018-05-15T05:56:42.641Z,9344.00
2018-05-15T05:57:42.830Z,9576.00
2018-05-15T05:58:43.045Z,9864.00
2018-05-15T05:59:45.020Z,9864.00
2018-05-15T06:00:43.510Z,9956.00
2018-05-15T06:01:43.717Z,10056.00
2018-05-15T06:02:45.543Z,10040.00
2018-05-15T06:03:44.094Z,10392.00
2018-05-15T06:04:44.308Z,11576.00
2018-05-15T06:05:44.526Z,12120.00
2018-05-15T06:06:44.732Z,12396.00
2018-05-15T06:07:44.948Z,12172.00
2018-05-15T06:08:45.180Z,12600.00
2018-05-15T06:09:45.401Z,13632.00
2018-05-15T06:10:45.608Z,14080.00
2018-05-15T06:11:45.819Z,15808.00
2018-05-15T06:12:46.037Z,14276.00
2018-05-15T06:13:46.268Z,15840.00
2018-05-15T06:14:46.486Z,16160.00
2018-05-15T06:15:46.705Z,15136.00
2018-05-15T06:16:46.926Z,15264.00
2018-05-15T06:17:47.161Z,13584.00
2018-05-15T06:18:49.015Z,13148.00
2018-05-15T06:19:47.531Z,12740.00
2018-05-15T06:20:47.789Z,12048.00
2018-05-15T06:21:51.505Z,11992.00
2018-05-15T06:22:48.089Z,11816.00
2018-05-15T06:23:48.300Z,11740.00
2018-05-15T06:24:48.519Z,11508.00
2018-05-15T06:25:48.733Z,11312.00
2018-05-15T06:26:48.947Z,11380.00
2018-05-15T06:27:49.175Z,10896.00
2018-05-15T06:28:49.384Z,10924.00
2018-05-15T06:29:49.607Z,11456.00
2018-05-15T06:30:49.830Z,12096.00
2018-05-15T06:31:52.017Z,11880.00
2018-05-15T06:32:50.280Z,11404.00
2018-05-15T06:33:50.475Z,11504.00
2018-05-15T06:34:50.680Z,11260.00
2018-05-15T06:35:50.902Z,11644.00
2018-05-15T06:36:51.121Z,11864.00
2018-05-15T06:37:53.010Z,11960.00
2018-05-15T06:38:51.467Z,12084.00
2018-05-15T06:39:51.681Z,12488.00
2018-05-15T06:40:51.904Z,12628.00
2018-05-15T06:41:55.018Z,13516.00
2018-05-15T06:42:52.366Z,13272.00
2018-05-15T06:43:52.593Z,13936.00
2018-05-15T06:44:52.836Z,14392.00
2018-05-15T06:45:53.031Z,14300.00
2018-05-15T06:46:53.249Z,15456.00
2018-05-15T06:47:55.010Z,16928.00
2018-05-15T06:48:53.607Z,18496.00
2018-05-15T06:49:53.849Z,16896.00
2018-05-15T06:50:54.069Z,19776.00
2018-05-15T06:51:54.296Z,18976.00
2018-05-15T06:52:54.535Z,22432.00
2018-05-15T06:53:54.740Z,25056.00
2018-05-15T06:54:54.963Z,31776.00
2018-05-15T06:55:55.175Z,36416.00
2018-05-15T06:56:57.018Z,38112.00
2018-05-15T06:57:55.611Z,42080.00
2018-05-15T06:58:55.823Z,41248.00
2018-05-15T06:59:56.053Z,38752.00
2018-05-15T07:00:56.267Z,36544.00
2018-05-15T07:01:56.520Z,27584.00
2018-05-15T07:02:56.701Z,36128.00
2018-05-15T07:03:56.926Z,40128.00
2018-05-15T07:04:57.146Z,41472.00
2018-05-15T07:05:57.383Z,40992.00
2018-05-15T07:06:57.594Z,39264.00
2018-05-15T07:07:59.513Z,36576.00
2018-05-15T07:08:57.998Z,34976.00
2018-05-15T07:09:58.213Z,35264.00
2018-05-15T07:10:58.449Z,36096.00
2018-05-15T07:11:58.679Z,38432.00
2018-05-15T07:13:00.514Z,39744.00
2018-05-15T07:13:59.205Z,40480.00
2018-05-15T07:14:59.333Z,39168.00
2018-05-15T07:16:01.517Z,36256.00
2018-05-15T07:17:00.737Z,39072.00
2018-05-15T07:18:01.510Z,35232.00
2018-05-15T07:19:04.018Z,34944.00
2018-05-15T07:20:02.019Z,34400.00
2018-05-15T07:21:00.354Z,38976.00
2018-05-15T07:22:00.591Z,37568.00
2018-05-15T07:23:12.533Z,34336.00
2018-05-15T07:24:03.531Z,32256.00
2018-05-15T07:25:01.126Z,34368.00
2018-05-15T07:26:01.356Z,34496.00
2018-05-15T07:27:01.581Z,34272.00
2018-05-15T07:28:01.816Z,37440.00
2018-05-15T07:29:03.557Z,42144.00
2018-05-15T07:30:02.158Z,40992.00
2018-05-15T07:31:06.013Z,39648.00
2018-05-15T07:32:06.921Z,37280.00
2018-05-15T07:33:04.529Z,38816.00
2018-05-15T07:34:02.996Z,42688.00
2018-05-15T07:35:05.045Z,44736.00
2018-05-15T07:36:07.053Z,42432.00
2018-05-15T07:37:03.531Z,40864.00
2018-05-15T07:38:05.519Z,39648.00
2018-05-15T07:39:07.574Z,40320.00
2018-05-15T07:40:07.021Z,40576.00
2018-05-15T07:41:06.021Z,45312.00
2018-05-15T07:42:04.488Z,47104.00
2018-05-15T07:43:04.745Z,45248.00
2018-05-15T07:44:04.851Z,46048.00
2018-05-15T07:45:13.014Z,46048.00
2018-05-15T07:46:17.020Z,43104.00
2018-05-15T07:47:05.482Z,41888.00
2018-05-15T07:48:06.695Z,40096.00
2018-05-15T07:49:08.528Z,36672.00
2018-05-15T07:50:08.029Z,34464.00
2018-05-15T07:51:10.030Z,29600.00
2018-05-15T07:52:08.046Z,32160.00
2018-05-15T07:53:08.537Z,34720.00
2018-05-15T07:54:07.875Z,38304.00
2018-05-15T07:55:23.046Z,33440.00
2018-05-15T07:56:11.022Z,34304.00
2018-05-15T07:57:09.020Z,28928.00
2018-05-15T07:58:09.562Z,33952.00
2018-05-15T07:59:09.578Z,35296.00
2018-05-15T08:00:08.138Z,35072.00
2018-05-15T08:01:08.353Z,34304.00
2018-05-15T08:02:08.598Z,39872.00
2018-05-15T08:03:10.519Z,39680.00
2018-05-15T08:04:10.538Z,40320.00
2018-05-15T08:05:11.024Z,40352.00
2018-05-15T08:06:15.022Z,32640.00
2018-05-15T08:07:11.518Z,19296.00
2018-05-15T08:08:11.542Z,19072.00
2018-05-15T08:09:12.577Z,27552.00
2018-05-15T08:10:10.125Z,36128.00
2018-05-15T08:11:12.037Z,43840.00
2018-05-15T08:12:12.017Z,55424.00
2018-05-15T08:13:10.737Z,50432.00
2018-05-15T08:14:10.966Z,35360.00
2018-05-15T08:15:15.035Z,33088.00
2018-05-15T08:16:13.076Z,32832.00
2018-05-15T08:17:13.526Z,31136.00
2018-05-15T08:18:11.867Z,26912.00
2018-05-15T08:19:12.093Z,24352.00
2018-05-15T08:20:15.020Z,29120.00
2018-05-15T08:21:13.509Z,41056.00
2018-05-15T08:22:12.623Z,40896.00
2018-05-15T08:23:14.534Z,39040.00
2018-05-15T08:24:14.523Z,40128.00
2018-05-15T08:25:15.044Z,45504.00
2018-05-15T08:26:13.405Z,45312.00
2018-05-15T08:27:13.641Z,46176.00
2018-05-15T08:28:15.519Z,43840.00
2018-05-15T08:29:15.012Z,40992.00
2018-05-15T08:30:15.168Z,39648.00
2018-05-15T08:31:14.278Z,44064.00
2018-05-15T08:32:14.512Z,40416.00
2018-05-15T08:33:16.522Z,38816.00
2018-05-15T08:34:16.523Z,37376.00
2018-05-15T08:35:16.550Z,39456.00
2018-05-15T08:36:15.978Z,42912.00
2018-05-15T08:37:23.074Z,48512.00
2018-05-15T08:38:16.536Z,53760.00
2018-05-15T08:39:15.650Z,53600.00
2018-05-15T08:40:16.901Z,51936.00
2018-05-15T08:41:17.148Z,49728.00
2018-05-15T08:42:16.250Z,48096.00
2018-05-15T08:43:17.479Z,48960.00
2018-05-15T08:44:17.534Z,51680.00
2018-05-15T08:45:20.601Z,54880.00
2018-05-15T08:46:17.027Z,57440.00
2018-05-15T08:47:17.261Z,56160.00
2018-05-15T08:48:18.387Z,51328.00
2018-05-15T08:49:17.606Z,47552.00
2018-05-15T08:50:17.832Z,44608.00
2018-05-15T08:51:20.048Z,44000.00
2018-05-15T08:52:19.272Z,46240.00
2018-05-15T08:53:21.072Z,50240.00
2018-05-15T08:54:18.564Z,53600.00
2018-05-15T08:55:18.781Z,53888.00
2018-05-15T08:56:20.551Z,52064.00
2018-05-15T08:57:25.020Z,50016.00
2018-05-15T08:58:19.996Z,47648.00
2018-05-15T08:59:21.541Z,48576.00
2018-05-15T09:00:19.779Z,51232.00
2018-05-15T09:01:21.529Z,52832.00
2018-05-15T09:02:20.289Z,55776.00
2018-05-15T09:03:22.027Z,55584.00
2018-05-15T09:04:22.531Z,53600.00
2018-05-15T09:05:24.531Z,50816.00
2018-05-15T09:06:22.522Z,47328.00
2018-05-15T09:07:28.035Z,46944.00
2018-05-15T09:08:21.380Z,50304.00
2018-05-15T09:09:21.649Z,53056.00
2018-05-15T09:10:21.745Z,53600.00
2018-05-15T09:11:23.527Z,25472.00
2018-05-15T09:12:23.985Z,50624.00
2018-05-15T09:13:22.351Z,54592.00
2018-05-15T09:14:28.024Z,52160.00
2018-05-15T09:15:24.539Z,51424.00
2018-05-15T09:16:24.564Z,47360.00
2018-05-15T09:17:30.532Z,51904.00
2018-05-15T09:18:35.992Z,49216.00
2018-05-15T09:19:23.345Z,56064.00
2018-05-15T09:20:26.523Z,57888.00
2018-05-15T09:21:25.557Z,58464.00
2018-05-15T09:22:25.570Z,60544.00
2018-05-15T09:23:24.300Z,59488.00
2018-05-15T09:24:24.302Z,60320.00
2018-05-15T09:25:26.059Z,59712.00
2018-05-15T09:26:25.689Z,56704.00
2018-05-15T09:27:40.576Z,52320.00
2018-05-15T09:28:25.060Z,48832.00
2018-05-15T09:29:29.034Z,54560.00
2018-05-15T09:30:28.018Z,56288.00
2018-05-15T09:31:25.734Z,61600.00
2018-05-15T09:32:26.843Z,62784.00
2018-05-15T09:33:26.106Z,59296.00
2018-05-15T09:34:29.042Z,53504.00
2018-05-15T09:35:28.040Z,52320.00
2018-05-15T09:36:30.556Z,48672.00
2018-05-15T09:37:27.854Z,47744.00
2018-05-15T09:38:28.535Z,50720.00
2018-05-15T09:39:29.033Z,49536.00
2018-05-15T09:40:29.033Z,59040.00
2018-05-15T09:41:29.039Z,58336.00
2018-05-15T09:42:29.533Z,56032.00
2018-05-15T09:43:31.553Z,53696.00
2018-05-15T09:44:30.029Z,48320.00
2018-05-15T09:45:28.249Z,44960.00
2018-05-15T09:46:28.479Z,46592.00
2018-05-15T09:47:28.709Z,49536.00
2018-05-15T09:48:30.525Z,52352.00
2018-05-15T09:49:29.171Z,58752.00
2018-05-15T09:50:29.293Z,55392.00
2018-05-15T09:51:29.513Z,55168.00
2018-05-15T09:52:29.773Z,48000.00
2018-05-15T09:53:29.886Z,33792.00
2018-05-15T09:54:30.111Z,21248.00
2018-05-15T09:55:31.343Z,23648.00
2018-05-15T09:56:30.568Z,48992.00
2018-05-15T09:57:33.514Z,43104.00
2018-05-15T09:58:30.990Z,33280.00
2018-05-15T09:59:33.034Z,46752.00
2018-05-15T10:00:31.405Z,38688.00
2018-05-15T10:01:31.516Z,30048.00
2018-05-15T10:02:33.572Z,21920.00
2018-05-15T10:03:47.542Z,20832.00
2018-05-15T10:04:34.066Z,33440.00
2018-05-15T10:05:32.317Z,29344.00
2018-05-15T10:06:40.077Z,29920.00
2018-05-15T10:07:32.611Z,36736.00
2018-05-15T10:08:34.539Z,55040.00
2018-05-15T10:09:34.010Z,41376.00
2018-05-15T10:10:35.047Z,35840.00
2018-05-15T10:11:35.030Z,57312.00
2018-05-15T10:12:36.525Z,56832.00
2018-05-15T10:13:33.865Z,38016.00
2018-05-15T10:14:38.031Z,58368.00
2018-05-15T10:15:36.064Z,56192.00
2018-05-15T10:16:36.036Z,51712.00
2018-05-15T10:17:36.559Z,54304.00
2018-05-15T10:18:34.823Z,51136.00
2018-05-15T10:19:37.580Z,27008.00
2018-05-15T10:20:38.048Z,29696.00
2018-05-15T10:21:35.395Z,21120.00
2018-05-15T10:22:35.559Z,19552.00
2018-05-15T10:23:36.483Z,19680.00
2018-05-15T10:24:39.536Z,18912.00
2018-05-15T10:25:38.537Z,20992.00
2018-05-15T10:26:38.038Z,35584.00
2018-05-15T10:27:40.985Z,36608.00
2018-05-15T10:28:38.000Z,22304.00
2018-05-15T10:29:36.751Z,18688.00
2018-05-15T10:30:36.984Z,18112.00
2018-05-15T10:31:38.277Z,18400.00
2018-05-15T10:32:41.037Z,22528.00
2018-05-15T10:33:39.033Z,43456.00
2018-05-15T10:34:37.747Z,26272.00
2018-05-15T10:35:43.965Z,54432.00
2018-05-15T10:36:39.204Z,51264.00
2018-05-15T10:37:42.034Z,45248.00
2018-05-15T10:38:54.584Z,29408.00
2018-05-15T10:39:38.810Z,39200.00
2018-05-15T10:40:40.534Z,19680.00
2018-05-15T10:41:40.271Z,16640.00
2018-05-15T10:42:43.034Z,15360.00
2018-05-15T10:43:51.583Z,15584.00
2018-05-15T10:44:39.869Z,12576.00
2018-05-15T10:45:40.120Z,11488.00
2018-05-15T10:46:42.041Z,10824.00
2018-05-15T10:47:40.389Z,10944.00
2018-05-15T10:48:40.610Z,12968.00
2018-05-15T10:49:40.841Z,11408.00
2018-05-15T10:50:43.107Z,10912.00
2018-05-15T10:51:41.269Z,10992.00
2018-05-15T10:52:43.076Z,13532.00
2018-05-15T10:53:43.541Z,11156.00
2018-05-15T10:54:41.767Z,11628.00
2018-05-15T10:55:41.993Z,22080.00
2018-05-15T10:56:44.034Z,14600.00
2018-05-15T10:57:45.035Z,37504.00
2018-05-15T10:58:42.503Z,43424.00
2018-05-15T10:59:46.536Z,45248.00
2018-05-15T11:00:44.536Z,35264.00
2018-05-15T11:01:42.997Z,21344.00
2018-05-15T11:02:43.228Z,20256.00
2018-05-15T11:03:43.483Z,19744.00
2018-05-15T11:04:43.579Z,48640.00
2018-05-15T11:05:44.814Z,22304.00
2018-05-15T11:06:44.037Z,20992.00
2018-05-15T11:07:44.259Z,47136.00
2018-05-15T11:08:44.417Z,46848.00
2018-05-15T11:09:46.036Z,40832.00
2018-05-15T11:10:44.764Z,36864.00
2018-05-15T11:11:46.547Z,19968.00
2018-05-15T11:12:47.150Z,18080.00
2018-05-15T11:13:45.375Z,16224.00
2018-05-15T11:14:46.504Z,15004.00
2018-05-15T11:15:46.741Z,14536.00
2018-05-15T11:16:45.973Z,14240.00
2018-05-15T11:17:46.201Z,14308.00
2018-05-15T11:18:48.038Z,14600.00
2018-05-15T11:19:46.633Z,14552.00
2018-05-15T11:20:48.539Z,12836.00
2018-05-15T11:21:46.886Z,11080.00
2018-05-15T11:22:49.045Z,9828.00
2018-05-15T11:23:48.275Z,8884.00
2018-05-15T11:24:49.042Z,8064.00
2018-05-15T11:25:49.540Z,7380.00
2018-05-15T11:26:47.880Z,6792.00
2018-05-15T11:27:48.102Z,6372.00
2018-05-15T11:28:48.322Z,6096.00
2018-05-15T11:29:48.552Z,5856.00
2018-05-15T11:30:48.791Z,5680.00
2018-05-15T11:31:49.014Z,5512.00
2018-05-15T11:32:49.245Z,5272.00
2018-05-15T11:33:49.474Z,4932.00
2018-05-15T11:34:49.684Z,4612.00
2018-05-15T11:35:52.583Z,4352.00
2018-05-15T11:36:50.182Z,4128.00
2018-05-15T11:37:50.355Z,3944.00
2018-05-15T11:38:50.578Z,3708.00
2018-05-15T11:39:50.845Z,3508.00
2018-05-15T11:40:51.037Z,3324.00
2018-05-15T11:41:51.309Z,3216.00
2018-05-15T11:42:51.478Z,3160.00
2018-05-15T11:43:51.693Z,3120.00
2018-05-15T11:44:51.917Z,3120.00
2018-05-15T11:45:54.038Z,3156.00
2018-05-15T11:46:52.277Z,3216.00
2018-05-15T11:47:52.663Z,3340.00
2018-05-15T11:48:52.874Z,3484.00
2018-05-15T11:49:53.829Z,3536.00
2018-05-15T11:50:55.052Z,3600.00
2018-05-15T11:51:54.184Z,3724.00
2018-05-15T11:52:55.795Z,3928.00
2018-05-15T11:53:53.688Z,4224.00
2018-05-15T11:54:53.870Z,4400.00
2018-05-15T11:55:54.178Z,4544.00
2018-05-15T11:56:54.316Z,4868.00
2018-05-15T11:57:54.585Z,5508.00
2018-05-15T11:58:54.762Z,6440.00
2018-05-15T11:59:55.082Z,7720.00
2018-05-15T12:00:55.196Z,9268.00
2018-05-15T12:01:57.048Z,11380.00
2018-05-15T12:02:55.651Z,13752.00
2018-05-15T12:03:55.916Z,20128.00
2018-05-15T12:04:58.045Z,25760.00
2018-05-15T12:05:56.254Z,32096.00
2018-05-15T12:06:56.508Z,24320.00
2018-05-15T12:07:56.613Z,22784.00
2018-05-15T12:08:56.853Z,31392.00
2018-05-15T12:09:57.074Z,29472.00
2018-05-15T12:10:57.298Z,26336.00
2018-05-15T12:11:57.524Z,26432.00
2018-05-15T12:13:01.559Z,19680.00
2018-05-15T12:13:57.914Z,17696.00
2018-05-15T12:14:58.230Z,15776.00
2018-05-15T12:15:58.357Z,13740.00
2018-05-15T12:16:59.580Z,11340.00