createdAt,value
2022-08-03T00:02:24.434Z,15.28
2022-08-03T00:04:55.480Z,15.24
2022-08-03T00:07:26.172Z,15.18
2022-08-03T00:09:57.219Z,15.17
2022-08-03T00:12:27.971Z,15.15
2022-08-03T00:14:58.803Z,15.13
2022-08-03T00:17:29.638Z,15.10
2022-08-03T00:20:20.954Z,15.08
2022-08-03T00:23:00.496Z,15.07
2022-08-03T00:25:31.492Z,15.06
2022-08-03T00:28:02.503Z,15.04
2022-08-03T00:30:34.180Z,15.01
2022-08-03T00:33:05.605Z,15.00
2022-08-03T00:35:50.321Z,14.96
2022-08-03T00:38:22.138Z,14.93
2022-08-03T00:40:53.183Z,14.95
2022-08-03T00:43:27.905Z,14.94
2022-08-03T00:45:59.066Z,14.93
2022-08-03T00:48:33.358Z,14.90
2022-08-03T00:51:05.303Z,14.85
2022-08-03T00:53:38.071Z,14.83
2022-08-03T00:56:09.379Z,14.81
2022-08-03T00:58:40.273Z,14.78
2022-08-03T01:01:12.548Z,14.74
2022-08-03T01:03:44.045Z,14.73
2022-08-03T01:06:20.862Z,14.70
2022-08-03T01:09:00.748Z,14.71
2022-08-03T01:12:00.028Z,14.70
2022-08-03T01:14:38.636Z,14.73
2022-08-03T01:17:20.484Z,14.71
2022-08-03T01:20:01.847Z,14.68
2022-08-03T01:22:53.090Z,14.66
2022-08-03T01:25:36.418Z,14.67
2022-08-03T01:28:27.197Z,14.66
2022-08-03T01:31:02.684Z,14.67
2022-08-03T01:33:40.474Z,14.63
2022-08-03T01:36:14.942Z,14.63
2022-08-03T01:38:49.097Z,14.63
2022-08-03T01:41:22.451Z,14.63
2022-08-03T01:44:28.487Z,14.65
2022-08-03T01:46:49.236Z,14.65
2022-08-03T01:49:21.458Z,14.64
2022-08-03T01:51:57.850Z,14.61
2022-08-03T01:54:38.933Z,14.62
2022-08-03T01:57:11.008Z,14.64
2022-08-03T01:59:43.299Z,14.65
2022-08-03T02:02:33.295Z,14.66
2022-08-03T02:05:10.799Z,14.66
2022-08-03T02:07:43.817Z,14.66
2022-08-03T02:10:34.841Z,14.65
2022-08-03T02:13:09.037Z,14.64
2022-08-03T02:15:41.099Z,14.63
2022-08-03T02:18:13.807Z,14.62
2022-08-03T02:20:46.036Z,14.60
2022-08-03T02:23:18.394Z,14.59
2022-08-03T02:25:54.099Z,14.57
2022-08-03T02:28:32.816Z,14.53
2022-08-03T02:31:10.682Z,14.50
2022-08-03T02:33:50.266Z,14.47
2022-08-03T02:36:25.541Z,14.44
2022-08-03T02:39:03.539Z,14.43
2022-08-03T02:41:39.446Z,14.41
2022-08-03T02:44:13.656Z,14.36
2022-08-03T02:46:48.331Z,14.34
2022-08-03T02:49:42.172Z,14.31
2022-08-03T02:52:16.022Z,14.28
2022-08-03T02:54:47.415Z,14.24
2022-08-03T02:57:20.493Z,14.23
2022-08-03T02:59:52.811Z,14.23
2022-08-03T03:02:25.224Z,14.21
2022-08-03T03:05:51.764Z,14.20
2022-08-03T03:07:53.018Z,14.21
2022-08-03T03:10:26.769Z,14.21
2022-08-03T03:13:01.733Z,14.19
2022-08-03T03:15:35.906Z,14.18
2022-08-03T03:18:10.150Z,14.16
2022-08-03T03:20:42.409Z,14.16
2022-08-03T03:23:14.609Z,14.16
2022-08-03T03:25:46.316Z,14.14
2022-08-03T03:28:17.313Z,14.15
2022-08-03T03:30:52.568Z,14.15
2022-08-03T03:33:24.813Z,14.14
2022-08-03T03:35:56.542Z,14.13
2022-08-03T03:38:28.065Z,14.13
2022-08-03T03:40:59.313Z,14.12
2022-08-03T03:43:30.914Z,14.10
2022-08-03T03:46:02.469Z,14.12
2022-08-03T03:48:33.258Z,14.14
2022-08-03T03:51:05.231Z,14.16
2022-08-03T03:53:36.208Z,14.19
2022-08-03T03:56:07.273Z,14.22
2022-08-03T03:58:38.023Z,14.25
2022-08-03T04:01:09.963Z,14.25
2022-08-03T04:03:41.074Z,14.25
2022-08-03T04:06:30.813Z,14.27
2022-08-03T04:09:20.770Z,14.28
2022-08-03T04:11:55.262Z,14.28
2022-08-03T04:14:30.830Z,14.30
2022-08-03T04:17:05.257Z,14.31
2022-08-03T04:19:41.735Z,14.30
2022-08-03T04:22:18.944Z,14.30
2022-08-03T04:24:53.281Z,14.32
2022-08-03T04:27:27.079Z,14.33
2022-08-03T04:30:00.760Z,14.41
2022-08-03T04:32:32.994Z,14.66
2022-08-03T04:35:03.922Z,14.96
2022-08-03T04:37:40.232Z,15.21
2022-08-03T04:40:15.436Z,15.25
2022-08-03T04:42:48.163Z,15.32
2022-08-03T04:45:20.706Z,15.43
2022-08-03T04:47:53.403Z,15.65
2022-08-03T04:50:24.692Z,15.60
2022-08-03T04:52:56.879Z,15.59
2022-08-03T04:55:31.756Z,15.60
2022-08-03T04:58:03.657Z,15.62
2022-08-03T05:00:34.766Z,15.79
2022-08-03T05:03:20.237Z,16.07
2022-08-03T05:06:09.822Z,16.37
2022-08-03T05:08:46.979Z,16.91
2022-08-03T05:11:20.093Z,17.48
2022-08-03T05:13:51.105Z,17.96
2022-08-03T05:16:22.223Z,18.25
2022-08-03T05:18:53.204Z,18.52
2022-08-03T05:21:24.224Z,18.55
2022-08-03T05:23:55.062Z,18.55
2022-08-03T05:26:26.070Z,18.50
2022-08-03T05:28:57.621Z,18.42
2022-08-03T05:31:28.540Z,18.32
2022-08-03T05:33:59.533Z,18.24
2022-08-03T05:36:30.671Z,18.18
2022-08-03T05:39:02.866Z,18.13
2022-08-03T05:41:36.979Z,18.09
2022-08-03T05:44:08.218Z,18.06
2022-08-03T05:46:39.183Z,18.05
2022-08-03T05:49:10.339Z,18.07
2022-08-03T05:51:41.399Z,18.09
2022-08-03T05:54:12.509Z,18.15
2022-08-03T05:56:43.416Z,18.22
2022-08-03T05:59:37.087Z,18.29
2022-08-03T06:02:05.716Z,18.37
2022-08-03T06:04:36.751Z,18.46
2022-08-03T06:07:07.593Z,18.55
2022-08-03T06:10:35.272Z,18.65
2022-08-03T06:12:30.452Z,18.77
2022-08-03T06:15:01.369Z,18.89
2022-08-03T06:17:37.298Z,19.01
2022-08-03T06:20:10.443Z,19.15
2022-08-03T06:22:49.097Z,19.28
2022-08-03T06:25:22.547Z,19.40
2022-08-03T06:27:53.485Z,19.52
2022-08-03T06:30:24.857Z,19.66
2022-08-03T06:32:55.795Z,19.78
2022-08-03T06:35:27.939Z,19.90
2022-08-03T06:37:59.051Z,20.01
2022-08-03T06:40:31.494Z,20.12
2022-08-03T06:43:04.326Z,20.23
2022-08-03T06:45:36.047Z,20.35
2022-08-03T06:48:09.228Z,20.49
2022-08-03T06:50:42.570Z,20.62
2022-08-03T06:53:19.790Z,20.74
2022-08-03T06:56:12.314Z,20.86
2022-08-03T06:58:43.511Z,21.01
2022-08-03T07:01:14.300Z,21.13
2022-08-03T07:03:52.503Z,21.25
2022-08-03T07:06:23.824Z,21.39
2022-08-03T07:08:59.186Z,21.51
2022-08-03T07:11:30.580Z,21.65
2022-08-03T07:14:01.558Z,21.78
2022-08-03T07:16:32.452Z,21.91
2022-08-03T07:19:03.340Z,22.03
2022-08-03T07:21:34.336Z,22.14
2022-08-03T07:24:05.932Z,22.25
2022-08-03T07:26:36.823Z,22.34
2022-08-03T07:29:14.768Z,22.44
2022-08-03T07:31:46.515Z,22.51
2022-08-03T07:34:18.037Z,22.60
2022-08-03T07:36:48.847Z,22.69
2022-08-03T07:39:20.012Z,22.77
2022-08-03T07:41:51.837Z,22.82
2022-08-03T07:44:23.026Z,22.88
2022-08-03T07:46:53.981Z,22.96
2022-08-03T07:49:28.102Z,23.04
2022-08-03T07:52:16.954Z,23.10
2022-08-03T07:54:48.588Z,23.17
2022-08-03T07:57:19.636Z,23.24
2022-08-03T08:00:01.704Z,23.33
2022-08-03T08:02:33.076Z,23.43
2022-08-03T08:05:05.922Z,23.51
2022-08-03T08:07:37.526Z,23.58
2022-08-03T08:10:11.101Z,23.65
2022-08-03T08:12:42.508Z,23.73
2022-08-03T08:15:13.463Z,23.80
2022-08-03T08:17:49.336Z,23.87
2022-08-03T08:20:23.813Z,23.94
2022-08-03T08:23:01.749Z,24.02
2022-08-03T08:25:34.061Z,24.08
2022-08-03T08:28:30.081Z,24.15
2022-08-03T08:30:56.415Z,24.22
2022-08-03T08:33:37.304Z,24.31
2022-08-03T08:36:18.269Z,24.39
2022-08-03T08:38:49.656Z,24.45
2022-08-03T08:41:40.636Z,24.51
2022-08-03T08:44:17.344Z,24.57
2022-08-03T08:46:49.060Z,24.62
2022-08-03T08:49:24.543Z,24.64
2022-08-03T08:52:00.712Z,24.68
2022-08-03T08:54:33.843Z,24.74
2022-08-03T08:57:21.374Z,24.79
2022-08-03T08:59:59.432Z,24.83
2022-08-03T09:02:32.657Z,24.88
2022-08-03T09:05:07.480Z,24.97
2022-08-03T09:07:38.961Z,25.00
2022-08-03T09:10:13.702Z,25.04
2022-08-03T09:12:47.636Z,25.09
2022-08-03T09:15:24.589Z,25.13
2022-08-03T09:17:57.025Z,25.17
2022-08-03T09:20:29.996Z,25.20
2022-08-03T09:23:19.131Z,25.23
2022-08-03T09:26:01.828Z,25.24
2022-08-03T09:28:59.942Z,25.26
2022-08-03T09:31:38.104Z,25.31
2022-08-03T09:34:13.848Z,25.37
2022-08-03T09:36:47.223Z,25.42
2022-08-03T09:39:40.180Z,25.46
2022-08-03T09:42:14.997Z,25.51
2022-08-03T09:44:47.435Z,25.55
2022-08-03T09:47:31.207Z,25.58
2022-08-03T09:50:04.139Z,25.66
2022-08-03T09:52:49.248Z,25.74
2022-08-03T09:56:33.318Z,25.79
2022-08-03T09:58:16.094Z,25.86
2022-08-03T10:00:58.954Z,25.91
2022-08-03T10:03:31.446Z,25.93
2022-08-03T10:06:19.478Z,25.94
2022-08-03T10:09:05.612Z,26.01
2022-08-03T10:11:41.585Z,26.06
2022-08-03T10:14:19.048Z,26.09
2022-08-03T10:16:50.899Z,26.14
2022-08-03T10:19:22.045Z,26.16
2022-08-03T10:21:58.647Z,26.20
2022-08-03T10:24:31.838Z,26.28
2022-08-03T10:27:05.714Z,26.32
2022-08-03T10:29:40.612Z,26.35
2022-08-03T10:32:19.688Z,26.38
2022-08-03T10:34:59.987Z,26.44
2022-08-03T10:37:34.284Z,26.49
2022-08-03T10:40:06.521Z,26.51
2022-08-03T10:42:38.210Z,26.53
2022-08-03T10:45:14.169Z,26.55
2022-08-03T10:47:45.430Z,26.58
2022-08-03T10:50:17.193Z,26.65
2022-08-03T10:52:59.309Z,26.71
2022-08-03T10:55:54.535Z,26.77
2022-08-03T10:58:53.514Z,26.84
2022-08-03T11:01:58.766Z,26.85
2022-08-03T11:04:31.813Z,26.89
2022-08-03T11:07:26.636Z,26.93
2022-08-03T11:09:58.373Z,26.97
2022-08-03T11:12:32.174Z,26.98
2022-08-03T11:15:06.570Z,26.94
2022-08-03T11:17:45.817Z,26.89
2022-08-03T11:20:18.030Z,26.85
2022-08-03T11:22:54.572Z,26.89
2022-08-03T11:25:53.559Z,26.98
2022-08-03T11:28:33.669Z,27.14
2022-08-03T11:33:00.475Z,27.37
2022-08-03T11:35:33.769Z,27.48
2022-08-03T11:38:15.006Z,27.56
2022-08-03T11:40:50.507Z,27.67
2022-08-03T11:43:47.854Z,27.77
2022-08-03T11:46:28.171Z,27.88
2022-08-03T11:49:11.011Z,27.95
2022-08-03T11:51:42.295Z,28.05
2022-08-03T11:54:13.276Z,28.16
2022-08-03T11:56:51.401Z,28.25
2022-08-03T11:59:42.252Z,28.32
2022-08-03T12:02:16.554Z,28.37
2022-08-03T12:04:54.364Z,28.43
2022-08-03T12:08:03.357Z,28.46
2022-08-03T12:10:19.039Z,28.49
2022-08-03T12:12:58.345Z,28.46
2022-08-03T12:15:32.487Z,28.41
2022-08-03T12:18:04.561Z,28.30
2022-08-03T12:20:38.349Z,28.20
2022-08-03T12:23:10.835Z,28.17
2022-08-03T12:25:44.068Z,28.15
2022-08-03T12:28:28.256Z,28.11
2022-08-03T12:31:09.476Z,28.03
2022-08-03T12:34:04.151Z,28.00
2022-08-03T12:36:34.687Z,27.97
2022-08-03T12:39:08.613Z,27.94
2022-08-03T12:41:40.950Z,27.98
2022-08-03T12:44:12.652Z,28.00
2022-08-03T12:46:47.967Z,27.95
2022-08-03T12:49:19.769Z,27.86
2022-08-03T12:52:05.486Z,27.79
2022-08-03T12:54:38.565Z,27.77
2022-08-03T12:57:16.052Z,27.83
2022-08-03T12:59:53.381Z,27.91
2022-08-03T13:02:27.816Z,27.97
2022-08-03T13:05:00.250Z,28.05
2022-08-03T13:07:41.364Z,28.12
2022-08-03T13:10:31.384Z,28.18
2022-08-03T13:13:04.490Z,28.19
2022-08-03T13:15:39.633Z,28.25
2022-08-03T13:18:18.812Z,28.33
2022-08-03T13:20:49.789Z,28.42
2022-08-03T13:23:22.784Z,28.52
2022-08-03T13:25:55.013Z,28.62
2022-08-03T13:28:27.187Z,28.66
2022-08-03T13:30:58.327Z,28.68
2022-08-03T13:33:29.565Z,28.72
2022-08-03T13:36:00.432Z,28.81
2022-08-03T13:38:31.673Z,28.84
2022-08-03T13:41:05.224Z,28.86
2022-08-03T13:43:36.292Z,28.89
2022-08-03T13:46:15.692Z,28.89
2022-08-03T13:48:47.008Z,28.89
2022-08-03T13:51:22.477Z,28.90
2022-08-03T13:53:59.691Z,28.92
2022-08-03T13:56:31.145Z,28.90
2022-08-03T13:59:02.581Z,28.90
2022-08-03T14:01:54.109Z,28.94
2022-08-03T14:04:24.789Z,28.99
2022-08-03T14:06:55.809Z,29.03
2022-08-03T14:09:26.901Z,29.06
2022-08-03T14:12:08.416Z,29.09
2022-08-03T14:14:39.795Z,29.16
2022-08-03T14:17:11.420Z,29.23
2022-08-03T14:19:53.240Z,29.29
2022-08-03T14:22:23.995Z,29.46
2022-08-03T14:24:55.222Z,29.84
2022-08-03T14:27:27.131Z,30.23
2022-08-03T14:30:01.439Z,30.63
2022-08-03T14:32:33.424Z,30.99
2022-08-03T14:35:04.656Z,31.30
2022-08-03T14:37:38.142Z,31.57
2022-08-03T14:40:10.824Z,31.76
2022-08-03T14:42:45.662Z,31.93
2022-08-03T14:45:20.302Z,32.14
2022-08-03T14:50:30.828Z,32.33
2022-08-03T14:50:51.357Z,32.61
2022-08-03T14:53:30.232Z,32.85
2022-08-03T14:56:01.932Z,33.04
2022-08-03T14:58:59.558Z,33.16
2022-08-03T15:02:04.419Z,33.28
2022-08-03T15:04:21.674Z,33.36
2022-08-03T15:06:52.556Z,33.38
2022-08-03T15:09:24.176Z,33.35
2022-08-03T15:11:55.164Z,33.28
2022-08-03T15:14:32.242Z,33.33
2022-08-03T15:17:04.416Z,33.53
2022-08-03T15:20:03.917Z,33.63
2022-08-03T15:22:34.622Z,33.81
2022-08-03T15:26:06.513Z,33.91
2022-08-03T15:28:10.017Z,34.00
2022-08-03T15:30:41.148Z,34.01
2022-08-03T15:33:12.276Z,34.02
2022-08-03T15:35:43.333Z,34.12
2022-08-03T15:38:14.891Z,34.26
2022-08-03T15:40:46.467Z,34.40
2022-08-03T15:43:21.719Z,34.51
2022-08-03T15:46:19.482Z,34.49
2022-08-03T15:48:44.663Z,34.39
2022-08-03T15:51:15.824Z,34.38
2022-08-03T15:53:46.969Z,34.40
2022-08-03T15:56:18.891Z,34.37
2022-08-03T15:59:04.173Z,34.29
2022-08-03T16:01:41.379Z,34.16
2022-08-03T16:04:12.778Z,34.11
2022-08-03T16:06:49.684Z,34.07
2022-08-03T16:09:43.074Z,34.03
2022-08-03T16:12:19.651Z,33.99
2022-08-03T16:14:53.384Z,33.91
2022-08-03T16:17:26.457Z,33.92
2022-08-03T16:20:05.112Z,33.98
2022-08-03T16:22:47.799Z,34.08
2022-08-03T16:25:20.776Z,34.25
2022-08-03T16:28:00.294Z,34.38
2022-08-03T16:30:38.707Z,34.50
2022-08-03T16:33:09.723Z,34.66
2022-08-03T16:35:40.755Z,34.75
2022-08-03T16:38:15.376Z,34.69
2022-08-03T16:40:52.346Z,34.58
2022-08-03T16:43:29.839Z,34.50
2022-08-03T16:46:00.760Z,34.43
2022-08-03T16:48:36.000Z,34.48
2022-08-03T16:51:07.065Z,34.56
2022-08-03T16:54:07.224Z,34.67
2022-08-03T16:56:29.471Z,34.77
2022-08-03T16:59:00.860Z,34.78
2022-08-03T17:01:35.707Z,34.78
2022-08-03T17:04:10.360Z,34.81
2022-08-03T17:06:45.420Z,34.82
2022-08-03T17:09:19.046Z,34.82
2022-08-03T17:11:53.132Z,34.80
2022-08-03T17:14:29.346Z,34.75
2022-08-03T17:17:02.589Z,34.72
2022-08-03T17:19:36.600Z,34.67
2022-08-03T17:22:12.847Z,34.67
2022-08-03T17:24:52.016Z,34.65
2022-08-03T17:28:50.617Z,34.61
2022-08-03T17:30:19.047Z,34.48
2022-08-03T17:32:57.063Z,34.37
2022-08-03T17:35:34.674Z,34.27
2022-08-03T17:38:18.515Z,34.16
2022-08-03T17:40:52.519Z,34.01
2022-08-03T17:44:13.974Z,33.87
2022-08-03T17:46:19.686Z,33.69
2022-08-03T17:48:54.345Z,33.48
2022-08-03T17:51:35.084Z,33.27
2022-08-03T17:54:21.336Z,33.00
2022-08-03T17:57:21.982Z,32.71
2022-08-03T18:00:00.722Z,32.30
2022-08-03T18:03:03.388Z,31.95
2022-08-03T18:06:11.342Z,31.59
2022-08-03T18:08:29.902Z,31.23
2022-08-03T18:11:09.706Z,30.93
2022-08-03T18:13:53.521Z,30.49
2022-08-03T18:16:35.255Z,29.98
2022-08-03T18:19:13.462Z,29.45
2022-08-03T18:22:03.464Z,28.95
2022-08-03T18:24:35.805Z,28.45
2022-08-03T18:27:10.758Z,28.00
2022-08-03T18:29:43.730Z,27.57
2022-08-03T18:32:17.030Z,27.16
2022-08-03T18:35:07.788Z,26.74
2022-08-03T18:37:52.065Z,26.38
2022-08-03T18:40:25.164Z,26.02
2022-08-03T18:42:59.086Z,25.69
2022-08-03T18:45:55.790Z,25.32
2022-08-03T18:48:34.796Z,25.00
2022-08-03T18:51:24.353Z,24.69
2022-08-03T18:54:07.398Z,24.35
2022-08-03T18:56:48.099Z,24.07
2022-08-03T18:59:30.032Z,23.81
2022-08-03T19:02:09.190Z,23.56
2022-08-03T19:04:45.692Z,23.30
2022-08-03T19:07:17.780Z,23.10
2022-08-03T19:09:58.105Z,22.88
2022-08-03T19:12:39.977Z,22.71
2022-08-03T19:15:15.657Z,22.53
2022-08-03T19:17:52.991Z,22.40
2022-08-03T19:20:26.002Z,22.26
2022-08-03T19:22:59.187Z,22.11
2022-08-03T19:25:35.078Z,21.99
2022-08-03T19:28:08.002Z,21.86
2022-08-03T19:30:40.818Z,21.74
2022-08-03T19:33:29.830Z,21.61
2022-08-03T19:36:01.344Z,21.50
2022-08-03T19:38:33.015Z,21.37
2022-08-03T19:41:06.640Z,21.22
2022-08-03T19:43:52.714Z,21.07
2022-08-03T19:46:30.858Z,20.91
2022-08-03T19:49:10.621Z,20.78
2022-08-03T19:52:01.960Z,20.65
2022-08-03T19:54:45.773Z,20.51
2022-08-03T19:57:29.476Z,20.37
2022-08-03T20:00:03.418Z,20.29
2022-08-03T20:02:35.140Z,20.22
2022-08-03T20:05:15.120Z,20.15
2022-08-03T20:07:48.598Z,20.07
2022-08-03T20:10:20.131Z,20.03
2022-08-03T20:12:51.167Z,19.97
2022-08-03T20:15:31.347Z,19.88
2022-08-03T20:18:02.777Z,19.80
2022-08-03T20:20:36.246Z,19.73
2022-08-03T20:23:12.510Z,19.66
2022-08-03T20:25:58.281Z,19.60
2022-08-03T20:28:50.147Z,19.52
2022-08-03T20:31:32.212Z,19.42
2022-08-03T20:34:09.086Z,19.37
2022-08-03T20:36:40.024Z,19.31
2022-08-03T20:39:10.872Z,19.24
2022-08-03T20:41:43.363Z,19.16
2022-08-03T20:44:14.282Z,19.10
2022-08-03T20:46:53.282Z,19.03
2022-08-03T20:49:45.667Z,18.93
2022-08-03T20:52:21.005Z,18.85
2022-08-03T20:54:58.324Z,18.79
2022-08-03T20:57:33.090Z,18.73
2022-08-03T21:00:09.968Z,18.69
2022-08-03T21:02:43.171Z,18.63
2022-08-03T21:05:14.330Z,18.58
2022-08-03T21:08:05.660Z,18.55
2022-08-03T21:10:42.048Z,18.49
2022-08-03T21:13:23.612Z,18.44
2022-08-03T21:16:11.353Z,18.37
2022-08-03T21:18:50.396Z,18.32
2022-08-03T21:21:24.326Z,18.28
2022-08-03T21:23:56.810Z,18.22
2022-08-03T21:26:33.014Z,18.16
2022-08-03T21:29:03.993Z,18.09
2022-08-03T21:31:34.892Z,18.04
2022-08-03T21:34:07.481Z,17.98
2022-08-03T21:36:39.277Z,17.93
2022-08-03T21:39:11.861Z,17.87
2022-08-03T21:41:42.965Z,17.83
2022-08-03T21:44:13.859Z,17.80
2022-08-03T21:46:45.254Z,17.75
2022-08-03T21:49:51.741Z,17.69
2022-08-03T21:52:08.633Z,17.61
2022-08-03T21:54:44.287Z,17.57
2022-08-03T21:57:21.385Z,17.53
2022-08-03T21:59:56.714Z,17.51
2022-08-03T22:02:31.532Z,17.48
2022-08-03T22:05:05.125Z,17.45
2022-08-03T22:07:37.932Z,17.39
2022-08-03T22:10:10.935Z,17.35
2022-08-03T22:12:42.914Z,17.33
2022-08-03T22:15:15.592Z,17.33
2022-08-03T22:17:55.127Z,17.31
2022-08-03T22:20:28.800Z,17.25
2022-08-03T22:23:03.435Z,17.19
2022-08-03T22:25:37.160Z,17.12
2022-08-03T22:28:12.107Z,17.08
2022-08-03T22:30:44.064Z,17.03
2022-08-03T22:33:17.840Z,16.99
2022-08-03T22:35:52.678Z,16.94
2022-08-03T22:38:26.302Z,16.92
2022-08-03T22:40:58.520Z,16.87
2022-08-03T22:43:29.920Z,16.84
2022-08-03T22:46:09.247Z,16.80
2022-08-03T22:48:42.318Z,16.75
2022-08-03T22:51:13.184Z,16.67
2022-08-03T22:53:46.047Z,16.63
2022-08-03T22:56:17.295Z,16.60
2022-08-03T22:58:48.336Z,16.58
2022-08-03T23:01:24.214Z,16.54
2022-08-03T23:04:02.325Z,16.52
2022-08-03T23:06:36.962Z,16.51
2022-08-03T23:09:11.161Z,16.51
2022-08-03T23:11:46.114Z,16.49
2022-08-03T23:14:19.771Z,16.48
2022-08-03T23:16:52.275Z,16.45
2022-08-03T23:19:26.766Z,16.43
2022-08-03T23:22:05.711Z,16.41
2022-08-03T23:24:38.179Z,16.36
2022-08-03T23:27:10.702Z,16.31
2022-08-03T23:29:43.923Z,16.28
2022-08-03T23:32:16.023Z,16.25
2022-08-03T23:35:06.574Z,16.21
2022-08-03T23:38:22.189Z,16.20
2022-08-03T23:40:31.250Z,16.14
2022-08-03T23:43:03.944Z,16.12
2022-08-03T23:45:37.770Z,16.10
2022-08-03T23:48:09.210Z,16.09
2022-08-03T23:50:46.563Z,16.06
2022-08-03T23:53:23.351Z,16.05
2022-08-03T23:56:04.821Z,16.01
2022-08-03T23:58:47.535Z,15.96
