createdAt,value
2019-01-16T00:00:20.295Z,-2.08
2019-01-16T00:02:53.491Z,-1.97
2019-01-16T00:05:29.762Z,-1.97
2019-01-16T00:08:05.756Z,-1.90
2019-01-16T00:10:39.091Z,-1.93
2019-01-16T00:13:12.030Z,-1.89
2019-01-16T00:15:48.132Z,-1.87
2019-01-16T00:18:30.585Z,-1.85
2019-01-16T00:21:00.873Z,-1.78
2019-01-16T00:23:31.146Z,-1.74
2019-01-16T00:26:04.394Z,-1.79
2019-01-16T00:28:34.686Z,-1.82
2019-01-16T00:31:04.937Z,-1.84
2019-01-16T00:33:35.212Z,-1.89
2019-01-16T00:36:08.703Z,-1.73
2019-01-16T00:38:51.003Z,-1.84
2019-01-16T00:41:33.678Z,-1.81
2019-01-16T00:44:07.046Z,-1.96
2019-01-16T00:46:43.583Z,-1.88
2019-01-16T00:49:20.153Z,-1.97
2019-01-16T00:51:53.648Z,-1.98
2019-01-16T00:54:26.644Z,-2.00
2019-01-16T00:57:02.698Z,-2.00
2019-01-16T00:59:49.423Z,-2.04
2019-01-16T01:02:35.886Z,-2.06
2019-01-16T01:05:17.359Z,-1.97
2019-01-16T01:07:50.472Z,-1.97
2019-01-16T01:10:20.745Z,-1.82
2019-01-16T01:12:50.995Z,-1.80
2019-01-16T01:15:27.528Z,-1.70
2019-01-16T01:17:57.793Z,-1.55
2019-01-16T01:20:44.274Z,-1.52
2019-01-16T01:23:29.712Z,-1.42
2019-01-16T01:26:08.914Z,-1.42
2019-01-16T01:28:44.966Z,-1.41
2019-01-16T01:31:30.695Z,-1.28
2019-01-16T01:34:13.078Z,-1.23
2019-01-16T01:36:43.449Z,-1.18
2019-01-16T01:39:16.477Z,-1.18
2019-01-16T01:41:46.744Z,-1.29
2019-01-16T01:44:17.021Z,-1.25
2019-01-16T01:46:50.149Z,-1.21
2019-01-16T01:49:26.631Z,-1.29
2019-01-16T01:51:56.893Z,-1.29
2019-01-16T01:54:33.208Z,-1.22
2019-01-16T01:57:19.740Z,-1.22
2019-01-16T01:59:53.089Z,-1.14
2019-01-16T02:02:23.350Z,-1.04
2019-01-16T02:05:02.415Z,-1.04
2019-01-16T02:07:47.744Z,-0.98
2019-01-16T02:10:26.892Z,-0.90
2019-01-16T02:13:09.248Z,-0.84
2019-01-16T02:15:55.939Z,-0.88
2019-01-16T02:18:28.883Z,-0.93
2019-01-16T02:21:15.776Z,-0.91
2019-01-16T02:23:55.150Z,-0.98
2019-01-16T02:26:41.821Z,-1.05
2019-01-16T02:29:24.080Z,-1.04
2019-01-16T02:32:09.331Z,-1.12
2019-01-16T02:34:39.577Z,-1.12
2019-01-16T02:37:26.345Z,-1.03
2019-01-16T02:40:12.914Z,-0.91
2019-01-16T02:42:49.478Z,-0.82
2019-01-16T02:45:22.685Z,-0.73
2019-01-16T02:47:59.531Z,-0.61
2019-01-16T02:50:39.012Z,-0.47
2019-01-16T02:53:09.343Z,-0.52
2019-01-16T02:55:57.527Z,-0.55
2019-01-16T02:58:30.904Z,-0.53
2019-01-16T03:01:04.340Z,-0.60
2019-01-16T03:03:40.932Z,-0.64
2019-01-16T03:06:13.633Z,-0.65
2019-01-16T03:08:43.884Z,-0.76
2019-01-16T03:11:20.240Z,-0.76
2019-01-16T03:14:06.764Z,-0.85
2019-01-16T03:16:43.283Z,-1.10
2019-01-16T03:19:16.387Z,-1.10
2019-01-16T03:21:52.746Z,-1.09
2019-01-16T03:24:29.141Z,-1.18
2019-01-16T03:26:59.584Z,-1.23
2019-01-16T03:29:35.888Z,-1.31
2019-01-16T03:32:06.324Z,-1.37
2019-01-16T03:34:45.637Z,-1.41
2019-01-16T03:37:32.152Z,-1.40
2019-01-16T03:40:05.392Z,-1.40
2019-01-16T03:42:35.663Z,-1.51
2019-01-16T03:45:07.421Z,-1.47
2019-01-16T03:47:46.793Z,-1.48
2019-01-16T03:50:33.529Z,-1.50
2019-01-16T03:53:03.818Z,-1.50
2019-01-16T03:55:50.538Z,-1.53
2019-01-16T03:58:20.814Z,-1.51
2019-01-16T04:00:53.798Z,-1.47
2019-01-16T04:03:26.982Z,-1.47
2019-01-16T04:06:03.029Z,-1.50
2019-01-16T04:08:51.712Z,-1.50
2019-01-16T04:11:27.748Z,-1.47
2019-01-16T04:13:58.041Z,-1.58
2019-01-16T04:16:34.517Z,-1.77
2019-01-16T04:19:07.585Z,-1.81
2019-01-16T04:21:37.854Z,-1.89
2019-01-16T04:24:08.107Z,-1.99
2019-01-16T04:26:47.253Z,-2.15
2019-01-16T04:29:26.862Z,-2.22
2019-01-16T04:32:15.427Z,-2.27
2019-01-16T04:35:01.001Z,-2.40
2019-01-16T04:37:46.749Z,-2.52
2019-01-16T04:40:33.257Z,-2.59
2019-01-16T04:43:09.840Z,-2.69
2019-01-16T04:45:40.103Z,-2.71
2019-01-16T04:48:16.117Z,-2.77
2019-01-16T04:50:46.390Z,-2.77
2019-01-16T04:53:28.468Z,-2.78
2019-01-16T04:56:15.255Z,-2.80
2019-01-16T04:59:03.533Z,-2.81
2019-01-16T05:01:46.101Z,-2.83
2019-01-16T05:04:16.375Z,-2.84
2019-01-16T05:06:46.635Z,-2.89
2019-01-16T05:09:32.192Z,-2.84
2019-01-16T05:12:02.466Z,-2.87
2019-01-16T05:14:32.724Z,-2.84
2019-01-16T05:17:03.047Z,-2.86
2019-01-16T05:19:42.408Z,-2.93
2019-01-16T05:22:15.654Z,-2.96
2019-01-16T05:24:52.131Z,-3.03
2019-01-16T05:27:40.703Z,-3.15
2019-01-16T05:30:29.778Z,-3.29
2019-01-16T05:33:05.820Z,-3.42
2019-01-16T05:35:39.167Z,-3.51
2019-01-16T05:38:25.908Z,-3.64
2019-01-16T05:41:11.236Z,-3.66
2019-01-16T05:43:57.587Z,-3.75
2019-01-16T05:46:33.984Z,-3.79
2019-01-16T05:49:10.304Z,-3.85
2019-01-16T05:51:40.578Z,-3.84
2019-01-16T05:54:29.447Z,-3.68
2019-01-16T05:56:59.926Z,-3.59
2019-01-16T05:59:42.538Z,-3.52
2019-01-16T06:02:30.957Z,-3.44
2019-01-16T06:05:07.294Z,-3.37
2019-01-16T06:07:54.029Z,-3.23
2019-01-16T06:10:24.371Z,-3.11
2019-01-16T06:13:11.219Z,-3.11
2019-01-16T06:15:57.765Z,-3.00
2019-01-16T06:18:28.032Z,-2.57
2019-01-16T06:21:20.403Z,-1.90
2019-01-16T06:23:50.667Z,-1.45
2019-01-16T06:26:26.650Z,-1.31
2019-01-16T06:29:13.103Z,-1.22
2019-01-16T06:32:02.806Z,-1.21
2019-01-16T06:34:36.075Z,-0.97
2019-01-16T06:37:06.476Z,-0.56
2019-01-16T06:39:42.784Z,-0.20
2019-01-16T06:42:31.249Z,0.23
2019-01-16T06:45:10.481Z,0.66
2019-01-16T06:47:55.779Z,1.36
2019-01-16T06:50:28.903Z,1.47
2019-01-16T06:52:59.166Z,1.45
2019-01-16T06:55:29.412Z,1.48
2019-01-16T06:58:16.153Z,1.21
2019-01-16T07:00:49.113Z,0.72
2019-01-16T07:03:35.863Z,0.20
2019-01-16T07:06:22.320Z,-0.04
2019-01-16T07:08:58.961Z,-0.26
2019-01-16T07:11:45.749Z,-0.50
2019-01-16T07:14:21.805Z,-0.63
2019-01-16T07:16:57.840Z,-0.85
2019-01-16T07:19:44.668Z,-0.94
2019-01-16T07:22:33.267Z,-0.74
2019-01-16T07:25:06.624Z,0.28
2019-01-16T07:27:48.948Z,1.26
2019-01-16T07:30:19.336Z,1.79
2019-01-16T07:33:01.661Z,2.32
2019-01-16T07:35:48.218Z,2.71
2019-01-16T07:38:21.174Z,2.88
2019-01-16T07:40:51.418Z,3.34
2019-01-16T07:43:21.701Z,3.68
2019-01-16T07:46:07.000Z,3.81
2019-01-16T07:48:46.315Z,3.80
2019-01-16T07:51:22.562Z,3.82
2019-01-16T07:54:05.119Z,3.74
2019-01-16T07:56:44.373Z,3.82
2019-01-16T07:59:21.879Z,4.12
2019-01-16T08:01:58.193Z,4.11
2019-01-16T08:04:28.697Z,3.80
2019-01-16T08:06:58.951Z,3.42
2019-01-16T08:09:31.908Z,3.39
2019-01-16T08:12:11.271Z,3.31
2019-01-16T08:14:53.956Z,3.19
2019-01-16T08:17:41.252Z,3.17
2019-01-16T08:20:25.100Z,2.97
2019-01-16T08:22:55.847Z,2.80
2019-01-16T08:25:29.069Z,2.76
2019-01-16T08:28:05.392Z,2.66
2019-01-16T08:30:35.675Z,2.69
2019-01-16T08:33:21.095Z,2.87
2019-01-16T08:35:53.927Z,2.92
2019-01-16T08:38:26.950Z,2.89
2019-01-16T08:40:57.244Z,3.08
2019-01-16T08:43:39.790Z,3.15
2019-01-16T08:46:12.988Z,3.37
2019-01-16T08:49:01.871Z,3.44
2019-01-16T08:51:41.034Z,3.45
2019-01-16T08:54:17.251Z,3.57
2019-01-16T08:56:47.542Z,3.64
2019-01-16T08:59:17.789Z,3.81
2019-01-16T09:01:48.311Z,3.89
2019-01-16T09:04:36.719Z,3.91
2019-01-16T09:07:10.200Z,4.09
2019-01-16T09:09:52.706Z,4.27
2019-01-16T09:12:29.045Z,4.45
2019-01-16T09:15:15.918Z,4.43
2019-01-16T09:17:58.201Z,4.42
2019-01-16T09:20:31.177Z,4.46
2019-01-16T09:23:01.443Z,4.50
2019-01-16T09:25:40.901Z,4.45
2019-01-16T09:28:23.266Z,4.46
2019-01-16T09:30:59.614Z,4.28
2019-01-16T09:33:49.094Z,4.25
2019-01-16T09:36:31.626Z,4.15
2019-01-16T09:39:11.114Z,4.21
2019-01-16T09:41:41.417Z,4.54
2019-01-16T09:44:17.441Z,4.61
2019-01-16T09:46:56.889Z,4.70
2019-01-16T09:49:36.202Z,4.86
2019-01-16T09:52:06.810Z,5.15
2019-01-16T09:54:40.072Z,5.02
2019-01-16T09:57:10.341Z,5.00
2019-01-16T09:59:49.574Z,5.11
2019-01-16T10:02:25.837Z,5.17
2019-01-16T10:04:59.212Z,5.21
2019-01-16T10:07:29.471Z,5.04
2019-01-16T10:10:16.427Z,5.02
2019-01-16T10:13:03.136Z,4.87
2019-01-16T10:15:39.305Z,4.94
2019-01-16T10:18:15.363Z,5.04
2019-01-16T10:20:55.870Z,5.04
2019-01-16T10:23:44.644Z,5.22
2019-01-16T10:26:27.278Z,5.42
2019-01-16T10:28:57.541Z,5.58
2019-01-16T10:31:30.747Z,5.55
2019-01-16T10:34:13.064Z,5.67
2019-01-16T10:36:55.816Z,5.58
2019-01-16T10:39:26.120Z,5.60
2019-01-16T10:42:14.744Z,5.53
2019-01-16T10:44:51.101Z,5.51
2019-01-16T10:47:27.434Z,5.47
2019-01-16T10:50:03.610Z,5.56
2019-01-16T10:52:36.795Z,5.52
2019-01-16T10:55:07.543Z,5.40
2019-01-16T10:57:52.866Z,5.37
2019-01-16T11:00:39.319Z,5.44
2019-01-16T11:03:18.541Z,5.47
2019-01-16T11:06:04.174Z,5.48
2019-01-16T11:08:40.446Z,5.58
2019-01-16T11:11:26.057Z,5.60
2019-01-16T11:13:56.382Z,5.46
2019-01-16T11:16:32.784Z,5.41
2019-01-16T11:19:18.118Z,5.36
2019-01-16T11:21:57.233Z,5.26
2019-01-16T11:24:30.263Z,5.29
2019-01-16T11:27:03.370Z,5.27
2019-01-16T11:29:36.829Z,5.45
2019-01-16T11:32:19.115Z,5.41
2019-01-16T11:34:52.755Z,5.46
2019-01-16T11:37:32.045Z,5.48
2019-01-16T11:40:14.273Z,5.43
2019-01-16T11:42:56.713Z,5.30
2019-01-16T11:45:45.803Z,5.19
2019-01-16T11:48:32.281Z,5.28
2019-01-16T11:51:05.355Z,5.16
2019-01-16T11:53:38.428Z,5.14
2019-01-16T11:56:11.998Z,5.26
2019-01-16T11:58:42.262Z,5.18
2019-01-16T12:01:12.528Z,5.21
2019-01-16T12:04:01.152Z,5.25
2019-01-16T12:06:31.409Z,5.30
2019-01-16T12:09:07.496Z,5.40
2019-01-16T12:11:37.721Z,5.38
2019-01-16T12:14:17.108Z,5.39
2019-01-16T12:16:53.212Z,5.47
2019-01-16T12:19:23.514Z,5.45
2019-01-16T12:22:09.964Z,5.42
2019-01-16T12:24:49.151Z,5.42
2019-01-16T12:27:19.444Z,5.44
2019-01-16T12:29:49.693Z,5.47
2019-01-16T12:32:23.109Z,5.36
2019-01-16T12:35:08.673Z,5.46
2019-01-16T12:37:47.821Z,5.37
2019-01-16T12:40:34.237Z,5.37
2019-01-16T12:43:04.527Z,5.39
2019-01-16T12:45:34.795Z,5.52
2019-01-16T12:48:11.209Z,5.50
2019-01-16T12:50:41.469Z,5.44
2019-01-16T12:53:14.610Z,5.34
2019-01-16T12:56:01.430Z,5.37
2019-01-16T12:58:40.618Z,5.41
2019-01-16T13:01:22.768Z,5.41
2019-01-16T13:03:56.105Z,5.39
2019-01-16T13:06:41.747Z,5.41
2019-01-16T13:09:24.068Z,5.16
2019-01-16T13:12:06.873Z,5.19
2019-01-16T13:14:42.898Z,5.09
2019-01-16T13:17:13.191Z,5.01
2019-01-16T13:19:46.377Z,4.96
2019-01-16T13:22:16.645Z,5.03
2019-01-16T13:24:59.245Z,5.05
2019-01-16T13:27:45.985Z,4.89
2019-01-16T13:30:22.403Z,4.92
2019-01-16T13:33:07.938Z,4.87
2019-01-16T13:35:44.361Z,4.90
2019-01-16T13:38:23.827Z,4.95
2019-01-16T13:41:03.218Z,5.01
2019-01-16T13:43:39.438Z,4.93
2019-01-16T13:46:15.555Z,4.96
2019-01-16T13:49:00.804Z,5.00
2019-01-16T13:51:46.117Z,5.09
2019-01-16T13:54:12.095Z,5.14
2019-01-16T13:56:45.778Z,5.22
2019-01-16T13:59:32.283Z,5.19
2019-01-16T14:02:11.640Z,4.95
2019-01-16T14:04:58.094Z,4.89
2019-01-16T14:07:37.408Z,4.96
2019-01-16T14:10:19.272Z,4.83
2019-01-16T14:12:58.528Z,4.76
2019-01-16T14:15:47.287Z,4.75
2019-01-16T14:18:26.701Z,4.72
2019-01-16T14:21:13.352Z,4.70
2019-01-16T14:23:52.971Z,4.70
2019-01-16T14:26:29.474Z,4.62
2019-01-16T14:29:11.906Z,4.55
2019-01-16T14:31:41.069Z,4.53
2019-01-16T14:34:14.223Z,4.54
2019-01-16T14:36:59.500Z,4.51
2019-01-16T14:39:38.789Z,4.45
2019-01-16T14:42:24.163Z,4.43
2019-01-16T14:44:54.478Z,4.43
2019-01-16T14:47:41.048Z,4.28
2019-01-16T14:50:15.515Z,4.29
2019-01-16T14:52:45.883Z,4.15
2019-01-16T14:55:19.221Z,4.04
2019-01-16T14:57:52.476Z,3.99
2019-01-16T15:00:39.316Z,3.92
2019-01-16T15:03:18.682Z,3.91
2019-01-16T15:06:07.114Z,3.77
2019-01-16T15:08:37.420Z,3.67
2019-01-16T15:11:07.687Z,3.63
2019-01-16T15:13:50.296Z,3.53
2019-01-16T15:16:20.575Z,3.51
2019-01-16T15:19:02.874Z,3.42
2019-01-16T15:21:48.428Z,3.46
2019-01-16T15:24:24.748Z,3.37
2019-01-16T15:27:03.857Z,3.32
2019-01-16T15:29:50.598Z,3.34
2019-01-16T15:32:23.893Z,3.33
2019-01-16T15:34:54.178Z,3.27
2019-01-16T15:37:27.348Z,3.23
2019-01-16T15:40:00.594Z,3.24
2019-01-16T15:42:46.020Z,3.21
2019-01-16T15:45:16.303Z,3.20
2019-01-16T15:47:46.570Z,3.22
2019-01-16T15:50:22.987Z,3.20
2019-01-16T15:53:05.357Z,3.22
2019-01-16T15:55:53.698Z,3.19
2019-01-16T15:58:23.954Z,3.20
2019-01-16T16:00:57.342Z,3.11
2019-01-16T16:03:33.803Z,3.07
2019-01-16T16:06:20.399Z,2.99
2019-01-16T16:09:02.930Z,2.97
2019-01-16T16:11:33.187Z,2.96
2019-01-16T16:14:06.219Z,3.01
2019-01-16T16:16:39.384Z,2.98
2019-01-16T16:19:09.645Z,3.01
2019-01-16T16:21:42.951Z,2.97
2019-01-16T16:24:31.411Z,3.01
2019-01-16T16:27:01.731Z,3.06
2019-01-16T16:29:38.145Z,3.08
2019-01-16T16:32:08.448Z,3.05
2019-01-16T16:34:38.740Z,3.09
2019-01-16T16:37:08.996Z,3.06
2019-01-16T16:39:45.118Z,3.10
2019-01-16T16:42:30.177Z,3.12
2019-01-16T16:45:09.514Z,3.13
2019-01-16T16:47:42.473Z,3.15
2019-01-16T16:50:12.933Z,3.15
2019-01-16T16:52:59.955Z,3.13
2019-01-16T16:55:46.680Z,3.12
2019-01-16T16:58:22.683Z,3.11
2019-01-16T17:00:58.680Z,3.17
2019-01-16T17:03:45.206Z,3.21
2019-01-16T17:06:18.232Z,3.21
2019-01-16T17:08:54.641Z,3.22
2019-01-16T17:11:27.870Z,3.30
2019-01-16T17:14:01.070Z,3.51
2019-01-16T17:16:37.377Z,3.53
2019-01-16T17:19:13.739Z,3.60
2019-01-16T17:21:53.021Z,3.63
2019-01-16T17:24:23.317Z,3.57
2019-01-16T17:26:56.614Z,3.53
2019-01-16T17:29:29.768Z,3.58
2019-01-16T17:32:02.769Z,3.58
2019-01-16T17:34:35.758Z,3.61
2019-01-16T17:37:11.794Z,3.61
2019-01-16T17:39:45.130Z,3.59
2019-01-16T17:42:15.390Z,3.61
2019-01-16T17:44:55.176Z,3.66
2019-01-16T17:47:25.432Z,3.70
2019-01-16T17:49:55.690Z,3.84
2019-01-16T17:52:28.698Z,3.83
2019-01-16T17:55:01.899Z,3.88
2019-01-16T17:57:48.651Z,3.84
2019-01-16T18:00:21.448Z,3.78
2019-01-16T18:02:54.706Z,3.81
2019-01-16T18:05:31.081Z,3.69
2019-01-16T18:08:01.378Z,3.67
2019-01-16T18:10:43.638Z,3.63
2019-01-16T18:13:17.036Z,3.63
2019-01-16T18:15:53.247Z,3.65
2019-01-16T18:18:26.394Z,3.61
2019-01-16T18:21:14.528Z,3.56
2019-01-16T18:23:44.839Z,3.51
2019-01-16T18:26:18.182Z,3.45
2019-01-16T18:28:54.458Z,3.52
2019-01-16T18:31:36.818Z,3.51
2019-01-16T18:34:07.118Z,3.54
2019-01-16T18:36:53.953Z,3.82
2019-01-16T18:39:24.239Z,4.03
2019-01-16T18:42:10.770Z,4.09
2019-01-16T18:44:56.633Z,4.10
2019-01-16T18:47:29.819Z,4.10
2019-01-16T18:50:08.896Z,4.02
2019-01-16T18:52:54.210Z,4.07
2019-01-16T18:55:27.633Z,4.04
2019-01-16T18:58:00.969Z,4.02
2019-01-16T19:00:31.218Z,3.96
2019-01-16T19:03:04.267Z,4.01
2019-01-16T19:05:40.637Z,4.05
2019-01-16T19:08:27.516Z,4.06
2019-01-16T19:11:00.523Z,3.99
2019-01-16T19:13:49.404Z,3.96
2019-01-16T19:16:25.669Z,3.92
2019-01-16T19:18:55.978Z,3.87
2019-01-16T19:21:35.562Z,3.79
2019-01-16T19:24:05.857Z,3.76
2019-01-16T19:26:39.104Z,3.64
2019-01-16T19:29:18.640Z,3.67
2019-01-16T19:32:05.488Z,3.67
2019-01-16T19:34:38.456Z,3.64
2019-01-16T19:37:12.220Z,3.56
2019-01-16T19:39:45.509Z,3.56
2019-01-16T19:42:32.363Z,3.52
2019-01-16T19:45:05.642Z,3.46
2019-01-16T19:47:35.907Z,3.50
2019-01-16T19:50:24.230Z,3.42
2019-01-16T19:52:54.480Z,3.52
2019-01-16T19:55:30.532Z,3.50
2019-01-16T19:58:00.799Z,3.42
2019-01-16T20:00:43.304Z,3.40
2019-01-16T20:03:25.577Z,3.42
2019-01-16T20:06:04.825Z,3.48
2019-01-16T20:08:35.096Z,3.52
2019-01-16T20:11:08.327Z,3.53
2019-01-16T20:13:50.931Z,3.53
2019-01-16T20:16:27.104Z,3.52
2019-01-16T20:19:03.557Z,3.44
2019-01-16T20:24:20.553Z,3.41
2019-01-16T20:26:56.821Z,3.41
2019-01-16T20:29:42.211Z,3.46
2019-01-16T20:32:24.283Z,3.48
2019-01-16T20:34:57.612Z,3.57
2019-01-16T20:37:42.890Z,3.59
2019-01-16T20:40:19.972Z,3.67
2019-01-16T20:42:50.246Z,3.34
2019-01-16T20:45:20.517Z,2.78
2019-01-16T20:47:59.799Z,2.29
2019-01-16T20:50:46.630Z,1.91
2019-01-16T20:53:17.629Z,1.33
2019-01-16T20:55:57.081Z,0.95
2019-01-16T20:58:39.412Z,0.69
2019-01-16T21:01:09.679Z,0.56
2019-01-16T21:03:56.273Z,0.51
2019-01-16T21:06:26.544Z,0.28
2019-01-16T21:08:56.815Z,0.30
2019-01-16T21:11:27.144Z,0.15
2019-01-16T21:14:00.042Z,0.11
2019-01-16T21:16:36.375Z,0.02
2019-01-16T21:19:16.236Z,-0.06
2019-01-16T21:21:55.695Z,-0.13
2019-01-16T21:24:25.971Z,-0.18
2019-01-16T21:26:59.435Z,-0.18
2019-01-16T21:29:47.911Z,-0.25
2019-01-16T21:32:20.894Z,-0.20
2019-01-16T21:34:51.156Z,-0.23
2019-01-16T21:37:30.527Z,-0.28
2019-01-16T21:40:17.300Z,-0.36
2019-01-16T21:42:53.555Z,-0.44
2019-01-16T21:45:29.963Z,-0.39
2019-01-16T21:48:16.955Z,-0.46
2019-01-16T21:50:52.970Z,-0.44
2019-01-16T21:53:32.379Z,-0.38
2019-01-16T21:56:14.948Z,-0.34
2019-01-16T21:58:45.485Z,-0.36
2019-01-16T22:01:31.120Z,-0.39
2019-01-16T22:04:10.257Z,-0.46
2019-01-16T22:06:40.562Z,-0.49
2019-01-16T22:09:15.191Z,-0.49
2019-01-16T22:11:43.097Z,-0.45
2019-01-16T22:14:25.417Z,-0.43
2019-01-16T22:16:58.906Z,-0.46
2019-01-16T22:19:29.190Z,-0.49
2019-01-16T22:21:59.447Z,-0.53
2019-01-16T22:24:35.776Z,-0.58
2019-01-16T22:27:13.224Z,-0.49
2019-01-16T22:29:43.533Z,-0.58
2019-01-16T22:32:31.927Z,-0.63
2019-01-16T22:35:02.512Z,-0.65
2019-01-16T22:37:35.593Z,-0.70
2019-01-16T22:40:07.764Z,-0.66
2019-01-16T22:42:54.167Z,-0.68
2019-01-16T22:45:39.573Z,-0.67
2019-01-16T22:48:29.284Z,-0.71
2019-01-16T22:51:02.605Z,-0.72
2019-01-16T22:53:55.507Z,-0.66
2019-01-16T22:56:37.769Z,-0.66
2019-01-16T22:59:20.178Z,-0.69
2019-01-16T23:01:50.718Z,-0.67
2019-01-16T23:04:24.120Z,-0.70
2019-01-16T23:07:00.977Z,-0.79
2019-01-16T23:09:43.376Z,-0.84
2019-01-16T23:12:16.454Z,-0.81
2019-01-16T23:14:49.821Z,-0.88
2019-01-16T23:17:26.495Z,-0.92
2019-01-16T23:20:09.170Z,-0.86
2019-01-16T23:22:39.478Z,-0.86
2019-01-16T23:25:12.535Z,-0.88
2019-01-16T23:27:43.004Z,-0.85
2019-01-16T23:30:16.259Z,-0.93
2019-01-16T23:32:58.315Z,-0.86
2019-01-16T23:35:44.804Z,-0.93
2019-01-16T23:38:15.080Z,-0.92
2019-01-16T23:40:48.294Z,-0.88
2019-01-16T23:43:30.753Z,-1.03
2019-01-16T23:46:19.529Z,-1.03
2019-01-16T23:48:55.974Z,-1.03
2019-01-16T23:51:42.818Z,-1.12
2019-01-16T23:54:18.874Z,-1.18
2019-01-16T23:56:54.881Z,-1.29
2019-01-16T23:59:31.191Z,-1.29
