createdAt,value
2016-06-03T00:00:08.622Z,79.72
2016-06-03T00:01:08.624Z,80.01
2016-06-03T00:02:08.627Z,79.91
2016-06-03T00:03:08.615Z,81.07
2016-06-03T00:04:08.617Z,81.07
2016-06-03T00:05:08.603Z,80.87
2016-06-03T00:06:08.622Z,81.45
2016-06-03T00:07:08.625Z,80.87
2016-06-03T00:08:08.643Z,81.07
2016-06-03T00:09:08.630Z,81.35
2016-06-03T00:10:08.492Z,81.35
2016-06-03T00:11:08.650Z,81.93
2016-06-03T00:12:08.639Z,81.93
2016-06-03T00:13:08.656Z,82.31
2016-06-03T00:14:08.644Z,81.93
2016-06-03T00:15:08.647Z,82.21
2016-06-03T00:16:08.649Z,82.12
2016-06-03T00:17:08.667Z,81.35
2016-06-03T00:18:08.655Z,81.26
2016-06-03T00:19:08.673Z,81.54
2016-06-03T00:20:08.505Z,82.31
2016-06-03T00:21:08.662Z,82.98
2016-06-03T00:22:08.666Z,83.27
2016-06-03T00:23:08.683Z,83.56
2016-06-03T00:24:08.702Z,84.14
2016-06-03T00:25:08.688Z,85
2016-06-03T00:26:08.691Z,84.81
2016-06-03T00:27:08.679Z,84.71
2016-06-03T00:28:08.696Z,85.86
2016-06-03T00:29:08.700Z,86.54
2016-06-03T00:30:08.702Z,86.05
2016-06-03T00:31:08.704Z,85.96
2016-06-03T00:32:08.693Z,85.96
2016-06-03T00:33:08.539Z,85.86
2016-06-03T00:34:08.729Z,85.77
2016-06-03T00:35:08.715Z,85.82
2016-06-03T00:36:08.718Z,85.67
2016-06-03T00:37:08.706Z,86.15
2016-06-03T00:38:08.739Z,85.77
2016-06-03T00:39:08.711Z,85.86
2016-06-03T00:40:08.745Z,86.05
2016-06-03T00:41:08.764Z,86.15
2016-06-03T00:42:08.720Z,85.86
2016-06-03T00:43:08.737Z,85.48
2016-06-03T00:44:08.739Z,85.63
2016-06-03T00:45:08.742Z,85.82
2016-06-03T00:46:08.745Z,85.48
2016-06-03T00:47:08.732Z,85.58
2016-06-03T00:48:08.751Z,86.15
2016-06-03T00:49:08.769Z,86.01
2016-06-03T00:50:08.756Z,87.01
2016-06-03T00:51:08.743Z,86.82
2016-06-03T00:52:08.761Z,86.68
2016-06-03T00:53:08.749Z,86.3
2016-06-03T00:54:08.766Z,85.82
2016-06-03T00:55:08.801Z,85.72
2016-06-03T00:56:08.772Z,86.68
2016-06-03T00:57:08.807Z,86.88
2016-06-03T00:58:08.778Z,85.82
2016-06-03T00:59:08.780Z,86.11
2016-06-03T01:00:08.782Z,86.88
2016-06-03T01:01:08.770Z,86.11
2016-06-03T01:02:08.773Z,86.21
2016-06-03T01:03:08.776Z,86.21
2016-06-03T01:04:08.778Z,85.82
2016-06-03T01:05:08.781Z,85.53
2016-06-03T01:06:08.799Z,85.92
2016-06-03T01:07:08.818Z,85.92
2016-06-03T01:08:08.790Z,85.82
2016-06-03T01:09:08.792Z,86.4
2016-06-03T01:10:08.842Z,85.63
2016-06-03T01:11:08.812Z,86.3
2016-06-03T01:12:08.800Z,86.21
2016-06-03T01:13:08.817Z,86.11
2016-06-03T01:14:08.805Z,85.82
2016-06-03T01:15:08.808Z,86.01
2016-06-03T01:16:08.826Z,85.82
2016-06-03T01:17:08.828Z,86.01
2016-06-03T01:18:08.831Z,85.82
2016-06-03T01:19:08.850Z,86.11
2016-06-03T01:20:08.821Z,86.3
2016-06-03T01:21:08.839Z,86.49
2016-06-03T01:22:08.842Z,86.88
2016-06-03T01:23:08.845Z,87.16
2016-06-03T01:24:08.863Z,87.16
2016-06-03T01:25:08.694Z,87.55
2016-06-03T01:26:08.869Z,87.74
2016-06-03T01:27:08.699Z,87.55
2016-06-03T01:28:08.858Z,87.74
2016-06-03T01:29:08.860Z,87.74
2016-06-03T01:30:08.863Z,87.64
2016-06-03T01:31:08.851Z,87.64
2016-06-03T01:32:08.916Z,88.41
2016-06-03T01:33:08.793Z,87.93
2016-06-03T01:34:08.874Z,87.55
2016-06-03T01:35:08.877Z,88.51
2016-06-03T01:36:08.879Z,87.93
2016-06-03T01:37:08.882Z,87.74
2016-06-03T01:38:08.870Z,87.74
2016-06-03T01:39:08.903Z,87.84
2016-06-03T01:40:08.907Z,87.45
2016-06-03T01:41:08.987Z,87.93
2016-06-03T01:42:08.880Z,88.41
2016-06-03T01:43:08.898Z,87.74
2016-06-03T01:44:08.901Z,88.51
2016-06-03T01:45:08.889Z,87.74
2016-06-03T01:46:08.891Z,88.02
2016-06-03T01:47:08.894Z,88.51
2016-06-03T01:48:08.897Z,88.41
2016-06-03T01:49:08.914Z,88.12
2016-06-03T01:50:08.917Z,87.55
2016-06-03T01:51:08.905Z,87.55
2016-06-03T01:52:08.939Z,87.84
2016-06-03T01:53:08.942Z,87.55
2016-06-03T01:54:08.927Z,87.45
2016-06-03T01:55:09.274Z,87.64
2016-06-03T01:56:08.933Z,87.45
2016-06-03T01:57:08.921Z,87.45
2016-06-03T01:58:08.938Z,87.16
2016-06-03T01:59:08.941Z,87.84
2016-06-03T02:00:08.944Z,87.55
2016-06-03T02:01:08.932Z,87.64
2016-06-03T02:02:08.934Z,87.35
2016-06-03T02:03:08.953Z,87.74
2016-06-03T02:04:08.955Z,87.45
2016-06-03T02:05:08.957Z,87.74
2016-06-03T02:06:08.945Z,87.35
2016-06-03T02:07:08.948Z,87.64
2016-06-03T02:08:08.965Z,87.74
2016-06-03T02:09:08.954Z,87.74
2016-06-03T02:10:09.409Z,87.55
2016-06-03T02:11:08.974Z,87.74
2016-06-03T02:12:08.976Z,87.84
2016-06-03T02:13:08.964Z,87.64
2016-06-03T02:14:08.982Z,87.84
2016-06-03T02:15:08.829Z,87.84
2016-06-03T02:16:08.987Z,87.55
2016-06-03T02:17:09.006Z,87.74
2016-06-03T02:18:08.992Z,87.07
2016-06-03T02:19:08.824Z,86.93
2016-06-03T02:20:09.045Z,87.16
2016-06-03T02:21:09.016Z,87.12
2016-06-03T02:22:09.003Z,87.79
2016-06-03T02:23:08.991Z,87.7
2016-06-03T02:24:09.008Z,87.5
2016-06-03T02:25:09.027Z,88.46
2016-06-03T02:26:09.014Z,87.7
2016-06-03T02:27:09.016Z,87.88
2016-06-03T02:28:09.004Z,88.46
2016-06-03T02:29:09.007Z,87.79
2016-06-03T02:30:09.010Z,87.79
2016-06-03T02:31:09.028Z,88.08
2016-06-03T02:32:09.015Z,87.88
2016-06-03T02:33:09.033Z,87.6
2016-06-03T02:34:09.036Z,87.6
2016-06-03T02:35:09.055Z,87.7
2016-06-03T02:36:09.041Z,87.5
2016-06-03T02:37:09.044Z,87.88
2016-06-03T02:38:09.031Z,87.88
2016-06-03T02:39:09.034Z,88.46
2016-06-03T02:40:09.084Z,88.37
2016-06-03T02:41:09.101Z,88.08
2016-06-03T02:42:09.042Z,87.98
2016-06-03T02:43:09.060Z,87.98
2016-06-03T02:44:09.062Z,88.08
2016-06-03T02:45:09.065Z,87.98
2016-06-03T02:46:09.068Z,88.37
2016-06-03T02:47:09.087Z,88.08
2016-06-03T02:48:09.073Z,87.98
2016-06-03T02:49:09.091Z,88.27
2016-06-03T02:50:09.078Z,88.37
2016-06-03T02:51:09.081Z,88.27
2016-06-03T02:52:09.084Z,88.27
2016-06-03T02:53:09.071Z,88.27
2016-06-03T02:54:09.074Z,88.46
2016-06-03T02:55:09.405Z,88.17
2016-06-03T02:56:09.111Z,88.27
2016-06-03T02:57:09.082Z,88.27
2016-06-03T02:58:09.100Z,88.46
2016-06-03T02:59:08.947Z,87.98
2016-06-03T03:00:09.091Z,87.98
2016-06-03T03:01:09.093Z,87.98
2016-06-03T03:02:09.096Z,88.46
2016-06-03T03:03:09.113Z,89.13
2016-06-03T03:04:08.960Z,88.08
2016-06-03T03:05:09.119Z,88.46
2016-06-03T03:06:09.121Z,88.37
2016-06-03T03:07:09.110Z,88.37
2016-06-03T03:08:09.127Z,88.27
2016-06-03T03:09:09.129Z,88.84
2016-06-03T03:10:09.132Z,88.65
2016-06-03T03:11:09.151Z,88.37
2016-06-03T03:12:09.154Z,88.75
2016-06-03T03:13:09.126Z,88.17
2016-06-03T03:14:09.143Z,87.79
2016-06-03T03:15:09.146Z,88.27
2016-06-03T03:16:09.133Z,88.56
2016-06-03T03:17:09.183Z,87.88
2016-06-03T03:18:09.170Z,88.37
2016-06-03T03:19:09.156Z,88.41
2016-06-03T03:20:09.159Z,88.89
2016-06-03T03:21:09.161Z,88.08
2016-06-03T03:22:09.150Z,88.27
2016-06-03T03:23:09.153Z,88.46
2016-06-03T03:24:09.170Z,88.51
2016-06-03T03:25:09.908Z,88.89
2016-06-03T03:26:09.176Z,88.51
2016-06-03T03:27:09.178Z,88.89
2016-06-03T03:28:09.180Z,88.94
2016-06-03T03:29:09.183Z,88.12
2016-06-03T03:30:09.186Z,88.12
2016-06-03T03:31:09.173Z,88.27
2016-06-03T03:32:09.192Z,88.27
2016-06-03T03:33:09.179Z,88.27
2016-06-03T03:34:09.197Z,89.13
2016-06-03T03:35:09.199Z,88.84
2016-06-03T03:36:09.203Z,88.94
2016-06-03T03:37:09.189Z,88.84
2016-06-03T03:38:09.207Z,88.56
2016-06-03T03:39:09.195Z,88.94
2016-06-03T03:40:09.213Z,87.5
2016-06-03T03:41:09.248Z,88.27
2016-06-03T03:42:09.203Z,87.98
2016-06-03T03:43:09.206Z,88.22
2016-06-03T03:44:09.208Z,88.56
2016-06-03T03:45:09.227Z,88.17
2016-06-03T03:46:09.245Z,87.12
2016-06-03T03:47:09.217Z,87.12
2016-06-03T03:48:09.203Z,87.12
2016-06-03T03:49:09.222Z,87.12
2016-06-03T03:50:09.256Z,87.07
2016-06-03T03:51:09.228Z,87.02
2016-06-03T03:52:09.231Z,87.55
2016-06-03T03:53:09.248Z,87.6
2016-06-03T03:54:09.251Z,87.74
2016-06-03T03:55:09.253Z,87.84
2016-06-03T03:56:09.256Z,88.08
2016-06-03T03:57:09.258Z,88.7
2016-06-03T03:58:09.247Z,87.84
2016-06-03T03:59:09.249Z,88.31
2016-06-03T04:00:09.252Z,88.51
2016-06-03T04:01:09.255Z,87.74
2016-06-03T04:02:09.258Z,87.55
2016-06-03T04:03:09.260Z,87.45
2016-06-03T04:04:09.277Z,87.64
2016-06-03T04:05:09.280Z,87.84
2016-06-03T04:06:09.283Z,87.55
2016-06-03T04:07:09.254Z,87.74
2016-06-03T04:08:09.289Z,87.5
2016-06-03T04:09:09.276Z,87.5
2016-06-03T04:10:09.356Z,87.55
2016-06-03T04:11:09.281Z,87.55
2016-06-03T04:12:09.284Z,87.55
2016-06-03T04:13:09.287Z,87.74
2016-06-03T04:14:09.290Z,87.12
2016-06-03T04:15:09.276Z,87.12
2016-06-03T04:16:09.294Z,86.93
2016-06-03T04:17:09.297Z,87.7
2016-06-03T04:18:09.315Z,87.26
2016-06-03T04:19:09.287Z,87.79
2016-06-03T04:20:09.306Z,87.12
2016-06-03T04:21:09.308Z,87.64
2016-06-03T04:22:09.311Z,87.41
2016-06-03T04:23:09.314Z,87.45
2016-06-03T04:24:09.317Z,87.26
2016-06-03T04:25:09.163Z,87.26
2016-06-03T04:26:09.322Z,86.78
2016-06-03T04:27:09.339Z,86.78
2016-06-03T04:28:09.327Z,86.58
2016-06-03T04:29:09.330Z,86.78
2016-06-03T04:30:09.333Z,86.88
2016-06-03T04:31:09.335Z,87.16
2016-06-03T04:32:09.322Z,87.35
2016-06-03T04:33:09.356Z,86.97
2016-06-03T04:34:09.344Z,87.07
2016-06-03T04:35:09.330Z,86.88
2016-06-03T04:36:09.349Z,87.35
2016-06-03T04:37:09.382Z,86.68
2016-06-03T04:38:09.338Z,86.58
2016-06-03T04:39:09.356Z,86.68
2016-06-03T04:40:09.344Z,86.49
2016-06-03T04:41:09.409Z,85.72
2016-06-03T04:42:09.365Z,86.4
2016-06-03T04:43:09.382Z,86.01
2016-06-03T04:44:09.354Z,85.72
2016-06-03T04:45:09.373Z,86.11
2016-06-03T04:46:09.375Z,85.77
2016-06-03T04:47:09.394Z,85.92
2016-06-03T04:48:09.365Z,85.28
2016-06-03T04:49:09.383Z,85.58
2016-06-03T04:50:09.370Z,85.48
2016-06-03T04:51:09.404Z,85.38
2016-06-03T04:52:09.407Z,85.1
2016-06-03T04:53:09.253Z,84.61
2016-06-03T04:54:09.412Z,84.71
2016-06-03T04:55:09.400Z,84.91
2016-06-03T04:56:09.403Z,85.1
2016-06-03T04:57:09.436Z,85.38
2016-06-03T04:58:09.439Z,85.38
2016-06-03T04:59:09.411Z,85.28
2016-06-03T05:00:09.428Z,85.48
2016-06-03T05:01:09.415Z,85.19
2016-06-03T05:02:09.434Z,85.38
2016-06-03T05:03:09.452Z,85.19
2016-06-03T05:04:09.439Z,84.71
2016-06-03T05:05:09.426Z,84.81
2016-06-03T05:06:09.460Z,84.61
2016-06-03T05:07:09.432Z,84.14
2016-06-03T05:08:09.450Z,83.65
2016-06-03T05:09:09.437Z,83.85
2016-06-03T05:10:09.455Z,83.85
2016-06-03T05:11:09.458Z,83.75
2016-06-03T05:12:09.446Z,83.56
2016-06-03T05:13:09.463Z,83.56
2016-06-03T05:14:09.466Z,82.93
2016-06-03T05:15:09.454Z,82.93
2016-06-03T05:16:09.471Z,82.93
2016-06-03T05:17:09.473Z,82.45
2016-06-03T05:18:09.461Z,81.97
2016-06-03T05:19:09.464Z,81.3
2016-06-03T05:20:09.482Z,81.2
2016-06-03T05:21:09.469Z,81.4
2016-06-03T05:22:09.487Z,81.68
2016-06-03T05:23:09.475Z,81.01
2016-06-03T05:24:09.509Z,80.82
2016-06-03T05:25:09.495Z,81.01
2016-06-03T05:26:09.498Z,80.34
2016-06-03T05:27:09.501Z,80.28
2016-06-03T05:28:09.504Z,80.05
2016-06-03T05:29:09.506Z,80.19
2016-06-03T05:30:09.525Z,79.99
2016-06-03T05:31:09.512Z,79.8
2016-06-03T05:32:09.531Z,79.42
2016-06-03T05:33:09.532Z,79.32
2016-06-03T05:34:09.551Z,78.75
2016-06-03T05:35:09.538Z,78.55
2016-06-03T05:36:09.525Z,78.55
2016-06-03T05:37:09.543Z,77.92
2016-06-03T05:38:09.562Z,77.83
2016-06-03T05:39:09.533Z,77.92
2016-06-03T05:40:09.552Z,77.34
2016-06-03T05:41:09.601Z,77.06
2016-06-03T05:42:09.557Z,77.25
2016-06-03T05:43:09.591Z,77.15
2016-06-03T05:44:09.563Z,77.15
2016-06-03T05:45:09.565Z,77.63
2016-06-03T05:46:09.568Z,78.02
2016-06-03T05:47:09.587Z,78.11
2016-06-03T05:48:09.574Z,78.02
2016-06-03T05:49:09.592Z,77.83
2016-06-03T05:50:09.595Z,77.92
2016-06-03T05:51:09.598Z,77.73
2016-06-03T05:52:09.615Z,77.44
2016-06-03T05:53:09.649Z,77.73
2016-06-03T05:54:09.605Z,77.15
2016-06-03T05:55:09.748Z,76.57
2016-06-03T05:56:09.625Z,76.57
2016-06-03T05:57:09.628Z,76.29
2016-06-03T05:58:09.631Z,76
2016-06-03T05:59:09.634Z,75.84
2016-06-03T06:00:09.621Z,75.65
2016-06-03T06:01:09.639Z,74.34
2016-06-03T06:02:09.627Z,74.44
2016-06-03T06:03:09.645Z,73.77
2016-06-03T06:04:09.647Z,73.67
2016-06-03T06:05:09.650Z,74.25
2016-06-03T06:06:09.669Z,73.47
2016-06-03T06:07:09.656Z,73.77
2016-06-03T06:08:09.674Z,73.28
2016-06-03T06:09:09.677Z,73.42
2016-06-03T06:10:09.554Z,72.74
2016-06-03T06:11:09.683Z,72.55
2016-06-03T06:12:09.684Z,71.88
2016-06-03T06:13:09.671Z,70.92
2016-06-03T06:14:09.706Z,70.47
2016-06-03T06:15:09.693Z,70.09
2016-06-03T06:16:09.695Z,69.89
2016-06-03T06:17:09.714Z,69.54
2016-06-03T06:18:09.701Z,68.96
2016-06-03T06:19:09.704Z,69.25
2016-06-03T06:20:09.722Z,69.22
2016-06-03T06:21:09.725Z,69.51
2016-06-03T06:22:09.728Z,70.28
2016-06-03T06:23:09.746Z,70.47
2016-06-03T06:24:09.764Z,69.41
2016-06-03T06:25:09.751Z,69.41
2016-06-03T06:26:09.739Z,69.57
2016-06-03T06:27:09.773Z,70.15
2016-06-03T06:28:09.774Z,70.24
2016-06-03T06:29:09.761Z,70.05
2016-06-03T06:30:09.764Z,70.34
2016-06-03T06:31:09.783Z,70.24
2016-06-03T06:32:09.785Z,70.34
2016-06-03T06:33:09.803Z,69.95
2016-06-03T06:34:09.791Z,70.82
2016-06-03T06:35:09.794Z,71.01
2016-06-03T06:36:09.796Z,70.15
2016-06-03T06:37:09.814Z,69.47
2016-06-03T06:38:09.817Z,69.89
2016-06-03T06:39:09.663Z,70.53
2016-06-03T06:40:09.823Z,70.24
2016-06-03T06:41:09.966Z,70.82
2016-06-03T06:42:09.843Z,71.01
2016-06-03T06:43:09.862Z,71.01
2016-06-03T06:44:09.865Z,69.28
2016-06-03T06:45:09.851Z,67.77
2016-06-03T06:46:09.870Z,66.33
2016-06-03T06:47:09.897Z,63.12
2016-06-03T06:48:09.911Z,61.06
2016-06-03T06:49:09.957Z,57.62
2016-06-03T06:50:09.987Z,55.07
2016-06-03T06:51:10.017Z,54.51
2016-06-03T06:52:10.032Z,53.86
2016-06-03T06:53:10.075Z,53.96
2016-06-03T06:54:10.056Z,52.8
2016-06-03T06:55:10.695Z,51.95
2016-06-03T06:56:10.114Z,50.5
2016-06-03T06:57:10.136Z,49.56
2016-06-03T06:58:10.142Z,47.86
2016-06-03T06:59:10.148Z,46.24
2016-06-03T07:00:10.170Z,46.07
2016-06-03T07:01:10.176Z,45.02
2016-06-03T07:02:10.180Z,43.88
2016-06-03T07:03:10.184Z,43.78
2016-06-03T07:04:10.203Z,44.95
2016-06-03T07:05:10.238Z,45.61
2016-06-03T07:06:10.226Z,45.87
2016-06-03T07:07:10.245Z,45.48
2016-06-03T07:08:10.249Z,46.33
2016-06-03T07:09:10.237Z,48.9
2016-06-03T07:10:10.522Z,52.92
2016-06-03T07:11:10.276Z,53.35
2016-06-03T07:12:10.278Z,55.45
2016-06-03T07:13:10.281Z,57.32
2016-06-03T07:14:10.299Z,58.55
2016-06-03T07:15:10.301Z,57.2
2016-06-03T07:16:10.320Z,56.36
2016-06-03T07:17:10.338Z,55.49
2016-06-03T07:18:10.325Z,52.84
2016-06-03T07:19:10.328Z,51.61
2016-06-03T07:20:10.346Z,51.64
2016-06-03T07:21:10.349Z,51.83
2016-06-03T07:22:10.352Z,52.77
2016-06-03T07:23:10.370Z,55.26
2016-06-03T07:24:10.372Z,56.68
2016-06-03T07:25:10.689Z,56.16
2016-06-03T07:26:10.394Z,55.68
2016-06-03T07:27:10.397Z,54.65
2016-06-03T07:28:10.399Z,53.42
2016-06-03T07:29:10.417Z,51.25
2016-06-03T07:30:10.436Z,48.3
2016-06-03T07:31:10.423Z,46
2016-06-03T07:32:10.441Z,45.85
2016-06-03T07:33:10.444Z,44.9
2016-06-03T07:34:10.462Z,41.72
2016-06-03T07:35:10.465Z,40.99
2016-06-03T07:36:10.499Z,40.33
2016-06-03T07:37:10.502Z,40.13
2016-06-03T07:38:10.488Z,40.52
2016-06-03T07:39:10.507Z,40.89
2016-06-03T07:40:10.541Z,41.01
2016-06-03T07:41:10.779Z,40.21
2016-06-03T07:42:10.546Z,41.2
2016-06-03T07:43:10.548Z,41.57
2016-06-03T07:44:10.567Z,42.33
2016-06-03T07:45:10.570Z,43.18
2016-06-03T07:46:10.588Z,43.27
2016-06-03T07:47:10.590Z,42.99
2016-06-03T07:48:10.593Z,44.71
2016-06-03T07:49:10.612Z,46.24
2016-06-03T07:50:10.458Z,48.71
2016-06-03T07:51:10.633Z,49.46
2016-06-03T07:52:10.651Z,49.37
2016-06-03T07:53:10.653Z,48.79
2016-06-03T07:54:10.656Z,49.75
2016-06-03T07:55:10.909Z,51.95
2016-06-03T07:56:10.678Z,53.64
2016-06-03T07:57:10.680Z,54
2016-06-03T07:58:10.683Z,52.17
2016-06-03T07:59:10.716Z,50.57
2016-06-03T08:00:10.719Z,49.27
2016-06-03T08:01:10.707Z,46.39
2016-06-03T08:02:10.740Z,45.85
2016-06-03T08:03:10.744Z,45.27
2016-06-03T08:04:10.761Z,43.82
2016-06-03T08:05:10.749Z,43.37
2016-06-03T08:06:10.782Z,43.18
2016-06-03T08:07:10.769Z,42.3
2016-06-03T08:08:10.772Z,42.23
2016-06-03T08:09:10.821Z,42.61
2016-06-03T08:10:10.809Z,41.74
2016-06-03T08:11:10.827Z,41.55
2016-06-03T08:12:10.830Z,41.96
2016-06-03T08:13:10.832Z,41.94
2016-06-03T08:14:10.835Z,42.03
2016-06-03T08:15:10.854Z,41.94
2016-06-03T08:16:10.856Z,43.2
2016-06-03T08:17:10.859Z,45.1
2016-06-03T08:18:10.893Z,46.51
2016-06-03T08:19:10.895Z,47.94
2016-06-03T08:20:10.929Z,48.76
2016-06-03T08:21:10.901Z,49.99
2016-06-03T08:22:10.919Z,50.65
2016-06-03T08:23:10.922Z,50.65
2016-06-03T08:24:10.940Z,52.17
2016-06-03T08:25:11.084Z,52.75
2016-06-03T08:26:10.961Z,53.91
2016-06-03T08:27:10.964Z,54.75
2016-06-03T08:28:11.014Z,55.49
2016-06-03T08:29:10.985Z,55.68
2016-06-03T08:30:11.019Z,55.59
2016-06-03T08:31:11.006Z,55.49
2016-06-03T08:32:11.024Z,55.3
2016-06-03T08:33:11.043Z,55.59
2016-06-03T08:34:11.029Z,56.26
2016-06-03T08:35:11.017Z,55.88
2016-06-03T08:36:11.019Z,55.2
2016-06-03T08:37:11.038Z,54.33
2016-06-03T08:38:11.057Z,54.33
2016-06-03T08:39:11.059Z,53.97
2016-06-03T08:40:11.062Z,53.88
2016-06-03T08:41:11.142Z,53.49
2016-06-03T08:42:11.067Z,52.81
2016-06-03T08:43:11.070Z,52.91
2016-06-03T08:44:11.087Z,52.72
2016-06-03T08:45:11.107Z,52.91
2016-06-03T08:46:11.093Z,53.3
2016-06-03T08:47:11.126Z,53.88
2016-06-03T08:48:11.115Z,53.95
2016-06-03T08:49:11.132Z,54.33
2016-06-03T08:50:11.135Z,54.62
2016-06-03T08:51:11.138Z,54.24
2016-06-03T08:52:11.156Z,53.49
2016-06-03T08:53:11.174Z,52.43
2016-06-03T08:54:11.178Z,52.36
2016-06-03T08:55:11.227Z,51.29
2016-06-03T08:56:11.198Z,51.78
2016-06-03T08:57:11.217Z,51.51
2016-06-03T08:58:11.203Z,51.29
2016-06-03T08:59:11.191Z,52.26
2016-06-03T09:00:11.209Z,51.49
2016-06-03T09:01:11.211Z,51.23
2016-06-03T09:02:11.214Z,49.68
2016-06-03T09:03:11.249Z,49.41
2016-06-03T09:04:11.252Z,49.32
2016-06-03T09:05:11.239Z,49.41
2016-06-03T09:06:11.319Z,49.7
2016-06-03T09:07:11.290Z,49
2016-06-03T09:08:11.262Z,49.49
2016-06-03T09:09:11.265Z,49.97
2016-06-03T09:10:11.127Z,50.62
2016-06-03T09:11:11.270Z,50.91
2016-06-03T09:12:11.288Z,51.01
2016-06-03T09:13:11.135Z,52.26
2016-06-03T09:14:11.294Z,51.59
2016-06-03T09:15:11.359Z,51.17
2016-06-03T09:16:11.268Z,51.17
2016-06-03T09:17:11.318Z,50.62
2016-06-03T09:18:11.352Z,51.1
2016-06-03T09:19:11.370Z,50.81
2016-06-03T09:20:11.341Z,50.71
2016-06-03T09:21:11.359Z,51.59
2016-06-03T09:22:11.362Z,51.39
2016-06-03T09:23:11.381Z,52.26
2016-06-03T09:24:11.384Z,53.42
2016-06-03T09:25:11.776Z,54
2016-06-03T09:26:11.388Z,53.71
2016-06-03T09:27:11.392Z,53.61
2016-06-03T09:28:11.409Z,53.81
2016-06-03T09:29:11.443Z,53.88
2016-06-03T09:30:11.415Z,53.42
2016-06-03T09:31:11.417Z,53.13
2016-06-03T09:32:11.435Z,53.42
2016-06-03T09:33:11.454Z,53.49
2016-06-03T09:34:11.442Z,53.88
2016-06-03T09:35:11.460Z,53.49
2016-06-03T09:36:11.463Z,53.78
2016-06-03T09:37:11.449Z,54.36
2016-06-03T09:38:11.452Z,54.36
2016-06-03T09:39:11.471Z,54.46
2016-06-03T09:40:11.504Z,54.17
2016-06-03T09:41:11.679Z,53.39
2016-06-03T09:42:11.494Z,53.49
2016-06-03T09:43:11.513Z,54.46
2016-06-03T09:44:11.500Z,53.88
2016-06-03T09:45:11.518Z,53.78
2016-06-03T09:46:11.520Z,53.91
2016-06-03T09:47:11.539Z,53.33
2016-06-03T09:48:11.540Z,53.42
2016-06-03T09:49:11.529Z,53.88
2016-06-03T09:50:11.546Z,54.17
2016-06-03T09:51:11.565Z,54.27
2016-06-03T09:52:11.552Z,54.43
2016-06-03T09:53:11.570Z,54.62
2016-06-03T09:54:11.573Z,55.81
2016-06-03T09:55:11.576Z,56.46
2016-06-03T09:56:11.578Z,55.62
2016-06-03T09:57:11.597Z,54.55
2016-06-03T09:58:11.614Z,54.55
2016-06-03T09:59:11.602Z,53.97
2016-06-03T10:00:11.621Z,53.39
2016-06-03T10:01:11.608Z,54.19
2016-06-03T10:02:11.626Z,54.27
2016-06-03T10:03:11.644Z,53.91
2016-06-03T10:04:11.647Z,54.19
2016-06-03T10:05:11.508Z,54.36
2016-06-03T10:06:11.653Z,53.78
2016-06-03T10:07:11.655Z,53.91
2016-06-03T10:08:11.673Z,52.94
2016-06-03T10:09:11.692Z,52.94
2016-06-03T10:10:12.007Z,53.23
2016-06-03T10:11:11.682Z,53.91
2016-06-03T10:12:11.700Z,52.45
2016-06-03T10:13:11.702Z,52.26
2016-06-03T10:14:11.705Z,51.59
2016-06-03T10:15:11.723Z,50.84
2016-06-03T10:16:11.726Z,50.84
2016-06-03T10:17:11.744Z,50.16
2016-06-03T10:18:11.747Z,50.74
2016-06-03T10:19:11.734Z,50.62
2016-06-03T10:20:11.737Z,50.33
2016-06-03T10:21:11.771Z,50.65
2016-06-03T10:22:11.757Z,50.81
2016-06-03T10:23:11.776Z,50.26
2016-06-03T10:24:11.778Z,50.04
2016-06-03T10:25:11.781Z,49.27
2016-06-03T10:26:11.785Z,49.46
2016-06-03T10:27:11.803Z,49.1
2016-06-03T10:28:11.649Z,48.97
2016-06-03T10:29:11.808Z,48.23
2016-06-03T10:30:11.842Z,47.74
2016-06-03T10:31:11.845Z,47.45
2016-06-03T10:32:11.847Z,45.25
2016-06-03T10:33:11.850Z,45.74
2016-06-03T10:34:11.836Z,45.54
2016-06-03T10:35:11.855Z,45.35
2016-06-03T10:36:11.905Z,46.2
2016-06-03T10:37:11.876Z,45.72
2016-06-03T10:38:11.895Z,45.25
2016-06-03T10:39:11.913Z,45.74
2016-06-03T10:40:12.041Z,46.42
2016-06-03T10:41:11.949Z,45.08
2016-06-03T10:42:11.905Z,42.86
2016-06-03T10:43:11.939Z,42.86
2016-06-03T10:44:11.926Z,42.96
2016-06-03T10:45:11.929Z,43.15
2016-06-03T10:46:11.932Z,43.73
2016-06-03T10:47:11.966Z,44.6
2016-06-03T10:48:11.952Z,43.15
2016-06-03T10:49:11.940Z,42.47
2016-06-03T10:50:11.958Z,40.92
2016-06-03T10:51:11.977Z,41.31
2016-06-03T10:52:31.182Z,40.07
2016-06-03T10:53:11.981Z,41.04
2016-06-03T10:54:12.001Z,40.46
2016-06-03T10:55:12.003Z,40.44
2016-06-03T10:56:12.021Z,40.53
2016-06-03T10:57:12.024Z,41.41
2016-06-03T10:58:12.011Z,41.5
2016-06-03T10:59:12.029Z,41.41
2016-06-03T11:00:12.063Z,42.08
2016-06-03T11:01:12.066Z,42.37
2016-06-03T11:02:31.240Z,41.6
2016-06-03T11:03:12.056Z,41.79
2016-06-03T11:04:12.058Z,41.91
2016-06-03T11:05:12.077Z,41.72
2016-06-03T11:06:12.079Z,41.02
2016-06-03T11:07:12.082Z,40.83
2016-06-03T11:08:12.100Z,41.41
2016-06-03T11:09:12.103Z,42.28
2016-06-03T11:10:12.465Z,42.86
2016-06-03T11:11:12.139Z,42.28
2016-06-03T11:12:12.127Z,42.37
2016-06-03T11:13:12.144Z,41.89
2016-06-03T11:14:12.147Z,41.31
2016-06-03T11:15:12.149Z,41.31
2016-06-03T11:16:12.152Z,41.77
2016-06-03T11:17:24.890Z,41.58
2016-06-03T11:18:12.158Z,41.75
2016-06-03T11:19:12.177Z,43.1
2016-06-03T11:20:12.195Z,43.88
2016-06-03T11:21:12.198Z,43.98
2016-06-03T11:22:12.201Z,44.36
2016-06-03T11:23:12.234Z,43.8
2016-06-03T11:24:12.221Z,43.13
2016-06-03T11:25:12.067Z,42.83
2016-06-03T11:26:12.290Z,42.96
2016-06-03T11:27:12.230Z,43.13
2016-06-03T11:28:12.232Z,42.08
2016-06-03T11:29:12.235Z,41.5
2016-06-03T11:30:12.269Z,41.41
2016-06-03T11:31:12.256Z,41.41
2016-06-03T11:32:12.274Z,41.42
2016-06-03T11:33:12.277Z,40.65
2016-06-03T11:34:12.280Z,40.48
2016-06-03T11:35:12.283Z,39.7
2016-06-03T11:36:12.301Z,38.93
2016-06-03T11:37:25.053Z,39.61
2016-06-03T11:38:12.322Z,39.41
2016-06-03T11:39:12.325Z,39.8
2016-06-03T11:40:13.061Z,38.93
2016-06-03T11:41:12.549Z,38.73
2016-06-03T11:42:12.364Z,39.22
2016-06-03T11:43:12.335Z,39.03
2016-06-03T11:44:12.369Z,38.54
2016-06-03T11:45:12.355Z,37.67
2016-06-03T11:46:12.390Z,37.87
2016-06-03T11:47:25.111Z,38.35
2016-06-03T11:48:12.396Z,38.27
2016-06-03T11:49:12.399Z,38.85
2016-06-03T11:50:12.401Z,40.01
2016-06-03T11:51:12.404Z,40.61
2016-06-03T11:52:12.421Z,41.39
2016-06-03T11:53:12.409Z,41.1
2016-06-03T11:54:31.629Z,41.3
2016-06-03T11:55:13.023Z,41.47
2016-06-03T11:56:12.448Z,41.95
2016-06-03T11:57:12.451Z,42.44
2016-06-03T11:58:12.454Z,42.32
2016-06-03T11:59:12.487Z,41.93
2016-06-03T12:00:12.490Z,42.51
2016-06-03T12:01:12.337Z,42.61
2016-06-03T12:02:12.495Z,42.71
2016-06-03T12:03:12.498Z,43
2016-06-03T12:04:12.516Z,43.19
2016-06-03T12:05:12.520Z,43.58
2016-06-03T12:06:12.537Z,44.06
2016-06-03T12:07:12.539Z,43.87
2016-06-03T12:08:12.542Z,43.77
2016-06-03T12:09:15.592Z,43.89
2016-06-03T12:10:12.422Z,43.87
2016-06-03T12:11:12.458Z,43.19
2016-06-03T12:12:12.585Z,42.71
2016-06-03T12:13:12.572Z,42.32
2016-06-03T12:14:12.591Z,42.41
2016-06-03T12:15:12.593Z,43
2016-06-03T12:16:12.611Z,42.92
2016-06-03T12:17:12.613Z,43.5
2016-06-03T12:18:12.617Z,42.24
2016-06-03T12:19:18.901Z,41.1
2016-06-03T12:20:12.622Z,41.49
2016-06-03T12:21:12.640Z,41.37
2016-06-03T12:22:12.643Z,41.95
2016-06-03T12:23:12.662Z,41.66
2016-06-03T12:24:18.946Z,41.37
2016-06-03T12:25:12.667Z,41.47
2016-06-03T12:26:12.701Z,42.92
2016-06-03T12:27:12.703Z,41.86
2016-06-03T12:28:12.706Z,41.27
2016-06-03T12:29:15.740Z,41.55
2016-06-03T12:30:12.727Z,42.03
2016-06-03T12:31:12.729Z,41.74
2016-06-03T12:32:12.732Z,41.64
2016-06-03T12:33:12.720Z,41.72
2016-06-03T12:34:25.473Z,42.49
2016-06-03T12:35:12.772Z,44.12
2016-06-03T12:36:12.759Z,45.47
2016-06-03T12:37:12.761Z,46.44
2016-06-03T12:38:12.764Z,46.63
2016-06-03T12:39:15.798Z,46.34
2016-06-03T12:40:13.988Z,47.11
2016-06-03T12:41:13.335Z,47.96
2016-06-03T12:42:12.666Z,48.52
2016-06-03T12:43:12.809Z,48.71
2016-06-03T12:44:12.811Z,48.71
2016-06-03T12:45:12.830Z,49.37
2016-06-03T12:46:12.817Z,49.27
2016-06-03T12:47:12.819Z,50.13
2016-06-03T12:48:12.838Z,50.81
2016-06-03T12:49:25.575Z,51.17
2016-06-03T12:50:12.874Z,51.46
2016-06-03T12:51:12.877Z,51.46
2016-06-03T12:52:12.865Z,51.75
2016-06-03T12:53:12.867Z,51.27
2016-06-03T12:54:12.885Z,51.27
2016-06-03T12:55:12.903Z,51.85