createdAt,value
2019-01-16T00:00:55.620Z,31.10
2019-01-16T00:03:55.955Z,36.33
2019-01-16T00:06:42.456Z,30.32
2019-01-16T00:09:33.539Z,31.70
2019-01-16T00:12:10.501Z,32.17
2019-01-16T00:14:56.617Z,25.12
2019-01-16T00:17:35.333Z,30.23
2019-01-16T00:20:18.160Z,28.07
2019-01-16T00:23:05.196Z,26.27
2019-01-16T00:25:54.524Z,25.32
2019-01-16T00:28:42.508Z,31.15
2019-01-16T00:31:28.950Z,23.87
2019-01-16T00:34:05.439Z,27.30
2019-01-16T00:37:02.627Z,28.73
2019-01-16T00:39:43.562Z,28.47
2019-01-16T00:42:30.394Z,26.82
2019-01-16T00:45:10.928Z,27.70
2019-01-16T00:47:57.778Z,23.75
2019-01-16T00:50:49.092Z,25.20
2019-01-16T00:53:35.108Z,32.58
2019-01-16T00:56:22.003Z,26.15
2019-01-16T00:59:08.018Z,24.70
2019-01-16T01:01:58.352Z,31.75
2019-01-16T01:04:45.300Z,26.15
2019-01-16T01:07:39.447Z,27.85
2019-01-16T01:10:18.719Z,24.45
2019-01-16T01:13:07.263Z,24.02
2019-01-16T01:15:50.884Z,26.37
2019-01-16T01:18:40.727Z,27.30
2019-01-16T01:21:22.796Z,27.05
2019-01-16T01:24:05.295Z,27.90
2019-01-16T01:26:52.248Z,24.57
2019-01-16T01:29:38.944Z,26.50
2019-01-16T01:32:29.736Z,25.25
2019-01-16T01:35:16.363Z,27.98
2019-01-16T01:38:03.353Z,23.57
2019-01-16T01:41:06.745Z,28.30
2019-01-16T01:43:55.175Z,24.85
2019-01-16T01:46:45.984Z,25.82
2019-01-16T01:49:39.983Z,24.45
2019-01-16T01:52:26.391Z,25.45
2019-01-16T01:55:12.613Z,26.23
2019-01-16T01:57:58.997Z,23.75
2019-01-16T02:00:51.386Z,23.50
2019-01-16T02:03:32.610Z,21.50
2019-01-16T02:06:26.492Z,22.15
2019-01-16T02:09:16.672Z,21.82
2019-01-16T02:12:04.687Z,22.07
2019-01-16T02:15:02.176Z,20.70
2019-01-16T02:17:40.861Z,19.42
2019-01-16T02:20:23.804Z,21.25
2019-01-16T02:23:10.749Z,20.55
2019-01-16T02:25:57.587Z,17.77
2019-01-16T02:28:48.632Z,19.67
2019-01-16T02:31:35.656Z,19.12
2019-01-16T02:34:22.292Z,16.60
2019-01-16T02:37:10.378Z,14.13
2019-01-16T02:39:56.768Z,17.55
2019-01-16T02:42:37.178Z,15.90
2019-01-16T02:45:25.312Z,16.40
2019-01-16T02:48:14.780Z,15.20
2019-01-16T02:51:08.571Z,15.20
2019-01-16T02:53:48.508Z,15.78
2019-01-16T02:56:42.527Z,12.65
2019-01-16T02:59:36.993Z,14.80
2019-01-16T03:02:16.092Z,17.70
2019-01-16T03:05:03.077Z,11.20
2019-01-16T03:07:57.403Z,14.40
2019-01-16T03:10:45.560Z,14.25
2019-01-16T03:13:38.387Z,18.12
2019-01-16T03:16:25.268Z,14.73
2019-01-16T03:19:12.163Z,16.32
2019-01-16T03:21:59.224Z,14.38
2019-01-16T03:24:36.706Z,12.10
2019-01-16T03:27:16.421Z,12.65
2019-01-16T03:30:07.478Z,11.28
2019-01-16T03:32:44.771Z,10.78
2019-01-16T03:35:27.669Z,12.50
2019-01-16T03:38:33.815Z,16.25
2019-01-16T03:41:30.771Z,15.28
2019-01-16T03:44:27.739Z,17.17
2019-01-16T03:47:14.481Z,13.85
2019-01-16T03:50:00.275Z,14.45
2019-01-16T03:52:46.840Z,13.50
2019-01-16T03:55:30.287Z,11.40
2019-01-16T03:58:10.923Z,11.33
2019-01-16T04:01:07.996Z,12.35
2019-01-16T04:03:54.538Z,13.40
2019-01-16T04:06:45.713Z,11.12
2019-01-16T04:09:36.483Z,12.43
2019-01-16T04:12:42.473Z,12.70
2019-01-16T04:15:30.549Z,8.95
2019-01-16T04:18:24.112Z,9.28
2019-01-16T04:21:01.464Z,12.28
2019-01-16T04:23:58.306Z,13.98
2019-01-16T04:26:58.469Z,14.75
2019-01-16T04:29:49.741Z,9.70
2019-01-16T04:32:43.700Z,8.53
2019-01-16T04:35:30.664Z,11.85
2019-01-16T04:38:21.772Z,11.55
2019-01-16T04:41:24.729Z,10.20
2019-01-16T04:44:06.345Z,4.92
2019-01-16T04:47:03.282Z,10.75
2019-01-16T04:49:42.732Z,8.58
2019-01-16T04:52:22.492Z,13.32
2019-01-16T04:55:08.860Z,7.03
2019-01-16T04:57:55.187Z,9.00
2019-01-16T05:00:54.959Z,5.90
2019-01-16T05:03:58.403Z,6.25
2019-01-16T05:06:46.488Z,6.83
2019-01-16T05:09:29.288Z,7.25
2019-01-16T05:12:35.368Z,5.80
2019-01-16T05:15:12.208Z,8.95
2019-01-16T05:17:57.508Z,7.33
2019-01-16T05:20:48.436Z,3.62
2019-01-16T05:23:35.316Z,7.40
2019-01-16T05:26:18.357Z,10.75
2019-01-16T05:29:21.257Z,8.73
2019-01-16T05:32:11.923Z,8.43
2019-01-16T05:35:04.972Z,3.50
2019-01-16T05:38:01.916Z,8.58
2019-01-16T05:40:48.560Z,11.45
2019-01-16T05:43:39.486Z,6.03
2019-01-16T05:46:23.270Z,7.65
2019-01-16T05:48:59.675Z,5.78
2019-01-16T05:51:57.809Z,8.75
2019-01-16T05:55:01.040Z,6.42
2019-01-16T05:57:47.871Z,4.28
2019-01-16T06:00:41.760Z,4.90
2019-01-16T06:03:41.865Z,8.13
2019-01-16T06:06:28.738Z,6.53
2019-01-16T06:09:21.948Z,8.20
2019-01-16T06:12:09.031Z,6.95
2019-01-16T06:14:57.157Z,5.28
2019-01-16T06:17:38.551Z,6.17
2019-01-16T06:20:38.311Z,6.10
2019-01-16T06:23:28.005Z,3.40
2019-01-16T06:26:14.541Z,8.73
2019-01-16T06:29:02.714Z,4.58
2019-01-16T06:31:49.855Z,11.10
2019-01-16T06:34:43.926Z,5.97
2019-01-16T06:37:44.596Z,6.75
2019-01-16T06:40:32.800Z,7.47
2019-01-16T06:43:36.276Z,5.03
2019-01-16T06:46:15.076Z,10.53
2019-01-16T06:49:01.637Z,5.92
2019-01-16T06:51:37.779Z,4.72
2019-01-16T06:54:31.023Z,5.35
2019-01-16T06:57:12.385Z,7.95
2019-01-16T07:00:00.540Z,6.03
2019-01-16T07:02:47.671Z,9.63
2019-01-16T07:05:27.469Z,6.95
2019-01-16T07:08:16.048Z,7.90
2019-01-16T07:10:55.060Z,8.68
2019-01-16T07:13:34.780Z,6.65
2019-01-16T07:16:25.804Z,8.35
2019-01-16T07:19:10.720Z,7.50
2019-01-16T07:22:00.562Z,9.40
2019-01-16T07:25:00.236Z,8.40
2019-01-16T07:27:47.289Z,12.03
2019-01-16T07:30:42.240Z,12.37
2019-01-16T07:33:30.773Z,8.83
2019-01-16T07:36:14.083Z,11.33
2019-01-16T07:39:20.096Z,10.25
2019-01-16T07:42:07.080Z,9.80
2019-01-16T07:44:55.151Z,14.25
2019-01-16T07:47:37.017Z,11.10
2019-01-16T07:50:35.491Z,14.93
2019-01-16T07:53:33.676Z,9.43
2019-01-16T07:56:27.806Z,17.27
2019-01-16T07:59:31.349Z,12.70
2019-01-16T08:02:28.701Z,11.53
2019-01-16T08:05:14.660Z,11.68
2019-01-16T08:07:57.469Z,12.25
2019-01-16T08:10:48.732Z,15.08
2019-01-16T08:13:45.778Z,9.70
2019-01-16T08:16:32.765Z,11.25
2019-01-16T08:19:19.423Z,18.17
2019-01-16T08:22:06.101Z,17.70
2019-01-16T08:24:53.202Z,13.08
2019-01-16T08:27:35.969Z,18.52
2019-01-16T08:30:17.155Z,12.63
2019-01-16T08:33:17.320Z,17.10
2019-01-16T08:36:11.676Z,17.75
2019-01-16T08:38:59.760Z,17.32
2019-01-16T08:41:50.425Z,20.20
2019-01-16T08:44:50.745Z,14.13
2019-01-16T08:47:47.956Z,15.32
2019-01-16T08:50:34.807Z,21.65
2019-01-16T08:53:35.459Z,14.70
2019-01-16T08:56:23.116Z,13.00
2019-01-16T08:59:02.052Z,8.03
2019-01-16T09:01:45.368Z,18.60
2019-01-16T09:04:51.452Z,15.70
2019-01-16T09:07:47.332Z,17.87
2019-01-16T09:10:33.808Z,17.92
2019-01-16T09:13:22.104Z,19.82
2019-01-16T09:16:22.085Z,18.92
2019-01-16T09:19:12.637Z,12.47
2019-01-16T09:21:59.504Z,22.48
2019-01-16T09:24:46.300Z,19.48
2019-01-16T09:27:40.622Z,15.32
2019-01-16T09:30:25.400Z,16.02
2019-01-16T09:33:12.366Z,16.25
2019-01-16T09:35:58.825Z,9.88
2019-01-16T09:38:42.581Z,14.33
2019-01-16T09:41:29.594Z,21.52
2019-01-16T09:44:16.093Z,17.52
2019-01-16T09:47:10.041Z,18.42
2019-01-16T09:50:00.992Z,15.95
2019-01-16T09:52:52.649Z,17.75
2019-01-16T09:55:39.228Z,12.25
2019-01-16T09:58:29.406Z,17.35
2019-01-16T10:01:23.515Z,17.85
2019-01-16T10:04:23.656Z,18.45
2019-01-16T10:07:23.904Z,16.40
2019-01-16T10:10:03.709Z,15.65
2019-01-16T10:12:49.080Z,16.25
2019-01-16T10:15:52.075Z,13.18
2019-01-16T10:18:41.720Z,12.88
2019-01-16T10:21:39.167Z,15.20
2019-01-16T10:24:27.168Z,14.03
2019-01-16T10:27:21.108Z,20.17
2019-01-16T10:30:08.764Z,18.67
2019-01-16T10:32:55.780Z,22.73
2019-01-16T10:35:43.908Z,21.62
2019-01-16T10:38:32.257Z,21.12
2019-01-16T10:41:19.101Z,18.20
2019-01-16T10:44:14.776Z,14.43
2019-01-16T10:47:01.695Z,19.32
2019-01-16T10:49:49.787Z,20.30
2019-01-16T10:52:34.357Z,21.73
2019-01-16T10:55:14.833Z,16.52
2019-01-16T10:57:53.851Z,20.05
2019-01-16T11:00:44.943Z,17.20
2019-01-16T11:03:42.072Z,21.17
2019-01-16T11:06:30.175Z,17.50
2019-01-16T11:09:14.551Z,14.30
2019-01-16T11:12:02.805Z,13.35
2019-01-16T11:14:55.584Z,12.30
2019-01-16T11:17:38.741Z,15.35
2019-01-16T11:20:40.850Z,22.73
2019-01-16T11:23:35.228Z,19.02
2019-01-16T11:26:23.320Z,16.45
2019-01-16T11:29:10.152Z,21.40
2019-01-16T11:32:07.307Z,20.35
2019-01-16T11:34:47.673Z,15.95
2019-01-16T11:37:44.215Z,19.80
2019-01-16T11:40:30.229Z,14.15
2019-01-16T11:43:21.325Z,16.57
2019-01-16T11:46:27.809Z,18.40
2019-01-16T11:49:31.072Z,18.95
2019-01-16T11:52:19.132Z,25.77
2019-01-16T11:55:19.087Z,22.10
2019-01-16T11:58:06.272Z,15.35
2019-01-16T12:00:47.551Z,22.05
2019-01-16T12:03:35.530Z,24.52
2019-01-16T12:06:26.847Z,22.67
2019-01-16T12:09:14.808Z,22.98
2019-01-16T12:11:57.612Z,24.10
2019-01-16T12:14:57.572Z,16.62
2019-01-16T12:17:48.200Z,19.05
2019-01-16T12:20:31.600Z,16.95
2019-01-16T12:23:13.756Z,18.45
2019-01-16T12:26:08.816Z,19.00
2019-01-16T12:28:55.419Z,18.32
2019-01-16T12:31:41.371Z,18.42
2019-01-16T12:34:41.336Z,15.40
2019-01-16T12:37:20.627Z,21.15
2019-01-16T12:40:14.568Z,13.40
2019-01-16T12:42:51.480Z,12.20
2019-01-16T12:45:37.758Z,18.12
2019-01-16T12:48:26.035Z,16.50
2019-01-16T12:51:17.024Z,15.72
2019-01-16T12:53:57.082Z,10.58
2019-01-16T12:56:47.924Z,14.07
2019-01-16T12:59:37.369Z,14.20
2019-01-16T13:02:24.428Z,13.65
2019-01-16T13:05:24.492Z,11.22
2019-01-16T13:08:11.464Z,11.90
2019-01-16T13:11:08.907Z,9.33
2019-01-16T13:13:59.505Z,16.42
2019-01-16T13:16:46.173Z,8.38
2019-01-16T13:19:29.094Z,9.68
2019-01-16T13:22:20.464Z,12.93
2019-01-16T13:25:01.471Z,9.40
2019-01-16T13:27:48.688Z,11.90
2019-01-16T13:30:36.253Z,11.28
2019-01-16T13:33:24.528Z,7.12
2019-01-16T13:36:13.052Z,11.30
2019-01-16T13:39:13.544Z,10.75
2019-01-16T13:41:56.881Z,8.28
2019-01-16T13:44:47.564Z,7.50
2019-01-16T13:47:35.884Z,11.73
2019-01-16T13:50:42.879Z,9.53
2019-01-16T13:53:39.620Z,10.53
2019-01-16T13:56:29.628Z,8.13
2019-01-16T13:59:16.596Z,11.97
2019-01-16T14:02:07.760Z,7.65
2019-01-16T14:04:54.840Z,7.25
2019-01-16T14:07:52.012Z,9.70
2019-01-16T14:10:32.316Z,11.28
2019-01-16T14:13:19.490Z,9.30
2019-01-16T14:16:25.293Z,10.93
2019-01-16T14:19:13.476Z,11.28
2019-01-16T14:22:09.640Z,12.73
2019-01-16T14:25:05.138Z,9.30
2019-01-16T14:27:57.702Z,21.73
2019-01-16T14:30:38.136Z,15.10
2019-01-16T14:33:29.935Z,11.30
2019-01-16T14:36:20.581Z,15.50
2019-01-16T14:39:17.527Z,21.68
2019-01-16T14:42:00.632Z,13.98
2019-01-16T14:44:37.454Z,17.90
2019-01-16T14:47:25.708Z,10.68
2019-01-16T14:50:12.063Z,15.53
2019-01-16T14:53:02.915Z,10.82
2019-01-16T14:55:44.764Z,13.62
2019-01-16T14:58:24.689Z,16.05
2019-01-16T15:01:27.525Z,15.88
2019-01-16T15:04:15.545Z,17.67
2019-01-16T15:06:54.457Z,19.32
2019-01-16T15:09:42.458Z,20.25
2019-01-16T15:12:30.507Z,17.32
2019-01-16T15:15:27.244Z,15.85
2019-01-16T15:18:21.004Z,16.07
2019-01-16T15:21:18.072Z,13.60
2019-01-16T15:24:03.964Z,13.58
2019-01-16T15:26:54.720Z,19.92
2019-01-16T15:29:40.807Z,17.55
2019-01-16T15:32:27.800Z,17.48
2019-01-16T15:35:24.923Z,22.70
2019-01-16T15:38:26.494Z,16.55
2019-01-16T15:41:13.413Z,24.12
2019-01-16T15:44:00.021Z,17.50
2019-01-16T15:46:40.687Z,14.83
2019-01-16T15:49:37.960Z,19.42
2019-01-16T15:52:16.889Z,18.82
2019-01-16T15:55:00.901Z,24.35
2019-01-16T15:57:37.600Z,17.42
2019-01-16T16:00:26.658Z,18.27
2019-01-16T16:03:07.149Z,15.30
2019-01-16T16:06:07.063Z,15.72
2019-01-16T16:08:57.897Z,18.10
2019-01-16T16:11:51.887Z,8.68
2019-01-16T16:14:34.852Z,16.93
2019-01-16T16:17:21.720Z,23.02
2019-01-16T16:20:08.555Z,18.90
2019-01-16T16:22:55.884Z,19.20
2019-01-16T16:25:41.087Z,19.32
2019-01-16T16:28:28.172Z,17.15
2019-01-16T16:31:19.547Z,15.63
2019-01-16T16:34:05.960Z,19.42
2019-01-16T16:37:06.248Z,17.37
2019-01-16T16:39:57.532Z,15.85
2019-01-16T16:42:50.701Z,19.90
2019-01-16T16:45:38.877Z,17.25
2019-01-16T16:48:34.942Z,17.67
2019-01-16T16:51:31.839Z,21.45
2019-01-16T16:54:21.515Z,22.60
2019-01-16T16:56:58.856Z,21.27
2019-01-16T16:59:47.053Z,21.30
2019-01-16T17:02:33.700Z,21.48
2019-01-16T17:05:21.895Z,22.05
2019-01-16T17:08:09.887Z,24.40
2019-01-16T17:11:01.180Z,23.20
2019-01-16T17:13:49.168Z,25.88
2019-01-16T17:16:45.976Z,26.35
2019-01-16T17:19:32.864Z,22.55
2019-01-16T17:22:32.338Z,22.22
2019-01-16T17:25:26.352Z,25.82
2019-01-16T17:28:14.420Z,16.95
2019-01-16T17:31:09.840Z,33.63
2019-01-16T17:33:54.912Z,19.23
2019-01-16T17:36:35.855Z,21.65
2019-01-16T17:39:19.948Z,16.17
2019-01-16T17:42:13.772Z,23.20
2019-01-16T17:45:07.633Z,18.00
2019-01-16T17:47:54.670Z,22.00
2019-01-16T17:50:36.508Z,22.95
2019-01-16T17:53:27.452Z,19.17
2019-01-16T17:56:15.540Z,13.93
2019-01-16T17:58:56.601Z,14.85
2019-01-16T18:01:44.684Z,16.95
2019-01-16T18:04:28.344Z,21.05
2019-01-16T18:07:12.408Z,18.40
2019-01-16T18:10:15.844Z,18.17
2019-01-16T18:13:02.510Z,15.53
2019-01-16T18:15:53.351Z,19.82
2019-01-16T18:18:44.100Z,17.07
2019-01-16T18:21:47.305Z,15.25
2019-01-16T18:24:37.096Z,16.30
2019-01-16T18:27:28.185Z,14.50
2019-01-16T18:30:16.255Z,16.57
2019-01-16T18:33:07.431Z,19.20
2019-01-16T18:35:44.848Z,14.43
2019-01-16T18:38:39.022Z,18.42
2019-01-16T18:41:30.776Z,22.32
2019-01-16T18:44:19.533Z,20.95
2019-01-16T18:47:16.476Z,23.98
2019-01-16T18:50:03.490Z,17.60
2019-01-16T18:52:59.105Z,18.57
2019-01-16T18:55:47.264Z,15.15
2019-01-16T18:58:38.143Z,21.07
2019-01-16T19:01:41.136Z,22.55
2019-01-16T19:04:28.144Z,14.90
2019-01-16T19:07:12.633Z,19.52
2019-01-16T19:09:52.767Z,14.83
2019-01-16T19:12:39.623Z,22.22
2019-01-16T19:15:16.456Z,15.23
2019-01-16T19:18:10.408Z,25.65
2019-01-16T19:20:57.392Z,22.93
2019-01-16T19:23:44.441Z,22.62
2019-01-16T19:26:34.465Z,19.60
2019-01-16T19:29:21.864Z,22.70
2019-01-16T19:32:08.836Z,18.95
2019-01-16T19:35:02.809Z,23.42
2019-01-16T19:37:42.272Z,16.00
2019-01-16T19:40:33.768Z,24.37
2019-01-16T19:43:29.513Z,20.95
2019-01-16T19:46:13.040Z,25.40
2019-01-16T19:49:05.138Z,26.95
2019-01-16T19:52:02.370Z,22.98
2019-01-16T19:54:49.006Z,24.47
2019-01-16T19:57:37.104Z,17.85
2019-01-16T20:00:28.030Z,24.75
2019-01-16T20:03:27.932Z,22.65
2019-01-16T20:06:25.443Z,24.27
2019-01-16T20:09:10.159Z,21.15
2019-01-16T20:12:06.617Z,20.97
2019-01-16T20:15:02.275Z,23.47
2019-01-16T20:17:59.320Z,23.85
2019-01-16T20:20:56.273Z,18.52
2019-01-16T20:23:59.233Z,19.77
2019-01-16T20:26:47.296Z,22.42
2019-01-16T20:29:35.368Z,22.60
2019-01-16T20:32:31.299Z,26.23
2019-01-16T20:35:17.756Z,24.45
2019-01-16T20:38:06.147Z,18.23
2019-01-16T20:41:06.108Z,20.45
2019-01-16T20:43:54.097Z,18.02
2019-01-16T20:46:48.115Z,15.53
2019-01-16T20:49:44.921Z,15.85
2019-01-16T20:52:38.264Z,21.25
2019-01-16T20:55:17.746Z,20.62
2019-01-16T20:58:11.652Z,24.12
2019-01-16T21:01:12.090Z,23.60
2019-01-16T21:04:12.543Z,30.57
2019-01-16T21:07:11.299Z,26.30
2019-01-16T21:09:59.158Z,27.90
2019-01-16T21:12:46.067Z,29.40
2019-01-16T21:15:41.019Z,35.60
2019-01-16T21:18:29.362Z,34.25
2019-01-16T21:21:16.960Z,31.17
2019-01-16T21:24:06.425Z,36.70
2019-01-16T21:26:53.148Z,23.70
2019-01-16T21:29:41.204Z,33.23
2019-01-16T21:32:38.305Z,34.33
2019-01-16T21:35:44.815Z,35.83
2019-01-16T21:38:26.944Z,40.15
2019-01-16T21:41:13.924Z,33.63
2019-01-16T21:44:05.006Z,30.90
2019-01-16T21:46:51.725Z,40.10
2019-01-16T21:49:49.168Z,33.28
2019-01-16T21:52:49.460Z,33.02
2019-01-16T21:55:46.509Z,35.40
2019-01-16T21:58:30.200Z,36.08
2019-01-16T22:01:20.862Z,37.42
2019-01-16T22:04:08.864Z,41.95
2019-01-16T22:06:56.897Z,44.20
2019-01-16T22:09:47.732Z,49.33
2019-01-16T22:12:41.819Z,45.25
2019-01-16T22:15:35.440Z,48.10
2019-01-16T22:18:38.548Z,48.17
2019-01-16T22:21:19.818Z,44.42
2019-01-16T22:24:10.600Z,50.15
2019-01-16T22:27:01.788Z,47.78
2019-01-16T22:29:48.348Z,43.23
2019-01-16T22:32:35.039Z,53.50
2019-01-16T22:35:28.897Z,46.30
2019-01-16T22:38:15.372Z,43.70
2019-01-16T22:41:02.936Z,38.67
2019-01-16T22:43:49.506Z,36.93
2019-01-16T22:46:47.520Z,35.98
2019-01-16T22:49:47.844Z,39.18
2019-01-16T22:52:41.828Z,35.50
2019-01-16T22:55:28.732Z,31.05
2019-01-16T22:58:22.737Z,35.95
2019-01-16T23:01:25.874Z,33.85
2019-01-16T23:04:12.632Z,30.88
2019-01-16T23:07:00.704Z,29.10
2019-01-16T23:10:06.591Z,34.92
2019-01-16T23:12:57.572Z,34.40
2019-01-16T23:15:49.771Z,36.25
2019-01-16T23:18:40.821Z,32.80
2019-01-16T23:21:31.807Z,31.80
2019-01-16T23:24:09.623Z,30.30
2019-01-16T23:26:57.775Z,30.82
2019-01-16T23:29:50.375Z,33.65
2019-01-16T23:32:41.443Z,33.67
2019-01-16T23:35:20.672Z,35.68
2019-01-16T23:37:57.589Z,29.82
2019-01-16T23:40:45.592Z,31.17
2019-01-16T23:43:45.597Z,33.23
2019-01-16T23:46:48.489Z,30.68
2019-01-16T23:49:27.452Z,29.35
2019-01-16T23:52:09.111Z,29.57
2019-01-16T23:55:05.898Z,26.70
2019-01-16T23:57:42.837Z,28.62
