createdAt,value
2023-03-06T00:00:20.236Z,74.17
2023-03-06T00:01:16.268Z,74.14
2023-03-06T00:02:11.302Z,74.01
2023-03-06T00:03:06.750Z,73.94
2023-03-06T00:04:02.700Z,73.83
2023-03-06T00:04:57.831Z,73.71
2023-03-06T00:05:53.144Z,73.74
2023-03-06T00:06:49.432Z,73.80
2023-03-06T00:07:44.617Z,73.61
2023-03-06T00:08:40.379Z,73.74
2023-03-06T00:09:35.521Z,73.86
2023-03-06T00:10:31.010Z,73.99
2023-03-06T00:11:26.888Z,74.01
2023-03-06T00:12:21.944Z,74.06
2023-03-06T00:13:17.700Z,74.13
2023-03-06T00:14:13.090Z,74.34
2023-03-06T00:15:08.273Z,74.53
2023-03-06T00:16:04.216Z,74.73
2023-03-06T00:16:59.245Z,74.81
2023-03-06T00:17:54.472Z,74.92
2023-03-06T00:18:49.601Z,75.17
2023-03-06T00:19:44.896Z,75.44
2023-03-06T00:20:40.096Z,75.67
2023-03-06T00:21:35.002Z,75.87
2023-03-06T00:22:30.062Z,76.08
2023-03-06T00:23:25.252Z,76.33
2023-03-06T00:24:20.313Z,76.69
2023-03-06T00:25:15.384Z,76.83
2023-03-06T00:26:10.441Z,76.99
2023-03-06T00:27:05.515Z,77.11
2023-03-06T00:28:00.540Z,77.20
2023-03-06T00:28:55.669Z,77.28
2023-03-06T00:29:52.219Z,77.41
2023-03-06T00:30:47.570Z,77.32
2023-03-06T00:31:42.895Z,77.26
2023-03-06T00:32:37.984Z,77.22
2023-03-06T00:33:33.041Z,77.26
2023-03-06T00:34:28.073Z,77.20
2023-03-06T00:35:23.289Z,77.21
2023-03-06T00:36:18.164Z,77.26
2023-03-06T00:37:13.266Z,77.23
2023-03-06T00:38:08.298Z,77.09
2023-03-06T00:39:03.502Z,77.05
2023-03-06T00:39:58.643Z,77.05
2023-03-06T00:40:53.722Z,77.07
2023-03-06T00:41:48.757Z,77.18
2023-03-06T00:42:43.776Z,77.25
2023-03-06T00:43:38.803Z,77.34
2023-03-06T00:44:38.032Z,77.47
2023-03-06T00:45:33.099Z,77.61
2023-03-06T00:46:28.137Z,77.63
2023-03-06T00:47:23.151Z,77.65
2023-03-06T00:48:18.361Z,77.67
2023-03-06T00:49:13.470Z,77.74
2023-03-06T00:50:08.651Z,77.76
2023-03-06T00:51:03.930Z,77.73
2023-03-06T00:51:59.039Z,77.74
2023-03-06T00:52:54.025Z,77.72
2023-03-06T00:53:49.084Z,77.79
2023-03-06T00:54:44.128Z,77.80
2023-03-06T00:55:39.335Z,77.87
2023-03-06T00:56:34.343Z,77.92
2023-03-06T00:57:29.631Z,77.87
2023-03-06T00:58:24.928Z,77.87
2023-03-06T00:59:20.690Z,77.85
2023-03-06T01:00:15.921Z,77.85
2023-03-06T01:01:14.929Z,77.88
2023-03-06T01:02:07.468Z,78.02
2023-03-06T01:03:02.807Z,78.08
2023-03-06T01:03:58.529Z,78.15
2023-03-06T01:04:53.836Z,78.16
2023-03-06T01:05:49.191Z,78.06
2023-03-06T01:06:44.799Z,78.03
2023-03-06T01:07:39.996Z,77.98
2023-03-06T01:08:35.861Z,77.90
2023-03-06T01:09:31.004Z,77.83
2023-03-06T01:10:26.570Z,77.70
2023-03-06T01:11:22.155Z,77.52
2023-03-06T01:12:17.368Z,77.35
2023-03-06T01:13:12.545Z,77.27
2023-03-06T01:14:08.832Z,77.28
2023-03-06T01:15:04.015Z,77.19
2023-03-06T01:16:00.048Z,76.95
2023-03-06T01:16:55.092Z,76.74
2023-03-06T01:17:50.288Z,76.57
2023-03-06T01:18:46.061Z,76.42
2023-03-06T01:19:41.228Z,76.26
2023-03-06T01:20:37.248Z,76.18
2023-03-06T01:21:32.152Z,76.18
2023-03-06T01:22:27.340Z,76.23
2023-03-06T01:23:23.274Z,76.35
2023-03-06T01:24:18.446Z,76.40
2023-03-06T01:25:13.918Z,76.36
2023-03-06T01:26:10.053Z,76.43
2023-03-06T01:27:05.368Z,76.36
2023-03-06T01:28:01.163Z,76.32
2023-03-06T01:28:56.323Z,76.32
2023-03-06T01:29:51.932Z,76.34
2023-03-06T01:30:47.433Z,76.45
2023-03-06T01:31:42.747Z,76.52
2023-03-06T01:32:38.469Z,76.29
2023-03-06T01:33:33.610Z,76.26
2023-03-06T01:34:29.087Z,76.34
2023-03-06T01:35:24.785Z,76.48
2023-03-06T01:36:20.043Z,76.55
2023-03-06T01:37:15.170Z,76.60
2023-03-06T01:38:11.752Z,76.85
2023-03-06T01:39:06.940Z,76.94
2023-03-06T01:40:02.890Z,76.95
2023-03-06T01:40:58.054Z,76.83
2023-03-06T01:41:53.275Z,76.79
2023-03-06T01:42:49.000Z,76.54
2023-03-06T01:43:44.234Z,76.43
2023-03-06T01:44:40.005Z,76.32
2023-03-06T01:45:35.240Z,76.29
2023-03-06T01:46:30.543Z,76.31
2023-03-06T01:47:26.319Z,76.38
2023-03-06T01:48:21.500Z,76.50
2023-03-06T01:49:16.981Z,76.71
2023-03-06T01:50:13.134Z,76.85
2023-03-06T01:51:08.470Z,76.89
2023-03-06T01:52:04.210Z,77.03
2023-03-06T01:52:59.404Z,77.01
2023-03-06T01:53:54.584Z,77.06
2023-03-06T01:54:50.617Z,77.15
2023-03-06T01:55:45.653Z,77.24
2023-03-06T01:56:41.658Z,77.32
2023-03-06T01:57:36.825Z,77.27
2023-03-06T01:58:32.028Z,77.31
2023-03-06T01:59:27.355Z,77.34
2023-03-06T02:00:22.416Z,77.37
2023-03-06T02:01:18.976Z,77.43
2023-03-06T02:02:14.220Z,77.51
2023-03-06T02:03:09.934Z,77.62
2023-03-06T02:04:05.083Z,77.64
2023-03-06T02:05:00.445Z,77.47
2023-03-06T02:05:56.196Z,77.37
2023-03-06T02:06:51.391Z,77.24
2023-03-06T02:07:46.680Z,77.21
2023-03-06T02:08:42.967Z,77.11
2023-03-06T02:09:38.322Z,76.95
2023-03-06T02:10:34.037Z,76.92
2023-03-06T02:11:29.235Z,76.93
2023-03-06T02:12:24.472Z,76.93
2023-03-06T02:13:20.242Z,76.86
2023-03-06T02:14:15.471Z,76.87
2023-03-06T02:15:11.341Z,76.90
2023-03-06T02:16:06.408Z,77.01
2023-03-06T02:17:01.584Z,77.06
2023-03-06T02:17:56.757Z,77.13
2023-03-06T02:18:52.088Z,77.22
2023-03-06T02:19:47.561Z,77.26
2023-03-06T02:20:42.642Z,77.26
2023-03-06T02:21:37.813Z,77.30
2023-03-06T02:22:33.005Z,77.24
2023-03-06T02:23:29.413Z,77.24
2023-03-06T02:24:24.625Z,77.17
2023-03-06T02:25:19.688Z,77.23
2023-03-06T02:26:19.200Z,77.26
2023-03-06T02:27:14.339Z,77.36
2023-03-06T02:28:09.681Z,77.39
2023-03-06T02:29:04.948Z,77.43
2023-03-06T02:30:00.130Z,77.49
2023-03-06T02:30:55.129Z,77.53
2023-03-06T02:31:50.087Z,77.54
2023-03-06T02:32:45.153Z,77.51
2023-03-06T02:33:40.232Z,77.58
2023-03-06T02:34:35.284Z,77.52
2023-03-06T02:35:30.414Z,77.50
2023-03-06T02:36:25.367Z,77.55
2023-03-06T02:37:20.447Z,77.70
2023-03-06T02:38:15.498Z,77.66
2023-03-06T02:39:10.658Z,77.69
2023-03-06T02:40:05.918Z,77.67
2023-03-06T02:41:00.977Z,77.68
2023-03-06T02:41:56.031Z,77.77
2023-03-06T02:42:51.057Z,77.78
2023-03-06T02:43:46.116Z,77.74
2023-03-06T02:44:41.245Z,77.72
2023-03-06T02:45:36.272Z,77.74
2023-03-06T02:46:31.338Z,77.66
2023-03-06T02:47:26.354Z,77.56
2023-03-06T02:48:21.431Z,77.53
2023-03-06T02:49:16.630Z,77.44
2023-03-06T02:50:12.680Z,77.42
2023-03-06T02:51:07.610Z,77.36
2023-03-06T02:52:02.645Z,77.34
2023-03-06T02:52:57.713Z,77.35
2023-03-06T02:53:52.778Z,77.35
2023-03-06T02:54:47.815Z,77.36
2023-03-06T02:55:42.901Z,77.39
2023-03-06T02:56:38.069Z,77.40
2023-03-06T02:57:33.295Z,77.43
2023-03-06T02:58:28.273Z,77.48
2023-03-06T02:59:23.353Z,77.55
2023-03-06T03:00:18.474Z,77.57
2023-03-06T03:01:13.495Z,77.53
2023-03-06T03:02:08.506Z,77.47
2023-03-06T03:03:04.002Z,77.41
2023-03-06T03:03:59.594Z,77.40
2023-03-06T03:04:54.926Z,77.37
2023-03-06T03:05:50.582Z,77.40
2023-03-06T03:06:45.742Z,77.47
2023-03-06T03:07:41.032Z,77.48
2023-03-06T03:08:36.790Z,77.45
2023-03-06T03:09:31.958Z,77.41
2023-03-06T03:10:27.298Z,77.38
2023-03-06T03:11:23.554Z,77.40
2023-03-06T03:12:18.776Z,77.43
2023-03-06T03:13:14.496Z,77.45
2023-03-06T03:14:09.770Z,77.46
2023-03-06T03:15:05.144Z,77.42
2023-03-06T03:16:00.844Z,77.35
2023-03-06T03:16:55.917Z,77.31
2023-03-06T03:17:51.793Z,77.28
2023-03-06T03:18:46.933Z,77.22
2023-03-06T03:19:42.291Z,77.20
2023-03-06T03:20:38.200Z,77.13
2023-03-06T03:21:33.262Z,77.10
2023-03-06T03:22:28.412Z,77.12
2023-03-06T03:23:24.856Z,77.19
2023-03-06T03:24:20.067Z,77.29
2023-03-06T03:25:15.797Z,77.36
2023-03-06T03:26:10.995Z,77.45
2023-03-06T03:27:06.179Z,77.51
2023-03-06T03:28:01.928Z,77.61
2023-03-06T03:28:57.254Z,77.67
2023-03-06T03:29:53.103Z,77.65
2023-03-06T03:30:48.198Z,77.61
2023-03-06T03:31:43.383Z,77.57
2023-03-06T03:32:39.147Z,77.54
2023-03-06T03:33:34.306Z,77.41
2023-03-06T03:34:29.520Z,77.29
2023-03-06T03:35:24.603Z,77.21
2023-03-06T03:36:19.648Z,77.16
2023-03-06T03:37:14.739Z,77.13
2023-03-06T03:38:09.822Z,77.10
2023-03-06T03:39:04.884Z,77.09
2023-03-06T03:40:04.421Z,77.08
2023-03-06T03:40:59.399Z,77.05
2023-03-06T03:41:54.990Z,77.04
2023-03-06T03:42:50.708Z,77.00
2023-03-06T03:43:45.880Z,76.92
2023-03-06T03:44:41.058Z,77.01
2023-03-06T03:45:37.652Z,77.07
2023-03-06T03:46:32.937Z,77.17
2023-03-06T03:47:28.727Z,77.26
2023-03-06T03:48:23.919Z,77.31
2023-03-06T03:49:19.133Z,77.35
2023-03-06T03:50:14.284Z,77.45
2023-03-06T03:51:09.598Z,77.47
2023-03-06T03:52:04.660Z,77.54
2023-03-06T03:52:59.701Z,77.50
2023-03-06T03:53:54.752Z,77.50
2023-03-06T03:54:49.826Z,77.47
2023-03-06T03:55:44.855Z,77.45
2023-03-06T03:56:39.925Z,77.47
2023-03-06T03:57:40.483Z,77.45
2023-03-06T03:58:35.940Z,77.43
2023-03-06T03:59:31.193Z,77.45
2023-03-06T04:00:26.230Z,77.48
2023-03-06T04:01:21.273Z,77.49
2023-03-06T04:02:16.394Z,77.54
2023-03-06T04:03:11.425Z,77.55
2023-03-06T04:04:06.468Z,77.60
2023-03-06T04:05:01.607Z,77.76
2023-03-06T04:05:56.560Z,77.75
2023-03-06T04:06:51.634Z,77.71
2023-03-06T04:07:46.691Z,77.65
2023-03-06T04:08:41.719Z,77.76
2023-03-06T04:09:36.950Z,77.62
2023-03-06T04:10:31.850Z,77.48
2023-03-06T04:11:26.921Z,77.34
2023-03-06T04:12:21.970Z,77.34
2023-03-06T04:13:17.034Z,77.20
2023-03-06T04:14:12.051Z,77.13
2023-03-06T04:15:07.426Z,76.96
2023-03-06T04:16:02.226Z,76.88
2023-03-06T04:17:00.957Z,76.82
2023-03-06T04:17:56.003Z,76.72
2023-03-06T04:18:51.051Z,76.69
2023-03-06T04:19:46.266Z,76.70
2023-03-06T04:20:41.247Z,76.71
2023-03-06T04:21:36.275Z,76.69
2023-03-06T04:22:31.325Z,76.69
2023-03-06T04:23:26.337Z,76.54
2023-03-06T04:24:21.435Z,76.40
2023-03-06T04:25:16.493Z,76.28
2023-03-06T04:26:11.554Z,76.11
2023-03-06T04:27:06.616Z,75.97
2023-03-06T04:28:01.643Z,75.93
2023-03-06T04:28:56.713Z,75.94
2023-03-06T04:29:51.794Z,75.95
2023-03-06T04:30:46.837Z,76.09
2023-03-06T04:31:41.917Z,76.20
2023-03-06T04:32:36.999Z,76.24
2023-03-06T04:33:34.479Z,76.29
2023-03-06T04:34:29.544Z,76.43
2023-03-06T04:35:24.610Z,76.54
2023-03-06T04:36:19.631Z,76.55
2023-03-06T04:37:14.689Z,76.57
2023-03-06T04:38:09.872Z,76.67
2023-03-06T04:39:05.136Z,76.78
2023-03-06T04:39:59.940Z,76.85
2023-03-06T04:40:55.000Z,76.90
2023-03-06T04:41:50.050Z,77.00
2023-03-06T04:42:45.161Z,77.06
2023-03-06T04:43:40.781Z,77.25
2023-03-06T04:44:36.095Z,77.35
2023-03-06T04:45:31.160Z,77.51
2023-03-06T04:46:26.344Z,77.60
2023-03-06T04:47:21.783Z,77.64
2023-03-06T04:48:16.941Z,77.69
2023-03-06T04:49:12.423Z,77.75
2023-03-06T04:50:07.455Z,77.75
2023-03-06T04:51:02.676Z,77.74
2023-03-06T04:51:57.845Z,77.70
2023-03-06T04:52:53.135Z,77.71
2023-03-06T04:53:48.215Z,77.75
2023-03-06T04:54:43.413Z,77.70
2023-03-06T04:55:38.593Z,77.62
2023-03-06T04:56:33.625Z,77.63
2023-03-06T04:57:28.619Z,77.62
2023-03-06T04:58:23.673Z,77.66
2023-03-06T04:59:19.023Z,77.69
2023-03-06T05:00:14.052Z,77.75
2023-03-06T05:01:09.144Z,77.78
2023-03-06T05:02:04.255Z,77.82
2023-03-06T05:02:59.198Z,77.85
2023-03-06T05:03:54.265Z,77.84
2023-03-06T05:04:49.292Z,77.83
2023-03-06T05:05:44.355Z,77.89
2023-03-06T05:06:39.435Z,77.95
2023-03-06T05:07:34.496Z,77.99
2023-03-06T05:08:29.587Z,78.04
2023-03-06T05:09:24.923Z,78.08
2023-03-06T05:10:19.765Z,78.09
2023-03-06T05:11:14.831Z,78.11
2023-03-06T05:12:09.907Z,78.15
2023-03-06T05:13:04.940Z,78.18
2023-03-06T05:14:00.236Z,78.27
2023-03-06T05:14:55.153Z,78.30
2023-03-06T05:15:50.244Z,78.25
2023-03-06T05:16:47.924Z,78.13
2023-03-06T05:17:43.109Z,77.97
2023-03-06T05:18:38.247Z,77.93
2023-03-06T05:19:33.167Z,77.90
2023-03-06T05:20:28.280Z,77.96
2023-03-06T05:21:23.327Z,77.95
2023-03-06T05:22:18.400Z,78.00
2023-03-06T05:23:13.608Z,78.04
2023-03-06T05:24:08.908Z,77.92
2023-03-06T05:25:03.664Z,77.85
2023-03-06T05:25:58.745Z,77.80
2023-03-06T05:26:53.823Z,77.77
2023-03-06T05:27:48.909Z,77.75
2023-03-06T05:28:44.084Z,77.71
2023-03-06T05:29:39.316Z,77.64
2023-03-06T05:30:35.066Z,77.56
2023-03-06T05:31:30.351Z,77.47
2023-03-06T05:32:26.098Z,77.50
2023-03-06T05:33:21.260Z,77.46
2023-03-06T05:34:16.764Z,77.39
2023-03-06T05:35:12.421Z,77.37
2023-03-06T05:36:07.692Z,77.34
2023-03-06T05:37:02.854Z,77.26
2023-03-06T05:37:59.141Z,77.14
2023-03-06T05:38:54.556Z,77.09
2023-03-06T05:39:50.153Z,77.15
2023-03-06T05:40:45.387Z,77.10
2023-03-06T05:41:40.574Z,77.05
2023-03-06T05:42:36.372Z,77.01
2023-03-06T05:43:31.757Z,77.01
2023-03-06T05:44:27.548Z,77.04
2023-03-06T05:45:22.663Z,76.95
2023-03-06T05:46:18.016Z,76.86
2023-03-06T05:47:13.749Z,76.89
2023-03-06T05:48:09.054Z,76.86
2023-03-06T05:49:04.400Z,76.77
2023-03-06T05:50:00.676Z,76.85
2023-03-06T05:50:55.896Z,76.93
2023-03-06T05:51:51.749Z,76.73
2023-03-06T05:52:46.960Z,76.46
2023-03-06T05:53:42.524Z,76.25
2023-03-06T05:54:38.067Z,76.15
2023-03-06T05:55:33.368Z,76.03
2023-03-06T05:56:29.048Z,75.99
2023-03-06T05:57:24.321Z,75.96
2023-03-06T05:58:19.947Z,76.08
2023-03-06T05:59:15.458Z,76.17
2023-03-06T06:00:10.697Z,76.15
2023-03-06T06:01:05.975Z,76.05
2023-03-06T06:02:02.503Z,75.91
2023-03-06T06:02:57.877Z,75.73
2023-03-06T06:03:53.061Z,75.67
2023-03-06T06:04:48.017Z,75.84
2023-03-06T06:05:43.029Z,75.74
2023-03-06T06:06:38.047Z,75.53
2023-03-06T06:07:33.069Z,75.40
2023-03-06T06:08:28.116Z,75.26
2023-03-06T06:09:23.174Z,75.39
2023-03-06T06:10:18.233Z,75.29
2023-03-06T06:11:13.277Z,75.19
2023-03-06T06:12:08.454Z,75.24
2023-03-06T06:13:03.685Z,75.26
2023-03-06T06:13:58.650Z,75.29
2023-03-06T06:14:53.700Z,75.38
2023-03-06T06:15:48.842Z,75.44
2023-03-06T06:16:43.772Z,75.30
2023-03-06T06:17:42.015Z,75.18
2023-03-06T06:18:39.281Z,75.12
2023-03-06T06:19:32.034Z,75.06
2023-03-06T06:20:27.111Z,75.10
2023-03-06T06:21:22.201Z,75.15
2023-03-06T06:22:17.286Z,75.20
2023-03-06T06:23:12.448Z,75.14
2023-03-06T06:24:07.457Z,75.04
2023-03-06T06:25:02.464Z,74.94
2023-03-06T06:25:57.499Z,74.81
2023-03-06T06:26:52.812Z,74.64
2023-03-06T06:27:48.166Z,74.54
2023-03-06T06:28:43.593Z,74.58
2023-03-06T06:29:38.967Z,74.68
2023-03-06T06:30:34.102Z,74.75
2023-03-06T06:31:29.278Z,74.60
2023-03-06T06:32:24.325Z,74.60
2023-03-06T06:33:19.602Z,74.74
2023-03-06T06:34:14.470Z,74.86
2023-03-06T06:35:13.210Z,74.73
2023-03-06T06:36:08.322Z,74.60
2023-03-06T06:37:03.417Z,74.50
2023-03-06T06:37:58.737Z,74.44
2023-03-06T06:38:53.525Z,74.33
2023-03-06T06:39:48.653Z,74.13
2023-03-06T06:40:43.723Z,73.98
2023-03-06T06:41:56.851Z,73.78
2023-03-06T06:42:39.667Z,73.72
2023-03-06T06:43:30.110Z,73.58
2023-03-06T06:44:25.512Z,73.49
2023-03-06T06:45:20.889Z,73.44
2023-03-06T06:46:56.187Z,73.46
2023-03-06T06:47:28.159Z,73.47
2023-03-06T06:48:10.759Z,73.59
2023-03-06T06:49:04.951Z,73.62
2023-03-06T06:50:00.418Z,73.40
2023-03-06T06:50:55.752Z,73.19
2023-03-06T06:51:51.336Z,73.20
2023-03-06T06:52:46.910Z,73.25
2023-03-06T06:53:42.007Z,73.34
2023-03-06T06:54:37.375Z,73.35
2023-03-06T06:55:32.747Z,73.49
2023-03-06T06:56:28.169Z,73.54
2023-03-06T06:57:23.491Z,73.61
2023-03-06T06:58:19.017Z,73.85
2023-03-06T06:59:17.212Z,73.95
2023-03-06T07:00:10.214Z,73.98
2023-03-06T07:01:05.620Z,73.98
2023-03-06T07:02:00.691Z,73.91
2023-03-06T07:02:55.761Z,73.83
2023-03-06T07:03:50.898Z,73.78
2023-03-06T07:05:02.085Z,73.64
2023-03-06T07:05:42.115Z,73.57
2023-03-06T07:06:36.144Z,73.57
2023-03-06T07:07:31.288Z,73.50
2023-03-06T07:08:26.340Z,73.56
2023-03-06T07:09:21.393Z,73.63
2023-03-06T07:10:16.516Z,73.55
2023-03-06T07:11:12.644Z,73.68
2023-03-06T07:12:08.031Z,73.85
2023-03-06T07:13:03.601Z,73.70
2023-03-06T07:13:58.837Z,73.72
2023-03-06T07:14:54.384Z,73.49
2023-03-06T07:15:49.813Z,73.13
2023-03-06T07:16:45.459Z,72.95
2023-03-06T07:17:40.990Z,73.09
2023-03-06T07:18:36.148Z,73.28
2023-03-06T07:19:31.617Z,73.20
2023-03-06T07:20:26.944Z,72.85
2023-03-06T07:21:22.295Z,72.79
2023-03-06T07:22:17.704Z,72.87
2023-03-06T07:23:13.228Z,72.73
2023-03-06T07:24:08.539Z,72.84
2023-03-06T07:25:03.835Z,72.91
2023-03-06T07:25:59.284Z,72.90
2023-03-06T07:26:54.666Z,72.76
2023-03-06T07:27:53.788Z,72.74
2023-03-06T07:28:52.393Z,72.85
2023-03-06T07:29:41.926Z,72.85
2023-03-06T07:30:36.348Z,72.94
2023-03-06T07:31:31.775Z,72.94
2023-03-06T07:32:29.850Z,72.84
2023-03-06T07:33:25.128Z,72.67
2023-03-06T07:34:20.508Z,72.61
2023-03-06T07:35:20.037Z,72.61
2023-03-06T07:36:13.831Z,72.67
2023-03-06T07:37:06.377Z,72.58
2023-03-06T07:38:01.656Z,72.50
2023-03-06T07:38:56.670Z,72.24
2023-03-06T07:39:51.785Z,72.18
2023-03-06T07:40:46.900Z,72.21
2023-03-06T07:41:41.888Z,72.18
2023-03-06T07:42:37.057Z,72.18
2023-03-06T07:43:32.349Z,72.08
2023-03-06T07:44:27.502Z,72.05
2023-03-06T07:45:22.489Z,71.94
2023-03-06T07:46:17.589Z,71.85
2023-03-06T07:47:12.706Z,71.60
2023-03-06T07:48:07.833Z,71.71
2023-03-06T07:49:02.824Z,71.79
2023-03-06T07:49:58.025Z,71.83
2023-03-06T07:50:53.148Z,71.64
2023-03-06T07:51:48.542Z,71.41
2023-03-06T07:52:44.049Z,71.44
2023-03-06T07:53:39.453Z,71.62
2023-03-06T07:54:34.843Z,71.78
2023-03-06T07:55:30.354Z,72.05
2023-03-06T07:56:25.654Z,72.22
2023-03-06T07:57:21.066Z,72.30
2023-03-06T07:58:16.517Z,72.09
2023-03-06T07:59:11.972Z,71.80
2023-03-06T08:00:07.529Z,71.75
2023-03-06T08:01:03.010Z,71.60
2023-03-06T08:01:58.405Z,71.48
2023-03-06T08:02:53.978Z,71.44
2023-03-06T08:03:49.285Z,71.62
2023-03-06T08:04:44.734Z,71.70
2023-03-06T08:05:40.076Z,71.82
2023-03-06T08:06:39.315Z,71.93
2023-03-06T08:07:34.753Z,72.21
2023-03-06T08:08:30.258Z,72.23
2023-03-06T08:09:25.603Z,72.18
2023-03-06T08:10:20.976Z,72.12
2023-03-06T08:11:16.361Z,72.21
2023-03-06T08:12:11.948Z,72.15
2023-03-06T08:13:07.181Z,72.07
2023-03-06T08:14:02.732Z,71.99
2023-03-06T08:14:58.067Z,71.79
2023-03-06T08:15:53.577Z,71.75
2023-03-06T08:16:48.872Z,71.82
2023-03-06T08:17:44.320Z,71.85
2023-03-06T08:18:40.044Z,71.84
2023-03-06T08:19:35.515Z,71.96
2023-03-06T08:20:30.385Z,72.20
2023-03-06T08:21:25.387Z,72.25
2023-03-06T08:22:20.756Z,72.25
2023-03-06T08:23:15.753Z,72.31
2023-03-06T08:24:10.777Z,72.38
2023-03-06T08:25:05.806Z,72.45
2023-03-06T08:26:00.850Z,72.59
2023-03-06T08:26:56.031Z,72.73
2023-03-06T08:27:51.112Z,72.63
2023-03-06T08:28:46.138Z,72.60
2023-03-06T08:29:42.863Z,72.66
2023-03-06T08:30:37.861Z,72.71
2023-03-06T08:31:32.948Z,72.54
2023-03-06T08:32:27.949Z,72.37
2023-03-06T08:33:23.778Z,72.42
2023-03-06T08:34:19.231Z,72.35
2023-03-06T08:35:14.841Z,72.15
2023-03-06T08:36:10.284Z,71.81
2023-03-06T08:37:05.918Z,71.73
2023-03-06T08:38:01.105Z,71.88
2023-03-06T08:38:56.565Z,71.91
2023-03-06T08:39:52.105Z,72.03
2023-03-06T08:40:47.426Z,71.93
2023-03-06T08:41:43.140Z,71.77
2023-03-06T08:42:38.374Z,71.63
2023-03-06T08:43:33.952Z,71.64
2023-03-06T08:44:29.406Z,71.70
2023-03-06T08:45:24.888Z,71.60
2023-03-06T08:46:20.364Z,71.36
2023-03-06T08:47:16.109Z,71.22
2023-03-06T08:48:11.302Z,71.03
2023-03-06T08:49:06.868Z,70.80
2023-03-06T08:50:02.451Z,70.67
2023-03-06T08:50:57.787Z,70.77
2023-03-06T08:51:53.383Z,70.97
2023-03-06T08:52:48.795Z,71.14
2023-03-06T08:53:44.583Z,71.41
2023-03-06T08:54:39.914Z,71.49
2023-03-06T08:55:34.933Z,71.30
2023-03-06T08:56:29.980Z,71.03
2023-03-06T08:57:25.040Z,70.79
2023-03-06T08:58:20.108Z,70.86
2023-03-06T08:59:15.123Z,70.93
2023-03-06T09:00:10.143Z,71.02
2023-03-06T09:01:05.223Z,71.21
2023-03-06T09:02:00.235Z,71.07
2023-03-06T09:02:55.317Z,71.02
2023-03-06T09:03:50.373Z,70.83
2023-03-06T09:04:45.400Z,70.75
2023-03-06T09:05:40.441Z,70.71
2023-03-06T09:06:35.653Z,70.58
2023-03-06T09:07:30.530Z,70.61
2023-03-06T09:08:26.139Z,70.50
2023-03-06T09:09:21.144Z,70.33
2023-03-06T09:10:16.412Z,70.26
2023-03-06T09:11:11.369Z,70.32
2023-03-06T09:12:06.423Z,70.35
2023-03-06T09:13:01.454Z,70.39
2023-03-06T09:13:56.543Z,70.04
2023-03-06T09:14:51.700Z,69.69
2023-03-06T09:15:46.749Z,69.37
2023-03-06T09:16:41.971Z,69.67
2023-03-06T09:17:36.901Z,69.89
2023-03-06T09:18:33.041Z,70.16
2023-03-06T09:19:28.488Z,70.16
2023-03-06T09:20:24.087Z,70.02
2023-03-06T09:21:19.420Z,70.02
2023-03-06T09:22:14.898Z,70.04
2023-03-06T09:23:10.485Z,70.06
2023-03-06T09:24:05.958Z,70.17
2023-03-06T09:25:01.391Z,70.23
2023-03-06T09:25:56.853Z,70.19
2023-03-06T09:26:52.325Z,69.93
2023-03-06T09:27:51.398Z,69.90
2023-03-06T09:28:44.351Z,70.11
2023-03-06T09:29:38.811Z,70.26
2023-03-06T09:30:34.284Z,70.18
2023-03-06T09:31:30.438Z,69.87
2023-03-06T09:32:25.899Z,69.95
2023-03-06T09:33:21.344Z,69.98
2023-03-06T09:34:16.929Z,69.89
2023-03-06T09:35:12.354Z,70.05
2023-03-06T09:36:07.829Z,69.93
2023-03-06T09:37:02.877Z,69.99
2023-03-06T09:37:57.909Z,70.06
2023-03-06T09:38:52.969Z,70.02
2023-03-06T09:39:47.995Z,69.91
2023-03-06T09:40:43.014Z,69.74
2023-03-06T09:41:38.122Z,69.79
2023-03-06T09:42:33.564Z,69.65
2023-03-06T09:43:28.159Z,69.56
2023-03-06T09:44:27.136Z,69.74
2023-03-06T09:45:22.168Z,69.71
2023-03-06T09:46:17.353Z,69.65
2023-03-06T09:47:12.418Z,69.75
2023-03-06T09:48:07.435Z,69.58
2023-03-06T09:49:02.503Z,69.62
2023-03-06T09:49:57.555Z,69.71
2023-03-06T09:50:52.607Z,69.85
2023-03-06T09:51:47.882Z,70.00
2023-03-06T09:52:42.768Z,69.96
2023-03-06T09:53:37.790Z,69.88
2023-03-06T09:54:34.063Z,69.82
2023-03-06T09:55:29.497Z,69.46
2023-03-06T09:56:25.106Z,69.66
2023-03-06T09:57:20.774Z,69.85
2023-03-06T09:58:16.101Z,69.55
2023-03-06T09:59:11.618Z,69.35
2023-03-06T10:00:07.000Z,69.22
2023-03-06T10:01:02.449Z,69.18
2023-03-06T10:01:58.109Z,69.21
2023-03-06T10:02:53.601Z,69.11
2023-03-06T10:03:48.879Z,69.14
2023-03-06T10:04:44.359Z,69.21
2023-03-06T10:05:39.971Z,69.13
2023-03-06T10:06:35.280Z,68.96
2023-03-06T10:07:34.282Z,68.83
2023-03-06T10:08:29.635Z,68.48
2023-03-06T10:09:25.091Z,68.36
2023-03-06T10:10:20.659Z,68.38
2023-03-06T10:11:16.077Z,68.49
2023-03-06T10:12:11.600Z,68.34
2023-03-06T10:13:06.929Z,68.30
2023-03-06T10:14:02.489Z,68.24
2023-03-06T10:14:57.977Z,68.20
2023-03-06T10:15:53.462Z,68.19
2023-03-06T10:16:49.087Z,67.94
2023-03-06T10:17:44.423Z,67.69
2023-03-06T10:18:39.865Z,67.72
2023-03-06T10:19:35.286Z,67.87
2023-03-06T10:20:30.747Z,67.78
2023-03-06T10:21:25.764Z,67.71
2023-03-06T10:22:20.970Z,67.69
2023-03-06T10:23:15.904Z,67.70
2023-03-06T10:24:11.011Z,67.72
2023-03-06T10:25:06.032Z,67.73
2023-03-06T10:26:01.198Z,67.86
2023-03-06T10:26:56.314Z,67.87
2023-03-06T10:27:51.202Z,67.96
2023-03-06T10:28:46.361Z,67.71
2023-03-06T10:29:43.679Z,67.33
2023-03-06T10:30:37.908Z,67.04
2023-03-06T10:31:33.013Z,66.69
2023-03-06T10:32:34.204Z,66.42
2023-03-06T10:33:24.180Z,66.20
2023-03-06T10:34:18.808Z,66.36
2023-03-06T10:35:14.217Z,66.16
2023-03-06T10:36:09.653Z,66.31
2023-03-06T10:37:05.208Z,66.46
2023-03-06T10:38:00.759Z,66.32
2023-03-06T10:38:56.187Z,66.25
2023-03-06T10:39:51.630Z,66.09
2023-03-06T10:40:47.076Z,65.82
2023-03-06T10:41:44.118Z,65.39
2023-03-06T10:42:37.917Z,65.52
2023-03-06T10:43:36.197Z,65.65
2023-03-06T10:44:29.028Z,65.51
2023-03-06T10:45:24.448Z,65.52
2023-03-06T10:46:20.102Z,65.25
2023-03-06T10:47:15.056Z,64.88
2023-03-06T10:48:10.088Z,64.60
2023-03-06T10:49:05.170Z,64.79
2023-03-06T10:50:00.443Z,64.83
2023-03-06T10:50:55.520Z,64.84
2023-03-06T10:51:50.614Z,64.66
2023-03-06T10:52:45.663Z,64.29
2023-03-06T10:53:40.705Z,64.17
2023-03-06T10:54:35.825Z,64.17
2023-03-06T10:55:30.923Z,64.20
2023-03-06T10:56:26.001Z,64.28
2023-03-06T10:57:21.068Z,64.08
2023-03-06T10:58:16.131Z,64.04
2023-03-06T10:59:11.237Z,63.83
2023-03-06T11:00:06.856Z,63.40
2023-03-06T11:01:02.367Z,63.53
2023-03-06T11:01:57.943Z,63.55
2023-03-06T11:02:53.408Z,63.71
2023-03-06T11:03:48.928Z,63.60
2023-03-06T11:04:44.381Z,63.75
2023-03-06T11:05:39.849Z,63.83
2023-03-06T11:06:34.985Z,63.95
2023-03-06T11:07:29.876Z,64.01
2023-03-06T11:08:24.928Z,63.52
2023-03-06T11:09:23.075Z,63.51
2023-03-06T11:10:18.218Z,63.46
2023-03-06T11:11:13.101Z,63.46
2023-03-06T11:12:08.341Z,63.54
2023-03-06T11:13:03.231Z,63.69
2023-03-06T11:13:58.311Z,63.99
2023-03-06T11:14:53.332Z,63.86
2023-03-06T11:15:48.496Z,63.92
2023-03-06T11:16:43.605Z,64.14
2023-03-06T11:17:38.547Z,64.17
2023-03-06T11:18:33.556Z,63.93
2023-03-06T11:19:28.647Z,64.26
2023-03-06T11:20:23.719Z,64.30
2023-03-06T11:21:19.124Z,64.65
2023-03-06T11:22:14.548Z,64.61
2023-03-06T11:23:10.052Z,64.85
2023-03-06T11:24:05.491Z,65.03
2023-03-06T11:25:00.998Z,65.04
2023-03-06T11:25:56.333Z,64.86
2023-03-06T11:26:51.812Z,65.07
2023-03-06T11:27:47.346Z,64.93
2023-03-06T11:28:42.791Z,64.85
2023-03-06T11:29:38.989Z,65.12
2023-03-06T11:30:33.648Z,64.80
2023-03-06T11:31:29.280Z,64.56
2023-03-06T11:32:24.592Z,64.82
2023-03-06T11:33:19.892Z,64.92
2023-03-06T11:34:15.374Z,64.87
2023-03-06T11:35:10.788Z,64.68
2023-03-06T11:36:06.241Z,64.88
2023-03-06T11:37:01.663Z,64.90
2023-03-06T11:37:57.201Z,64.76
2023-03-06T11:38:52.626Z,64.64
2023-03-06T11:39:48.079Z,64.56
2023-03-06T11:40:43.704Z,64.68
2023-03-06T11:41:40.152Z,64.64
2023-03-06T11:42:35.437Z,64.47
2023-03-06T11:43:30.893Z,64.21
2023-03-06T11:44:26.411Z,63.96
2023-03-06T11:45:23.800Z,64.34
2023-03-06T11:46:19.331Z,64.44
2023-03-06T11:47:15.076Z,64.39
2023-03-06T11:48:10.515Z,64.22
2023-03-06T11:49:06.026Z,64.09
2023-03-06T11:50:01.632Z,63.67
2023-03-06T11:50:57.014Z,63.52
2023-03-06T11:51:52.492Z,63.29
2023-03-06T11:52:48.120Z,63.28