createdAt,value
2023-04-25T00:00:27.776Z,5.90
2023-04-25T00:02:57.036Z,6.04
2023-04-25T00:05:25.491Z,6.45
2023-04-25T00:07:53.594Z,6.13
2023-04-25T00:10:21.702Z,6.61
2023-04-25T00:12:49.800Z,6.43
2023-04-25T00:15:18.702Z,6.52
2023-04-25T00:17:48.145Z,6.27
2023-04-25T00:20:16.278Z,6.44
2023-04-25T00:22:44.226Z,6.70
2023-04-25T00:25:12.211Z,6.60
2023-04-25T00:27:40.207Z,7.09
2023-04-25T00:30:09.598Z,6.86
2023-04-25T00:32:37.716Z,6.75
2023-04-25T00:35:07.990Z,6.51
2023-04-25T00:37:36.017Z,6.94
2023-04-25T00:40:07.144Z,6.70
2023-04-25T00:42:38.276Z,6.34
2023-04-25T00:45:08.969Z,6.32
2023-04-25T00:47:38.527Z,6.34
2023-04-25T00:50:09.849Z,6.55
2023-04-25T00:52:38.592Z,6.54
2023-04-25T00:55:07.404Z,6.43
2023-04-25T00:57:35.543Z,6.49
2023-04-25T01:00:06.149Z,6.82
2023-04-25T01:02:34.721Z,6.75
2023-04-25T01:05:02.798Z,6.92
2023-04-25T01:07:32.206Z,7.23
2023-04-25T01:10:00.215Z,7.13
2023-04-25T01:12:28.068Z,6.95
2023-04-25T01:14:56.214Z,6.96
2023-04-25T01:17:24.918Z,6.62
2023-04-25T01:19:53.031Z,6.99
2023-04-25T01:22:22.966Z,7.21
2023-04-25T01:24:52.746Z,6.75
2023-04-25T01:27:21.790Z,7.23
2023-04-25T01:29:50.236Z,6.95
2023-04-25T01:32:18.976Z,6.73
2023-04-25T01:34:47.081Z,7.16
2023-04-25T01:37:15.074Z,6.88
2023-04-25T01:39:45.003Z,6.83
2023-04-25T01:42:12.931Z,7.01
2023-04-25T01:44:40.873Z,7.16
2023-04-25T01:47:08.859Z,7.48
2023-04-25T01:49:36.911Z,7.31
2023-04-25T01:52:05.015Z,6.99
2023-04-25T01:54:33.154Z,6.98
2023-04-25T01:57:02.772Z,6.84
2023-04-25T01:59:32.309Z,6.47
2023-04-25T02:02:14.683Z,6.61
2023-04-25T02:04:42.850Z,6.42
2023-04-25T02:07:11.070Z,6.50
2023-04-25T02:09:50.183Z,5.91
2023-04-25T02:12:21.038Z,6.16
2023-04-25T02:15:06.912Z,5.95
2023-04-25T02:17:50.607Z,6.27
2023-04-25T02:20:18.596Z,6.94
2023-04-25T02:22:46.540Z,6.75
2023-04-25T02:25:14.603Z,6.74
2023-04-25T02:27:44.539Z,6.93
2023-04-25T02:30:13.192Z,6.79
2023-04-25T02:32:42.078Z,6.78
2023-04-25T02:35:11.217Z,6.79
2023-04-25T02:37:40.679Z,7.00
2023-04-25T02:40:10.063Z,7.19
2023-04-25T02:42:38.451Z,7.12
2023-04-25T02:45:08.868Z,6.92
2023-04-25T02:47:36.791Z,6.63
2023-04-25T02:50:05.881Z,7.18
2023-04-25T02:52:33.931Z,6.86
2023-04-25T02:55:11.829Z,6.76
2023-04-25T02:57:39.852Z,6.94
2023-04-25T03:00:12.824Z,7.08
2023-04-25T03:02:40.817Z,7.14
2023-04-25T03:05:09.900Z,6.90
2023-04-25T03:07:40.293Z,6.92
2023-04-25T03:10:09.249Z,6.99
2023-04-25T03:12:38.524Z,7.17
2023-04-25T03:15:07.563Z,7.17
2023-04-25T03:17:36.924Z,7.05
2023-04-25T03:20:06.291Z,6.92
2023-04-25T03:22:34.189Z,7.26
2023-04-25T03:25:02.155Z,7.31
2023-04-25T03:27:30.104Z,7.09
2023-04-25T03:29:58.016Z,7.10
2023-04-25T03:32:26.079Z,7.32
2023-04-25T03:34:55.460Z,7.41
2023-04-25T03:37:25.266Z,7.26
2023-04-25T03:39:53.171Z,6.98
2023-04-25T03:42:23.787Z,6.75
2023-04-25T03:44:53.380Z,7.33
2023-04-25T03:47:22.067Z,6.87
2023-04-25T03:49:52.793Z,6.66
2023-04-25T03:52:24.861Z,7.12
2023-04-25T03:54:52.748Z,6.97
2023-04-25T03:57:25.030Z,6.93
2023-04-25T03:59:53.047Z,7.08
2023-04-25T04:02:21.149Z,7.13
2023-04-25T04:04:50.582Z,6.51
2023-04-25T04:07:18.813Z,6.03
2023-04-25T04:09:50.694Z,6.79
2023-04-25T04:12:27.256Z,7.04
2023-04-25T04:14:55.298Z,7.33
2023-04-25T04:17:23.210Z,7.14
2023-04-25T04:19:52.761Z,7.28
2023-04-25T04:22:22.952Z,7.20
2023-04-25T04:24:53.920Z,7.15
2023-04-25T04:27:32.507Z,6.86
2023-04-25T04:30:26.759Z,6.52
2023-04-25T04:33:01.980Z,6.22
2023-04-25T04:35:30.522Z,6.04
2023-04-25T04:37:59.338Z,6.02
2023-04-25T04:40:42.054Z,6.12
2023-04-25T04:43:25.300Z,5.97
2023-04-25T04:46:13.666Z,6.02
2023-04-25T04:49:00.436Z,6.13
2023-04-25T04:52:01.698Z,6.36
2023-04-25T04:54:38.926Z,6.30
2023-04-25T04:57:38.274Z,6.52
2023-04-25T05:00:33.253Z,6.08
2023-04-25T05:03:21.738Z,6.50
2023-04-25T05:06:06.419Z,6.03
2023-04-25T05:08:45.778Z,6.31
2023-04-25T05:11:27.904Z,6.28
2023-04-25T05:14:05.532Z,6.24
2023-04-25T05:16:53.744Z,6.19
2023-04-25T05:19:44.890Z,6.58
2023-04-25T05:22:39.029Z,6.35
2023-04-25T05:25:13.406Z,6.73
2023-04-25T05:28:07.900Z,6.42
2023-04-25T05:30:46.334Z,6.56
2023-04-25T05:33:32.287Z,6.59
2023-04-25T05:36:01.382Z,6.61
2023-04-25T05:38:29.432Z,6.78
2023-04-25T05:41:26.407Z,6.95
2023-04-25T05:44:09.328Z,6.74
2023-04-25T05:46:49.983Z,6.67
2023-04-25T05:49:41.434Z,6.86
2023-04-25T05:52:25.941Z,7.27
2023-04-25T05:55:07.718Z,7.22
2023-04-25T05:57:35.998Z,7.12
2023-04-25T06:00:09.983Z,7.52
2023-04-25T06:02:46.611Z,7.75
2023-04-25T06:05:16.912Z,7.59
2023-04-25T06:07:46.431Z,7.44
2023-04-25T06:10:14.404Z,7.19
2023-04-25T06:12:42.382Z,7.21
2023-04-25T06:15:24.265Z,7.60
2023-04-25T06:17:56.630Z,7.39
2023-04-25T06:20:25.579Z,7.32
2023-04-25T06:22:55.513Z,7.37
2023-04-25T06:25:31.573Z,7.25
2023-04-25T06:28:00.779Z,7.40
2023-04-25T06:30:29.083Z,7.55
2023-04-25T06:33:05.009Z,7.77
2023-04-25T06:35:34.159Z,7.51
2023-04-25T06:38:05.360Z,7.45
2023-04-25T06:40:34.061Z,7.33
2023-04-25T06:43:02.500Z,7.84
2023-04-25T06:45:56.248Z,7.80
2023-04-25T06:48:27.877Z,7.52
2023-04-25T06:50:58.011Z,8.13
2023-04-25T06:53:27.072Z,7.93
2023-04-25T06:56:01.591Z,7.61
2023-04-25T06:58:40.923Z,7.80
2023-04-25T07:01:22.103Z,8.01
2023-04-25T07:03:55.467Z,8.34
2023-04-25T07:06:30.009Z,8.28
2023-04-25T07:08:58.105Z,8.09
2023-04-25T07:11:26.393Z,8.33
2023-04-25T07:13:54.454Z,7.88
2023-04-25T07:16:22.464Z,7.86
2023-04-25T07:18:54.879Z,8.07
2023-04-25T07:21:23.017Z,8.23
2023-04-25T07:23:52.952Z,8.53
2023-04-25T07:26:26.794Z,9.11
2023-04-25T07:29:24.190Z,9.23
2023-04-25T07:31:52.284Z,9.23
2023-04-25T07:34:23.190Z,9.48
2023-04-25T07:36:51.563Z,9.58
2023-04-25T07:39:20.594Z,9.25
2023-04-25T07:41:48.835Z,9.11
2023-04-25T07:44:23.275Z,9.34
2023-04-25T07:46:52.464Z,9.32
2023-04-25T07:49:21.123Z,9.10
2023-04-25T07:51:50.982Z,9.03
2023-04-25T07:54:20.922Z,9.31
2023-04-25T07:56:54.365Z,9.18
2023-04-25T07:59:29.828Z,9.45
2023-04-25T08:01:59.865Z,9.52
2023-04-25T08:04:27.941Z,9.67
2023-04-25T08:07:04.899Z,9.94
2023-04-25T08:09:40.354Z,9.04
2023-04-25T08:12:13.546Z,8.83
2023-04-25T08:14:42.150Z,9.24
2023-04-25T08:17:10.619Z,9.42
2023-04-25T08:19:42.274Z,9.75
2023-04-25T08:22:18.783Z,10.35
2023-04-25T08:24:53.584Z,10.36
2023-04-25T08:27:22.553Z,10.43
2023-04-25T08:29:51.123Z,10.37
2023-04-25T08:32:20.717Z,10.12
2023-04-25T08:35:03.620Z,10.19
2023-04-25T08:37:32.972Z,9.51
2023-04-25T08:40:10.560Z,10.08
2023-04-25T08:42:49.101Z,10.06
2023-04-25T08:45:17.247Z,10.20
2023-04-25T08:47:49.926Z,10.60
2023-04-25T08:50:20.301Z,10.54
2023-04-25T08:52:53.535Z,10.90
2023-04-25T08:55:23.731Z,11.24
2023-04-25T08:57:57.588Z,11.69
2023-04-25T09:00:26.156Z,11.69
2023-04-25T09:02:55.116Z,11.64
2023-04-25T09:05:24.371Z,11.46
2023-04-25T09:07:57.412Z,11.05
2023-04-25T09:10:25.486Z,11.36
2023-04-25T09:13:06.662Z,10.94
2023-04-25T09:15:50.141Z,10.78
2023-04-25T09:18:33.324Z,10.70
2023-04-25T09:21:13.639Z,10.93
2023-04-25T09:23:48.246Z,10.62
2023-04-25T09:26:17.996Z,11.04
2023-04-25T09:28:48.946Z,10.84
2023-04-25T09:31:25.187Z,10.49
2023-04-25T09:34:01.376Z,10.33
2023-04-25T09:36:32.018Z,10.06
2023-04-25T09:39:16.273Z,10.48
2023-04-25T09:41:49.302Z,10.69
2023-04-25T09:44:17.413Z,10.47
2023-04-25T09:46:54.009Z,10.28
2023-04-25T09:49:25.610Z,10.26
2023-04-25T09:52:09.181Z,10.45
2023-04-25T09:54:48.447Z,9.80
2023-04-25T09:57:23.161Z,9.53
2023-04-25T09:59:54.570Z,9.39
2023-04-25T10:02:25.020Z,9.37
2023-04-25T10:04:57.749Z,9.85
2023-04-25T10:07:34.085Z,10.00
2023-04-25T10:10:07.001Z,10.40
2023-04-25T10:12:35.657Z,11.14
2023-04-25T10:15:05.946Z,11.03
2023-04-25T10:17:36.138Z,11.15
2023-04-25T10:20:08.623Z,11.95
2023-04-25T10:22:39.159Z,12.54
2023-04-25T10:25:10.407Z,11.13
2023-04-25T10:27:39.083Z,11.79
2023-04-25T10:30:12.206Z,11.89
2023-04-25T10:32:40.675Z,11.53
2023-04-25T10:35:17.489Z,12.46
2023-04-25T10:37:59.429Z,12.05
2023-04-25T10:40:29.385Z,11.24
2023-04-25T10:42:57.969Z,11.37
2023-04-25T10:45:26.080Z,11.77
2023-04-25T10:47:54.073Z,11.38
2023-04-25T10:50:22.027Z,11.63
2023-04-25T10:52:50.049Z,11.25
2023-04-25T10:55:18.029Z,11.13
2023-04-25T10:57:49.372Z,10.55
2023-04-25T11:00:19.637Z,10.45
2023-04-25T11:02:49.079Z,10.94
2023-04-25T11:05:24.369Z,10.40
2023-04-25T11:08:03.990Z,10.50
2023-04-25T11:10:36.443Z,9.91
2023-04-25T11:13:06.235Z,9.59
2023-04-25T11:15:34.326Z,9.52
2023-04-25T11:18:02.318Z,9.94
2023-04-25T11:20:30.668Z,10.01
2023-04-25T11:23:00.825Z,10.12
2023-04-25T11:25:28.994Z,9.77
2023-04-25T11:27:58.242Z,10.38
2023-04-25T11:30:28.415Z,10.23
2023-04-25T11:32:56.400Z,9.91
2023-04-25T11:35:26.356Z,10.90
2023-04-25T11:37:54.564Z,11.45
2023-04-25T11:40:22.802Z,11.32
2023-04-25T11:42:51.816Z,11.47
2023-04-25T11:45:20.843Z,11.00
2023-04-25T11:47:51.264Z,11.30
2023-04-25T11:50:19.277Z,11.08
2023-04-25T11:52:48.959Z,11.35
2023-04-25T11:55:17.987Z,11.17
2023-04-25T11:57:49.785Z,11.70
2023-04-25T12:00:21.665Z,14.53
2023-04-25T12:02:54.789Z,13.43
2023-04-25T12:05:32.868Z,14.27
2023-04-25T12:08:13.356Z,13.38
2023-04-25T12:10:42.520Z,14.99
2023-04-25T12:13:21.957Z,18.17
2023-04-25T12:15:50.527Z,17.62
2023-04-25T12:18:23.309Z,17.84
2023-04-25T12:20:51.413Z,16.77
2023-04-25T12:23:19.475Z,18.56
2023-04-25T12:25:48.230Z,20.19
2023-04-25T12:28:19.582Z,21.45
2023-04-25T12:31:01.885Z,21.07
2023-04-25T12:33:32.571Z,20.93
2023-04-25T12:36:02.027Z,18.84
2023-04-25T12:38:32.480Z,19.40
2023-04-25T12:41:00.807Z,21.47
2023-04-25T12:43:28.824Z,20.27
2023-04-25T12:45:58.128Z,18.76
2023-04-25T12:48:26.083Z,18.87
2023-04-25T12:50:55.326Z,16.91
2023-04-25T12:53:25.182Z,15.31
2023-04-25T12:55:53.143Z,14.25
2023-04-25T12:58:22.000Z,13.88
2023-04-25T13:00:50.217Z,12.90
2023-04-25T13:03:19.047Z,13.22
2023-04-25T13:05:47.342Z,13.76
2023-04-25T13:08:16.667Z,13.47
2023-04-25T13:10:44.555Z,12.97
2023-04-25T13:13:12.424Z,13.36
2023-04-25T13:15:40.524Z,13.00
2023-04-25T13:18:08.715Z,13.09
2023-04-25T13:20:36.730Z,14.35
2023-04-25T13:23:04.667Z,13.12
2023-04-25T13:25:34.068Z,12.95
2023-04-25T13:28:02.375Z,14.00
2023-04-25T13:30:31.000Z,17.10
2023-04-25T13:33:04.130Z,19.53
2023-04-25T13:35:33.144Z,21.06
2023-04-25T13:38:01.328Z,21.10
2023-04-25T13:40:29.448Z,22.53
2023-04-25T13:42:58.785Z,21.81
2023-04-25T13:45:26.961Z,22.16
2023-04-25T13:47:55.288Z,23.05
2023-04-25T13:50:23.233Z,22.59
2023-04-25T13:52:51.182Z,21.57
2023-04-25T13:55:19.388Z,17.39
2023-04-25T13:57:47.811Z,15.67
2023-04-25T14:00:18.312Z,14.46
2023-04-25T14:02:47.624Z,13.67
2023-04-25T14:05:17.496Z,12.92
2023-04-25T14:07:45.431Z,12.03
2023-04-25T14:10:13.346Z,11.54
2023-04-25T14:12:41.272Z,11.15
2023-04-25T14:15:09.478Z,10.79
2023-04-25T14:17:38.755Z,10.59
2023-04-25T14:20:08.882Z,10.98
2023-04-25T14:22:36.777Z,12.14
2023-04-25T14:25:05.238Z,17.73
2023-04-25T14:27:33.164Z,21.24
2023-04-25T14:30:01.036Z,22.77
2023-04-25T14:32:29.045Z,21.38
2023-04-25T14:34:58.349Z,18.64
2023-04-25T14:37:26.312Z,17.79
2023-04-25T14:39:54.295Z,17.34
2023-04-25T14:42:22.197Z,15.54
2023-04-25T14:44:50.105Z,18.48
2023-04-25T14:47:18.068Z,22.54
2023-04-25T14:49:52.159Z,23.91
2023-04-25T14:52:21.496Z,25.73
2023-04-25T14:54:49.503Z,21.99
2023-04-25T14:57:17.643Z,22.89
2023-04-25T14:59:46.099Z,23.95
2023-04-25T15:02:14.171Z,22.81
2023-04-25T15:04:42.247Z,18.22
2023-04-25T15:07:10.226Z,17.00
2023-04-25T15:09:39.506Z,15.53
2023-04-25T15:12:07.891Z,14.35
2023-04-25T15:14:35.950Z,13.43
2023-04-25T15:17:04.011Z,12.63
2023-04-25T15:19:31.980Z,12.49
2023-04-25T15:22:01.501Z,11.75
2023-04-25T15:24:29.504Z,12.88
2023-04-25T15:26:59.363Z,13.29
2023-04-25T15:29:28.097Z,13.61
2023-04-25T15:31:56.192Z,13.80
2023-04-25T15:34:24.117Z,13.69
2023-04-25T15:36:52.126Z,12.98
2023-04-25T15:39:20.190Z,12.42
2023-04-25T15:41:48.588Z,12.67
2023-04-25T15:44:17.948Z,13.07
2023-04-25T15:46:46.535Z,13.06
2023-04-25T15:49:14.476Z,12.79
2023-04-25T15:51:42.442Z,13.67
2023-04-25T15:54:10.684Z,13.03
2023-04-25T15:56:40.540Z,12.49
2023-04-25T15:59:08.479Z,12.07
2023-04-25T16:01:38.134Z,13.28
2023-04-25T16:04:06.525Z,15.03
2023-04-25T16:06:34.844Z,17.37
2023-04-25T16:09:02.854Z,15.74
2023-04-25T16:11:31.060Z,16.04
2023-04-25T16:13:59.148Z,16.20
2023-04-25T16:16:27.332Z,15.33
2023-04-25T16:18:56.710Z,15.72
2023-04-25T16:21:24.718Z,15.88
2023-04-25T16:23:53.004Z,16.51
2023-04-25T16:26:22.568Z,15.97
2023-04-25T16:28:50.842Z,15.33
2023-04-25T16:31:19.210Z,14.11
2023-04-25T16:33:47.336Z,13.20
2023-04-25T16:36:16.616Z,12.00
2023-04-25T16:38:44.556Z,12.21
2023-04-25T16:41:13.505Z,12.02
2023-04-25T16:43:41.638Z,11.60
2023-04-25T16:46:09.632Z,11.47
2023-04-25T16:48:37.645Z,11.01
2023-04-25T16:51:05.834Z,10.65
2023-04-25T16:53:35.311Z,10.50
2023-04-25T16:56:03.268Z,10.11
2023-04-25T16:58:31.271Z,10.03
2023-04-25T17:00:59.366Z,10.33
2023-04-25T17:03:28.244Z,10.58
2023-04-25T17:05:57.769Z,10.92
2023-04-25T17:08:25.595Z,11.04
2023-04-25T17:10:54.872Z,10.94
2023-04-25T17:13:30.623Z,10.95
2023-04-25T17:15:59.955Z,11.11
2023-04-25T17:18:28.200Z,10.75
2023-04-25T17:20:56.698Z,10.72
2023-04-25T17:23:24.649Z,10.29
2023-04-25T17:25:54.309Z,10.39
2023-04-25T17:28:22.381Z,10.11
2023-04-25T17:30:50.610Z,10.30
2023-04-25T17:33:18.529Z,10.11
2023-04-25T17:35:48.006Z,9.88
2023-04-25T17:38:15.878Z,9.89
2023-04-25T17:40:43.846Z,9.95
2023-04-25T17:43:13.125Z,9.93
2023-04-25T17:45:41.045Z,10.12
2023-04-25T17:48:08.968Z,9.98
2023-04-25T17:50:36.953Z,10.01
2023-04-25T17:53:05.007Z,9.97
2023-04-25T17:55:32.925Z,9.46
2023-04-25T17:58:00.808Z,9.99
2023-04-25T18:00:31.630Z,10.03
2023-04-25T18:02:59.712Z,9.78
2023-04-25T18:05:29.246Z,10.16
2023-04-25T18:07:59.109Z,10.38
2023-04-25T18:10:26.974Z,9.99
2023-04-25T18:12:54.875Z,10.17
2023-04-25T18:15:23.103Z,9.78
2023-04-25T18:17:53.639Z,10.05
2023-04-25T18:20:22.242Z,10.01
2023-04-25T18:22:50.747Z,9.89
2023-04-25T18:25:18.731Z,9.58
2023-04-25T18:27:47.399Z,9.70
2023-04-25T18:30:15.439Z,9.39
2023-04-25T18:32:43.374Z,9.18
2023-04-25T18:35:12.796Z,9.11
2023-04-25T18:37:42.323Z,9.08
2023-04-25T18:40:14.084Z,8.38
2023-04-25T18:42:44.893Z,8.66
2023-04-25T18:45:13.157Z,8.57
2023-04-25T18:47:41.100Z,8.53
2023-04-25T18:50:10.084Z,8.44
2023-04-25T18:52:40.093Z,8.40
2023-04-25T18:55:08.953Z,8.40
2023-04-25T18:57:36.879Z,8.45
2023-04-25T19:00:06.761Z,8.36
2023-04-25T19:02:36.903Z,8.10
2023-04-25T19:05:05.515Z,7.97
2023-04-25T19:07:33.379Z,8.31
2023-04-25T19:10:03.000Z,8.13
2023-04-25T19:12:33.284Z,8.29
2023-04-25T19:15:01.674Z,8.21
2023-04-25T19:17:30.517Z,8.00
2023-04-25T19:19:58.661Z,8.10
2023-04-25T19:22:27.428Z,8.04
2023-04-25T19:25:02.980Z,8.08
2023-04-25T19:27:39.164Z,7.95
2023-04-25T19:30:11.322Z,7.99
2023-04-25T19:32:40.405Z,7.83
2023-04-25T19:35:11.774Z,7.93
2023-04-25T19:37:46.071Z,7.98
2023-04-25T19:40:16.064Z,7.78
2023-04-25T19:42:45.958Z,7.63
2023-04-25T19:45:13.964Z,7.42
2023-04-25T19:47:42.320Z,7.43
2023-04-25T19:50:11.405Z,7.59
2023-04-25T19:52:41.414Z,7.57
2023-04-25T19:55:10.937Z,7.70
2023-04-25T19:57:39.101Z,7.57
2023-04-25T20:00:10.880Z,7.71
2023-04-25T20:02:43.701Z,7.82
2023-04-25T20:05:13.411Z,7.66
2023-04-25T20:07:41.648Z,7.93
2023-04-25T20:10:12.682Z,7.65
2023-04-25T20:12:41.380Z,7.41
2023-04-25T20:15:12.256Z,7.45
2023-04-25T20:17:41.571Z,7.26
2023-04-25T20:20:11.351Z,7.36
2023-04-25T20:22:40.609Z,7.68
2023-04-25T20:25:10.734Z,7.26
2023-04-25T20:27:38.974Z,7.29
2023-04-25T20:30:08.454Z,7.25
2023-04-25T20:32:38.739Z,7.20
2023-04-25T20:35:09.051Z,7.47
2023-04-25T20:37:37.530Z,7.10
2023-04-25T20:42:53.162Z,7.10
2023-04-25T20:45:21.326Z,7.26
2023-04-25T20:47:50.700Z,6.93
2023-04-25T20:50:19.104Z,6.81
2023-04-25T20:52:47.069Z,6.85
2023-04-25T20:55:15.001Z,6.56
2023-04-25T20:57:43.084Z,6.65
2023-04-25T21:00:18.156Z,6.51
2023-04-25T21:02:47.300Z,6.59
2023-04-25T21:05:16.755Z,6.57
2023-04-25T21:07:45.590Z,6.34
2023-04-25T21:10:15.546Z,6.36
2023-04-25T21:12:47.605Z,6.20
2023-04-25T21:15:17.684Z,6.38
2023-04-25T21:17:47.343Z,6.44
2023-04-25T21:20:18.185Z,6.17
2023-04-25T21:22:50.432Z,6.18
2023-04-25T21:25:24.076Z,6.14
2023-04-25T21:27:53.507Z,6.29
2023-04-25T21:30:23.760Z,6.31
2023-04-25T21:32:53.090Z,6.18
2023-04-25T21:35:23.480Z,6.01
2023-04-25T21:37:51.835Z,6.02
2023-04-25T21:40:20.057Z,5.94
2023-04-25T21:42:51.589Z,6.26
2023-04-25T21:45:20.051Z,5.75
2023-04-25T21:47:48.453Z,6.12
2023-04-25T21:50:16.636Z,5.90
2023-04-25T21:52:46.125Z,5.97
2023-04-25T21:55:14.153Z,5.88
2023-04-25T21:57:42.196Z,6.08
2023-04-25T22:00:20.964Z,5.85
2023-04-25T22:02:49.432Z,5.64
2023-04-25T22:05:17.674Z,5.97
2023-04-25T22:07:47.146Z,5.89
2023-04-25T22:10:15.343Z,6.01
2023-04-25T22:12:43.230Z,5.89
2023-04-25T22:15:12.669Z,5.82
2023-04-25T22:17:41.364Z,5.60
2023-04-25T22:20:14.054Z,5.45
2023-04-25T22:22:42.792Z,5.47
2023-04-25T22:25:13.020Z,5.31
2023-04-25T22:27:42.944Z,5.24
2023-04-25T22:30:12.990Z,5.32
2023-04-25T22:32:41.087Z,5.36
2023-04-25T22:35:10.451Z,5.15
2023-04-25T22:37:38.728Z,5.04
2023-04-25T22:40:09.035Z,4.83
2023-04-25T22:42:43.274Z,4.55
2023-04-25T22:45:12.338Z,4.59
2023-04-25T22:47:41.252Z,4.62
2023-04-25T22:50:13.859Z,4.75
2023-04-25T22:52:42.532Z,4.75
2023-04-25T22:55:12.078Z,4.50
2023-04-25T22:57:42.420Z,4.40
2023-04-25T23:00:16.017Z,4.64
2023-04-25T23:02:46.465Z,4.52
2023-04-25T23:05:15.599Z,4.16
2023-04-25T23:07:44.952Z,4.13
2023-04-25T23:10:13.428Z,4.20
2023-04-25T23:12:43.060Z,4.17
2023-04-25T23:15:13.166Z,4.03
2023-04-25T23:17:42.030Z,4.12
2023-04-25T23:20:11.991Z,4.30
2023-04-25T23:22:40.221Z,4.42
2023-04-25T23:25:09.939Z,4.30
2023-04-25T23:27:38.202Z,4.36
2023-04-25T23:30:08.962Z,4.20
2023-04-25T23:32:37.056Z,4.13
2023-04-25T23:35:06.052Z,4.38
2023-04-25T23:37:34.641Z,4.38
2023-04-25T23:40:04.238Z,4.18
2023-04-25T23:42:32.104Z,4.12
2023-04-25T23:45:00.136Z,3.95
2023-04-25T23:47:29.383Z,4.20
2023-04-25T23:49:57.351Z,4.08
2023-04-25T23:52:26.210Z,4.24
2023-04-25T23:54:54.434Z,4.12
2023-04-25T23:57:22.750Z,4.20
2023-04-25T23:59:50.852Z,4.21
