createdAt,value
2022-10-21T00:00:11.219Z,13.00
2022-10-21T00:02:40.332Z,13.00
2022-10-21T00:05:07.567Z,13.00
2022-10-21T00:07:34.784Z,12.90
2022-10-21T00:10:01.648Z,12.90
2022-10-21T00:12:28.900Z,12.90
2022-10-21T00:14:57.250Z,12.90
2022-10-21T00:17:24.139Z,13.00
2022-10-21T00:19:50.785Z,12.90
2022-10-21T00:22:17.399Z,12.90
2022-10-21T00:24:44.065Z,12.90
2022-10-21T00:27:10.714Z,12.90
2022-10-21T00:29:37.386Z,12.90
2022-10-21T00:32:04.023Z,12.90
2022-10-21T00:34:31.410Z,12.90
2022-10-21T00:36:58.154Z,12.80
2022-10-21T00:39:24.793Z,12.80
2022-10-21T00:41:51.482Z,12.80
2022-10-21T00:44:18.114Z,12.80
2022-10-21T00:46:44.807Z,12.80
2022-10-21T00:49:17.616Z,12.80
2022-10-21T00:51:45.528Z,12.80
2022-10-21T00:54:12.184Z,12.80
2022-10-21T00:56:41.040Z,12.80
2022-10-21T00:59:08.148Z,12.80
2022-10-21T01:01:34.882Z,12.80
2022-10-21T01:04:03.553Z,12.80
2022-10-21T01:06:30.873Z,12.80
2022-10-21T01:08:58.603Z,12.70
2022-10-21T01:11:25.810Z,12.80
2022-10-21T01:14:07.808Z,12.80
2022-10-21T01:16:53.316Z,12.80
2022-10-21T01:19:22.992Z,12.70
2022-10-21T01:21:52.700Z,12.70
2022-10-21T01:24:38.046Z,12.70
2022-10-21T01:27:18.347Z,12.80
2022-10-21T01:29:53.794Z,12.80
2022-10-21T01:32:26.437Z,12.80
2022-10-21T01:35:11.879Z,12.80
2022-10-21T01:37:49.313Z,12.80
2022-10-21T01:40:22.219Z,12.80
2022-10-21T01:42:52.266Z,12.80
2022-10-21T01:45:22.027Z,12.80
2022-10-21T01:47:51.809Z,12.90
2022-10-21T01:50:24.485Z,12.90
2022-10-21T01:52:52.565Z,12.90
2022-10-21T01:55:20.221Z,12.90
2022-10-21T01:57:49.492Z,12.90
2022-10-21T02:00:16.396Z,12.90
2022-10-21T02:02:44.825Z,12.90
2022-10-21T02:05:18.489Z,12.90
2022-10-21T02:07:45.100Z,12.90
2022-10-21T02:10:11.758Z,12.90
2022-10-21T02:12:40.299Z,12.90
2022-10-21T02:15:10.231Z,12.90
2022-10-21T02:17:37.889Z,12.90
2022-10-21T02:20:06.460Z,12.90
2022-10-21T02:22:33.880Z,12.90
2022-10-21T02:25:09.612Z,12.90
2022-10-21T02:27:36.352Z,12.90
2022-10-21T02:30:03.295Z,12.90
2022-10-21T02:32:43.909Z,12.90
2022-10-21T02:35:29.048Z,12.90
2022-10-21T02:38:07.899Z,12.90
2022-10-21T02:40:34.697Z,13.00
2022-10-21T02:43:13.600Z,12.90
2022-10-21T02:45:40.536Z,12.90
2022-10-21T02:48:07.375Z,12.90
2022-10-21T02:50:34.060Z,12.90
2022-10-21T02:53:00.865Z,12.80
2022-10-21T02:55:27.516Z,12.80
2022-10-21T02:57:54.222Z,12.70
2022-10-21T03:00:20.852Z,12.70
2022-10-21T03:02:47.481Z,12.80
2022-10-21T03:05:14.310Z,12.80
2022-10-21T03:07:41.608Z,12.80
2022-10-21T03:10:08.493Z,12.80
2022-10-21T03:12:35.174Z,12.80
2022-10-21T03:15:02.318Z,12.80
2022-10-21T03:17:28.986Z,12.80
2022-10-21T03:19:55.665Z,12.80
2022-10-21T03:22:22.357Z,12.80
2022-10-21T03:24:48.937Z,12.80
2022-10-21T03:27:15.541Z,12.80
2022-10-21T03:29:42.189Z,12.80
2022-10-21T03:32:08.794Z,12.80
2022-10-21T03:34:35.381Z,12.80
2022-10-21T03:37:02.029Z,12.70
2022-10-21T03:39:28.735Z,12.70
2022-10-21T03:41:55.372Z,12.60
2022-10-21T03:44:21.994Z,12.60
2022-10-21T03:46:50.538Z,12.60
2022-10-21T03:49:21.292Z,12.60
2022-10-21T03:51:48.560Z,12.60
2022-10-21T03:54:15.225Z,12.60
2022-10-21T03:56:41.850Z,12.60
2022-10-21T03:59:08.654Z,12.60
2022-10-21T04:01:35.570Z,12.60
2022-10-21T04:04:02.229Z,12.60
2022-10-21T04:06:28.868Z,12.60
2022-10-21T04:08:55.546Z,12.70
2022-10-21T04:11:22.218Z,12.70
2022-10-21T04:13:48.818Z,12.60
2022-10-21T04:16:17.581Z,12.50
2022-10-21T04:18:44.481Z,12.50
2022-10-21T04:21:11.146Z,12.50
2022-10-21T04:23:37.853Z,12.40
2022-10-21T04:26:05.060Z,12.20
2022-10-21T04:28:32.065Z,12.10
2022-10-21T04:30:58.724Z,12.10
2022-10-21T04:33:25.377Z,12.10
2022-10-21T04:35:53.546Z,12.10
2022-10-21T04:38:20.271Z,12.10
2022-10-21T04:40:46.864Z,12.20
2022-10-21T04:43:13.483Z,12.20
2022-10-21T04:45:40.335Z,12.20
2022-10-21T04:48:07.062Z,12.30
2022-10-21T04:50:35.180Z,12.30
2022-10-21T04:53:01.780Z,12.40
2022-10-21T04:55:28.522Z,12.40
2022-10-21T04:57:55.145Z,12.30
2022-10-21T05:00:21.779Z,12.30
2022-10-21T05:02:48.371Z,12.30
2022-10-21T05:05:14.969Z,12.20
2022-10-21T05:07:41.590Z,12.30
2022-10-21T05:10:08.485Z,12.30
2022-10-21T05:15:02.660Z,12.20
2022-10-21T05:17:29.256Z,12.20
2022-10-21T05:19:55.874Z,12.20
2022-10-21T05:22:22.471Z,12.20
2022-10-21T05:24:49.125Z,12.10
2022-10-21T05:27:15.737Z,12.20
2022-10-21T05:29:42.326Z,12.20
2022-10-21T05:32:08.938Z,12.20
2022-10-21T05:34:35.552Z,12.10
2022-10-21T05:37:02.157Z,12.00
2022-10-21T05:39:28.815Z,12.10
2022-10-21T05:41:55.594Z,12.10
2022-10-21T05:44:22.263Z,12.10
2022-10-21T05:46:48.889Z,12.10
2022-10-21T05:49:15.617Z,12.10
2022-10-21T05:51:44.501Z,12.10
2022-10-21T05:54:11.177Z,12.10
2022-10-21T05:56:37.794Z,12.10
2022-10-21T05:59:06.613Z,12.20
2022-10-21T06:01:36.121Z,12.10
2022-10-21T06:04:02.872Z,12.20
2022-10-21T06:06:29.503Z,12.20
2022-10-21T06:08:56.162Z,12.10
2022-10-21T06:11:22.785Z,12.20
2022-10-21T06:13:49.681Z,12.20
2022-10-21T06:16:16.753Z,12.20
2022-10-21T06:18:43.680Z,12.20
2022-10-21T06:21:10.947Z,12.20
2022-10-21T06:23:37.693Z,12.20
2022-10-21T06:26:08.460Z,12.20
2022-10-21T06:28:36.527Z,12.20
2022-10-21T06:31:03.421Z,12.20
2022-10-21T06:33:30.027Z,12.20
2022-10-21T06:35:56.639Z,12.30
2022-10-21T06:38:23.896Z,12.20
2022-10-21T06:40:50.556Z,12.20
2022-10-21T06:43:17.356Z,12.20
2022-10-21T06:45:44.304Z,12.20
2022-10-21T06:48:13.469Z,12.30
2022-10-21T06:50:40.142Z,12.20
2022-10-21T06:53:06.960Z,12.30
2022-10-21T06:55:33.603Z,12.30
2022-10-21T06:58:00.186Z,12.30
2022-10-21T07:00:27.196Z,12.30
2022-10-21T07:02:53.941Z,12.30
2022-10-21T07:05:20.561Z,12.30
2022-10-21T07:07:47.169Z,12.30
2022-10-21T07:10:13.817Z,12.40
2022-10-21T07:12:40.482Z,12.40
2022-10-21T07:15:07.316Z,12.50
2022-10-21T07:17:34.387Z,12.50
2022-10-21T07:20:01.179Z,12.50
2022-10-21T07:22:29.902Z,12.50
2022-10-21T07:24:56.668Z,12.60
2022-10-21T07:27:23.405Z,12.70
2022-10-21T07:29:50.020Z,12.70
2022-10-21T07:32:16.657Z,12.80
2022-10-21T07:34:43.443Z,12.80
2022-10-21T07:37:10.048Z,12.80
2022-10-21T07:39:36.699Z,12.90
2022-10-21T07:42:03.461Z,12.90
2022-10-21T07:44:30.068Z,13.00
2022-10-21T07:46:56.717Z,13.10
2022-10-21T07:49:23.757Z,13.10
2022-10-21T07:51:50.494Z,13.20
2022-10-21T07:54:18.330Z,13.30
2022-10-21T07:56:46.735Z,13.30
2022-10-21T07:59:13.874Z,13.30
2022-10-21T08:01:44.203Z,13.30
2022-10-21T08:04:11.863Z,13.30
2022-10-21T08:06:38.481Z,13.30
2022-10-21T08:09:05.483Z,13.30
2022-10-21T08:11:32.881Z,13.30
2022-10-21T08:13:59.617Z,13.20
2022-10-21T08:16:27.024Z,13.30
2022-10-21T08:18:54.271Z,13.30
2022-10-21T08:21:21.396Z,13.30
2022-10-21T08:23:48.048Z,13.30
2022-10-21T08:26:15.406Z,13.40
2022-10-21T08:28:42.416Z,13.30
2022-10-21T08:31:10.317Z,13.30
2022-10-21T08:33:37.397Z,13.30
2022-10-21T08:36:07.892Z,13.10
2022-10-21T08:38:34.721Z,13.30
2022-10-21T08:41:01.724Z,13.50
2022-10-21T08:43:31.242Z,13.50
2022-10-21T08:46:01.568Z,13.50
2022-10-21T08:48:38.966Z,13.50
2022-10-21T08:51:08.334Z,13.50
2022-10-21T08:53:44.137Z,13.50
2022-10-21T08:56:18.524Z,13.50
2022-10-21T08:58:47.302Z,13.50
2022-10-21T09:01:26.177Z,13.60
2022-10-21T09:04:03.164Z,13.60
2022-10-21T09:06:35.577Z,13.60
2022-10-21T09:09:11.314Z,13.60
2022-10-21T09:11:47.102Z,13.60
2022-10-21T09:14:25.307Z,13.60
2022-10-21T09:17:01.052Z,13.60
2022-10-21T09:19:41.885Z,13.60
2022-10-21T09:22:34.765Z,13.60
2022-10-21T09:25:17.818Z,13.60
2022-10-21T09:27:55.379Z,13.50
2022-10-21T09:30:23.145Z,13.50
2022-10-21T09:32:51.475Z,13.60
2022-10-21T09:35:18.063Z,13.60
2022-10-21T09:37:45.562Z,13.60
2022-10-21T09:40:15.124Z,13.60
2022-10-21T09:42:47.370Z,13.60
2022-10-21T09:45:20.856Z,13.70
2022-10-21T09:47:49.993Z,13.70
2022-10-21T09:50:17.124Z,13.70
2022-10-21T09:52:47.613Z,13.70
2022-10-21T09:55:15.428Z,13.80
2022-10-21T09:57:48.384Z,14.00
2022-10-21T10:00:15.264Z,14.10
2022-10-21T10:02:44.269Z,14.20
2022-10-21T10:05:29.758Z,14.30
2022-10-21T10:07:56.385Z,14.40
2022-10-21T10:10:30.857Z,14.40
2022-10-21T10:12:58.438Z,14.40
2022-10-21T10:15:32.029Z,14.50
2022-10-21T10:17:59.701Z,14.50
2022-10-21T10:20:26.629Z,14.50
2022-10-21T10:22:59.747Z,14.60
2022-10-21T10:25:32.880Z,14.70
2022-10-21T10:28:08.677Z,14.70
2022-10-21T10:30:41.322Z,14.80
2022-10-21T10:33:19.623Z,14.90
2022-10-21T10:35:50.618Z,14.90
2022-10-21T10:38:20.272Z,15.00
2022-10-21T10:40:49.389Z,15.10
2022-10-21T10:43:30.205Z,15.20
2022-10-21T10:45:58.518Z,15.30
2022-10-21T10:48:45.150Z,15.30
2022-10-21T10:51:27.637Z,15.40
2022-10-21T10:54:06.344Z,15.30
2022-10-21T10:56:39.460Z,15.40
2022-10-21T10:59:26.356Z,15.40
2022-10-21T11:01:55.956Z,15.40
2022-10-21T11:04:31.685Z,15.40
2022-10-21T11:07:12.795Z,15.40
2022-10-21T11:09:39.537Z,15.50
2022-10-21T11:12:10.710Z,15.40
2022-10-21T11:14:37.443Z,15.40
2022-10-21T11:17:07.211Z,15.30
2022-10-21T11:19:33.843Z,15.30
2022-10-21T11:22:15.008Z,15.30
2022-10-21T11:24:41.646Z,15.30
2022-10-21T11:27:20.546Z,15.80
2022-10-21T11:29:52.691Z,15.30
2022-10-21T11:32:27.390Z,15.60
2022-10-21T11:35:12.753Z,15.30
2022-10-21T11:37:58.351Z,15.30
2022-10-21T11:40:37.253Z,15.30
2022-10-21T11:43:22.299Z,15.30
2022-10-21T11:45:58.462Z,15.30
2022-10-21T11:48:28.437Z,15.30
2022-10-21T11:51:03.767Z,15.20
2022-10-21T11:53:52.841Z,15.20
2022-10-21T11:56:19.474Z,15.30
2022-10-21T11:58:46.072Z,15.20
2022-10-21T12:01:13.309Z,15.30
2022-10-21T12:03:52.347Z,15.30
2022-10-21T12:06:34.206Z,15.30
2022-10-21T12:09:03.177Z,15.30
2022-10-21T12:11:51.761Z,15.30
2022-10-21T12:14:31.121Z,15.30
2022-10-21T12:17:04.415Z,15.20
2022-10-21T12:19:31.748Z,15.20
2022-10-21T12:21:58.451Z,15.20
2022-10-21T12:24:31.156Z,15.10
2022-10-21T12:27:21.139Z,15.00
2022-10-21T12:29:57.456Z,15.10
2022-10-21T12:32:30.360Z,15.10
2022-10-21T12:34:57.344Z,15.00
2022-10-21T12:37:44.423Z,15.00
2022-10-21T12:40:17.800Z,14.90
2022-10-21T12:42:46.027Z,14.90
2022-10-21T12:45:26.382Z,14.80
2022-10-21T12:47:53.103Z,14.80
2022-10-21T12:50:23.009Z,14.80
2022-10-21T12:53:25.389Z,14.80
2022-10-21T12:55:54.226Z,14.70
2022-10-21T12:58:30.342Z,14.70
2022-10-21T13:00:58.804Z,14.80
2022-10-21T13:03:56.134Z,14.80
2022-10-21T13:06:42.383Z,14.80
2022-10-21T13:12:04.878Z,15.10
2022-10-21T13:14:39.708Z,15.10
2022-10-21T13:17:26.690Z,15.00
2022-10-21T13:20:12.106Z,15.10
2022-10-21T13:22:40.722Z,15.00
2022-10-21T13:25:20.674Z,14.90
2022-10-21T13:28:07.544Z,14.80
2022-10-21T13:30:38.060Z,14.70
2022-10-21T13:33:05.652Z,14.70
2022-10-21T13:35:37.016Z,14.60
2022-10-21T13:38:27.203Z,14.60
2022-10-21T13:40:59.903Z,14.70
2022-10-21T13:43:35.743Z,14.70
2022-10-21T13:46:08.067Z,14.60
2022-10-21T13:48:40.030Z,14.70
2022-10-21T13:51:18.461Z,14.70
2022-10-21T13:53:46.194Z,14.80
2022-10-21T13:56:24.022Z,14.70
2022-10-21T13:58:51.545Z,14.70
2022-10-21T14:01:25.773Z,14.80
2022-10-21T14:03:53.960Z,14.70
2022-10-21T14:06:31.444Z,14.70
2022-10-21T14:09:00.235Z,14.70
2022-10-21T14:11:34.822Z,14.70
2022-10-21T14:14:07.563Z,14.70
2022-10-21T14:16:35.484Z,14.80
2022-10-21T14:19:05.780Z,14.80
2022-10-21T14:21:37.234Z,14.80
2022-10-21T14:24:05.608Z,14.80
2022-10-21T14:26:33.961Z,14.70
2022-10-21T14:29:01.561Z,14.70
2022-10-21T14:31:29.520Z,14.70
2022-10-21T14:33:56.878Z,14.70
2022-10-21T14:36:26.304Z,14.70
2022-10-21T14:38:59.561Z,14.70
2022-10-21T14:41:30.546Z,14.80
2022-10-21T14:43:58.822Z,14.80
2022-10-21T14:46:26.456Z,14.70
2022-10-21T14:48:55.984Z,14.70
2022-10-21T14:51:23.665Z,14.70
2022-10-21T14:53:53.242Z,14.70
2022-10-21T14:56:22.833Z,14.70
2022-10-21T14:58:55.516Z,14.60
2022-10-21T15:01:23.210Z,14.60
2022-10-21T15:04:00.551Z,14.70
2022-10-21T15:06:30.220Z,14.60
2022-10-21T15:09:05.407Z,14.60
2022-10-21T15:11:37.957Z,14.50
2022-10-21T15:14:07.929Z,14.50
2022-10-21T15:19:15.608Z,14.50
2022-10-21T15:21:49.242Z,14.50
2022-10-21T15:24:18.822Z,14.50
2022-10-21T15:26:47.621Z,14.50
2022-10-21T15:29:22.546Z,14.50
2022-10-21T15:31:50.060Z,14.50
2022-10-21T15:34:17.633Z,14.50
2022-10-21T15:36:45.598Z,14.50
2022-10-21T15:39:13.211Z,14.50
2022-10-21T15:41:41.102Z,14.50
2022-10-21T15:44:17.675Z,14.40
2022-10-21T15:46:50.323Z,14.40
2022-10-21T15:49:21.886Z,14.40
2022-10-21T15:51:49.483Z,14.40
2022-10-21T15:54:17.433Z,14.30
2022-10-21T15:56:46.168Z,14.30
2022-10-21T15:59:20.354Z,14.20
2022-10-21T16:01:47.440Z,14.10
2022-10-21T16:04:14.054Z,14.10
2022-10-21T16:06:45.733Z,14.00
2022-10-21T16:09:18.153Z,14.00
2022-10-21T16:11:59.725Z,14.00
2022-10-21T16:14:29.511Z,14.00
2022-10-21T16:17:00.392Z,13.90
2022-10-21T16:19:27.291Z,13.90
2022-10-21T16:21:53.905Z,14.00
2022-10-21T16:24:20.537Z,13.90
2022-10-21T16:26:48.744Z,13.90
2022-10-21T16:29:19.720Z,13.90
2022-10-21T16:31:46.433Z,13.90
2022-10-21T16:34:13.477Z,13.80
2022-10-21T16:36:40.101Z,13.80
2022-10-21T16:39:12.096Z,13.80
2022-10-21T16:41:38.771Z,13.80
2022-10-21T16:44:05.392Z,13.80
2022-10-21T16:46:34.839Z,13.80
2022-10-21T16:49:05.142Z,13.80
2022-10-21T16:51:33.427Z,13.80
2022-10-21T16:54:00.019Z,13.80
2022-10-21T16:58:58.117Z,13.70
2022-10-21T17:01:24.891Z,13.70
2022-10-21T17:03:52.121Z,13.60
2022-10-21T17:06:20.271Z,13.50
2022-10-21T17:08:47.762Z,13.60
2022-10-21T17:11:19.885Z,13.60
2022-10-21T17:13:46.821Z,13.60
2022-10-21T17:16:13.417Z,13.60
2022-10-21T17:18:40.112Z,13.60
2022-10-21T17:21:06.688Z,13.60
2022-10-21T17:23:33.388Z,13.60
2022-10-21T17:26:00.035Z,13.60
2022-10-21T17:28:26.657Z,13.60
2022-10-21T17:30:53.422Z,13.60
2022-10-21T17:33:20.455Z,13.60
2022-10-21T17:35:47.122Z,13.60
2022-10-21T17:38:14.934Z,13.60
2022-10-21T17:40:41.584Z,13.60
2022-10-21T17:43:08.200Z,13.60
2022-10-21T17:45:35.299Z,13.60
2022-10-21T17:48:02.763Z,13.60
2022-10-21T17:50:29.679Z,13.50
2022-10-21T17:52:56.295Z,13.50
2022-10-21T17:55:23.017Z,13.50
2022-10-21T17:57:49.635Z,13.50
2022-10-21T18:00:16.232Z,13.50
2022-10-21T18:02:42.848Z,13.50
2022-10-21T18:05:10.356Z,13.40
2022-10-21T18:07:37.289Z,13.50
2022-10-21T18:10:04.885Z,13.40
2022-10-21T18:12:31.530Z,13.50
2022-10-21T18:14:58.192Z,13.40
2022-10-21T18:17:24.801Z,13.40
2022-10-21T18:19:51.404Z,13.40
2022-10-21T18:22:18.210Z,13.50
2022-10-21T18:24:44.835Z,13.40
2022-10-21T18:27:11.477Z,13.40
2022-10-21T18:29:38.145Z,13.40
2022-10-21T18:32:04.768Z,13.40
2022-10-21T18:34:31.417Z,13.30
2022-10-21T18:36:59.549Z,13.30
2022-10-21T18:39:26.758Z,13.30
2022-10-21T18:41:53.689Z,13.30
2022-10-21T18:44:20.286Z,13.30
2022-10-21T18:46:49.224Z,13.30
2022-10-21T18:49:18.412Z,13.30
2022-10-21T18:51:45.457Z,13.30
2022-10-21T18:54:12.125Z,13.30
2022-10-21T18:56:40.999Z,13.30
2022-10-21T18:59:07.844Z,13.30
2022-10-21T19:01:34.528Z,13.30
2022-10-21T19:04:01.306Z,13.30
2022-10-21T19:06:30.677Z,13.20
2022-10-21T19:08:57.773Z,13.20
2022-10-21T19:11:24.467Z,13.30
2022-10-21T19:13:51.066Z,13.30
2022-10-21T19:16:17.674Z,13.30
2022-10-21T19:18:44.371Z,13.20
2022-10-21T19:21:12.885Z,13.20
2022-10-21T19:23:39.492Z,13.20
2022-10-21T19:26:07.425Z,13.30
2022-10-21T19:28:34.916Z,13.30
2022-10-21T19:31:01.554Z,13.30
2022-10-21T19:33:28.359Z,13.30
2022-10-21T19:35:55.001Z,13.20
2022-10-21T19:38:39.826Z,13.20
2022-10-21T19:41:09.861Z,13.30
2022-10-21T19:43:36.908Z,13.20
2022-10-21T19:46:04.502Z,13.20
2022-10-21T19:48:31.138Z,13.20
2022-10-21T19:50:59.501Z,13.20
2022-10-21T19:53:27.046Z,13.20
2022-10-21T19:55:54.314Z,13.20
2022-10-21T19:58:20.958Z,13.10
2022-10-21T20:00:47.580Z,13.10
2022-10-21T20:03:14.176Z,13.10
2022-10-21T20:05:41.012Z,13.00
2022-10-21T20:08:07.873Z,13.00
2022-10-21T20:10:34.469Z,12.90
2022-10-21T20:13:01.084Z,13.00
2022-10-21T20:15:27.773Z,13.00
2022-10-21T20:17:54.437Z,13.00
2022-10-21T20:20:21.016Z,13.00
2022-10-21T20:22:47.611Z,13.00
2022-10-21T20:25:14.225Z,13.00
2022-10-21T20:27:41.180Z,13.00
2022-10-21T20:30:08.479Z,12.90
2022-10-21T20:32:35.140Z,12.90
2022-10-21T20:35:01.736Z,12.90
2022-10-21T20:37:28.343Z,12.80
2022-10-21T20:39:54.988Z,12.80
2022-10-21T20:42:21.600Z,12.80
2022-10-21T20:44:48.192Z,12.80
2022-10-21T20:47:15.232Z,12.90
2022-10-21T20:49:41.867Z,13.00
2022-10-21T20:52:08.475Z,13.00
2022-10-21T20:54:35.068Z,13.00
2022-10-21T20:57:01.665Z,13.00
2022-10-21T20:59:28.260Z,13.00
2022-10-21T21:01:54.984Z,13.10
2022-10-21T21:04:23.567Z,13.10
2022-10-21T21:06:50.967Z,13.10
2022-10-21T21:12:06.709Z,13.10
2022-10-21T21:14:33.486Z,13.10
2022-10-21T21:17:00.110Z,13.10
2022-10-21T21:19:26.745Z,13.00
2022-10-21T21:21:53.502Z,13.10
2022-10-21T21:24:20.146Z,13.00
2022-10-21T21:26:46.823Z,13.00
2022-10-21T21:29:13.822Z,13.00
2022-10-21T21:31:41.212Z,13.00
2022-10-21T21:34:08.313Z,13.00
2022-10-21T21:36:36.537Z,13.00
2022-10-21T21:39:03.704Z,13.00
2022-10-21T21:41:30.521Z,13.00
2022-10-21T21:43:58.281Z,13.00
2022-10-21T21:46:25.378Z,13.00
2022-10-21T21:48:55.268Z,13.00
2022-10-21T21:51:24.871Z,13.00
2022-10-21T21:53:51.723Z,13.00
2022-10-21T21:56:19.273Z,12.90
2022-10-21T21:58:49.517Z,12.90
2022-10-21T22:01:17.810Z,12.90
2022-10-21T22:03:44.667Z,12.80
2022-10-21T22:06:11.310Z,12.80
2022-10-21T22:08:39.903Z,12.80
2022-10-21T22:11:10.023Z,12.70
2022-10-21T22:13:37.181Z,12.80
2022-10-21T22:16:04.711Z,12.80
2022-10-21T22:18:31.348Z,12.80
2022-10-21T22:20:58.484Z,12.80
2022-10-21T22:23:25.082Z,12.80
2022-10-21T22:25:51.848Z,12.80
2022-10-21T22:28:18.446Z,12.80
2022-10-21T22:30:45.020Z,12.80
2022-10-21T22:33:11.633Z,12.80
2022-10-21T22:35:39.223Z,12.80
2022-10-21T22:38:05.896Z,12.80
2022-10-21T22:40:32.468Z,12.80
2022-10-21T22:42:59.069Z,12.70
2022-10-21T22:45:25.651Z,12.70
2022-10-21T22:47:52.249Z,12.70
2022-10-21T22:50:18.851Z,12.80
2022-10-21T22:52:45.556Z,12.80
2022-10-21T22:55:12.156Z,12.70
2022-10-21T22:57:38.767Z,12.70
2022-10-21T23:00:05.643Z,12.70
2022-10-21T23:02:32.253Z,12.80
2022-10-21T23:04:58.871Z,12.80
2022-10-21T23:07:25.497Z,12.80
2022-10-21T23:09:52.080Z,12.80
2022-10-21T23:12:18.713Z,12.70
2022-10-21T23:14:45.303Z,12.70
2022-10-21T23:17:11.906Z,12.80
2022-10-21T23:19:38.480Z,12.80
2022-10-21T23:22:05.361Z,12.80
2022-10-21T23:24:31.952Z,12.80
2022-10-21T23:27:00.732Z,12.70
2022-10-21T23:29:28.208Z,12.70
2022-10-21T23:31:54.862Z,12.70
2022-10-21T23:34:21.577Z,12.70
2022-10-21T23:36:48.297Z,12.60
2022-10-21T23:39:14.889Z,12.50
2022-10-21T23:41:41.495Z,12.40
2022-10-21T23:44:08.130Z,12.40
2022-10-21T23:46:34.726Z,12.40
2022-10-21T23:49:01.317Z,12.40
2022-10-21T23:51:28.198Z,12.40
2022-10-21T23:53:54.844Z,12.40
2022-10-21T23:56:21.479Z,12.50
2022-10-21T23:58:48.081Z,12.40
