createdAt,value
2018-06-19T00:00:55.251Z,0.00
2018-06-19T00:01:55.277Z,0.00
2018-06-19T00:02:55.293Z,0.00
2018-06-19T00:03:55.318Z,0.00
2018-06-19T00:04:55.344Z,0.00
2018-06-19T00:05:55.369Z,0.00
2018-06-19T00:06:55.695Z,0.00
2018-06-19T00:07:55.409Z,0.00
2018-06-19T00:08:55.436Z,0.00
2018-06-19T00:09:55.460Z,0.00
2018-06-19T00:10:55.486Z,0.00
2018-06-19T00:11:55.511Z,0.00
2018-06-19T00:12:55.530Z,0.00
2018-06-19T00:13:55.554Z,0.00
2018-06-19T00:14:55.577Z,0.00
2018-06-19T00:15:55.605Z,0.00
2018-06-19T00:16:55.630Z,0.00
2018-06-19T00:17:55.643Z,0.00
2018-06-19T00:18:55.668Z,0.00
2018-06-19T00:19:55.695Z,0.00
2018-06-19T00:20:55.720Z,0.00
2018-06-19T00:21:55.760Z,0.00
2018-06-19T00:22:55.771Z,0.00
2018-06-19T00:23:55.786Z,0.00
2018-06-19T00:24:55.812Z,0.00
2018-06-19T00:25:55.838Z,0.00
2018-06-19T00:26:55.864Z,0.00
2018-06-19T00:27:55.890Z,0.00
2018-06-19T00:28:55.903Z,0.00
2018-06-19T00:29:55.929Z,0.00
2018-06-19T00:30:55.956Z,0.00
2018-06-19T00:31:55.980Z,0.00
2018-06-19T00:32:56.007Z,0.00
2018-06-19T00:33:56.021Z,0.00
2018-06-19T00:34:56.047Z,0.00
2018-06-19T00:35:56.076Z,0.00
2018-06-19T00:36:56.098Z,0.00
2018-06-19T00:37:56.124Z,0.00
2018-06-19T00:38:56.150Z,0.00
2018-06-19T00:39:56.163Z,0.00
2018-06-19T00:40:56.191Z,0.00
2018-06-19T00:41:56.214Z,0.00
2018-06-19T00:42:56.242Z,0.00
2018-06-19T00:43:56.267Z,0.00
2018-06-19T00:44:56.281Z,0.00
2018-06-19T00:45:56.307Z,0.00
2018-06-19T00:46:56.332Z,0.00
2018-06-19T00:47:56.360Z,0.00
2018-06-19T00:48:56.384Z,0.00
2018-06-19T00:49:56.399Z,0.00
2018-06-19T00:50:56.437Z,0.00
2018-06-19T00:51:56.449Z,0.00
2018-06-19T00:52:56.476Z,0.00
2018-06-19T00:53:56.501Z,0.00
2018-06-19T00:54:56.527Z,0.00
2018-06-19T00:55:56.542Z,0.00
2018-06-19T00:56:56.567Z,0.00
2018-06-19T00:57:56.592Z,0.00
2018-06-19T00:58:56.619Z,0.00
2018-06-19T00:59:56.644Z,0.00
2018-06-19T01:00:56.658Z,0.00
2018-06-19T01:01:56.685Z,0.00
2018-06-19T01:02:56.709Z,0.00
2018-06-19T01:03:56.735Z,0.00
2018-06-19T01:04:56.761Z,0.00
2018-06-19T01:05:56.787Z,0.00
2018-06-19T01:06:56.802Z,0.00
2018-06-19T01:07:56.827Z,0.00
2018-06-19T01:08:56.853Z,0.00
2018-06-19T01:09:56.880Z,0.00
2018-06-19T01:10:56.909Z,0.00
2018-06-19T01:11:56.931Z,0.00
2018-06-19T01:12:56.944Z,0.00
2018-06-19T01:13:56.969Z,0.00
2018-06-19T01:14:56.996Z,0.00
2018-06-19T01:15:57.022Z,0.00
2018-06-19T01:16:57.047Z,0.00
2018-06-19T01:17:57.074Z,0.00
2018-06-19T01:18:57.092Z,0.00
2018-06-19T01:19:57.115Z,0.00
2018-06-19T01:20:57.141Z,0.00
2018-06-19T01:21:57.165Z,0.00
2018-06-19T01:22:57.192Z,0.00
2018-06-19T01:23:57.218Z,0.00
2018-06-19T01:24:57.231Z,0.00
2018-06-19T01:25:57.270Z,0.00
2018-06-19T01:26:57.282Z,0.00
2018-06-19T01:27:57.309Z,0.00
2018-06-19T01:28:57.334Z,0.00
2018-06-19T01:29:57.353Z,0.00
2018-06-19T01:30:57.374Z,0.00
2018-06-19T01:31:57.402Z,0.00
2018-06-19T01:32:57.425Z,0.00
2018-06-19T01:33:57.453Z,0.00
2018-06-19T01:34:57.478Z,0.00
2018-06-19T01:35:57.491Z,0.00
2018-06-19T01:36:57.517Z,0.00
2018-06-19T01:37:57.604Z,0.00
2018-06-19T01:38:57.569Z,0.00
2018-06-19T01:39:57.595Z,0.00
2018-06-19T01:40:57.621Z,0.00
2018-06-19T01:41:57.635Z,0.00
2018-06-19T01:42:57.660Z,0.00
2018-06-19T01:43:57.687Z,0.00
2018-06-19T01:44:57.713Z,0.00
2018-06-19T01:45:57.743Z,0.00
2018-06-19T01:46:57.765Z,0.00
2018-06-19T01:47:57.790Z,0.00
2018-06-19T01:48:57.803Z,0.00
2018-06-19T01:49:57.829Z,0.00
2018-06-19T01:50:57.855Z,0.00
2018-06-19T01:51:57.882Z,0.00
2018-06-19T01:52:57.895Z,0.00
2018-06-19T01:53:57.921Z,0.00
2018-06-19T01:54:57.951Z,0.00
2018-06-19T01:55:57.973Z,0.00
2018-06-19T01:56:57.999Z,0.00
2018-06-19T01:57:58.025Z,0.00
2018-06-19T01:58:58.038Z,0.00
2018-06-19T01:59:58.067Z,0.00
2018-06-19T02:00:58.090Z,0.00
2018-06-19T02:01:58.116Z,0.00
2018-06-19T02:02:58.141Z,0.00
2018-06-19T02:03:58.168Z,0.00
2018-06-19T02:04:58.181Z,0.00
2018-06-19T02:05:58.208Z,0.00
2018-06-19T02:06:58.234Z,0.00
2018-06-19T02:07:58.264Z,0.00
2018-06-19T02:08:58.272Z,0.00
2018-06-19T02:09:58.297Z,0.00
2018-06-19T02:10:58.325Z,0.00
2018-06-19T02:11:58.350Z,0.00
2018-06-19T02:12:58.375Z,0.00
2018-06-19T02:13:58.401Z,0.00
2018-06-19T02:14:58.416Z,0.00
2018-06-19T02:15:58.442Z,0.00
2018-06-19T02:16:58.468Z,0.00
2018-06-19T02:17:58.494Z,0.00
2018-06-19T02:18:58.508Z,0.00
2018-06-19T02:19:58.535Z,0.00
2018-06-19T02:20:58.558Z,0.00
2018-06-19T02:21:58.583Z,0.00
2018-06-19T02:22:58.610Z,0.00
2018-06-19T02:23:58.624Z,0.00
2018-06-19T02:24:58.652Z,0.00
2018-06-19T02:25:58.677Z,0.00
2018-06-19T02:26:58.705Z,0.00
2018-06-19T02:27:58.729Z,0.00
2018-06-19T02:28:58.740Z,0.00
2018-06-19T02:29:58.768Z,0.00
2018-06-19T02:30:58.792Z,5.63
2018-06-19T02:31:58.818Z,5.63
2018-06-19T02:32:58.835Z,5.63
2018-06-19T02:33:58.859Z,5.63
2018-06-19T02:34:58.884Z,5.63
2018-06-19T02:35:58.910Z,5.63
2018-06-19T02:36:58.940Z,5.63
2018-06-19T02:37:58.948Z,5.63
2018-06-19T02:38:58.980Z,5.63
2018-06-19T02:39:59.003Z,5.63
2018-06-19T02:40:59.027Z,5.63
2018-06-19T02:41:59.041Z,5.63
2018-06-19T02:42:59.070Z,5.63
2018-06-19T02:43:59.093Z,5.63
2018-06-19T02:44:59.121Z,11.25
2018-06-19T02:45:59.145Z,11.25
2018-06-19T02:46:59.160Z,11.25
2018-06-19T02:47:59.188Z,11.25
2018-06-19T02:48:59.209Z,11.25
2018-06-19T02:49:59.238Z,16.88
2018-06-19T02:50:59.250Z,16.88
2018-06-19T02:51:59.275Z,16.88
2018-06-19T02:52:59.300Z,22.50
2018-06-19T02:53:59.333Z,22.50
2018-06-19T02:54:59.340Z,22.50
2018-06-19T02:55:59.366Z,28.13
2018-06-19T02:56:59.394Z,28.13
2018-06-19T02:57:59.418Z,28.13
2018-06-19T02:58:59.444Z,28.13
2018-06-19T02:59:59.459Z,33.75
2018-06-19T03:00:59.484Z,33.75
2018-06-19T03:01:59.509Z,39.38
2018-06-19T03:02:59.539Z,39.38
2018-06-19T03:03:59.571Z,45.00
2018-06-19T03:04:59.575Z,50.63
2018-06-19T03:05:59.600Z,56.25
2018-06-19T03:06:59.628Z,50.63
2018-06-19T03:07:59.642Z,50.63
2018-06-19T03:08:59.666Z,45.00
2018-06-19T03:09:59.693Z,39.38
2018-06-19T03:10:59.718Z,39.38
2018-06-19T03:11:59.732Z,33.75
2018-06-19T03:12:59.757Z,28.13
2018-06-19T03:13:59.786Z,28.13
2018-06-19T03:14:59.821Z,22.50
2018-06-19T03:15:59.836Z,16.88
2018-06-19T03:16:59.849Z,16.88
2018-06-19T03:17:59.875Z,16.88
2018-06-19T03:18:59.903Z,16.88
2018-06-19T03:19:59.927Z,16.88
2018-06-19T03:20:59.939Z,16.88
2018-06-19T03:21:59.978Z,16.88
2018-06-19T03:22:59.992Z,16.88
2018-06-19T03:24:00.020Z,22.50
2018-06-19T03:25:00.046Z,28.13
2018-06-19T03:26:00.058Z,22.50
2018-06-19T03:27:00.084Z,16.88
2018-06-19T03:28:00.109Z,11.25
2018-06-19T03:29:00.134Z,16.88
2018-06-19T03:30:00.149Z,33.75
2018-06-19T03:31:00.174Z,50.63
2018-06-19T03:32:00.202Z,61.88
2018-06-19T03:33:00.225Z,56.25
2018-06-19T03:34:00.251Z,50.63
2018-06-19T03:35:00.269Z,50.63
2018-06-19T03:36:00.299Z,61.88
2018-06-19T03:37:00.319Z,84.38
2018-06-19T03:38:00.344Z,95.63
2018-06-19T03:39:00.357Z,101.25
2018-06-19T03:40:00.382Z,90.00
2018-06-19T03:41:00.409Z,67.50
2018-06-19T03:42:00.435Z,67.50
2018-06-19T03:43:00.460Z,73.13
2018-06-19T03:44:00.475Z,84.38
2018-06-19T03:45:00.503Z,90.00
2018-06-19T03:46:00.526Z,95.63
2018-06-19T03:47:00.552Z,84.38
2018-06-19T03:48:00.581Z,56.25
2018-06-19T03:49:00.591Z,56.25
2018-06-19T03:50:00.617Z,78.75
2018-06-19T03:51:00.656Z,78.75
2018-06-19T03:52:00.670Z,73.13
2018-06-19T03:53:00.685Z,73.13
2018-06-19T03:54:00.709Z,73.13
2018-06-19T03:55:00.736Z,84.38
2018-06-19T03:56:00.761Z,90.00
2018-06-19T03:57:00.787Z,106.88
2018-06-19T03:58:00.804Z,112.50
2018-06-19T03:59:00.826Z,101.25
2018-06-19T04:00:00.851Z,78.75
2018-06-19T04:01:00.877Z,67.50
2018-06-19T04:02:00.907Z,67.50
2018-06-19T04:03:00.919Z,78.75
2018-06-19T04:04:00.943Z,84.38
2018-06-19T04:05:00.972Z,90.00
2018-06-19T04:06:00.995Z,90.00
2018-06-19T04:07:01.009Z,95.63
2018-06-19T04:08:01.033Z,118.13
2018-06-19T04:09:01.060Z,118.13
2018-06-19T04:10:01.085Z,118.13
2018-06-19T04:11:01.112Z,112.50
2018-06-19T04:12:01.144Z,101.25
2018-06-19T04:13:01.152Z,90.00
2018-06-19T04:14:01.177Z,78.75
2018-06-19T04:15:01.204Z,78.75
2018-06-19T04:16:01.231Z,95.63
2018-06-19T04:17:01.242Z,101.25
2018-06-19T04:18:01.268Z,84.38
2018-06-19T04:19:01.295Z,61.88
2018-06-19T04:20:01.333Z,50.63
2018-06-19T04:21:01.334Z,56.25
2018-06-19T04:22:01.361Z,90.00
2018-06-19T04:23:01.387Z,106.88
2018-06-19T04:24:01.412Z,112.50
2018-06-19T04:25:01.438Z,95.63
2018-06-19T04:26:01.464Z,95.63
2018-06-19T04:27:01.476Z,95.63
2018-06-19T04:28:01.504Z,84.38
2018-06-19T04:29:01.528Z,84.38
2018-06-19T04:30:01.555Z,84.38
2018-06-19T04:31:01.569Z,84.38
2018-06-19T04:32:01.595Z,84.38
2018-06-19T04:33:01.620Z,90.00
2018-06-19T04:34:01.649Z,101.25
2018-06-19T04:35:01.672Z,101.25
2018-06-19T04:36:01.687Z,112.50
2018-06-19T04:37:01.721Z,112.50
2018-06-19T04:38:01.738Z,112.50
2018-06-19T04:39:01.763Z,123.75
2018-06-19T04:40:01.791Z,135.00
2018-06-19T04:41:01.814Z,129.38
2018-06-19T04:42:01.857Z,123.75
2018-06-19T04:43:01.855Z,140.63
2018-06-19T04:44:01.881Z,185.63
2018-06-19T04:45:01.907Z,208.13
2018-06-19T04:46:01.919Z,208.13
2018-06-19T04:47:01.947Z,208.13
2018-06-19T04:48:01.971Z,196.88
2018-06-19T04:49:02.013Z,185.63
2018-06-19T04:50:02.023Z,196.88
2018-06-19T04:51:02.045Z,219.38
2018-06-19T04:52:02.063Z,241.88
2018-06-19T04:53:02.098Z,241.88
2018-06-19T04:54:02.119Z,247.50
2018-06-19T04:55:02.142Z,264.38
2018-06-19T04:56:02.156Z,298.13
2018-06-19T04:57:02.179Z,309.38
2018-06-19T04:58:02.211Z,320.63
2018-06-19T04:59:02.232Z,315.00
2018-06-19T05:00:02.258Z,315.00
2018-06-19T05:01:02.284Z,309.38
2018-06-19T05:02:02.298Z,309.38
2018-06-19T05:03:02.328Z,309.38
2018-06-19T05:04:02.350Z,326.25
2018-06-19T05:05:02.377Z,343.13
2018-06-19T05:06:02.402Z,343.13
2018-06-19T05:07:02.428Z,343.13
2018-06-19T05:08:02.441Z,337.50
2018-06-19T05:09:02.468Z,320.63
2018-06-19T05:10:02.492Z,298.13
2018-06-19T05:11:02.519Z,292.50
2018-06-19T05:12:02.544Z,309.38
2018-06-19T05:13:02.583Z,326.25
2018-06-19T05:14:02.585Z,331.88
2018-06-19T05:15:02.610Z,331.88
2018-06-19T05:16:02.636Z,343.13
2018-06-19T05:17:02.662Z,343.13
2018-06-19T05:18:02.688Z,326.25
2018-06-19T05:19:02.714Z,309.38
2018-06-19T05:20:02.741Z,337.50
2018-06-19T05:21:02.754Z,365.63
2018-06-19T05:22:02.779Z,393.75
2018-06-19T05:23:02.818Z,421.88
2018-06-19T05:24:02.830Z,444.38
2018-06-19T05:25:02.857Z,461.25
2018-06-19T05:26:02.882Z,466.88
2018-06-19T05:27:02.913Z,483.75
2018-06-19T05:28:02.934Z,495.00
2018-06-19T05:29:02.949Z,506.25
2018-06-19T05:30:02.975Z,523.13
2018-06-19T05:31:03.003Z,540.00
2018-06-19T05:32:03.027Z,540.00
2018-06-19T05:33:03.053Z,528.75
2018-06-19T05:34:03.079Z,517.50
2018-06-19T05:35:03.180Z,511.88
2018-06-19T05:36:03.131Z,506.25
2018-06-19T05:37:03.156Z,528.75
2018-06-19T05:38:03.182Z,556.88
2018-06-19T05:39:03.207Z,551.25
2018-06-19T05:40:03.221Z,506.25
2018-06-19T05:41:03.249Z,495.00
2018-06-19T05:42:03.275Z,483.75
2018-06-19T05:43:03.299Z,450.00
2018-06-19T05:44:03.324Z,416.25
2018-06-19T05:45:03.368Z,472.50
2018-06-19T05:46:03.375Z,466.88
2018-06-19T05:47:03.403Z,495.00
2018-06-19T05:48:03.430Z,478.13
2018-06-19T05:49:03.455Z,472.50
2018-06-19T05:50:03.483Z,540.00
2018-06-19T05:51:03.506Z,607.50
2018-06-19T05:52:03.532Z,596.25
2018-06-19T05:53:03.548Z,601.88
2018-06-19T05:54:03.572Z,596.25
2018-06-19T05:55:03.598Z,601.88
2018-06-19T05:56:03.624Z,568.13
2018-06-19T05:57:03.651Z,607.50
2018-06-19T05:58:03.675Z,703.13
2018-06-19T05:59:03.705Z,635.63
2018-06-19T06:00:03.731Z,691.88
2018-06-19T06:01:03.754Z,652.50
2018-06-19T06:02:03.779Z,528.75
2018-06-19T06:03:03.805Z,742.50
2018-06-19T06:04:03.832Z,776.25
2018-06-19T06:05:03.857Z,708.75
2018-06-19T06:06:03.884Z,573.75
2018-06-19T06:07:03.897Z,691.88
2018-06-19T06:08:03.923Z,759.38
2018-06-19T06:09:03.948Z,888.75
2018-06-19T06:10:03.975Z,613.13
2018-06-19T06:11:04.053Z,624.38
2018-06-19T06:12:04.026Z,483.75
2018-06-19T06:13:04.051Z,489.38
2018-06-19T06:14:04.079Z,534.38
2018-06-19T06:15:04.106Z,573.75
2018-06-19T06:16:04.129Z,703.13
2018-06-19T06:17:04.157Z,1535.63
2018-06-19T06:18:04.183Z,838.13
2018-06-19T06:19:04.207Z,905.63
2018-06-19T06:20:04.236Z,731.25
2018-06-19T06:21:04.274Z,545.63
2018-06-19T06:22:04.330Z,1186.88
2018-06-19T06:23:04.315Z,1670.63
2018-06-19T06:24:04.337Z,2041.88
2018-06-19T06:25:04.363Z,1766.25
2018-06-19T06:26:04.389Z,489.38
2018-06-19T06:27:04.432Z,973.13
2018-06-19T06:28:04.441Z,1743.75
2018-06-19T06:29:04.468Z,2199.38
2018-06-19T06:30:04.494Z,2250.00
2018-06-19T06:31:04.520Z,2255.63
2018-06-19T06:32:04.549Z,2272.50
2018-06-19T06:33:04.572Z,2193.75
2018-06-19T06:34:04.599Z,2092.50
2018-06-19T06:35:04.623Z,635.63
2018-06-19T06:36:04.650Z,2340.00
2018-06-19T06:37:04.718Z,2401.88
2018-06-19T06:38:04.718Z,2340.00
2018-06-19T06:39:04.740Z,2064.38
2018-06-19T06:40:04.765Z,2441.25
2018-06-19T06:41:04.792Z,2452.50
2018-06-19T06:42:04.839Z,2356.88
2018-06-19T06:43:04.856Z,2334.38
2018-06-19T06:44:04.880Z,1676.25
2018-06-19T06:45:04.907Z,1755.00
2018-06-19T06:46:04.946Z,2289.38
2018-06-19T06:47:04.973Z,922.50
2018-06-19T06:48:05.002Z,1906.88
2018-06-19T06:49:05.050Z,2328.75
2018-06-19T06:50:05.061Z,1788.75
2018-06-19T06:51:05.089Z,652.50
2018-06-19T06:52:05.131Z,2390.63
2018-06-19T06:53:05.154Z,821.25
2018-06-19T06:54:05.179Z,2047.50
2018-06-19T06:55:05.217Z,2373.75
2018-06-19T06:56:05.243Z,517.50
2018-06-19T06:57:05.269Z,2188.13
2018-06-19T06:58:05.313Z,2385.00
2018-06-19T06:59:05.334Z,2469.38
2018-06-19T07:00:05.372Z,2542.50
2018-06-19T07:01:05.454Z,2446.88
2018-06-19T07:02:05.425Z,2480.63
2018-06-19T07:03:05.462Z,2559.38
2018-06-19T07:04:05.551Z,2587.50
2018-06-19T07:05:05.527Z,2576.25
2018-06-19T07:06:05.552Z,2660.63
2018-06-19T07:07:05.591Z,2615.63
2018-06-19T07:08:05.625Z,2452.50
2018-06-19T07:09:05.643Z,2683.13
2018-06-19T07:10:05.749Z,2598.75
2018-06-19T07:11:05.722Z,2565.00
2018-06-19T07:12:05.745Z,2615.63
2018-06-19T07:13:05.784Z,2773.13
2018-06-19T07:14:05.809Z,2621.25
2018-06-19T07:15:05.850Z,2525.63
2018-06-19T07:16:05.875Z,2638.13
2018-06-19T07:17:05.925Z,2739.38
2018-06-19T07:18:05.939Z,1456.88
2018-06-19T07:19:06.034Z,2801.25
2018-06-19T07:20:06.029Z,2840.63
2018-06-19T07:21:06.041Z,2733.75
2018-06-19T07:22:06.082Z,2784.38
2018-06-19T07:23:06.122Z,2958.75
2018-06-19T07:24:06.144Z,2902.50
2018-06-19T07:25:06.184Z,2930.63
2018-06-19T07:26:06.215Z,2874.38
2018-06-19T07:27:06.247Z,2835.00
2018-06-19T07:28:06.286Z,2930.63
2018-06-19T07:29:06.312Z,2919.38
2018-06-19T07:30:06.349Z,2885.63
2018-06-19T07:31:06.391Z,2964.38
2018-06-19T07:32:06.444Z,3003.75
2018-06-19T07:33:06.453Z,3020.63
2018-06-19T07:34:06.492Z,3105.00
2018-06-19T07:35:06.529Z,3009.38
2018-06-19T07:36:06.558Z,2908.13
2018-06-19T07:37:06.595Z,2891.25
2018-06-19T07:38:06.709Z,2986.88
2018-06-19T07:39:06.671Z,3105.00
2018-06-19T07:40:06.702Z,3065.63
2018-06-19T07:41:06.735Z,3155.63
2018-06-19T07:42:06.774Z,3200.63
2018-06-19T07:43:06.813Z,3076.88
2018-06-19T07:44:06.870Z,3116.25
2018-06-19T07:45:06.877Z,3015.00
2018-06-19T07:46:06.915Z,3060.00
2018-06-19T07:47:06.953Z,3003.75
2018-06-19T07:48:06.980Z,2919.38
2018-06-19T07:49:07.018Z,3178.13
2018-06-19T07:50:07.057Z,3065.63
2018-06-19T07:51:07.094Z,3150.00
2018-06-19T07:52:07.133Z,3105.00
2018-06-19T07:53:07.160Z,2570.63
2018-06-19T07:54:07.198Z,2970.00
2018-06-19T07:55:07.237Z,3015.00
2018-06-19T07:56:07.275Z,3076.88
2018-06-19T07:57:07.313Z,3386.25
2018-06-19T07:58:07.351Z,3273.75
2018-06-19T07:59:07.377Z,3172.50
2018-06-19T08:00:07.417Z,3020.63
2018-06-19T08:01:07.454Z,3211.88
2018-06-19T08:02:07.494Z,3228.75
2018-06-19T08:03:07.531Z,3206.25
2018-06-19T08:04:07.571Z,3307.50
2018-06-19T08:05:07.597Z,3206.25
2018-06-19T08:06:07.634Z,3240.00
2018-06-19T08:07:07.677Z,3211.88
2018-06-19T08:08:07.712Z,3346.88
2018-06-19T08:09:07.750Z,3386.25
2018-06-19T08:10:07.788Z,3391.88
2018-06-19T08:11:07.828Z,3296.25
2018-06-19T08:12:07.865Z,3391.88
2018-06-19T08:13:07.894Z,3408.75
2018-06-19T08:14:07.941Z,3217.50
2018-06-19T08:15:07.980Z,3161.25
2018-06-19T08:16:08.007Z,3470.63
2018-06-19T08:17:08.044Z,3515.63
2018-06-19T08:18:08.084Z,3380.63
2018-06-19T08:19:08.120Z,3481.88
2018-06-19T08:20:08.164Z,3448.13
2018-06-19T08:21:08.198Z,3431.25
2018-06-19T08:22:08.238Z,3526.88
2018-06-19T08:23:08.277Z,3555.00
2018-06-19T08:24:08.315Z,3583.13
2018-06-19T08:25:08.352Z,3504.38
2018-06-19T08:26:08.391Z,3408.75
2018-06-19T08:27:08.430Z,3453.75
2018-06-19T08:28:08.467Z,3268.13
2018-06-19T08:29:08.507Z,3183.75
2018-06-19T08:30:08.545Z,3318.75
2018-06-19T08:31:08.584Z,3346.88
2018-06-19T08:32:08.621Z,3403.13
2018-06-19T08:33:08.660Z,3594.38
2018-06-19T08:34:08.700Z,3532.50
2018-06-19T08:35:08.736Z,3493.13
2018-06-19T08:36:08.816Z,3436.88
2018-06-19T08:37:08.826Z,3448.13
2018-06-19T08:38:08.855Z,3600.00
2018-06-19T08:39:08.889Z,3723.75
2018-06-19T08:40:08.929Z,3588.75
2018-06-19T08:41:08.967Z,3436.88
2018-06-19T08:42:09.006Z,3425.63
2018-06-19T08:43:09.043Z,3735.00
2018-06-19T08:44:09.083Z,3836.25
2018-06-19T08:45:09.120Z,3886.88
2018-06-19T08:46:09.160Z,3937.50
2018-06-19T08:47:09.197Z,3875.63
2018-06-19T08:48:09.237Z,3965.63
2018-06-19T08:49:09.281Z,1108.13
2018-06-19T08:50:09.313Z,3746.25
2018-06-19T08:51:09.354Z,3718.13
2018-06-19T08:52:09.402Z,3971.25
2018-06-19T08:53:09.441Z,3785.63
2018-06-19T08:54:09.479Z,3735.00
2018-06-19T08:55:09.523Z,3836.25
2018-06-19T08:56:09.556Z,3695.63
2018-06-19T08:57:09.597Z,3706.88
2018-06-19T08:58:09.646Z,3555.00
2018-06-19T08:59:09.683Z,3571.88
2018-06-19T09:00:09.723Z,3825.00
2018-06-19T09:01:09.761Z,3999.38
2018-06-19T09:02:09.799Z,3825.00
2018-06-19T09:03:09.840Z,3301.88
2018-06-19T09:04:09.876Z,3465.00
2018-06-19T09:05:09.919Z,3875.63
2018-06-19T09:06:09.965Z,3757.50
2018-06-19T09:07:10.007Z,3892.50
2018-06-19T09:08:10.043Z,3993.75
2018-06-19T09:09:10.082Z,3999.38
2018-06-19T09:10:10.119Z,4106.25
2018-06-19T09:11:10.158Z,3943.13
2018-06-19T09:12:10.209Z,3909.38
2018-06-19T09:13:10.247Z,4106.25
2018-06-19T09:14:10.286Z,4280.63
2018-06-19T09:15:10.325Z,4162.50
2018-06-19T09:16:10.364Z,4055.63
2018-06-19T09:17:10.418Z,4252.50
2018-06-19T09:18:10.452Z,4162.50
2018-06-19T09:19:10.491Z,4123.13
2018-06-19T09:20:10.566Z,4342.50
2018-06-19T09:21:10.569Z,4612.50
2018-06-19T09:22:10.619Z,4471.88
2018-06-19T09:23:10.657Z,1220.63
2018-06-19T09:24:10.706Z,1653.75
2018-06-19T09:25:10.734Z,4207.50
2018-06-19T09:26:10.786Z,4246.88
2018-06-19T09:27:10.823Z,4618.13
2018-06-19T09:28:10.864Z,4246.88
2018-06-19T09:29:10.900Z,1985.63
2018-06-19T09:30:10.951Z,1648.13
2018-06-19T09:31:10.990Z,1338.75
2018-06-19T09:32:11.031Z,1406.25
2018-06-19T09:33:11.079Z,1473.75
2018-06-19T09:34:11.108Z,1411.88
2018-06-19T09:35:11.160Z,1473.75
2018-06-19T09:36:11.194Z,1558.13
2018-06-19T09:37:11.233Z,1755.00
2018-06-19T09:38:11.275Z,2002.50
2018-06-19T09:39:11.311Z,3864.38
2018-06-19T09:40:11.349Z,2677.50
2018-06-19T09:41:11.387Z,1923.75
2018-06-19T09:42:11.424Z,1912.50
2018-06-19T09:43:11.465Z,2109.38
2018-06-19T09:44:11.502Z,3105.00
2018-06-19T09:45:11.528Z,5551.88
2018-06-19T09:46:11.566Z,5518.13
2018-06-19T09:47:11.615Z,5827.50
2018-06-19T09:48:11.643Z,4741.88
2018-06-19T09:49:11.682Z,3420.00
2018-06-19T09:50:11.732Z,2970.00
2018-06-19T09:51:11.758Z,2531.25
2018-06-19T09:52:11.797Z,2925.00
2018-06-19T09:53:11.836Z,4016.25
2018-06-19T09:54:11.885Z,2925.00
2018-06-19T09:55:11.925Z,2795.63
2018-06-19T09:56:11.962Z,3375.00
2018-06-19T09:57:12.001Z,3566.25
2018-06-19T09:58:12.040Z,3999.38
2018-06-19T09:59:12.161Z,3313.13
2018-06-19T10:00:12.116Z,2503.13
2018-06-19T10:01:12.155Z,1755.00
2018-06-19T10:02:12.194Z,1642.50
2018-06-19T10:03:12.232Z,1648.13
2018-06-19T10:04:12.269Z,1642.50
2018-06-19T10:05:12.312Z,1687.50
2018-06-19T10:06:12.395Z,1715.63
2018-06-19T10:07:12.386Z,1726.88
2018-06-19T10:08:12.422Z,1681.88
2018-06-19T10:09:12.462Z,1715.63
2018-06-19T10:10:12.500Z,1653.75
2018-06-19T10:11:12.539Z,1653.75
2018-06-19T10:12:12.713Z,1614.38
2018-06-19T10:13:12.608Z,1530.00
2018-06-19T10:14:12.661Z,1496.25
2018-06-19T10:15:12.681Z,1558.13
2018-06-19T10:16:12.720Z,1541.25
2018-06-19T10:17:12.759Z,1535.63
2018-06-19T10:18:12.784Z,1518.75
2018-06-19T10:19:12.823Z,1513.13
2018-06-19T10:20:12.861Z,1524.38
2018-06-19T10:21:12.900Z,1513.13
2018-06-19T10:22:12.937Z,1518.75
2018-06-19T10:23:12.964Z,1507.50
2018-06-19T10:24:13.002Z,1428.75
2018-06-19T10:25:13.040Z,1310.63
2018-06-19T10:26:13.078Z,1231.88
2018-06-19T10:27:13.105Z,1203.75
2018-06-19T10:28:13.142Z,1192.50
2018-06-19T10:29:13.181Z,1108.13
2018-06-19T10:30:13.211Z,1040.63
2018-06-19T10:31:13.246Z,1040.63
2018-06-19T10:32:13.284Z,1006.88
2018-06-19T10:33:13.311Z,956.25
2018-06-19T10:34:13.348Z,922.50
2018-06-19T10:35:13.387Z,973.13
2018-06-19T10:36:13.416Z,1051.88
2018-06-19T10:37:13.451Z,1113.75
2018-06-19T10:38:13.477Z,1209.38
2018-06-19T10:39:13.516Z,1411.88
2018-06-19T10:40:13.594Z,1687.50
2018-06-19T10:41:13.580Z,1805.63
2018-06-19T10:42:13.619Z,1659.38
2018-06-19T10:43:13.644Z,1535.63
2018-06-19T10:44:13.683Z,1507.50
2018-06-19T10:45:13.725Z,1501.88
2018-06-19T10:46:13.751Z,1479.38
2018-06-19T10:47:13.787Z,1456.88
2018-06-19T10:48:13.812Z,1485.00
2018-06-19T10:49:13.851Z,1535.63
2018-06-19T10:50:13.890Z,1580.63
2018-06-19T10:51:13.915Z,1636.88
2018-06-19T10:52:13.953Z,1710.00
2018-06-19T10:53:13.984Z,1743.75
2018-06-19T10:54:14.020Z,1749.38
2018-06-19T10:55:14.056Z,1738.13
2018-06-19T10:56:14.082Z,1771.88
2018-06-19T10:57:14.108Z,1811.25
2018-06-19T10:58:14.146Z,1721.25
2018-06-19T10:59:14.172Z,1586.25
2018-06-19T11:00:14.211Z,1631.25
2018-06-19T11:01:14.248Z,1755.00
2018-06-19T11:02:14.275Z,1681.88
2018-06-19T11:03:14.314Z,1676.25
2018-06-19T11:04:14.339Z,1771.88
2018-06-19T11:05:14.465Z,1816.88
2018-06-19T11:06:14.404Z,1890.00
2018-06-19T11:07:14.471Z,1839.38
2018-06-19T11:08:14.552Z,1878.75
2018-06-19T11:09:14.509Z,1800.00
2018-06-19T11:10:14.545Z,1805.63
2018-06-19T11:11:14.583Z,1777.50
2018-06-19T11:12:14.609Z,1648.13
2018-06-19T11:13:14.648Z,1546.88
2018-06-19T11:14:14.674Z,1400.63
2018-06-19T11:15:14.712Z,1338.75
2018-06-19T11:16:14.751Z,1395.00
2018-06-19T11:17:14.777Z,1473.75
2018-06-19T11:18:14.814Z,1428.75
2018-06-19T11:19:14.840Z,1468.13
2018-06-19T11:20:14.880Z,1524.38
2018-06-19T11:21:14.917Z,1473.75
2018-06-19T11:22:14.950Z,1400.63
2018-06-19T11:23:14.981Z,1378.13
2018-06-19T11:24:15.008Z,1372.50
2018-06-19T11:25:15.047Z,1310.63
2018-06-19T11:26:15.085Z,1243.13
2018-06-19T11:27:15.111Z,1170.00
2018-06-19T11:28:15.149Z,1108.13
2018-06-19T11:29:15.188Z,1068.75
2018-06-19T11:30:15.216Z,1068.75
2018-06-19T11:31:15.239Z,1035.00
2018-06-19T11:32:15.278Z,967.50
2018-06-19T11:33:15.305Z,916.88
2018-06-19T11:34:15.342Z,911.25
2018-06-19T11:35:15.380Z,956.25
2018-06-19T11:36:15.406Z,1012.50
2018-06-19T11:37:15.445Z,1001.25
2018-06-19T11:38:15.482Z,1012.50
2018-06-19T11:39:15.508Z,1029.38
2018-06-19T11:40:15.534Z,1029.38
2018-06-19T11:41:15.574Z,1046.25
2018-06-19T11:42:15.601Z,1108.13
2018-06-19T11:43:15.639Z,1192.50
2018-06-19T11:44:15.677Z,1226.25
2018-06-19T11:45:15.704Z,1192.50
2018-06-19T11:46:15.729Z,1181.25
2018-06-19T11:47:15.766Z,1198.13
2018-06-19T11:48:15.792Z,1215.00
2018-06-19T11:49:15.858Z,1265.63
2018-06-19T11:50:15.859Z,1350.00
2018-06-19T11:51:15.947Z,1456.88
2018-06-19T11:52:15.921Z,1546.88
2018-06-19T11:53:15.949Z,1636.88
2018-06-19T11:54:15.986Z,1738.13
2018-06-19T11:55:16.024Z,1861.88
2018-06-19T11:56:16.050Z,2165.63
2018-06-19T11:57:16.076Z,2323.13
2018-06-19T11:58:16.115Z,2941.88
2018-06-19T11:59:16.152Z,2199.38
2018-06-19T12:00:16.178Z,2154.38
2018-06-19T12:01:16.232Z,2424.38
2018-06-19T12:02:16.244Z,2896.88
2018-06-19T12:03:16.285Z,3240.00
2018-06-19T12:04:16.308Z,2368.13
2018-06-19T12:05:16.346Z,2283.75
2018-06-19T12:06:16.373Z,2041.88
2018-06-19T12:07:16.410Z,2137.50
2018-06-19T12:08:16.451Z,2469.38
2018-06-19T12:09:16.497Z,3037.50
2018-06-19T12:10:16.529Z,2896.88
2018-06-19T12:11:16.568Z,1996.88
2018-06-19T12:12:16.606Z,1980.00
2018-06-19T12:13:16.635Z,2064.38
2018-06-19T12:14:16.655Z,2008.13
2018-06-19T12:15:16.693Z,2199.38
2018-06-19T12:16:16.736Z,1884.38
2018-06-19T12:17:16.762Z,1850.63
2018-06-19T12:18:16.800Z,1811.25
2018-06-19T12:19:16.836Z,1850.63
2018-06-19T12:20:16.890Z,2373.75
2018-06-19T12:21:16.904Z,2705.63
2018-06-19T12:22:16.944Z,2278.13
2018-06-19T12:23:16.984Z,3009.38
2018-06-19T12:24:17.018Z,4117.50
2018-06-19T12:25:17.043Z,5546.25
2018-06-19T12:26:17.083Z,3256.88
2018-06-19T12:27:17.122Z,3735.00
2018-06-19T12:28:17.156Z,3431.25
2018-06-19T12:29:17.197Z,1856.25
2018-06-19T12:30:17.247Z,2486.25
2018-06-19T12:31:17.261Z,2126.25