createdAt,value
2022-10-06T00:00:04.999Z,2.77
2022-10-06T00:02:36.070Z,2.80
2022-10-06T00:05:04.660Z,3.00
2022-10-06T00:07:32.645Z,3.30
2022-10-06T00:10:00.595Z,2.90
2022-10-06T00:12:30.021Z,3.07
2022-10-06T00:14:57.973Z,3.07
2022-10-06T00:17:25.999Z,3.20
2022-10-06T00:19:54.002Z,3.17
2022-10-06T00:22:22.166Z,2.93
2022-10-06T00:24:50.134Z,2.90
2022-10-06T00:27:18.330Z,3.30
2022-10-06T00:29:48.084Z,3.57
2022-10-06T00:32:16.050Z,3.20
2022-10-06T00:34:44.264Z,2.80
2022-10-06T00:37:12.336Z,2.80
2022-10-06T00:39:40.338Z,2.87
2022-10-06T00:42:23.028Z,2.83
2022-10-06T00:44:52.478Z,2.20
2022-10-06T00:47:22.371Z,2.87
2022-10-06T00:49:50.853Z,2.70
2022-10-06T00:52:22.534Z,2.80
2022-10-06T00:54:50.751Z,2.80
2022-10-06T00:57:19.783Z,3.13
2022-10-06T00:59:48.267Z,2.73
2022-10-06T01:02:23.518Z,3.43
2022-10-06T01:04:55.711Z,3.10
2022-10-06T01:07:25.763Z,3.37
2022-10-06T01:09:54.078Z,3.07
2022-10-06T01:12:22.482Z,3.00
2022-10-06T01:14:55.266Z,3.53
2022-10-06T01:17:29.768Z,3.50
2022-10-06T01:20:00.865Z,3.10
2022-10-06T01:22:31.488Z,2.93
2022-10-06T01:24:59.532Z,3.43
2022-10-06T01:27:30.105Z,3.80
2022-10-06T01:29:59.287Z,2.77
2022-10-06T01:32:32.817Z,3.57
2022-10-06T01:35:00.968Z,3.30
2022-10-06T01:37:30.335Z,3.00
2022-10-06T01:39:58.314Z,3.60
2022-10-06T01:42:26.527Z,2.80
2022-10-06T01:44:54.476Z,2.90
2022-10-06T01:47:22.437Z,2.97
2022-10-06T01:52:18.667Z,2.47
2022-10-06T01:54:48.448Z,2.70
2022-10-06T01:57:17.613Z,3.43
2022-10-06T01:59:46.056Z,3.40
2022-10-06T02:02:14.778Z,3.23
2022-10-06T02:04:45.197Z,2.77
2022-10-06T02:07:14.178Z,3.00
2022-10-06T02:09:45.104Z,3.67
2022-10-06T02:12:17.018Z,3.37
2022-10-06T02:14:45.171Z,3.10
2022-10-06T02:17:13.528Z,2.40
2022-10-06T02:19:41.621Z,3.00
2022-10-06T02:22:09.697Z,2.87
2022-10-06T02:24:37.849Z,2.87
2022-10-06T02:27:07.002Z,3.00
2022-10-06T02:29:36.499Z,3.67
2022-10-06T02:32:05.286Z,2.27
2022-10-06T02:34:33.373Z,2.80
2022-10-06T02:37:01.529Z,2.77
2022-10-06T02:39:29.793Z,2.30
2022-10-06T02:41:57.984Z,2.47
2022-10-06T02:44:26.075Z,2.30
2022-10-06T02:46:56.415Z,3.00
2022-10-06T02:49:24.713Z,2.97
2022-10-06T02:51:53.244Z,2.93
2022-10-06T02:54:21.933Z,2.40
2022-10-06T02:56:50.500Z,3.30
2022-10-06T02:59:18.595Z,2.17
2022-10-06T03:01:46.744Z,3.20
2022-10-06T03:04:16.557Z,3.23
2022-10-06T03:06:44.885Z,2.60
2022-10-06T03:09:13.597Z,2.40
2022-10-06T03:11:43.761Z,2.73
2022-10-06T03:14:12.213Z,3.10
2022-10-06T03:16:42.270Z,2.60
2022-10-06T03:19:11.202Z,2.80
2022-10-06T03:21:42.578Z,2.73
2022-10-06T03:24:11.630Z,2.80
2022-10-06T03:26:42.051Z,3.10
2022-10-06T03:29:11.991Z,2.80
2022-10-06T03:31:41.083Z,3.27
2022-10-06T03:34:09.222Z,4.07
2022-10-06T03:36:37.893Z,3.03
2022-10-06T03:39:08.263Z,3.60
2022-10-06T03:41:38.562Z,2.93
2022-10-06T03:44:06.896Z,3.43
2022-10-06T03:46:37.295Z,2.63
2022-10-06T03:49:06.023Z,3.13
2022-10-06T03:51:36.116Z,3.10
2022-10-06T03:54:04.628Z,2.67
2022-10-06T03:56:35.328Z,2.80
2022-10-06T03:59:05.134Z,2.63
2022-10-06T04:01:35.279Z,2.90
2022-10-06T04:04:05.342Z,3.30
2022-10-06T04:06:36.067Z,3.63
2022-10-06T04:09:05.696Z,3.20
2022-10-06T04:11:37.832Z,3.53
2022-10-06T04:14:08.389Z,4.27
2022-10-06T04:16:37.949Z,3.37
2022-10-06T04:19:07.811Z,3.27
2022-10-06T04:21:40.556Z,3.73
2022-10-06T04:24:10.806Z,3.00
2022-10-06T04:26:45.192Z,3.20
2022-10-06T04:29:13.929Z,3.30
2022-10-06T04:31:42.837Z,5.03
2022-10-06T04:34:13.250Z,4.43
2022-10-06T04:36:42.704Z,4.57
2022-10-06T04:39:12.502Z,4.63
2022-10-06T04:41:46.861Z,5.20
2022-10-06T04:44:15.072Z,5.30
2022-10-06T04:46:44.685Z,4.93
2022-10-06T04:49:19.562Z,4.23
2022-10-06T04:51:49.093Z,3.90
2022-10-06T04:54:17.407Z,4.47
2022-10-06T04:56:47.494Z,4.37
2022-10-06T04:59:15.976Z,5.13
2022-10-06T05:01:44.476Z,4.90
2022-10-06T05:04:12.591Z,4.60
2022-10-06T05:06:47.084Z,4.80
2022-10-06T05:09:16.957Z,4.23
2022-10-06T05:11:46.807Z,5.00
2022-10-06T05:14:14.909Z,4.37
2022-10-06T05:16:43.247Z,5.23
2022-10-06T05:19:11.734Z,4.27
2022-10-06T05:21:39.962Z,3.20
2022-10-06T05:24:08.456Z,4.00
2022-10-06T05:26:37.852Z,4.13
2022-10-06T05:29:07.293Z,3.93
2022-10-06T05:31:39.314Z,4.30
2022-10-06T05:34:08.013Z,3.50
2022-10-06T05:36:37.520Z,3.97
2022-10-06T05:39:06.618Z,4.60
2022-10-06T05:41:37.748Z,3.47
2022-10-06T05:44:09.682Z,3.60
2022-10-06T05:46:38.271Z,4.10
2022-10-06T05:49:09.268Z,4.03
2022-10-06T05:51:40.176Z,4.90
2022-10-06T05:54:10.276Z,4.13
2022-10-06T05:56:40.513Z,5.60
2022-10-06T05:59:11.806Z,5.03
2022-10-06T06:01:44.036Z,4.63
2022-10-06T06:04:13.841Z,4.70
2022-10-06T06:06:43.440Z,5.03
2022-10-06T06:09:13.657Z,4.90
2022-10-06T06:11:43.885Z,4.50
2022-10-06T06:14:15.006Z,5.80
2022-10-06T06:16:43.531Z,5.03
2022-10-06T06:19:13.109Z,4.60
2022-10-06T06:21:41.234Z,4.47
2022-10-06T06:24:09.165Z,4.50
2022-10-06T06:26:38.400Z,4.37
2022-10-06T06:29:07.053Z,4.77
2022-10-06T06:31:38.440Z,3.93
2022-10-06T06:34:07.857Z,3.97
2022-10-06T06:36:41.119Z,3.93
2022-10-06T06:39:11.798Z,4.50
2022-10-06T06:41:42.671Z,4.13
2022-10-06T06:44:14.208Z,4.30
2022-10-06T06:46:49.614Z,4.30
2022-10-06T06:49:20.894Z,4.17
2022-10-06T06:51:51.075Z,3.40
2022-10-06T06:54:19.288Z,3.37
2022-10-06T06:56:49.141Z,2.60
2022-10-06T06:59:18.012Z,2.80
2022-10-06T07:01:49.028Z,3.00
2022-10-06T07:04:18.740Z,3.67
2022-10-06T07:06:57.337Z,3.07
2022-10-06T07:09:26.863Z,4.00
2022-10-06T07:11:55.851Z,2.87
2022-10-06T07:14:24.548Z,3.17
2022-10-06T07:17:11.605Z,4.00
2022-10-06T07:19:53.583Z,4.30
2022-10-06T07:22:41.229Z,3.93
2022-10-06T07:25:15.157Z,3.43
2022-10-06T07:27:45.372Z,3.50
2022-10-06T07:30:18.050Z,3.27
2022-10-06T07:32:50.106Z,3.70
2022-10-06T07:35:20.244Z,3.27
2022-10-06T07:37:48.943Z,3.60
2022-10-06T07:40:17.760Z,4.13
2022-10-06T07:42:49.286Z,3.20
2022-10-06T07:45:36.918Z,3.30
2022-10-06T07:48:07.635Z,2.40
2022-10-06T07:50:37.101Z,2.10
2022-10-06T07:53:08.843Z,2.80
2022-10-06T07:55:40.177Z,3.40
2022-10-06T07:58:13.793Z,2.13
2022-10-06T08:00:42.914Z,2.37
2022-10-06T08:03:18.268Z,2.00
2022-10-06T08:05:46.988Z,2.20
2022-10-06T08:08:16.286Z,1.80
2022-10-06T08:10:45.052Z,2.30
2022-10-06T08:13:13.402Z,1.30
2022-10-06T08:15:41.886Z,1.40
2022-10-06T08:18:27.250Z,1.70
2022-10-06T08:21:00.643Z,1.70
2022-10-06T08:23:28.933Z,1.53
2022-10-06T08:25:57.355Z,1.40
2022-10-06T08:28:25.963Z,0.90
2022-10-06T08:30:55.615Z,1.40
2022-10-06T08:33:23.978Z,1.27
2022-10-06T08:35:52.264Z,1.40
2022-10-06T08:38:22.066Z,1.60
2022-10-06T08:40:50.689Z,1.83
2022-10-06T08:43:23.210Z,1.00
2022-10-06T08:48:30.104Z,2.07
2022-10-06T08:51:15.284Z,1.50
2022-10-06T08:53:55.126Z,1.87
2022-10-06T08:56:28.626Z,1.63
2022-10-06T08:59:04.240Z,2.03
2022-10-06T09:01:40.261Z,1.70
2022-10-06T09:04:08.924Z,1.60
2022-10-06T09:06:45.531Z,1.40
2022-10-06T09:09:29.396Z,1.17
2022-10-06T09:12:07.129Z,1.73
2022-10-06T09:14:42.625Z,1.03
2022-10-06T09:17:14.025Z,1.60
2022-10-06T09:19:47.238Z,1.83
2022-10-06T09:22:20.812Z,1.30
2022-10-06T09:24:56.334Z,1.70
2022-10-06T09:27:27.827Z,1.97
2022-10-06T09:29:56.285Z,1.50
2022-10-06T09:32:27.687Z,1.60
2022-10-06T09:34:59.966Z,1.20
2022-10-06T09:37:28.849Z,1.63
2022-10-06T09:39:59.089Z,2.10
2022-10-06T09:42:29.822Z,1.40
2022-10-06T09:45:00.911Z,1.00
2022-10-06T09:47:39.045Z,1.80
2022-10-06T09:50:23.141Z,1.20
2022-10-06T09:53:06.135Z,1.35
2022-10-06T09:55:43.993Z,1.20
2022-10-06T09:58:23.350Z,1.20
2022-10-06T10:00:56.508Z,1.10
2022-10-06T10:03:27.346Z,1.10
2022-10-06T10:05:56.351Z,1.20
2022-10-06T10:08:27.373Z,1.27
2022-10-06T10:11:37.110Z,1.38
2022-10-06T10:14:05.233Z,1.27
2022-10-06T10:16:35.863Z,1.42
2022-10-06T10:19:06.063Z,1.40
2022-10-06T10:21:39.456Z,1.17
2022-10-06T10:24:19.771Z,1.33
2022-10-06T10:26:56.108Z,1.67
2022-10-06T10:29:40.134Z,1.20
2022-10-06T10:32:15.921Z,1.50
2022-10-06T10:35:02.303Z,1.27
2022-10-06T10:37:38.209Z,0.90
2022-10-06T10:40:16.154Z,1.17
2022-10-06T10:42:51.183Z,1.10
2022-10-06T10:45:25.270Z,1.20
2022-10-06T10:47:55.422Z,1.43
2022-10-06T10:50:29.302Z,0.80
2022-10-06T10:53:09.882Z,1.30
2022-10-06T10:55:42.806Z,1.20
2022-10-06T10:58:21.485Z,1.47
2022-10-06T11:00:54.543Z,1.33
2022-10-06T11:03:22.819Z,1.47
2022-10-06T11:06:14.631Z,1.27
2022-10-06T11:08:49.979Z,1.17
2022-10-06T11:11:25.070Z,1.20
2022-10-06T11:14:00.444Z,1.10
2022-10-06T11:16:38.389Z,1.70
2022-10-06T11:19:18.784Z,1.20
2022-10-06T11:21:57.830Z,1.37
2022-10-06T11:24:39.114Z,2.00
2022-10-06T11:27:19.361Z,1.60
2022-10-06T11:30:00.501Z,1.30
2022-10-06T11:32:38.459Z,1.30
2022-10-06T11:35:17.154Z,2.00
2022-10-06T11:37:50.379Z,1.70
2022-10-06T11:40:37.870Z,1.10
2022-10-06T11:43:14.257Z,1.37
2022-10-06T11:45:52.232Z,1.30
2022-10-06T11:48:25.743Z,1.10
2022-10-06T11:50:55.609Z,1.40
2022-10-06T11:53:40.069Z,1.73
2022-10-06T11:56:45.486Z,2.80
2022-10-06T11:59:28.829Z,1.40
2022-10-06T12:02:02.102Z,1.00
2022-10-06T12:04:30.582Z,1.10
2022-10-06T12:07:00.630Z,1.30
2022-10-06T12:10:01.120Z,0.90
2022-10-06T12:13:06.789Z,1.13
2022-10-06T12:19:04.674Z,1.63
2022-10-06T12:21:47.352Z,1.00
2022-10-06T12:24:27.043Z,1.40
2022-10-06T12:27:10.511Z,1.40
2022-10-06T12:29:47.310Z,1.27
2022-10-06T12:32:30.034Z,1.50
2022-10-06T12:35:19.839Z,1.43
2022-10-06T12:37:54.393Z,1.43
2022-10-06T12:40:54.598Z,1.37
2022-10-06T12:43:58.519Z,1.20
2022-10-06T12:46:46.093Z,1.23
2022-10-06T12:49:34.352Z,1.43
2022-10-06T12:52:36.655Z,1.00
2022-10-06T12:55:21.073Z,1.00
2022-10-06T12:57:50.891Z,1.10
2022-10-06T13:00:31.803Z,1.50
2022-10-06T13:03:01.185Z,1.60
2022-10-06T13:05:30.238Z,2.30
2022-10-06T13:08:02.247Z,1.33
2022-10-06T13:10:32.441Z,1.30
2022-10-06T13:13:01.837Z,2.20
2022-10-06T13:18:14.372Z,1.80
2022-10-06T13:20:44.928Z,1.40
2022-10-06T13:23:24.156Z,1.50
2022-10-06T13:25:55.967Z,1.93
2022-10-06T13:28:45.900Z,1.47
2022-10-06T13:31:20.540Z,1.57
2022-10-06T13:33:52.100Z,1.63
2022-10-06T13:36:23.689Z,1.63
2022-10-06T13:38:53.334Z,1.20
2022-10-06T13:41:28.973Z,1.27
2022-10-06T13:44:00.681Z,1.23
2022-10-06T13:46:31.878Z,1.67
2022-10-06T13:49:03.577Z,1.37
2022-10-06T13:51:33.627Z,1.77
2022-10-06T13:54:06.778Z,1.70
2022-10-06T13:56:38.192Z,1.20
2022-10-06T13:59:25.865Z,1.10
2022-10-06T14:01:54.519Z,1.50
2022-10-06T14:04:23.403Z,2.00
2022-10-06T14:06:54.873Z,1.10
2022-10-06T14:09:27.212Z,1.77
2022-10-06T14:12:04.583Z,1.13
2022-10-06T14:14:33.118Z,1.23
2022-10-06T14:17:01.685Z,1.53
2022-10-06T14:19:38.974Z,1.20
2022-10-06T14:22:27.864Z,0.83
2022-10-06T14:24:57.664Z,1.17
2022-10-06T14:27:25.649Z,2.00
2022-10-06T14:29:54.082Z,1.23
2022-10-06T14:32:22.872Z,1.00
2022-10-06T14:34:51.485Z,1.40
2022-10-06T14:37:20.832Z,1.40
2022-10-06T14:39:52.952Z,1.80
2022-10-06T14:42:24.425Z,1.40
2022-10-06T14:44:52.967Z,1.50
2022-10-06T14:47:22.804Z,1.93
2022-10-06T14:49:53.058Z,1.53
2022-10-06T14:52:22.327Z,1.30
2022-10-06T14:54:51.050Z,1.60
2022-10-06T14:57:20.627Z,1.70
2022-10-06T14:59:51.577Z,1.50
2022-10-06T15:02:21.248Z,1.63
2022-10-06T15:04:49.588Z,1.80
2022-10-06T15:07:35.022Z,1.57
2022-10-06T15:10:05.857Z,0.93
2022-10-06T15:12:35.030Z,1.30
2022-10-06T15:15:07.731Z,1.40
2022-10-06T15:17:36.158Z,1.67
2022-10-06T15:20:04.734Z,1.40
2022-10-06T15:22:32.991Z,1.40
2022-10-06T15:25:03.697Z,1.80
2022-10-06T15:27:49.915Z,1.97
2022-10-06T15:30:19.713Z,1.20
2022-10-06T15:32:49.484Z,1.10
2022-10-06T15:35:18.205Z,1.60
2022-10-06T15:37:46.431Z,2.17
2022-10-06T15:40:14.945Z,1.50
2022-10-06T15:42:43.041Z,2.37
2022-10-06T15:45:12.183Z,1.70
2022-10-06T15:47:42.072Z,1.80
2022-10-06T15:50:16.469Z,2.03
2022-10-06T15:52:46.706Z,2.10
2022-10-06T15:55:14.997Z,1.10
2022-10-06T15:57:43.682Z,1.60
2022-10-06T16:00:13.663Z,1.60
2022-10-06T16:02:43.339Z,2.20
2022-10-06T16:05:31.008Z,2.20
2022-10-06T16:07:59.161Z,4.03
2022-10-06T16:10:27.339Z,1.60
2022-10-06T16:12:56.159Z,1.77
2022-10-06T16:15:27.117Z,1.90
2022-10-06T16:17:56.721Z,2.40
2022-10-06T16:20:24.852Z,1.87
2022-10-06T16:22:53.135Z,2.23
2022-10-06T16:25:21.191Z,2.53
2022-10-06T16:27:49.202Z,2.17
2022-10-06T16:30:17.364Z,1.80
2022-10-06T16:32:47.707Z,2.00
2022-10-06T16:35:18.619Z,1.60
2022-10-06T16:37:49.938Z,2.20
2022-10-06T16:40:18.395Z,2.77
2022-10-06T16:42:46.778Z,1.93
2022-10-06T16:45:15.409Z,2.63
2022-10-06T16:47:43.779Z,2.20
2022-10-06T16:50:12.576Z,2.10
2022-10-06T16:52:42.105Z,3.07
2022-10-06T16:55:13.470Z,2.77
2022-10-06T16:57:42.321Z,2.53
2022-10-06T17:00:13.735Z,2.93
2022-10-06T17:02:42.365Z,2.80
2022-10-06T17:05:14.422Z,3.20
2022-10-06T17:07:44.248Z,2.47
2022-10-06T17:10:22.209Z,3.27
2022-10-06T17:12:50.694Z,3.23
2022-10-06T17:15:19.379Z,3.97
2022-10-06T17:17:48.531Z,3.33
2022-10-06T17:20:17.529Z,3.90
2022-10-06T17:22:49.150Z,4.10
2022-10-06T17:25:19.809Z,4.20
2022-10-06T17:27:49.037Z,3.93
2022-10-06T17:30:18.089Z,3.53
2022-10-06T17:32:47.841Z,3.30
2022-10-06T17:35:20.272Z,4.57
2022-10-06T17:37:50.916Z,4.43
2022-10-06T17:40:22.844Z,4.83
2022-10-06T17:42:54.537Z,3.70
2022-10-06T17:45:23.715Z,3.37
2022-10-06T17:47:53.337Z,5.60
2022-10-06T17:50:25.344Z,4.50
2022-10-06T17:52:56.295Z,3.57
2022-10-06T17:55:24.852Z,3.73
2022-10-06T17:57:53.719Z,4.03
2022-10-06T18:00:24.171Z,3.83
2022-10-06T18:03:00.339Z,3.70
2022-10-06T18:05:32.802Z,5.00
2022-10-06T18:08:05.688Z,5.00
2022-10-06T18:10:54.770Z,3.73
2022-10-06T18:13:25.116Z,5.30
2022-10-06T18:15:53.975Z,6.90
2022-10-06T18:18:25.384Z,4.97
2022-10-06T18:20:53.754Z,5.77
2022-10-06T18:23:23.389Z,5.73
2022-10-06T18:25:51.657Z,4.83
2022-10-06T18:28:19.926Z,6.20
2022-10-06T18:30:51.904Z,5.33
2022-10-06T18:36:09.442Z,6.30
2022-10-06T18:36:15.638Z,5.23
2022-10-06T18:38:47.291Z,4.20
2022-10-06T18:41:18.116Z,5.83
2022-10-06T18:43:47.479Z,5.33
2022-10-06T18:46:34.982Z,6.03
2022-10-06T18:49:10.360Z,5.97
2022-10-06T18:51:41.533Z,5.00
2022-10-06T18:54:13.402Z,5.47
2022-10-06T18:56:41.914Z,4.60
2022-10-06T18:59:12.409Z,4.50
2022-10-06T19:01:42.408Z,4.63
2022-10-06T19:04:14.637Z,4.53
2022-10-06T19:06:50.016Z,4.80
2022-10-06T19:09:20.957Z,4.33
2022-10-06T19:11:52.279Z,3.80
2022-10-06T19:14:25.908Z,3.53
2022-10-06T19:16:59.479Z,4.93
2022-10-06T19:19:30.445Z,4.10
2022-10-06T19:22:01.032Z,3.90
2022-10-06T19:24:35.200Z,3.90
2022-10-06T19:27:05.416Z,4.90
2022-10-06T19:29:37.044Z,4.83
2022-10-06T19:32:07.547Z,4.43
2022-10-06T19:34:38.306Z,4.33
2022-10-06T19:37:10.506Z,4.00
2022-10-06T19:39:42.985Z,4.80
2022-10-06T19:42:29.444Z,5.27
2022-10-06T19:44:58.068Z,4.70
2022-10-06T19:47:27.312Z,5.97
2022-10-06T19:50:00.806Z,4.63
2022-10-06T19:52:32.222Z,5.40
2022-10-06T19:55:01.835Z,5.23
2022-10-06T19:57:31.070Z,4.90
2022-10-06T19:59:59.175Z,5.13
2022-10-06T20:02:28.802Z,5.30
2022-10-06T20:04:57.285Z,4.87
2022-10-06T20:07:27.832Z,4.67
2022-10-06T20:09:56.145Z,4.80
2022-10-06T20:12:26.956Z,4.90
2022-10-06T20:14:55.296Z,5.43
2022-10-06T20:17:25.293Z,4.90
2022-10-06T20:19:57.832Z,5.23
2022-10-06T20:22:27.488Z,5.60
2022-10-06T20:24:55.838Z,4.30
2022-10-06T20:27:25.345Z,4.10
2022-10-06T20:29:53.861Z,3.50
2022-10-06T20:32:23.183Z,4.53
2022-10-06T20:34:51.295Z,4.53
2022-10-06T20:37:19.263Z,4.77
2022-10-06T20:40:05.003Z,4.70
2022-10-06T20:42:36.142Z,4.83
2022-10-06T20:45:05.149Z,5.53
2022-10-06T20:47:33.380Z,5.30
2022-10-06T20:50:02.054Z,4.57
2022-10-06T20:52:30.356Z,5.30
2022-10-06T20:54:59.160Z,6.63
2022-10-06T20:57:33.611Z,4.33
2022-10-06T21:00:04.087Z,4.23
2022-10-06T21:02:33.509Z,4.30
2022-10-06T21:05:03.548Z,5.43
2022-10-06T21:07:32.210Z,4.83
2022-10-06T21:10:00.407Z,5.13
2022-10-06T21:12:30.798Z,5.37
2022-10-06T21:14:59.218Z,4.33
2022-10-06T21:17:28.964Z,5.07
2022-10-06T21:19:57.982Z,4.50
2022-10-06T21:22:26.300Z,5.77
2022-10-06T21:24:54.859Z,5.80
2022-10-06T21:27:23.171Z,4.60
2022-10-06T21:29:51.928Z,4.20
2022-10-06T21:32:20.622Z,4.53
2022-10-06T21:34:50.551Z,5.33
2022-10-06T21:37:18.762Z,3.80
2022-10-06T21:39:47.107Z,4.43
2022-10-06T21:42:15.297Z,5.47
2022-10-06T21:44:43.543Z,4.03
2022-10-06T21:47:11.998Z,4.90
2022-10-06T21:49:40.456Z,4.43
2022-10-06T21:52:10.456Z,5.47
2022-10-06T21:54:38.649Z,5.03
2022-10-06T21:57:08.269Z,4.97
2022-10-06T21:59:36.470Z,5.07
2022-10-06T22:02:04.803Z,4.33
2022-10-06T22:04:33.012Z,8.13
2022-10-06T22:07:01.366Z,7.00
2022-10-06T22:09:31.085Z,5.07
2022-10-06T22:11:59.464Z,5.00
2022-10-06T22:14:27.948Z,5.90
2022-10-06T22:16:56.186Z,4.37
2022-10-06T22:19:24.521Z,4.73
2022-10-06T22:21:52.796Z,3.90
2022-10-06T22:24:21.985Z,4.30
2022-10-06T22:26:51.915Z,4.20
2022-10-06T22:29:21.241Z,4.70
2022-10-06T22:31:50.189Z,5.60
2022-10-06T22:34:20.171Z,5.60
2022-10-06T22:36:48.515Z,4.80
2022-10-06T22:39:17.033Z,4.90
2022-10-06T22:41:45.601Z,4.40
2022-10-06T22:44:15.250Z,4.90
2022-10-06T22:46:43.508Z,4.30
2022-10-06T22:49:11.930Z,4.90
2022-10-06T22:51:40.346Z,4.70
2022-10-06T22:54:08.617Z,4.70
2022-10-06T22:56:36.905Z,4.13
2022-10-06T22:59:05.185Z,3.30
2022-10-06T23:01:34.851Z,4.80
2022-10-06T23:04:03.126Z,4.13
2022-10-06T23:06:32.139Z,4.10
2022-10-06T23:09:00.443Z,5.70
2022-10-06T23:11:28.978Z,5.57
2022-10-06T23:13:57.262Z,5.03
2022-10-06T23:16:25.575Z,4.30
2022-10-06T23:18:55.253Z,5.00
2022-10-06T23:21:27.703Z,4.13
2022-10-06T23:23:57.285Z,3.73
2022-10-06T23:26:26.289Z,3.90
2022-10-06T23:28:56.128Z,4.00
2022-10-06T23:31:24.994Z,3.43
2022-10-06T23:33:55.225Z,3.77
2022-10-06T23:36:23.521Z,3.90
2022-10-06T23:38:51.884Z,3.40
2022-10-06T23:41:20.354Z,3.10
2022-10-06T23:43:48.903Z,3.60
2022-10-06T23:46:17.311Z,3.83
2022-10-06T23:48:45.613Z,4.10
2022-10-06T23:51:16.974Z,3.30
2022-10-06T23:53:45.665Z,3.10
2022-10-06T23:56:14.416Z,4.03
2022-10-06T23:58:43.165Z,3.60
