createdAt,value
2023-04-08T00:00:29.984Z,85.70
2023-04-08T00:02:56.946Z,85.60
2023-04-08T00:05:24.211Z,85.50
2023-04-08T00:07:51.227Z,85.20
2023-04-08T00:10:18.366Z,85.10
2023-04-08T00:12:45.337Z,85.10
2023-04-08T00:15:12.117Z,85.00
2023-04-08T00:17:38.887Z,84.90
2023-04-08T00:20:06.276Z,84.90
2023-04-08T00:22:33.051Z,84.80
2023-04-08T00:24:59.884Z,84.70
2023-04-08T00:27:26.737Z,84.70
2023-04-08T00:29:53.612Z,84.70
2023-04-08T00:32:20.401Z,84.50
2023-04-08T00:34:47.502Z,84.30
2023-04-08T00:37:14.263Z,84.20
2023-04-08T00:39:41.093Z,84.20
2023-04-08T00:42:09.795Z,84.20
2023-04-08T00:44:36.782Z,84.10
2023-04-08T00:47:04.668Z,84.10
2023-04-08T00:49:32.135Z,84.20
2023-04-08T00:52:00.555Z,84.10
2023-04-08T00:54:27.621Z,84.00
2023-04-08T00:56:54.509Z,83.90
2023-04-08T00:59:21.492Z,83.90
2023-04-08T01:01:56.491Z,83.70
2023-04-08T01:04:23.439Z,83.60
2023-04-08T01:07:01.140Z,83.50
2023-04-08T01:09:32.342Z,83.40
2023-04-08T01:12:05.516Z,83.60
2023-04-08T01:14:35.308Z,83.70
2023-04-08T01:17:02.683Z,83.90
2023-04-08T01:19:35.702Z,84.00
2023-04-08T01:22:19.216Z,84.20
2023-04-08T01:24:47.864Z,84.50
2023-04-08T01:27:16.491Z,84.70
2023-04-08T01:29:44.274Z,84.90
2023-04-08T01:32:12.005Z,85.10
2023-04-08T01:34:41.186Z,85.20
2023-04-08T01:37:08.663Z,85.40
2023-04-08T01:39:36.577Z,85.40
2023-04-08T01:42:04.513Z,85.50
2023-04-08T01:44:33.551Z,85.40
2023-04-08T01:47:01.347Z,85.40
2023-04-08T01:49:29.828Z,85.60
2023-04-08T01:51:58.977Z,85.80
2023-04-08T01:54:25.798Z,86.00
2023-04-08T01:56:54.716Z,86.10
2023-04-08T01:59:23.298Z,86.20
2023-04-08T02:01:52.481Z,86.40
2023-04-08T02:04:19.626Z,86.50
2023-04-08T02:06:47.103Z,86.40
2023-04-08T02:09:13.922Z,86.00
2023-04-08T02:11:41.033Z,86.20
2023-04-08T02:14:07.912Z,86.30
2023-04-08T02:16:44.844Z,86.20
2023-04-08T02:19:19.950Z,86.00
2023-04-08T02:21:50.657Z,85.80
2023-04-08T02:24:18.744Z,85.90
2023-04-08T02:26:47.325Z,86.00
2023-04-08T02:29:16.265Z,85.80
2023-04-08T02:31:44.332Z,85.70
2023-04-08T02:34:16.015Z,86.00
2023-04-08T02:36:46.103Z,86.00
2023-04-08T02:39:13.719Z,86.00
2023-04-08T02:41:40.877Z,86.00
2023-04-08T02:44:09.731Z,85.90
2023-04-08T02:46:41.702Z,85.60
2023-04-08T02:49:08.543Z,85.50
2023-04-08T02:51:36.624Z,85.50
2023-04-08T02:54:03.659Z,85.60
2023-04-08T02:56:30.520Z,85.50
2023-04-08T02:58:57.389Z,85.60
2023-04-08T03:01:24.830Z,85.70
2023-04-08T03:03:51.731Z,85.60
2023-04-08T03:06:18.816Z,85.70
2023-04-08T03:08:45.616Z,85.60
2023-04-08T03:11:12.450Z,85.60
2023-04-08T03:13:39.422Z,85.60
2023-04-08T03:16:06.800Z,85.70
2023-04-08T03:18:33.792Z,85.70
2023-04-08T03:21:01.485Z,85.50
2023-04-08T03:23:28.281Z,85.30
2023-04-08T03:25:55.057Z,85.50
2023-04-08T03:28:22.184Z,85.60
2023-04-08T03:30:49.483Z,85.60
2023-04-08T03:33:16.288Z,85.60
2023-04-08T03:35:43.176Z,85.50
2023-04-08T03:38:10.068Z,85.50
2023-04-08T03:40:36.903Z,85.40
2023-04-08T03:43:05.777Z,85.40
2023-04-08T03:45:32.603Z,85.50
2023-04-08T03:47:59.499Z,85.40
2023-04-08T03:50:26.318Z,85.50
2023-04-08T03:52:53.180Z,85.40
2023-04-08T03:55:19.975Z,85.50
2023-04-08T03:57:46.744Z,85.70
2023-04-08T04:00:14.257Z,85.90
2023-04-08T04:02:41.238Z,85.80
2023-04-08T04:05:08.467Z,85.60
2023-04-08T04:07:35.268Z,85.80
2023-04-08T04:10:02.198Z,85.90
2023-04-08T04:12:29.047Z,85.80
2023-04-08T04:14:55.963Z,85.50
2023-04-08T04:17:22.830Z,85.80
2023-04-08T04:19:49.775Z,86.00
2023-04-08T04:22:16.664Z,85.90
2023-04-08T04:24:47.810Z,86.10
2023-04-08T04:27:15.536Z,86.20
2023-04-08T04:29:42.278Z,86.30
2023-04-08T04:32:09.073Z,86.20
2023-04-08T04:34:35.912Z,86.20
2023-04-08T04:37:02.801Z,86.10
2023-04-08T04:39:29.698Z,86.00
2023-04-08T04:41:56.570Z,86.00
2023-04-08T04:44:24.199Z,85.80
2023-04-08T04:46:51.012Z,85.90
2023-04-08T04:49:18.045Z,85.80
2023-04-08T04:51:44.838Z,85.60
2023-04-08T04:54:11.729Z,85.70
2023-04-08T04:56:38.474Z,85.90
2023-04-08T04:59:05.781Z,86.30
2023-04-08T05:01:32.719Z,86.20
2023-04-08T05:03:59.570Z,86.20
2023-04-08T05:06:27.213Z,86.30
2023-04-08T05:08:54.200Z,86.40
2023-04-08T05:11:21.988Z,86.30
2023-04-08T05:13:48.984Z,86.40
2023-04-08T05:16:16.699Z,86.50
2023-04-08T05:18:43.632Z,86.60
2023-04-08T05:21:10.599Z,86.50
2023-04-08T05:23:37.516Z,86.50
2023-04-08T05:26:08.377Z,86.40
2023-04-08T05:28:36.055Z,86.40
2023-04-08T05:31:03.073Z,86.50
2023-04-08T05:33:29.921Z,86.60
2023-04-08T05:35:56.875Z,86.50
2023-04-08T05:38:23.812Z,86.50
2023-04-08T05:40:51.605Z,86.60
2023-04-08T05:43:18.744Z,86.70
2023-04-08T05:45:45.639Z,86.80
2023-04-08T05:48:12.485Z,86.90
2023-04-08T05:50:39.329Z,86.90
2023-04-08T05:53:06.323Z,86.80
2023-04-08T05:55:33.278Z,87.10
2023-04-08T05:58:00.267Z,86.90
2023-04-08T06:00:27.190Z,87.00
2023-04-08T06:02:54.272Z,87.20
2023-04-08T06:05:21.352Z,87.20
2023-04-08T06:07:48.168Z,87.20
2023-04-08T06:10:15.024Z,87.10
2023-04-08T06:12:41.851Z,87.00
2023-04-08T06:15:09.713Z,86.80
2023-04-08T06:17:37.505Z,86.80
2023-04-08T06:20:06.058Z,86.80
2023-04-08T06:22:33.007Z,86.90
2023-04-08T06:24:59.848Z,86.80
2023-04-08T06:27:26.774Z,86.80
2023-04-08T06:29:53.697Z,86.80
2023-04-08T06:32:20.968Z,86.70
2023-04-08T06:34:48.670Z,86.80
2023-04-08T06:37:15.620Z,86.90
2023-04-08T06:39:42.465Z,86.90
2023-04-08T06:42:09.414Z,86.90
2023-04-08T06:44:56.628Z,86.90
2023-04-08T06:47:23.782Z,86.80
2023-04-08T06:49:50.923Z,86.90
2023-04-08T06:52:17.787Z,87.10
2023-04-08T06:54:44.851Z,87.10
2023-04-08T06:57:11.726Z,86.70
2023-04-08T06:59:38.664Z,86.80
2023-04-08T07:02:05.666Z,86.90
2023-04-08T07:04:32.532Z,87.10
2023-04-08T07:06:59.391Z,86.90
2023-04-08T07:09:26.201Z,87.20
2023-04-08T07:11:53.183Z,87.20
2023-04-08T07:14:20.498Z,87.70
2023-04-08T07:16:47.491Z,87.40
2023-04-08T07:19:14.457Z,87.30
2023-04-08T07:21:41.795Z,87.40
2023-04-08T07:24:08.688Z,87.20
2023-04-08T07:26:35.562Z,87.00
2023-04-08T07:29:02.362Z,86.80
2023-04-08T07:31:29.391Z,86.50
2023-04-08T07:33:56.561Z,86.60
2023-04-08T07:36:23.402Z,86.60
2023-04-08T07:38:50.730Z,86.10
2023-04-08T07:41:17.813Z,86.10
2023-04-08T07:43:44.593Z,86.40
2023-04-08T07:46:11.360Z,86.30
2023-04-08T07:48:38.709Z,85.70
2023-04-08T07:51:11.403Z,85.60
2023-04-08T07:53:39.500Z,85.60
2023-04-08T07:56:14.126Z,85.70
2023-04-08T07:58:41.571Z,85.60
2023-04-08T08:01:24.841Z,85.60
2023-04-08T08:03:52.840Z,85.60
2023-04-08T08:06:20.901Z,85.40
2023-04-08T08:08:47.828Z,85.40
2023-04-08T08:11:14.627Z,85.30
2023-04-08T08:13:41.426Z,84.90
2023-04-08T08:16:11.378Z,84.50
2023-04-08T08:18:40.336Z,84.20
2023-04-08T08:21:07.998Z,84.30
2023-04-08T08:23:34.836Z,84.90
2023-04-08T08:26:06.918Z,84.60
2023-04-08T08:28:33.922Z,84.80
2023-04-08T08:31:00.770Z,88.90
2023-04-08T08:33:27.645Z,94.50
2023-04-08T08:35:55.242Z,99.90
2023-04-08T08:38:22.155Z,99.90
2023-04-08T08:40:57.959Z,99.90
2023-04-08T08:43:25.802Z,99.90
2023-04-08T08:45:53.122Z,99.90
2023-04-08T08:48:20.047Z,99.90
2023-04-08T08:50:47.242Z,99.90
2023-04-08T08:53:14.130Z,99.90
2023-04-08T08:56:00.020Z,98.10
2023-04-08T08:58:29.107Z,91.80
2023-04-08T09:00:56.099Z,85.10
2023-04-08T09:03:24.993Z,83.60
2023-04-08T09:05:57.101Z,80.40
2023-04-08T09:08:25.055Z,79.00
2023-04-08T09:10:52.577Z,75.20
2023-04-08T09:13:19.393Z,77.60
2023-04-08T09:16:05.551Z,77.30
2023-04-08T09:18:33.576Z,74.80
2023-04-08T09:21:02.008Z,75.30
2023-04-08T09:23:51.170Z,73.10
2023-04-08T09:26:22.147Z,66.40
2023-04-08T09:29:24.946Z,70.10
2023-04-08T09:31:57.891Z,65.60
2023-04-08T09:34:26.639Z,68.20
2023-04-08T09:36:54.788Z,71.30
2023-04-08T09:39:21.606Z,72.60
2023-04-08T09:41:51.005Z,71.70
2023-04-08T09:44:20.821Z,70.00
2023-04-08T09:46:51.270Z,69.40
2023-04-08T09:49:29.037Z,68.60
2023-04-08T09:52:09.675Z,60.20
2023-04-08T09:54:51.609Z,58.70
2023-04-08T09:57:33.439Z,63.20
2023-04-08T10:00:19.387Z,62.90
2023-04-08T10:02:54.718Z,58.40
2023-04-08T10:05:22.964Z,62.90
2023-04-08T10:07:51.256Z,64.30
2023-04-08T10:10:18.815Z,65.20
2023-04-08T10:12:46.181Z,62.00
2023-04-08T10:15:26.702Z,60.80
2023-04-08T10:17:55.513Z,57.40
2023-04-08T10:20:34.512Z,59.10
2023-04-08T10:23:02.566Z,55.80
2023-04-08T10:25:33.136Z,59.70
2023-04-08T10:28:02.073Z,59.10
2023-04-08T10:30:28.769Z,59.40
2023-04-08T10:33:02.141Z,58.80
2023-04-08T10:35:30.548Z,59.80
2023-04-08T10:37:58.587Z,55.80
2023-04-08T10:40:25.757Z,56.70
2023-04-08T10:42:59.370Z,57.10
2023-04-08T10:45:26.379Z,53.10
2023-04-08T10:47:53.284Z,55.30
2023-04-08T10:50:23.537Z,57.60
2023-04-08T10:52:52.125Z,55.90
2023-04-08T10:55:26.736Z,54.70
2023-04-08T10:57:55.264Z,52.00
2023-04-08T11:00:39.846Z,51.60
2023-04-08T11:03:08.580Z,51.00
2023-04-08T11:05:39.377Z,51.70
2023-04-08T11:08:06.509Z,52.20
2023-04-08T11:10:38.865Z,51.60
2023-04-08T11:13:09.922Z,47.80
2023-04-08T11:15:38.525Z,49.40
2023-04-08T11:18:06.165Z,52.50
2023-04-08T11:20:37.134Z,50.70
2023-04-08T11:23:03.947Z,47.90
2023-04-08T11:25:31.340Z,48.70
2023-04-08T11:27:58.446Z,46.60
2023-04-08T11:30:25.314Z,47.30
2023-04-08T11:32:52.819Z,46.90
2023-04-08T11:35:21.094Z,47.40
2023-04-08T11:37:49.720Z,47.80
2023-04-08T11:40:22.014Z,44.90
2023-04-08T11:42:50.053Z,44.70
2023-04-08T11:45:19.755Z,45.70
2023-04-08T11:47:47.432Z,46.30
2023-04-08T11:50:23.766Z,45.40
2023-04-08T11:52:51.824Z,44.70
2023-04-08T11:55:32.421Z,44.30
2023-04-08T11:58:04.999Z,41.90
2023-04-08T12:00:33.044Z,44.00
2023-04-08T12:03:00.025Z,46.80
2023-04-08T12:05:27.017Z,46.10
2023-04-08T12:07:53.846Z,45.90
2023-04-08T12:10:21.086Z,45.50
2023-04-08T12:12:47.929Z,44.80
2023-04-08T12:15:14.701Z,45.10
2023-04-08T12:17:41.675Z,45.20
2023-04-08T12:20:08.888Z,46.10
2023-04-08T12:22:36.212Z,45.50
2023-04-08T12:25:04.136Z,43.30
2023-04-08T12:27:33.527Z,43.40
2023-04-08T12:30:01.180Z,43.60
2023-04-08T12:32:28.336Z,42.80
2023-04-08T12:34:56.011Z,41.30
2023-04-08T12:37:22.787Z,41.80
2023-04-08T12:39:50.112Z,45.20
2023-04-08T12:42:16.973Z,44.70
2023-04-08T12:44:43.851Z,43.10
2023-04-08T12:47:13.421Z,42.00
2023-04-08T12:52:10.171Z,43.30
2023-04-08T12:54:37.103Z,43.90
2023-04-08T12:57:04.663Z,42.40
2023-04-08T12:59:33.432Z,43.80
2023-04-08T13:02:00.374Z,44.40
2023-04-08T13:04:27.524Z,46.30
2023-04-08T13:06:54.485Z,45.10
2023-04-08T13:09:21.372Z,44.00
2023-04-08T13:11:48.408Z,44.20
2023-04-08T13:14:15.179Z,44.10
2023-04-08T13:16:42.016Z,43.00
2023-04-08T13:19:08.832Z,41.10
2023-04-08T13:21:35.760Z,42.10
2023-04-08T13:24:02.533Z,41.60
2023-04-08T13:26:29.444Z,42.20
2023-04-08T13:28:59.311Z,45.00
2023-04-08T13:31:27.406Z,45.40
2023-04-08T13:33:57.512Z,46.10
2023-04-08T13:36:26.795Z,47.90
2023-04-08T13:38:53.714Z,49.00
2023-04-08T13:41:25.459Z,48.90
2023-04-08T13:43:52.407Z,47.80
2023-04-08T13:46:19.225Z,48.20
2023-04-08T13:48:46.588Z,48.00
2023-04-08T13:51:13.556Z,48.50
2023-04-08T13:53:40.666Z,48.00
2023-04-08T13:56:08.032Z,47.50
2023-04-08T13:58:35.370Z,48.70
2023-04-08T14:01:02.870Z,48.60
2023-04-08T14:03:29.865Z,47.20
2023-04-08T14:05:57.854Z,46.40
2023-04-08T14:08:26.057Z,44.70
2023-04-08T14:10:59.257Z,47.40
2023-04-08T14:13:26.042Z,46.20
2023-04-08T14:15:55.012Z,47.00
2023-04-08T14:18:22.074Z,46.00
2023-04-08T14:20:48.898Z,45.10
2023-04-08T14:23:16.908Z,44.90
2023-04-08T14:25:44.148Z,43.90
2023-04-08T14:28:11.550Z,45.30
2023-04-08T14:30:38.486Z,43.80
2023-04-08T14:33:05.549Z,44.20
2023-04-08T14:35:32.682Z,45.70
2023-04-08T14:38:00.210Z,46.00
2023-04-08T14:40:27.061Z,46.60
2023-04-08T14:42:53.933Z,46.40
2023-04-08T14:45:20.805Z,47.50
2023-04-08T14:47:47.784Z,48.60
2023-04-08T14:50:14.710Z,48.60
2023-04-08T14:52:41.536Z,49.10
2023-04-08T14:55:08.692Z,46.90
2023-04-08T14:57:35.548Z,45.70
2023-04-08T15:00:02.914Z,48.20
2023-04-08T15:02:29.783Z,48.50
2023-04-08T15:04:56.614Z,49.10
2023-04-08T15:07:23.791Z,48.10
2023-04-08T15:09:50.580Z,46.70
2023-04-08T15:12:17.385Z,48.70
2023-04-08T15:14:44.119Z,49.10
2023-04-08T15:17:11.063Z,47.90
2023-04-08T15:19:38.006Z,48.10
2023-04-08T15:22:04.844Z,47.60
2023-04-08T15:24:31.618Z,49.20
2023-04-08T15:26:58.401Z,47.90
2023-04-08T15:29:26.097Z,47.80
2023-04-08T15:31:53.291Z,47.30
2023-04-08T15:34:20.117Z,46.80
2023-04-08T15:36:47.617Z,47.00
2023-04-08T15:39:14.948Z,47.30
2023-04-08T15:41:42.303Z,48.20
2023-04-08T15:44:09.068Z,48.00
2023-04-08T15:46:37.563Z,48.60
2023-04-08T15:49:04.894Z,50.30
2023-04-08T15:51:32.242Z,51.40
2023-04-08T15:53:59.603Z,51.40
2023-04-08T15:56:28.348Z,51.10
2023-04-08T15:58:56.553Z,51.70
2023-04-08T16:01:23.440Z,53.60
2023-04-08T16:03:50.638Z,53.80
2023-04-08T16:06:17.561Z,53.60
2023-04-08T16:08:46.848Z,51.30
2023-04-08T16:11:13.683Z,51.50
2023-04-08T16:13:42.337Z,51.30
2023-04-08T16:16:09.523Z,51.30
2023-04-08T16:18:36.348Z,51.60
2023-04-08T16:21:06.580Z,52.20
2023-04-08T16:23:35.526Z,50.40
2023-04-08T16:26:02.417Z,52.10
2023-04-08T16:28:29.242Z,52.80
2023-04-08T16:30:56.127Z,52.40
2023-04-08T16:33:29.726Z,51.50
2023-04-08T16:35:57.755Z,50.90
2023-04-08T16:38:25.520Z,50.40
2023-04-08T16:40:53.514Z,50.70
2023-04-08T16:43:21.157Z,49.30
2023-04-08T16:45:48.492Z,49.60
2023-04-08T16:48:15.486Z,50.30
2023-04-08T16:50:42.901Z,49.00
2023-04-08T16:53:09.925Z,50.60
2023-04-08T16:55:37.140Z,51.80
2023-04-08T16:58:04.625Z,52.20
2023-04-08T17:00:31.904Z,51.90
2023-04-08T17:02:59.191Z,52.70
2023-04-08T17:05:27.283Z,52.30
2023-04-08T17:07:56.434Z,52.20
2023-04-08T17:10:23.764Z,52.70
2023-04-08T17:12:50.848Z,52.60
2023-04-08T17:15:17.715Z,51.40
2023-04-08T17:17:44.523Z,51.20
2023-04-08T17:20:11.943Z,52.00
2023-04-08T17:22:38.734Z,51.90
2023-04-08T17:25:06.626Z,52.90
2023-04-08T17:27:33.492Z,52.60
2023-04-08T17:30:00.356Z,53.00
2023-04-08T17:32:27.532Z,53.30
2023-04-08T17:34:54.568Z,53.40
2023-04-08T17:37:21.545Z,53.30
2023-04-08T17:39:48.351Z,53.80
2023-04-08T17:42:15.188Z,53.70
2023-04-08T17:44:42.202Z,54.60
2023-04-08T17:47:09.127Z,55.70
2023-04-08T17:49:36.003Z,56.20
2023-04-08T17:52:03.306Z,57.10
2023-04-08T17:54:33.106Z,57.50
2023-04-08T17:57:01.305Z,57.90
2023-04-08T17:59:28.143Z,58.30
2023-04-08T18:01:55.205Z,58.80
2023-04-08T18:04:22.843Z,59.10
2023-04-08T18:06:49.691Z,59.70
2023-04-08T18:09:16.626Z,60.30
2023-04-08T18:11:43.408Z,60.50
2023-04-08T18:14:10.291Z,61.10
2023-04-08T18:16:37.222Z,61.50
2023-04-08T18:19:04.166Z,62.00
2023-04-08T18:21:31.532Z,62.40
2023-04-08T18:23:58.568Z,62.60
2023-04-08T18:26:25.593Z,62.80
2023-04-08T18:28:52.374Z,63.10
2023-04-08T18:31:19.502Z,63.50
2023-04-08T18:33:46.614Z,63.50
2023-04-08T18:36:13.976Z,63.90
2023-04-08T18:38:41.816Z,64.00
2023-04-08T18:41:08.670Z,64.50
2023-04-08T18:43:35.716Z,64.60
2023-04-08T18:46:03.287Z,64.90
2023-04-08T18:48:30.382Z,65.10
2023-04-08T18:50:58.608Z,65.70
2023-04-08T18:53:25.486Z,65.90
2023-04-08T18:55:52.346Z,65.90
2023-04-08T18:58:19.156Z,66.30
2023-04-08T19:00:46.021Z,66.50
2023-04-08T19:03:12.922Z,66.50
2023-04-08T19:05:39.831Z,66.60
2023-04-08T19:08:06.750Z,66.90
2023-04-08T19:10:34.849Z,67.10
2023-04-08T19:13:02.066Z,66.90
2023-04-08T19:15:29.320Z,67.10
2023-04-08T19:17:56.714Z,67.50
2023-04-08T19:20:23.657Z,67.60
2023-04-08T19:22:51.108Z,67.70
2023-04-08T19:25:18.306Z,67.80
2023-04-08T19:27:47.940Z,67.90
2023-04-08T19:30:14.832Z,67.90
2023-04-08T19:32:43.049Z,67.80
2023-04-08T19:35:12.710Z,67.60
2023-04-08T19:37:39.754Z,67.40
2023-04-08T19:40:10.104Z,67.20
2023-04-08T19:42:37.063Z,67.10
2023-04-08T19:45:05.252Z,66.90
2023-04-08T19:47:32.985Z,66.80
2023-04-08T19:49:59.955Z,66.60
2023-04-08T19:52:26.893Z,66.60
2023-04-08T19:54:54.122Z,66.50
2023-04-08T19:57:21.215Z,66.40
2023-04-08T19:59:48.811Z,66.50
2023-04-08T20:02:15.929Z,66.40
2023-04-08T20:04:44.385Z,66.40
2023-04-08T20:07:11.249Z,66.50
2023-04-08T20:09:38.168Z,66.50
2023-04-08T20:12:05.964Z,66.50
2023-04-08T20:14:35.519Z,66.60
2023-04-08T20:17:02.578Z,66.70
2023-04-08T20:19:29.333Z,66.60
2023-04-08T20:21:57.315Z,66.70
2023-04-08T20:24:24.290Z,66.70
2023-04-08T20:26:52.425Z,66.80
2023-04-08T20:29:19.499Z,66.90
2023-04-08T20:31:46.649Z,66.90
2023-04-08T20:34:13.749Z,66.90
2023-04-08T20:36:41.167Z,67.00
2023-04-08T20:39:11.224Z,67.00
2023-04-08T20:41:38.346Z,67.10
2023-04-08T20:44:06.801Z,67.10
2023-04-08T20:46:35.077Z,67.10
2023-04-08T20:49:03.553Z,67.10
2023-04-08T20:51:32.643Z,66.90
2023-04-08T20:53:59.820Z,66.80
2023-04-08T20:56:26.686Z,66.60
2023-04-08T20:58:53.941Z,66.50
2023-04-08T21:01:22.090Z,66.50
2023-04-08T21:03:49.200Z,66.70
2023-04-08T21:06:19.943Z,66.80
2023-04-08T21:08:47.929Z,66.90
2023-04-08T21:11:15.621Z,67.00
2023-04-08T21:13:42.893Z,67.10
2023-04-08T21:16:09.859Z,67.10
2023-04-08T21:18:39.102Z,67.20
2023-04-08T21:21:06.072Z,67.20
2023-04-08T21:23:32.825Z,67.20
2023-04-08T21:26:01.331Z,67.20
2023-04-08T21:28:29.725Z,67.30
2023-04-08T21:30:56.599Z,67.40
2023-04-08T21:33:23.418Z,67.60
2023-04-08T21:35:50.340Z,67.80
2023-04-08T21:38:17.170Z,67.90
2023-04-08T21:40:44.155Z,68.00
2023-04-08T21:43:10.996Z,68.10
2023-04-08T21:45:37.807Z,68.10
2023-04-08T21:48:04.906Z,68.10
2023-04-08T21:50:32.425Z,68.00
2023-04-08T21:52:59.328Z,68.10
2023-04-08T21:55:26.473Z,68.10
2023-04-08T21:57:53.217Z,68.20
2023-04-08T22:00:20.052Z,68.40
2023-04-08T22:02:47.145Z,68.40
2023-04-08T22:05:14.012Z,68.50
2023-04-08T22:07:40.826Z,68.60
2023-04-08T22:10:08.233Z,68.70
2023-04-08T22:12:35.109Z,68.90
2023-04-08T22:15:01.982Z,68.80
2023-04-08T22:17:28.977Z,68.90
2023-04-08T22:19:56.010Z,69.10
2023-04-08T22:22:22.940Z,69.30
2023-04-08T22:24:49.892Z,69.40
2023-04-08T22:27:16.911Z,69.40
2023-04-08T22:29:43.740Z,69.40
2023-04-08T22:32:10.907Z,69.30
2023-04-08T22:34:37.786Z,69.20
2023-04-08T22:37:04.685Z,69.30
2023-04-08T22:39:31.911Z,69.40
2023-04-08T22:41:58.754Z,69.50
2023-04-08T22:44:25.904Z,69.60
2023-04-08T22:46:52.761Z,69.50
2023-04-08T22:49:19.573Z,69.50
2023-04-08T22:51:46.476Z,69.50
2023-04-08T22:54:13.391Z,69.40
2023-04-08T22:56:40.176Z,69.30
2023-04-08T22:59:06.903Z,69.20
2023-04-08T23:01:33.823Z,69.10
2023-04-08T23:04:00.684Z,69.20
2023-04-08T23:06:28.777Z,69.20
2023-04-08T23:08:55.690Z,69.00
2023-04-08T23:11:22.546Z,69.00
2023-04-08T23:13:49.349Z,69.10
2023-04-08T23:16:16.219Z,69.30
2023-04-08T23:18:43.185Z,69.40
2023-04-08T23:21:10.182Z,69.70
2023-04-08T23:23:36.939Z,69.80
2023-04-08T23:26:03.714Z,69.90
2023-04-08T23:28:30.621Z,69.80
2023-04-08T23:30:57.464Z,69.80
2023-04-08T23:33:24.290Z,69.80
2023-04-08T23:35:51.390Z,69.80
2023-04-08T23:38:18.232Z,69.80
2023-04-08T23:40:45.245Z,69.80
2023-04-08T23:43:12.092Z,69.90
2023-04-08T23:45:38.960Z,69.80
2023-04-08T23:48:08.845Z,69.80
2023-04-08T23:50:36.944Z,69.80
2023-04-08T23:53:03.731Z,69.70
2023-04-08T23:55:30.480Z,69.70
2023-04-08T23:57:57.208Z,69.80
