createdAt,value
2018-12-07T00:01:50.398Z,30.27
2018-12-07T00:04:20.442Z,34.40
2018-12-07T00:06:52.783Z,32.10
2018-12-07T00:09:25.662Z,27.43
2018-12-07T00:11:55.535Z,35.47
2018-12-07T00:14:31.225Z,31.90
2018-12-07T00:17:01.631Z,31.73
2018-12-07T00:19:32.332Z,26.93
2018-12-07T00:22:04.875Z,32.10
2018-12-07T00:24:36.643Z,28.17
2018-12-07T00:27:07.447Z,28.97
2018-12-07T00:29:38.831Z,23.60
2018-12-07T00:32:10.756Z,22.80
2018-12-07T00:34:41.770Z,33.77
2018-12-07T00:37:14.690Z,29.27
2018-12-07T00:39:44.465Z,27.53
2018-12-07T00:42:14.567Z,28.37
2018-12-07T00:44:44.485Z,26.37
2018-12-07T00:47:16.520Z,31.23
2018-12-07T00:49:51.395Z,30.07
2018-12-07T00:52:23.577Z,26.73
2018-12-07T00:54:54.966Z,31.10
2018-12-07T00:57:29.645Z,26.17
2018-12-07T00:59:59.774Z,27.70
2018-12-07T01:02:30.218Z,29.00
2018-12-07T01:05:00.780Z,28.43
2018-12-07T01:07:31.720Z,35.83
2018-12-07T01:10:02.731Z,27.33
2018-12-07T01:12:32.407Z,25.53
2018-12-07T01:15:05.540Z,30.70
2018-12-07T01:17:36.089Z,31.57
2018-12-07T01:20:11.745Z,27.83
2018-12-07T01:22:45.987Z,26.37
2018-12-07T01:25:18.423Z,24.07
2018-12-07T01:27:49.892Z,32.60
2018-12-07T01:30:21.774Z,35.10
2018-12-07T01:32:54.424Z,25.60
2018-12-07T01:35:24.168Z,31.17
2018-12-07T01:37:54.662Z,25.57
2018-12-07T01:40:24.884Z,26.03
2018-12-07T01:43:00.350Z,29.60
2018-12-07T01:45:31.832Z,26.07
2018-12-07T01:48:07.396Z,28.63
2018-12-07T01:50:43.542Z,30.27
2018-12-07T01:53:15.898Z,25.33
2018-12-07T01:55:48.029Z,27.03
2018-12-07T01:58:23.070Z,29.67
2018-12-07T02:00:55.080Z,30.63
2018-12-07T02:03:25.104Z,28.97
2018-12-07T02:05:56.018Z,30.43
2018-12-07T02:08:28.878Z,28.10
2018-12-07T02:11:02.469Z,33.90
2018-12-07T02:13:36.645Z,34.10
2018-12-07T02:16:09.354Z,30.83
2018-12-07T02:18:41.729Z,30.10
2018-12-07T02:21:12.121Z,30.40
2018-12-07T02:23:42.194Z,32.40
2018-12-07T02:26:12.077Z,23.60
2018-12-07T02:28:42.077Z,30.00
2018-12-07T02:31:14.040Z,35.80
2018-12-07T02:33:44.999Z,24.33
2018-12-07T02:36:15.008Z,31.40
2018-12-07T02:38:45.269Z,29.93
2018-12-07T02:41:17.302Z,32.87
2018-12-07T02:43:47.107Z,28.10
2018-12-07T02:46:18.489Z,36.47
2018-12-07T02:48:48.528Z,28.57
2018-12-07T02:51:18.983Z,30.10
2018-12-07T02:53:49.593Z,28.77
2018-12-07T02:56:20.039Z,30.50
2018-12-07T02:58:51.286Z,34.43
2018-12-07T03:01:21.260Z,29.40
2018-12-07T03:03:52.375Z,26.23
2018-12-07T03:06:23.065Z,33.50
2018-12-07T03:08:54.025Z,38.20
2018-12-07T03:11:24.341Z,22.53
2018-12-07T03:13:55.307Z,33.13
2018-12-07T03:16:26.238Z,31.73
2018-12-07T03:18:57.019Z,28.07
2018-12-07T03:21:27.626Z,29.07
2018-12-07T03:23:58.356Z,27.80
2018-12-07T03:26:29.199Z,32.53
2018-12-07T03:28:59.321Z,28.33
2018-12-07T03:31:30.443Z,30.00
2018-12-07T03:34:02.264Z,31.47
2018-12-07T03:36:32.922Z,30.40
2018-12-07T03:39:07.022Z,33.10
2018-12-07T03:41:36.549Z,31.80
2018-12-07T03:44:06.410Z,28.10
2018-12-07T03:46:36.720Z,25.10
2018-12-07T03:49:07.435Z,32.17
2018-12-07T03:51:39.108Z,27.93
2018-12-07T03:54:08.644Z,35.50
2018-12-07T03:56:39.441Z,28.20
2018-12-07T03:59:12.821Z,31.33
2018-12-07T04:01:44.446Z,25.73
2018-12-07T04:04:15.130Z,31.60
2018-12-07T04:06:45.742Z,34.80
2018-12-07T04:09:16.503Z,30.93
2018-12-07T04:11:48.069Z,36.43
2018-12-07T04:14:20.757Z,30.67
2018-12-07T04:16:51.777Z,31.00
2018-12-07T04:19:23.319Z,29.40
2018-12-07T04:21:53.805Z,26.40
2018-12-07T04:24:23.584Z,26.73
2018-12-07T04:26:54.668Z,36.27
2018-12-07T04:29:25.784Z,28.73
2018-12-07T04:31:55.595Z,33.60
2018-12-07T04:34:26.493Z,34.07
2018-12-07T04:36:57.815Z,26.47
2018-12-07T04:39:27.723Z,33.40
2018-12-07T04:41:58.735Z,26.57
2018-12-07T04:44:28.641Z,29.70
2018-12-07T04:46:59.661Z,31.10
2018-12-07T04:49:29.775Z,37.57
2018-12-07T04:52:00.762Z,29.23
2018-12-07T04:54:31.827Z,32.73
2018-12-07T04:57:01.863Z,34.40
2018-12-07T04:59:32.661Z,32.33
2018-12-07T05:02:05.257Z,30.97
2018-12-07T05:04:36.012Z,34.03
2018-12-07T05:07:06.739Z,33.07
2018-12-07T05:09:38.854Z,30.97
2018-12-07T05:12:09.785Z,32.00
2018-12-07T05:14:41.817Z,42.93
2018-12-07T05:17:15.222Z,28.50
2018-12-07T05:19:44.789Z,28.10
2018-12-07T05:22:15.829Z,29.93
2018-12-07T05:24:46.701Z,32.43
2018-12-07T05:27:24.712Z,27.90
2018-12-07T05:29:56.752Z,30.53
2018-12-07T05:32:29.100Z,32.23
2018-12-07T05:34:58.903Z,37.13
2018-12-07T05:37:29.103Z,30.10
2018-12-07T05:39:59.949Z,35.30
2018-12-07T05:42:31.885Z,32.17
2018-12-07T05:45:03.884Z,31.17
2018-12-07T05:47:36.088Z,33.50
2018-12-07T05:50:08.116Z,28.70
2018-12-07T05:52:39.064Z,29.03
2018-12-07T05:55:09.865Z,30.70
2018-12-07T05:57:40.384Z,30.90
2018-12-07T06:00:11.123Z,28.53
2018-12-07T06:02:42.242Z,30.40
2018-12-07T06:05:16.008Z,30.07
2018-12-07T06:07:47.276Z,32.17
2018-12-07T06:10:17.537Z,30.80
2018-12-07T06:12:49.999Z,34.07
2018-12-07T06:15:20.954Z,30.43
2018-12-07T06:17:52.267Z,30.63
2018-12-07T06:20:23.071Z,29.90
2018-12-07T06:22:57.226Z,36.50
2018-12-07T06:25:27.215Z,29.63
2018-12-07T06:27:58.279Z,34.13
2018-12-07T06:30:29.833Z,27.20
2018-12-07T06:33:04.262Z,35.77
2018-12-07T06:35:42.426Z,27.40
2018-12-07T06:38:13.264Z,35.77
2018-12-07T06:40:44.690Z,36.90
2018-12-07T06:43:14.309Z,27.40
2018-12-07T06:45:45.298Z,32.90
2018-12-07T06:48:15.539Z,32.10
2018-12-07T06:50:46.305Z,30.53
2018-12-07T06:53:16.880Z,37.53
2018-12-07T06:55:47.569Z,25.60
2018-12-07T06:58:18.531Z,28.87
2018-12-07T07:00:50.117Z,33.07
2018-12-07T07:03:22.479Z,33.17
2018-12-07T07:05:53.335Z,28.70
2018-12-07T07:08:23.311Z,25.13
2018-12-07T07:10:54.234Z,33.80
2018-12-07T07:13:25.614Z,34.10
2018-12-07T07:15:56.669Z,35.43
2018-12-07T07:18:26.466Z,28.40
2018-12-07T07:20:57.378Z,30.90
2018-12-07T07:23:29.575Z,37.17
2018-12-07T07:25:59.626Z,33.73
2018-12-07T07:28:30.593Z,31.60
2018-12-07T07:31:00.566Z,30.23
2018-12-07T07:33:31.536Z,38.17
2018-12-07T07:36:02.527Z,32.80
2018-12-07T07:38:32.751Z,30.87
2018-12-07T07:41:04.606Z,35.27
2018-12-07T07:43:36.515Z,28.07
2018-12-07T07:46:08.735Z,35.47
2018-12-07T07:48:39.550Z,33.70
2018-12-07T07:51:09.847Z,31.20
2018-12-07T07:53:43.597Z,34.80
2018-12-07T07:56:15.583Z,32.63
2018-12-07T07:58:47.630Z,37.03
2018-12-07T08:01:18.570Z,32.40
2018-12-07T08:03:49.674Z,29.73
2018-12-07T08:06:21.090Z,29.20
2018-12-07T08:08:50.719Z,34.07
2018-12-07T08:11:22.090Z,38.60
2018-12-07T08:13:51.720Z,41.43
2018-12-07T08:16:24.142Z,34.30
2018-12-07T08:18:57.803Z,32.73
2018-12-07T08:21:29.733Z,32.10
2018-12-07T08:24:00.621Z,35.27
2018-12-07T08:26:31.408Z,36.50
2018-12-07T08:29:03.697Z,35.27
2018-12-07T08:31:33.311Z,35.10
2018-12-07T08:34:03.786Z,32.10
2018-12-07T08:36:33.300Z,36.33
2018-12-07T08:39:09.981Z,32.30
2018-12-07T08:41:40.807Z,28.63
2018-12-07T08:44:12.820Z,39.40
2018-12-07T08:46:43.792Z,33.90
2018-12-07T08:49:15.780Z,44.03
2018-12-07T08:51:50.543Z,33.23
2018-12-07T08:54:23.630Z,35.40
2018-12-07T08:56:55.665Z,38.37
2018-12-07T08:59:25.728Z,31.47
2018-12-07T09:01:57.015Z,34.77
2018-12-07T09:04:27.519Z,38.70
2018-12-07T09:06:58.184Z,38.03
2018-12-07T09:09:28.946Z,31.60
2018-12-07T09:12:00.190Z,28.70
2018-12-07T09:14:30.749Z,41.33
2018-12-07T09:17:01.069Z,40.27
2018-12-07T09:19:31.800Z,31.50
2018-12-07T09:22:09.684Z,36.87
2018-12-07T09:24:39.225Z,34.37
2018-12-07T09:27:09.942Z,39.90
2018-12-07T09:29:40.667Z,32.13
2018-12-07T09:32:11.086Z,38.13
2018-12-07T09:34:41.961Z,36.40
2018-12-07T09:37:12.888Z,32.77
2018-12-07T09:39:44.041Z,38.10
2018-12-07T09:42:15.803Z,34.83
2018-12-07T09:44:45.417Z,35.17
2018-12-07T09:47:15.279Z,32.40
2018-12-07T09:49:45.741Z,37.90
2018-12-07T09:52:15.978Z,33.60
2018-12-07T09:54:48.228Z,42.77
2018-12-07T09:57:17.978Z,35.50
2018-12-07T09:59:48.230Z,31.40
2018-12-07T10:02:19.415Z,35.70
2018-12-07T10:04:49.170Z,32.80
2018-12-07T10:07:20.465Z,33.00
2018-12-07T10:09:51.021Z,34.00
2018-12-07T10:12:21.139Z,33.00
2018-12-07T10:14:52.194Z,34.80
2018-12-07T10:17:22.779Z,35.73
2018-12-07T10:19:54.162Z,34.60
2018-12-07T10:22:24.187Z,33.03
2018-12-07T10:24:55.090Z,29.27
2018-12-07T10:27:25.795Z,33.73
2018-12-07T10:29:56.234Z,41.80
2018-12-07T10:32:27.666Z,33.10
2018-12-07T10:34:58.082Z,37.73
2018-12-07T10:37:28.952Z,36.60
2018-12-07T10:40:00.073Z,34.43
2018-12-07T10:42:30.474Z,35.13
2018-12-07T10:45:01.364Z,32.60
2018-12-07T10:47:33.094Z,30.60
2018-12-07T10:50:02.844Z,36.83
2018-12-07T10:52:33.521Z,39.60
2018-12-07T10:55:03.391Z,37.97
2018-12-07T10:57:33.092Z,30.80
2018-12-07T11:00:09.012Z,34.97
2018-12-07T11:02:46.720Z,31.90
2018-12-07T11:05:24.114Z,31.27
2018-12-07T11:08:00.691Z,38.77
2018-12-07T11:10:38.498Z,32.60
2018-12-07T11:13:14.159Z,30.30
2018-12-07T11:15:50.867Z,34.10
2018-12-07T11:18:26.671Z,31.20
2018-12-07T11:21:03.814Z,33.00
2018-12-07T11:23:38.647Z,37.67
2018-12-07T11:26:15.628Z,38.97
2018-12-07T11:28:50.751Z,37.03
2018-12-07T11:31:27.951Z,41.90
2018-12-07T11:34:05.497Z,39.20
2018-12-07T11:36:37.092Z,44.33
2018-12-07T11:39:09.506Z,33.70
2018-12-07T11:41:40.765Z,38.43
2018-12-07T11:44:11.604Z,39.93
2018-12-07T11:46:42.725Z,33.13
2018-12-07T11:49:13.840Z,35.00
2018-12-07T11:51:43.630Z,40.63
2018-12-07T11:54:17.651Z,33.23
2018-12-07T11:56:48.774Z,36.77
2018-12-07T11:59:19.025Z,34.80
2018-12-07T12:01:50.203Z,32.97
2018-12-07T12:04:20.468Z,38.33
2018-12-07T12:06:54.192Z,39.77
2018-12-07T12:09:24.627Z,38.93
2018-12-07T12:11:54.851Z,35.17
2018-12-07T12:14:25.861Z,39.33
2018-12-07T12:16:56.669Z,35.93
2018-12-07T12:19:26.773Z,33.10
2018-12-07T12:21:57.803Z,36.13
2018-12-07T12:24:27.719Z,45.83
2018-12-07T12:26:59.004Z,38.40
2018-12-07T12:29:30.525Z,33.63
2018-12-07T12:32:00.365Z,30.83
2018-12-07T12:34:30.904Z,37.47
2018-12-07T12:37:10.168Z,31.70
2018-12-07T12:39:40.204Z,40.93
2018-12-07T12:42:12.523Z,37.90
2018-12-07T12:44:42.986Z,35.60
2018-12-07T12:47:13.820Z,39.53
2018-12-07T12:49:45.124Z,39.03
2018-12-07T12:52:16.019Z,35.53
2018-12-07T12:54:47.220Z,47.70
2018-12-07T12:57:18.393Z,37.20
2018-12-07T12:59:52.349Z,41.70
2018-12-07T13:02:22.493Z,34.13
2018-12-07T13:04:54.109Z,45.93
2018-12-07T13:07:25.931Z,42.43
2018-12-07T13:10:09.215Z,38.60
2018-12-07T13:12:40.004Z,42.83
2018-12-07T13:15:11.664Z,33.50
2018-12-07T13:17:43.590Z,36.67
2018-12-07T13:20:14.500Z,40.10
2018-12-07T13:22:45.053Z,46.57
2018-12-07T13:25:14.982Z,43.43
2018-12-07T13:27:46.865Z,42.03
2018-12-07T13:30:17.209Z,40.67
2018-12-07T13:32:48.081Z,44.57
2018-12-07T13:35:18.552Z,42.37
2018-12-07T13:37:49.038Z,46.63
2018-12-07T13:40:20.212Z,44.13
2018-12-07T13:42:51.235Z,43.80
2018-12-07T13:45:21.988Z,45.60
2018-12-07T13:47:53.435Z,45.77
2018-12-07T13:50:29.554Z,42.63
2018-12-07T13:53:01.153Z,41.90
2018-12-07T13:55:31.545Z,39.73
2018-12-07T13:58:03.127Z,46.57
2018-12-07T14:00:33.591Z,39.47
2018-12-07T14:03:03.544Z,40.40
2018-12-07T14:05:33.510Z,37.23
2018-12-07T14:08:04.368Z,42.17
2018-12-07T14:10:34.385Z,52.33
2018-12-07T14:13:11.254Z,41.03
2018-12-07T14:15:42.813Z,40.47
2018-12-07T14:18:13.235Z,39.70
2018-12-07T14:20:46.009Z,39.03
2018-12-07T14:23:17.780Z,42.90
2018-12-07T14:25:48.565Z,43.57
2018-12-07T14:28:19.661Z,40.47
2018-12-07T14:30:49.966Z,45.13
2018-12-07T14:33:20.503Z,48.33
2018-12-07T14:35:51.909Z,46.67
2018-12-07T14:38:22.782Z,40.23
2018-12-07T14:40:53.400Z,41.10
2018-12-07T14:43:23.396Z,42.27
2018-12-07T14:45:54.346Z,38.97
2018-12-07T14:48:24.778Z,43.43
2018-12-07T14:50:56.807Z,41.53
2018-12-07T14:53:27.678Z,42.70
2018-12-07T14:55:58.445Z,39.60
2018-12-07T14:58:28.638Z,47.40
2018-12-07T15:00:58.787Z,41.80
2018-12-07T15:03:30.243Z,45.87
2018-12-07T15:06:00.655Z,50.50
2018-12-07T15:08:30.989Z,45.63
2018-12-07T15:11:01.686Z,39.20
2018-12-07T15:13:31.532Z,52.07
2018-12-07T15:16:02.813Z,45.20
2018-12-07T15:18:33.548Z,51.63
2018-12-07T15:21:03.717Z,46.33
2018-12-07T15:23:33.626Z,49.10
2018-12-07T15:26:06.280Z,41.70
2018-12-07T15:28:36.516Z,42.73
2018-12-07T15:31:11.914Z,44.90
2018-12-07T15:33:43.843Z,43.40
2018-12-07T15:36:14.720Z,47.60
2018-12-07T15:38:44.658Z,43.40
2018-12-07T15:41:16.156Z,48.20
2018-12-07T15:43:46.888Z,48.17
2018-12-07T15:46:17.733Z,45.70
2018-12-07T15:48:48.374Z,43.67
2018-12-07T15:51:19.088Z,48.50
2018-12-07T15:53:49.845Z,52.73
2018-12-07T15:56:21.530Z,47.27
2018-12-07T15:58:52.840Z,49.90
2018-12-07T16:01:25.721Z,51.70
2018-12-07T16:03:57.886Z,51.80
2018-12-07T16:06:29.678Z,58.30
2018-12-07T16:09:02.016Z,42.07
2018-12-07T16:11:32.894Z,46.30
2018-12-07T16:14:05.387Z,52.20
2018-12-07T16:16:37.111Z,45.83
2018-12-07T16:19:13.160Z,56.17
2018-12-07T16:21:45.699Z,51.20
2018-12-07T16:24:18.055Z,47.70
2018-12-07T16:26:49.079Z,45.53
2018-12-07T16:29:20.120Z,51.97
2018-12-07T16:31:51.866Z,51.33
2018-12-07T16:34:24.647Z,42.00
2018-12-07T16:36:54.919Z,50.80
2018-12-07T16:39:26.139Z,49.60
2018-12-07T16:41:56.203Z,53.03
2018-12-07T16:44:27.150Z,53.70
2018-12-07T16:46:57.797Z,51.57
2018-12-07T16:49:27.994Z,55.63
2018-12-07T16:51:59.115Z,52.43
2018-12-07T16:54:30.583Z,54.30
2018-12-07T16:57:00.260Z,50.83
2018-12-07T16:59:31.887Z,53.30
2018-12-07T17:02:02.748Z,48.77
2018-12-07T17:04:33.564Z,49.93
2018-12-07T17:07:04.211Z,50.07
2018-12-07T17:09:34.219Z,49.93
2018-12-07T17:12:10.260Z,49.60
2018-12-07T17:14:45.262Z,51.80
2018-12-07T17:17:19.697Z,46.00
2018-12-07T17:19:51.909Z,53.70
2018-12-07T17:22:21.956Z,52.57
2018-12-07T17:24:52.203Z,45.63
2018-12-07T17:27:23.266Z,53.00
2018-12-07T17:29:53.239Z,51.60
2018-12-07T17:32:24.387Z,52.07
2018-12-07T17:34:55.017Z,50.63
2018-12-07T17:37:25.362Z,51.00
2018-12-07T17:39:56.511Z,53.77
2018-12-07T17:42:29.739Z,53.33
2018-12-07T17:45:00.315Z,51.53
2018-12-07T17:47:31.818Z,50.83
2018-12-07T17:50:06.083Z,53.70
2018-12-07T17:52:37.244Z,53.47
2018-12-07T17:55:09.673Z,50.87
2018-12-07T17:57:40.357Z,49.50
2018-12-07T18:00:13.109Z,48.80
2018-12-07T18:02:43.380Z,51.83
2018-12-07T18:05:14.776Z,52.27
2018-12-07T18:07:46.714Z,50.60
2018-12-07T18:10:18.256Z,56.73
2018-12-07T18:12:50.602Z,52.63
2018-12-07T18:15:22.391Z,48.50
2018-12-07T18:17:55.584Z,49.27
2018-12-07T18:20:29.661Z,47.27
2018-12-07T18:23:02.781Z,49.83
2018-12-07T18:25:33.889Z,51.07
2018-12-07T18:28:08.726Z,51.27
2018-12-07T18:30:40.307Z,51.50
2018-12-07T18:33:10.721Z,52.40
2018-12-07T18:35:40.882Z,50.97
2018-12-07T18:38:11.673Z,54.53
2018-12-07T18:40:42.700Z,46.37
2018-12-07T18:43:12.540Z,52.07
2018-12-07T18:45:43.668Z,52.27
2018-12-07T18:48:14.701Z,52.80
2018-12-07T18:50:45.230Z,52.97
2018-12-07T18:53:15.736Z,50.70
2018-12-07T18:55:45.723Z,64.37
2018-12-07T18:58:17.784Z,59.30
2018-12-07T19:00:48.289Z,51.17
2018-12-07T19:03:18.597Z,56.57
2018-12-07T19:05:49.966Z,58.17
2018-12-07T19:08:21.467Z,54.27
2018-12-07T19:10:55.090Z,50.40
2018-12-07T19:13:26.532Z,48.83
2018-12-07T19:15:58.528Z,57.30
2018-12-07T19:18:30.234Z,50.50
2018-12-07T19:21:00.929Z,59.80
2018-12-07T19:23:31.882Z,55.63
2018-12-07T19:26:02.149Z,58.13
2018-12-07T19:28:34.889Z,55.57
2018-12-07T19:31:05.800Z,58.53
2018-12-07T19:33:36.824Z,50.13
2018-12-07T19:36:08.185Z,61.00
2018-12-07T19:38:42.649Z,53.13
2018-12-07T19:41:15.233Z,57.93
2018-12-07T19:43:45.870Z,60.40
2018-12-07T19:46:15.998Z,59.80
2018-12-07T19:48:46.072Z,64.93
2018-12-07T19:51:17.113Z,61.63
2018-12-07T19:53:48.331Z,61.33
2018-12-07T19:56:18.741Z,58.10
2018-12-07T19:58:48.887Z,66.77
2018-12-07T20:01:19.782Z,67.23
2018-12-07T20:03:50.160Z,61.10
2018-12-07T20:06:22.332Z,60.00
2018-12-07T20:08:52.971Z,62.00
2018-12-07T20:11:23.045Z,59.50
2018-12-07T20:13:53.895Z,62.63
2018-12-07T20:16:25.012Z,62.97
2018-12-07T20:18:56.837Z,63.50
2018-12-07T20:21:26.809Z,62.23
2018-12-07T20:23:57.859Z,58.83
2018-12-07T20:26:27.789Z,70.40
2018-12-07T20:28:57.838Z,57.40
2018-12-07T20:31:29.078Z,57.53
2018-12-07T20:33:59.685Z,58.40
2018-12-07T20:36:30.270Z,58.03
2018-12-07T20:39:00.712Z,61.43
2018-12-07T20:41:31.399Z,55.90
2018-12-07T20:44:02.375Z,60.40
2018-12-07T20:46:32.123Z,59.63
2018-12-07T20:49:02.935Z,62.50
2018-12-07T20:51:33.771Z,60.23
2018-12-07T20:54:04.208Z,64.60
2018-12-07T20:56:34.010Z,57.90
2018-12-07T20:59:06.646Z,58.77
2018-12-07T21:01:37.022Z,62.30
2018-12-07T21:04:26.913Z,63.67
2018-12-07T21:07:46.461Z,57.87
2018-12-07T21:11:27.920Z,62.13
2018-12-07T21:14:11.384Z,63.73
2018-12-07T21:17:21.000Z,54.03
2018-12-07T21:19:58.470Z,63.37
2018-12-07T21:22:28.300Z,58.37
2018-12-07T21:24:59.614Z,61.70
2018-12-07T21:27:30.433Z,67.33
2018-12-07T21:30:22.745Z,58.07
2018-12-07T21:32:52.336Z,57.83
2018-12-07T21:35:22.726Z,63.17
2018-12-07T21:37:53.335Z,57.60
2018-12-07T21:40:30.862Z,50.50
2018-12-07T21:43:04.029Z,56.20
2018-12-07T21:45:33.973Z,55.60
2018-12-07T21:48:21.356Z,58.03
2018-12-07T21:53:05.044Z,56.90
2018-12-07T21:55:37.086Z,59.37
2018-12-07T21:58:08.131Z,62.97
2018-12-07T22:00:38.555Z,55.20
2018-12-07T22:03:09.375Z,54.57
2018-12-07T22:05:40.630Z,58.80
2018-12-07T22:08:10.896Z,58.67
2018-12-07T22:10:46.567Z,55.87
2018-12-07T22:13:18.769Z,56.03
2018-12-07T22:15:49.597Z,55.47
2018-12-07T22:18:19.678Z,51.67
2018-12-07T22:20:51.975Z,56.43
2018-12-07T22:23:21.781Z,55.57
2018-12-07T22:25:52.746Z,59.17
2018-12-07T22:28:22.949Z,51.33
2018-12-07T22:30:53.888Z,53.63
2018-12-07T22:33:28.160Z,56.10
2018-12-07T22:36:00.828Z,54.10
2018-12-07T22:38:33.465Z,51.03
2018-12-07T22:41:05.512Z,55.47
2018-12-07T22:43:35.800Z,51.97
2018-12-07T22:46:05.609Z,52.60
2018-12-07T22:48:36.965Z,54.47
2018-12-07T22:51:08.668Z,49.07
2018-12-07T22:53:38.368Z,51.27
2018-12-07T22:56:09.242Z,56.77
2018-12-07T22:58:40.092Z,51.83
2018-12-07T23:01:10.201Z,54.83
2018-12-07T23:03:40.523Z,53.40
2018-12-07T23:06:11.693Z,52.37
2018-12-07T23:08:42.471Z,59.50
2018-12-07T23:11:13.304Z,59.40
2018-12-07T23:13:43.764Z,51.90
2018-12-07T23:16:14.716Z,55.03
2018-12-07T23:18:44.697Z,54.23
2018-12-07T23:21:16.763Z,54.80
2018-12-07T23:23:47.434Z,54.90
2018-12-07T23:26:17.957Z,56.33
2018-12-07T23:28:50.760Z,53.83
2018-12-07T23:31:22.890Z,52.73
2018-12-07T23:33:52.774Z,54.57
2018-12-07T23:36:24.327Z,51.90
2018-12-07T23:38:57.645Z,54.53
2018-12-07T23:41:28.050Z,63.83
2018-12-07T23:43:59.109Z,56.30
2018-12-07T23:46:29.302Z,56.10
2018-12-07T23:49:00.931Z,67.17
2018-12-07T23:51:32.947Z,53.43
2018-12-07T23:54:03.931Z,56.30
2018-12-07T23:56:33.750Z,60.07
2018-12-07T23:59:09.748Z,60.03
