createdAt,value
2022-09-01T00:00:53.110Z,4.62
2022-09-01T00:02:15.375Z,4.14
2022-09-01T00:03:36.693Z,4.34
2022-09-01T00:04:58.017Z,3.78
2022-09-01T00:06:23.345Z,4.32
2022-09-01T00:07:44.881Z,4.38
2022-09-01T00:09:08.801Z,4.88
2022-09-01T00:10:30.695Z,5.31
2022-09-01T00:11:53.257Z,5.48
2022-09-01T00:13:14.825Z,5.97
2022-09-01T00:14:41.365Z,5.07
2022-09-01T00:16:01.726Z,7.34
2022-09-01T00:17:22.956Z,6.72
2022-09-01T00:18:45.376Z,6.93
2022-09-01T00:20:07.898Z,5.25
2022-09-01T00:21:31.538Z,5.47
2022-09-01T00:22:52.586Z,5.19
2022-09-01T00:24:14.949Z,4.28
2022-09-01T00:25:36.220Z,3.23
2022-09-01T00:26:57.989Z,3.70
2022-09-01T00:28:19.788Z,4.21
2022-09-01T00:29:43.310Z,4.08
2022-09-01T00:31:05.397Z,4.54
2022-09-01T00:32:27.161Z,3.88
2022-09-01T00:33:48.634Z,3.87
2022-09-01T00:35:09.955Z,3.76
2022-09-01T00:36:32.921Z,3.82
2022-09-01T00:37:54.358Z,3.64
2022-09-01T00:39:15.991Z,3.87
2022-09-01T00:40:39.734Z,4.04
2022-09-01T00:43:25.777Z,3.53
2022-09-01T00:44:47.055Z,3.93
2022-09-01T00:46:20.708Z,3.89
2022-09-01T00:47:43.755Z,3.91
2022-09-01T00:49:08.627Z,3.93
2022-09-01T00:50:31.036Z,4.05
2022-09-01T00:51:54.996Z,3.79
2022-09-01T00:53:16.263Z,3.88
2022-09-01T00:54:40.327Z,4.10
2022-09-01T00:56:02.524Z,3.72
2022-09-01T00:57:23.742Z,3.84
2022-09-01T00:58:44.921Z,3.68
2022-09-01T01:01:23.192Z,4.06
2022-09-01T01:02:45.201Z,3.58
2022-09-01T01:04:07.372Z,4.18
2022-09-01T01:05:31.231Z,3.63
2022-09-01T01:06:55.361Z,4.20
2022-09-01T01:08:17.113Z,3.91
2022-09-01T01:09:40.614Z,3.89
2022-09-01T01:12:17.676Z,4.15
2022-09-01T01:13:53.729Z,4.06
2022-09-01T01:15:14.871Z,4.26
2022-09-01T01:16:36.894Z,4.34
2022-09-01T01:17:58.677Z,2.98
2022-09-01T01:19:29.258Z,4.12
2022-09-01T01:22:15.959Z,2.97
2022-09-01T01:23:44.637Z,4.06
2022-09-01T01:25:06.306Z,4.34
2022-09-01T01:26:28.838Z,4.34
2022-09-01T01:27:50.361Z,5.04
2022-09-01T01:29:11.940Z,5.13
2022-09-01T01:30:35.022Z,4.85
2022-09-01T01:31:56.191Z,5.02
2022-09-01T01:34:29.791Z,5.36
2022-09-01T01:35:52.320Z,4.41
2022-09-01T01:37:13.592Z,3.77
2022-09-01T01:38:35.267Z,5.32
2022-09-01T01:39:56.834Z,5.11
2022-09-01T01:41:18.316Z,5.13
2022-09-01T01:42:42.032Z,4.94
2022-09-01T01:44:03.446Z,5.16
2022-09-01T01:45:25.471Z,4.21
2022-09-01T01:46:49.060Z,5.91
2022-09-01T01:48:10.402Z,5.09
2022-09-01T01:49:31.994Z,5.27
2022-09-01T01:50:53.900Z,5.37
2022-09-01T01:52:15.297Z,5.48
2022-09-01T01:53:36.649Z,5.01
2022-09-01T01:55:00.144Z,5.03
2022-09-01T01:56:22.716Z,5.42
2022-09-01T01:57:43.913Z,5.05
2022-09-01T01:59:06.538Z,5.06
2022-09-01T02:00:31.019Z,4.60
2022-09-01T02:01:52.917Z,4.98
2022-09-01T02:03:18.086Z,4.76
2022-09-01T02:04:39.606Z,4.32
2022-09-01T02:06:01.216Z,4.77
2022-09-01T02:07:22.605Z,4.72
2022-09-01T02:08:44.445Z,4.12
2022-09-01T02:10:06.295Z,4.75
2022-09-01T02:11:28.001Z,4.53
2022-09-01T02:12:49.808Z,4.34
2022-09-01T02:14:11.565Z,4.17
2022-09-01T02:15:35.961Z,4.27
2022-09-01T02:16:57.579Z,4.18
2022-09-01T02:18:20.973Z,5.18
2022-09-01T02:19:42.672Z,5.52
2022-09-01T02:21:05.292Z,5.27
2022-09-01T02:22:26.920Z,5.72
2022-09-01T02:23:53.558Z,5.40
2022-09-01T02:25:14.794Z,5.13
2022-09-01T02:26:39.007Z,5.17
2022-09-01T02:28:01.468Z,6.49
2022-09-01T02:29:22.673Z,5.86
2022-09-01T02:30:50.112Z,9.20
2022-09-01T02:32:11.684Z,8.91
2022-09-01T02:33:32.948Z,6.53
2022-09-01T02:34:54.544Z,8.23
2022-09-01T02:36:16.809Z,6.51
2022-09-01T02:37:38.449Z,6.32
2022-09-01T02:38:59.806Z,6.09
2022-09-01T02:40:21.568Z,6.33
2022-09-01T02:41:43.017Z,6.32
2022-09-01T02:43:04.089Z,6.87
2022-09-01T02:44:25.433Z,7.54
2022-09-01T02:45:51.810Z,7.46
2022-09-01T02:47:13.130Z,5.74
2022-09-01T02:48:36.506Z,5.82
2022-09-01T02:51:20.005Z,6.35
2022-09-01T02:54:02.556Z,9.53
2022-09-01T02:55:24.130Z,8.66
2022-09-01T02:56:46.399Z,8.18
2022-09-01T02:58:07.690Z,9.36
2022-09-01T02:59:29.129Z,8.78
2022-09-01T03:00:55.026Z,9.32
2022-09-01T03:02:16.934Z,8.21
2022-09-01T03:03:39.368Z,9.13
2022-09-01T03:05:00.954Z,8.71
2022-09-01T03:07:44.863Z,8.37
2022-09-01T03:09:08.510Z,8.69
2022-09-01T03:10:35.047Z,8.43
2022-09-01T03:11:56.612Z,8.28
2022-09-01T03:13:20.394Z,8.35
2022-09-01T03:14:41.328Z,8.68
2022-09-01T03:16:03.124Z,10.33
2022-09-01T03:17:24.497Z,10.90
2022-09-01T03:18:45.980Z,11.49
2022-09-01T03:20:07.966Z,11.56
2022-09-01T03:21:29.800Z,13.90
2022-09-01T03:22:51.192Z,13.48
2022-09-01T03:24:15.353Z,13.22
2022-09-01T03:25:36.936Z,12.01
2022-09-01T03:26:58.599Z,12.27
2022-09-01T03:28:20.225Z,10.83
2022-09-01T03:29:41.490Z,9.88
2022-09-01T03:31:02.954Z,10.77
2022-09-01T03:32:24.399Z,9.80
2022-09-01T03:33:45.833Z,8.61
2022-09-01T03:35:07.787Z,8.93
2022-09-01T03:36:30.448Z,9.23
2022-09-01T03:37:51.806Z,8.94
2022-09-01T03:39:16.774Z,9.64
2022-09-01T03:40:38.193Z,9.56
2022-09-01T03:41:59.913Z,9.77
2022-09-01T03:43:21.241Z,10.69
2022-09-01T03:44:42.429Z,12.41
2022-09-01T03:46:03.813Z,12.24
2022-09-01T03:47:25.048Z,13.63
2022-09-01T03:48:47.207Z,14.43
2022-09-01T03:51:31.907Z,15.26
2022-09-01T03:52:55.590Z,16.77
2022-09-01T03:54:16.664Z,14.89
2022-09-01T03:55:38.102Z,12.71
2022-09-01T03:56:59.602Z,12.32
2022-09-01T03:58:20.967Z,14.18
2022-09-01T03:59:42.309Z,13.56
2022-09-01T04:01:04.143Z,11.20
2022-09-01T04:02:26.898Z,12.26
2022-09-01T04:03:49.403Z,10.00
2022-09-01T04:05:10.741Z,9.45
2022-09-01T04:06:32.018Z,7.49
2022-09-01T04:07:53.098Z,7.04
2022-09-01T04:09:14.575Z,6.15
2022-09-01T04:10:40.166Z,5.04
2022-09-01T04:12:03.783Z,5.16
2022-09-01T04:13:36.913Z,4.21
2022-09-01T04:14:59.447Z,4.91
2022-09-01T04:16:24.784Z,6.98
2022-09-01T04:17:46.373Z,7.41
2022-09-01T04:19:07.644Z,5.51
2022-09-01T04:20:29.521Z,6.32
2022-09-01T04:23:03.859Z,5.23
2022-09-01T04:24:29.468Z,5.76
2022-09-01T04:25:53.606Z,4.38
2022-09-01T04:27:14.992Z,4.52
2022-09-01T04:28:41.539Z,4.74
2022-09-01T04:30:03.444Z,3.89
2022-09-01T04:31:25.289Z,4.91
2022-09-01T04:32:48.452Z,6.28
2022-09-01T04:34:11.225Z,7.19
2022-09-01T04:35:39.163Z,5.97
2022-09-01T04:37:00.593Z,6.23
2022-09-01T04:38:23.873Z,5.72
2022-09-01T04:39:56.149Z,5.23
2022-09-01T04:41:16.539Z,5.34
2022-09-01T04:42:39.053Z,4.88
2022-09-01T04:44:01.080Z,5.22
2022-09-01T04:45:23.067Z,5.15
2022-09-01T04:46:44.997Z,4.84
2022-09-01T04:48:06.474Z,5.43
2022-09-01T04:49:29.010Z,5.46
2022-09-01T04:50:53.718Z,5.39
2022-09-01T04:52:15.042Z,5.63
2022-09-01T04:53:36.481Z,7.65
2022-09-01T04:54:57.807Z,7.35
2022-09-01T04:56:20.448Z,7.17
2022-09-01T04:57:41.839Z,11.11
2022-09-01T05:27:30.232Z,8.53
2022-09-01T05:30:05.512Z,6.47
2022-09-01T05:31:27.825Z,6.08
2022-09-01T05:32:49.087Z,6.07
2022-09-01T05:34:10.639Z,5.27
2022-09-01T05:35:34.006Z,5.19
2022-09-01T05:36:56.941Z,5.21
2022-09-01T05:38:18.414Z,4.95
2022-09-01T05:39:39.932Z,5.87
2022-09-01T05:41:02.773Z,5.07
2022-09-01T05:42:24.090Z,5.03
2022-09-01T05:43:46.461Z,6.22
2022-09-01T05:45:08.658Z,8.66
2022-09-01T05:46:30.624Z,7.54
2022-09-01T05:47:51.869Z,8.41
2022-09-01T05:49:13.281Z,5.85
2022-09-01T05:50:35.525Z,5.91
2022-09-01T05:51:56.875Z,4.77
2022-09-01T05:53:20.130Z,4.49
2022-09-01T05:56:08.335Z,3.98
2022-09-01T05:57:36.855Z,3.58
2022-09-01T06:00:17.494Z,4.23
2022-09-01T06:01:38.903Z,3.32
2022-09-01T06:03:00.809Z,3.82
2022-09-01T06:04:23.161Z,4.06
2022-09-01T06:05:44.488Z,3.61
2022-09-01T06:07:07.813Z,3.96
2022-09-01T06:08:28.966Z,4.12
2022-09-01T06:11:18.407Z,3.64
2022-09-01T06:12:40.882Z,3.69
2022-09-01T06:14:02.484Z,3.81
2022-09-01T06:15:25.115Z,4.12
2022-09-01T06:16:47.208Z,3.54
2022-09-01T06:18:11.844Z,3.96
2022-09-01T06:19:37.327Z,3.41
2022-09-01T06:20:58.077Z,4.34
2022-09-01T06:22:19.780Z,3.32
2022-09-01T06:23:42.029Z,4.09
2022-09-01T06:25:03.823Z,3.70
2022-09-01T06:26:28.827Z,4.51
2022-09-01T06:27:50.136Z,7.86
2022-09-01T06:29:11.791Z,4.11
2022-09-01T06:31:47.649Z,3.72
2022-09-01T06:33:10.749Z,5.12
2022-09-01T06:34:34.730Z,5.58
2022-09-01T06:35:55.995Z,5.18
2022-09-01T06:37:17.909Z,4.91
2022-09-01T06:38:39.802Z,7.27
2022-09-01T06:40:01.338Z,4.56
2022-09-01T06:42:52.408Z,7.23
2022-09-01T06:44:15.921Z,10.87
2022-09-01T06:46:55.516Z,6.17
2022-09-01T06:48:17.102Z,5.43
2022-09-01T06:49:38.731Z,4.06
2022-09-01T06:51:19.654Z,5.88
2022-09-01T06:53:40.316Z,5.47
2022-09-01T06:55:07.144Z,4.39
2022-09-01T06:56:26.864Z,3.95
2022-09-01T06:59:14.519Z,4.66
2022-09-01T07:00:37.515Z,3.87
2022-09-01T07:04:38.329Z,3.97
2022-09-01T07:10:23.725Z,3.65
2022-09-01T07:17:25.596Z,2.28
2022-09-01T07:20:26.493Z,2.86
2022-09-01T07:24:41.554Z,2.44
2022-09-01T07:26:06.803Z,2.41
2022-09-01T07:29:10.352Z,3.12
2022-09-01T07:30:33.565Z,2.94
2022-09-01T07:34:50.137Z,2.25
2022-09-01T07:36:29.024Z,3.35
2022-09-01T07:43:29.663Z,2.08
2022-09-01T07:44:50.404Z,3.09
2022-09-01T07:47:52.737Z,3.63
2022-09-01T07:49:02.916Z,3.48
2022-09-01T07:50:39.791Z,3.18
2022-09-01T07:51:50.013Z,2.44
2022-09-01T07:53:15.798Z,2.22
2022-09-01T07:54:37.445Z,4.09
2022-09-01T07:56:01.054Z,2.67
2022-09-01T07:57:22.839Z,2.20
2022-09-01T08:00:11.082Z,2.38
2022-09-01T08:01:33.060Z,2.41
2022-09-01T08:02:57.082Z,2.58
2022-09-01T08:05:45.134Z,1.51
2022-09-01T08:07:26.196Z,2.16
2022-09-01T08:08:57.410Z,2.63
2022-09-01T08:10:31.305Z,2.20
2022-09-01T08:12:02.060Z,2.06
2022-09-01T08:13:22.353Z,3.59
2022-09-01T08:14:43.650Z,2.58
2022-09-01T08:16:08.500Z,2.76
2022-09-01T08:17:34.508Z,2.31
2022-09-01T08:18:53.619Z,3.24
2022-09-01T08:20:15.109Z,2.71
2022-09-01T08:21:43.259Z,2.47
2022-09-01T08:24:22.625Z,3.69
2022-09-01T08:25:44.942Z,3.73
2022-09-01T08:27:06.306Z,2.92
2022-09-01T08:28:27.983Z,2.11
2022-09-01T08:29:50.699Z,1.81
2022-09-01T08:31:14.701Z,1.70
2022-09-01T08:32:36.416Z,2.17
2022-09-01T08:33:57.965Z,2.07
2022-09-01T08:35:20.818Z,1.77
2022-09-01T08:36:43.556Z,1.83
2022-09-01T08:39:21.555Z,1.77
2022-09-01T08:40:47.852Z,1.89
2022-09-01T08:42:26.003Z,1.92
2022-09-01T08:44:19.898Z,1.76
2022-09-01T08:45:49.228Z,1.53
2022-09-01T08:47:12.871Z,1.62
2022-09-01T08:50:08.509Z,2.29
2022-09-01T08:51:58.119Z,4.89
2022-09-01T08:53:28.329Z,2.41
2022-09-01T08:54:59.141Z,2.01
2022-09-01T08:56:20.993Z,2.64
2022-09-01T08:57:44.195Z,4.09
2022-09-01T08:59:06.518Z,1.32
2022-09-01T09:00:33.797Z,0.98
2022-09-01T09:07:03.759Z,3.30
2022-09-01T09:08:35.170Z,2.58
2022-09-01T09:10:08.511Z,2.99
2022-09-01T09:13:14.271Z,1.65
2022-09-01T09:14:55.873Z,1.66
2022-09-01T09:16:30.644Z,1.59
2022-09-01T09:17:59.759Z,1.39
2022-09-01T09:20:38.637Z,1.10
2022-09-01T09:22:04.693Z,1.46
2022-09-01T09:23:31.739Z,1.47
2022-09-01T09:25:13.291Z,1.38
2022-09-01T09:26:42.772Z,1.10
2022-09-01T09:28:01.868Z,1.33
2022-09-01T09:29:22.055Z,0.80
2022-09-01T09:30:45.096Z,0.92
2022-09-01T09:32:22.572Z,1.52
2022-09-01T09:34:52.865Z,0.62
2022-09-01T09:36:22.075Z,1.48
2022-09-01T09:37:46.970Z,0.58
2022-09-01T09:39:14.334Z,0.90
2022-09-01T09:41:00.074Z,0.90
2022-09-01T09:42:09.862Z,1.04
2022-09-01T09:43:37.802Z,1.92
2022-09-01T09:45:01.202Z,1.39
2022-09-01T09:47:51.916Z,0.78
2022-09-01T09:49:36.500Z,1.03
2022-09-01T09:50:44.893Z,0.66
2022-09-01T09:52:11.006Z,0.73
2022-09-01T09:53:32.727Z,0.75
2022-09-01T09:55:00.274Z,0.80
2022-09-01T09:56:22.967Z,0.70
2022-09-01T09:57:44.158Z,0.70
2022-09-01T09:59:54.034Z,0.61
2022-09-01T10:01:05.131Z,0.80
2022-09-01T10:04:13.310Z,0.93
2022-09-01T10:05:38.529Z,1.29
2022-09-01T10:07:02.310Z,1.01
2022-09-01T10:08:30.548Z,0.91
2022-09-01T10:09:52.869Z,0.98
2022-09-01T10:12:52.910Z,1.28
2022-09-01T10:14:35.435Z,0.93
2022-09-01T10:15:49.032Z,0.86
2022-09-01T10:17:12.742Z,1.79
2022-09-01T10:18:40.917Z,1.53
2022-09-01T10:20:06.056Z,0.71
2022-09-01T10:21:39.674Z,0.68
2022-09-01T10:23:01.332Z,0.84
2022-09-01T10:24:34.824Z,0.85
2022-09-01T10:26:14.799Z,1.41
2022-09-01T10:27:37.383Z,1.62
2022-09-01T10:29:12.306Z,1.63
2022-09-01T10:32:38.655Z,1.19
2022-09-01T10:33:43.271Z,1.08
2022-09-01T10:35:06.151Z,2.46
2022-09-01T10:36:28.681Z,1.31
2022-09-01T10:37:50.458Z,1.07
2022-09-01T10:39:13.035Z,1.20
2022-09-01T10:40:41.343Z,3.89
2022-09-01T10:42:01.233Z,3.37
2022-09-01T10:50:01.289Z,0.87
2022-09-01T10:51:35.487Z,1.40
2022-09-01T10:52:55.787Z,2.36
2022-09-01T10:54:52.740Z,2.68
2022-09-01T10:56:29.473Z,0.87
2022-09-01T10:58:08.529Z,1.24
2022-09-01T10:59:38.715Z,1.34
2022-09-01T11:02:25.007Z,2.26
2022-09-01T11:03:52.186Z,1.51
2022-09-01T11:05:15.341Z,1.96
2022-09-01T11:09:46.167Z,1.07
2022-09-01T11:13:23.232Z,0.69
2022-09-01T11:14:53.049Z,1.10
2022-09-01T11:16:53.016Z,2.06
2022-09-01T11:18:00.957Z,1.30
2022-09-01T11:19:34.997Z,1.11
2022-09-01T11:23:27.683Z,1.53
2022-09-01T11:25:11.118Z,0.96
2022-09-01T11:26:35.359Z,0.85
2022-09-01T11:27:57.286Z,0.72
2022-09-01T11:29:51.096Z,0.73
2022-09-01T11:31:22.496Z,0.61
2022-09-01T11:32:47.442Z,0.79
2022-09-01T11:34:20.463Z,0.93
2022-09-01T11:35:43.304Z,0.42
2022-09-01T11:37:05.828Z,0.95
2022-09-01T11:38:29.100Z,0.81
2022-09-01T11:39:59.143Z,0.71
2022-09-01T11:44:48.232Z,1.04
2022-09-01T11:46:13.838Z,1.89
2022-09-01T11:47:43.160Z,1.09
2022-09-01T11:49:10.288Z,1.14
2022-09-01T11:51:50.537Z,1.50
2022-09-01T11:53:14.220Z,1.93
2022-09-01T11:54:42.024Z,1.54
2022-09-01T11:56:12.800Z,2.26
2022-09-01T11:57:36.078Z,1.51
2022-09-01T11:58:57.609Z,1.89
2022-09-01T12:00:28.752Z,1.54
2022-09-01T12:01:54.324Z,1.14
2022-09-01T12:03:25.517Z,1.35
2022-09-01T12:04:47.325Z,1.58
2022-09-01T12:06:11.129Z,1.01
2022-09-01T12:09:01.326Z,1.66
2022-09-01T12:10:36.184Z,1.92
2022-09-01T12:11:58.176Z,2.48
2022-09-01T12:14:48.868Z,1.76
2022-09-01T12:16:17.359Z,1.52
2022-09-01T12:17:22.939Z,2.72
2022-09-01T12:18:46.211Z,1.76
2022-09-01T12:20:29.234Z,1.93
2022-09-01T12:22:04.966Z,3.22
2022-09-01T12:23:28.819Z,2.47
2022-09-01T12:24:51.944Z,1.95
2022-09-01T12:26:17.381Z,2.87
2022-09-01T12:27:38.833Z,1.72
2022-09-01T12:29:00.279Z,2.30
2022-09-01T12:30:24.847Z,2.19
2022-09-01T12:31:47.685Z,2.04
2022-09-01T12:33:23.453Z,1.77
2022-09-01T12:39:59.400Z,2.20
2022-09-01T12:41:29.039Z,3.74
2022-09-01T12:42:51.583Z,2.74
2022-09-01T12:44:32.752Z,1.93
2022-09-01T12:45:54.595Z,2.12
2022-09-01T12:47:37.815Z,2.18
2022-09-01T12:49:20.092Z,1.81
2022-09-01T12:50:43.602Z,1.48
2022-09-01T12:52:20.917Z,1.84
2022-09-01T12:53:46.152Z,1.38
2022-09-01T12:55:11.934Z,1.41
2022-09-01T12:56:34.209Z,1.37
2022-09-01T12:57:57.408Z,1.49
2022-09-01T12:59:31.992Z,1.43
2022-09-01T13:05:56.685Z,1.79
2022-09-01T13:07:18.821Z,2.42
2022-09-01T13:08:40.567Z,1.07
2022-09-01T13:10:02.176Z,2.05
2022-09-01T13:11:23.725Z,1.57
2022-09-01T13:12:45.631Z,2.22
2022-09-01T13:14:07.762Z,1.86
2022-09-01T13:15:30.508Z,1.95
2022-09-01T13:16:52.008Z,2.24
2022-09-01T13:18:14.288Z,1.00
2022-09-01T13:19:37.544Z,1.38
2022-09-01T13:20:58.721Z,1.36
2022-09-01T13:22:20.282Z,1.18
2022-09-01T13:23:41.740Z,1.37
2022-09-01T13:25:03.661Z,1.46
2022-09-01T13:26:25.603Z,1.61
2022-09-01T13:27:47.274Z,1.74
2022-09-01T13:29:08.853Z,0.96
2022-09-01T13:30:30.314Z,1.10
2022-09-01T13:34:27.071Z,1.14
2022-09-01T13:35:51.238Z,0.72
2022-09-01T13:38:34.394Z,0.90
2022-09-01T13:39:55.838Z,1.23
2022-09-01T13:41:17.414Z,1.57
2022-09-01T13:42:38.922Z,1.08
2022-09-01T13:45:22.707Z,1.19
2022-09-01T13:48:18.274Z,1.77
2022-09-01T13:49:43.567Z,1.18
2022-09-01T13:51:15.036Z,1.08
2022-09-01T13:52:21.179Z,1.45
2022-09-01T13:53:42.437Z,1.42
2022-09-01T13:55:08.163Z,1.10
2022-09-01T13:56:29.680Z,1.18
2022-09-01T13:57:55.644Z,0.89
2022-09-01T13:59:16.146Z,0.70
2022-09-01T14:00:40.117Z,0.68
2022-09-01T14:02:01.877Z,0.93
2022-09-01T14:03:23.412Z,0.89
2022-09-01T14:04:44.796Z,1.29
2022-09-01T14:06:06.940Z,0.91
2022-09-01T14:07:28.688Z,0.88
2022-09-01T14:08:50.299Z,0.67
2022-09-01T14:10:15.109Z,0.80
2022-09-01T14:11:37.062Z,0.71
2022-09-01T14:13:07.841Z,0.86
2022-09-01T14:15:11.101Z,0.76
2022-09-01T14:15:54.801Z,0.68
2022-09-01T14:17:16.473Z,0.64
2022-09-01T14:18:38.033Z,0.78
2022-09-01T14:19:59.616Z,0.81
2022-09-01T14:21:20.771Z,0.59
2022-09-01T14:22:42.214Z,1.20
2022-09-01T14:25:27.253Z,1.54
2022-09-01T14:26:49.213Z,0.76
2022-09-01T14:28:10.513Z,0.86
2022-09-01T14:29:32.038Z,0.67
2022-09-01T14:32:14.569Z,1.37
2022-09-01T14:33:36.731Z,1.24
2022-09-01T14:34:58.081Z,1.00
2022-09-01T14:36:22.439Z,0.71
2022-09-01T14:37:43.753Z,1.19
2022-09-01T14:39:05.204Z,1.36
2022-09-01T14:40:27.450Z,1.03
2022-09-01T14:41:48.968Z,1.00
2022-09-01T14:43:10.798Z,1.03
2022-09-01T14:44:32.263Z,1.79
2022-09-01T14:46:04.447Z,1.53
2022-09-01T14:47:25.938Z,1.95
2022-09-01T14:48:47.766Z,1.56
2022-09-01T14:52:10.425Z,2.39
2022-09-01T14:52:53.362Z,1.41
2022-09-01T14:54:14.630Z,1.77
2022-09-01T14:55:36.322Z,4.08
2022-09-01T14:58:21.601Z,3.63
2022-09-01T14:59:42.783Z,1.68
2022-09-01T15:01:23.590Z,1.51
2022-09-01T15:02:27.793Z,1.76
2022-09-01T15:03:48.987Z,1.70
2022-09-01T15:05:11.395Z,2.01
2022-09-01T15:06:33.202Z,2.23
2022-09-01T15:07:54.488Z,2.21
2022-09-01T15:09:18.983Z,1.60
2022-09-01T15:10:39.270Z,4.21
2022-09-01T15:12:00.650Z,4.43
2022-09-01T15:13:22.084Z,3.76
2022-09-01T15:14:44.099Z,1.46
2022-09-01T15:16:06.552Z,2.50
2022-09-01T15:17:28.381Z,1.53
2022-09-01T15:18:50.590Z,1.37
2022-09-01T15:20:12.847Z,1.10
2022-09-01T15:21:35.457Z,1.24
2022-09-01T15:22:57.347Z,1.83
2022-09-01T15:24:21.650Z,1.42
2022-09-01T15:25:43.272Z,1.71
2022-09-01T15:27:05.127Z,1.58
2022-09-01T15:28:26.707Z,0.99
2022-09-01T15:29:53.029Z,1.30
2022-09-01T15:31:16.537Z,1.52
2022-09-01T15:32:37.914Z,1.24
2022-09-01T15:34:00.472Z,1.51
2022-09-01T15:35:22.360Z,1.21
2022-09-01T15:36:44.229Z,1.32
2022-09-01T15:38:06.135Z,1.59
2022-09-01T15:39:33.239Z,2.84
2022-09-01T15:40:58.021Z,1.26
2022-09-01T15:43:35.942Z,1.86
2022-09-01T15:44:57.162Z,1.22
2022-09-01T15:46:19.338Z,1.47
2022-09-01T15:49:07.327Z,3.07
2022-09-01T15:50:29.304Z,1.76
2022-09-01T15:51:50.817Z,1.74
2022-09-01T15:54:30.788Z,1.59
2022-09-01T15:55:52.237Z,1.78
2022-09-01T15:57:13.668Z,1.77
2022-09-01T15:58:57.543Z,1.50
2022-09-01T16:01:17.561Z,1.60
2022-09-01T16:02:39.070Z,1.67
2022-09-01T16:04:01.394Z,2.07
2022-09-01T16:05:23.403Z,1.93
2022-09-01T16:06:45.365Z,2.12
2022-09-01T16:08:09.306Z,1.89
2022-09-01T16:09:30.842Z,2.05
2022-09-01T16:10:52.167Z,1.82
2022-09-01T16:12:15.735Z,2.28
2022-09-01T16:13:40.691Z,2.62
2022-09-01T16:15:01.884Z,2.71
2022-09-01T16:16:28.942Z,6.64
2022-09-01T16:18:20.580Z,2.89
2022-09-01T16:19:53.570Z,3.05
2022-09-01T16:21:18.788Z,2.56
2022-09-01T16:22:52.930Z,2.22
2022-09-01T16:24:14.209Z,2.26
2022-09-01T16:25:35.916Z,2.09
2022-09-01T16:26:57.683Z,2.04
2022-09-01T16:28:27.551Z,2.30
2022-09-01T16:31:29.007Z,2.27
2022-09-01T16:32:51.717Z,2.42
2022-09-01T16:34:14.023Z,2.54
2022-09-01T16:35:41.745Z,2.42
2022-09-01T16:37:36.311Z,2.36
2022-09-01T16:42:19.377Z,2.82
2022-09-01T16:45:28.334Z,3.01
2022-09-01T16:48:39.340Z,2.69
2022-09-01T16:50:31.596Z,2.64
2022-09-01T16:52:11.337Z,2.76
2022-09-01T16:53:36.621Z,2.86
2022-09-01T16:55:05.278Z,3.02
2022-09-01T16:56:31.854Z,3.37
2022-09-01T16:58:02.715Z,2.78
2022-09-01T16:59:44.553Z,2.96
2022-09-01T17:01:18.998Z,3.09
2022-09-01T17:02:56.036Z,3.08
2022-09-01T17:04:30.253Z,3.02
2022-09-01T17:05:57.278Z,3.18
2022-09-01T17:07:29.661Z,7.04
2022-09-01T17:08:52.235Z,4.83
2022-09-01T17:10:21.665Z,4.13
2022-09-01T17:11:50.073Z,3.97
2022-09-01T17:13:17.522Z,5.03
2022-09-01T17:14:45.461Z,4.61
2022-09-01T17:16:11.644Z,4.32
2022-09-01T17:17:45.518Z,4.73
2022-09-01T17:19:08.161Z,6.03
2022-09-01T17:20:32.176Z,5.03
2022-09-01T17:23:28.093Z,4.17
2022-09-01T17:24:44.553Z,3.77
2022-09-01T17:26:09.600Z,4.12
2022-09-01T17:27:39.949Z,4.57
2022-09-01T17:29:22.609Z,3.93
2022-09-01T17:32:22.177Z,4.34
2022-09-01T17:34:03.938Z,4.03
2022-09-01T17:35:46.442Z,5.57
2022-09-01T17:37:23.647Z,5.83
2022-09-01T17:39:08.616Z,4.24
2022-09-01T17:42:02.048Z,4.53
2022-09-01T17:44:54.448Z,4.91
2022-09-01T17:47:58.340Z,7.05
2022-09-01T17:49:35.621Z,6.67
2022-09-01T17:51:13.332Z,9.78
2022-09-01T17:54:44.176Z,6.19
2022-09-01T17:57:48.545Z,7.40
2022-09-01T17:59:16.864Z,6.86
2022-09-01T18:02:45.991Z,8.05
2022-09-01T18:06:05.792Z,7.86
2022-09-01T18:07:47.862Z,7.74
2022-09-01T18:09:09.218Z,8.56
2022-09-01T18:10:54.755Z,8.93
2022-09-01T18:12:18.282Z,9.97
2022-09-01T18:15:12.064Z,10.67
2022-09-01T18:16:38.049Z,10.29
2022-09-01T18:18:18.260Z,10.03
2022-09-01T18:19:43.207Z,9.79
2022-09-01T18:21:09.046Z,10.08
2022-09-01T18:22:33.774Z,16.02
2022-09-01T18:24:07.730Z,11.68
2022-09-01T18:25:48.774Z,11.08
2022-09-01T18:27:10.103Z,10.13
2022-09-01T18:28:31.460Z,9.77
2022-09-01T18:29:53.435Z,9.52
2022-09-01T18:31:21.277Z,10.11
2022-09-01T18:32:49.315Z,9.66
2022-09-01T18:35:46.832Z,9.63
2022-09-01T18:37:19.266Z,10.46
2022-09-01T18:38:56.936Z,11.16
2022-09-01T18:40:33.124Z,10.99
2022-09-01T18:42:17.542Z,9.83
2022-09-01T18:43:44.866Z,9.04
2022-09-01T18:45:24.618Z,10.11
2022-09-01T18:46:55.703Z,13.86
2022-09-01T18:49:59.820Z,9.12
2022-09-01T18:51:28.737Z,8.17
2022-09-01T18:53:03.478Z,9.29
2022-09-01T18:54:31.623Z,9.09
2022-09-01T18:56:00.157Z,8.82
2022-09-01T18:57:24.050Z,8.68
2022-09-01T18:58:49.256Z,8.52
2022-09-01T19:07:42.738Z,9.32
2022-09-01T19:09:17.095Z,10.43
2022-09-01T19:10:51.441Z,9.89
2022-09-01T19:12:36.250Z,10.56
2022-09-01T19:14:28.615Z,10.67
2022-09-01T19:15:55.057Z,10.75
2022-09-01T19:17:27.659Z,12.17
2022-09-01T19:19:04.628Z,12.02
2022-09-01T19:21:02.651Z,12.23
2022-09-01T19:22:39.768Z,12.27
2022-09-01T19:24:06.094Z,12.16
2022-09-01T19:25:28.324Z,12.95
2022-09-01T19:28:41.698Z,13.50
2022-09-01T19:30:06.487Z,13.43
2022-09-01T19:31:42.394Z,13.27
2022-09-01T19:33:04.492Z,13.60
2022-09-01T19:35:42.103Z,13.16
2022-09-01T19:37:03.612Z,12.86
2022-09-01T19:38:25.837Z,13.83
2022-09-01T19:39:52.080Z,10.74
2022-09-01T19:42:45.324Z,13.59
2022-09-01T19:44:45.120Z,13.16
2022-09-01T19:46:22.975Z,12.88
2022-09-01T19:47:54.247Z,13.53
2022-09-01T19:51:05.431Z,12.98
2022-09-01T19:52:39.676Z,11.82
2022-09-01T19:54:27.517Z,12.80
2022-09-01T19:56:10.346Z,12.90
2022-09-01T19:57:43.519Z,13.51
2022-09-01T19:59:17.612Z,12.91
2022-09-01T20:00:50.687Z,13.31
2022-09-01T20:02:12.912Z,13.64
2022-09-01T20:03:37.193Z,20.97
2022-09-01T20:05:02.289Z,21.72
2022-09-01T20:06:34.249Z,25.38
2022-09-01T20:10:49.676Z,36.81
2022-09-01T20:14:07.676Z,49.87
2022-09-01T20:15:45.488Z,50.36
2022-09-01T20:17:09.151Z,40.99
2022-09-01T20:18:40.232Z,39.92
2022-09-01T20:20:25.666Z,32.39
2022-09-01T20:21:47.288Z,32.81
2022-09-01T20:24:39.987Z,28.28
2022-09-01T20:26:08.117Z,29.40
2022-09-01T20:28:03.359Z,29.97
2022-09-01T20:29:48.686Z,26.45
2022-09-01T20:31:34.792Z,24.95
2022-09-01T20:33:11.913Z,19.98
2022-09-01T20:34:39.815Z,15.72
2022-09-01T20:36:24.552Z,13.01
2022-09-01T20:37:49.566Z,11.78
2022-09-01T20:40:37.382Z,11.14
2022-09-01T20:42:05.064Z,11.08
2022-09-01T20:43:28.820Z,10.52
2022-09-01T20:44:58.558Z,10.17
2022-09-01T20:46:21.253Z,9.21
2022-09-01T20:49:01.208Z,8.76
2022-09-01T20:52:06.640Z,8.93
2022-09-01T20:53:35.536Z,8.07
2022-09-01T20:56:40.866Z,8.83
2022-09-01T20:58:28.497Z,9.08
2022-09-01T20:59:54.277Z,8.48
2022-09-01T21:01:32.091Z,8.63
2022-09-01T21:03:17.021Z,9.26
2022-09-01T21:04:42.213Z,10.57
2022-09-01T21:06:22.374Z,11.47
2022-09-01T21:08:04.097Z,12.72
2022-09-01T21:11:03.906Z,15.96
2022-09-01T21:12:40.881Z,14.47
2022-09-01T21:15:40.243Z,12.90
2022-09-01T21:17:14.709Z,13.07
2022-09-01T21:18:46.262Z,12.67
2022-09-01T21:20:12.129Z,13.19
2022-09-01T21:21:40.068Z,12.89
2022-09-01T21:23:01.770Z,13.14
2022-09-01T21:24:24.941Z,13.06
2022-09-01T21:25:46.456Z,12.55
2022-09-01T21:28:23.547Z,9.41
2022-09-01T21:30:07.187Z,11.92
2022-09-01T21:31:30.586Z,11.41
2022-09-01T21:32:53.756Z,10.73
2022-09-01T21:34:17.077Z,10.02
2022-09-01T21:35:38.792Z,11.86
2022-09-01T21:37:00.162Z,10.84
2022-09-01T21:38:21.296Z,10.87
2022-09-01T21:39:42.639Z,11.23
2022-09-01T21:41:04.457Z,10.78
2022-09-01T21:43:40.724Z,8.83
2022-09-01T21:45:02.830Z,11.91
2022-09-01T21:46:24.714Z,11.07
2022-09-01T21:47:47.397Z,10.48
2022-09-01T21:49:09.039Z,10.17
2022-09-01T21:50:30.647Z,11.25
2022-09-01T21:51:51.961Z,11.62
2022-09-01T21:53:13.217Z,11.41
2022-09-01T21:54:34.382Z,11.11
2022-09-01T21:55:56.008Z,10.32
2022-09-01T21:57:18.441Z,9.43
2022-09-01T21:58:39.868Z,9.86
2022-09-01T22:00:10.616Z,10.01
2022-09-01T22:01:34.098Z,9.46
2022-09-01T22:02:55.722Z,9.56
2022-09-01T22:04:17.384Z,9.09
2022-09-01T22:05:40.052Z,8.56
2022-09-01T22:07:03.397Z,7.33
2022-09-01T22:08:25.179Z,9.58
2022-09-01T22:09:46.689Z,8.81
2022-09-01T22:11:08.914Z,8.91
2022-09-01T22:12:30.113Z,7.71
2022-09-01T22:13:51.675Z,8.58
2022-09-01T22:16:25.910Z,7.58
2022-09-01T22:17:47.798Z,7.92
2022-09-01T22:19:10.621Z,7.74
2022-09-01T22:20:32.062Z,7.63
2022-09-01T22:21:53.798Z,7.43
2022-09-01T22:23:15.272Z,8.52
2022-09-01T22:24:36.664Z,7.99
2022-09-01T22:25:58.409Z,8.41
2022-09-01T22:27:20.478Z,7.82
2022-09-01T22:28:42.442Z,7.16