createdAt,value
2018-06-22T14:00:07.790Z,6948.00
2018-06-22T14:01:06.496Z,5044.00
2018-06-22T14:02:58.082Z,8696.00
2018-06-22T14:03:57.825Z,7592.00
2018-06-22T14:05:49.371Z,4808.00
2018-06-22T14:06:49.379Z,4688.00
2018-06-22T14:08:41.173Z,3180.00
2018-06-22T14:09:41.013Z,2632.00
2018-06-22T14:11:33.218Z,1796.00
2018-06-22T14:12:33.145Z,1408.00
2018-06-22T14:13:33.041Z,1696.00
2018-06-22T18:17:17.171Z,196468.00
2018-06-22T18:18:17.011Z,196468.00
2018-06-22T18:20:09.773Z,196468.00
2018-06-22T18:21:22.066Z,148.00
2018-06-22T18:22:21.841Z,172.00
2018-06-22T19:39:22.398Z,1004.00
2018-06-22T19:40:22.242Z,760.00
2018-06-22T19:42:14.123Z,708.00
2018-06-22T19:43:13.816Z,708.00
2018-06-22T19:45:05.536Z,588.00
2018-06-22T19:46:05.415Z,552.00
2018-06-22T19:47:57.445Z,508.00
2018-06-22T19:48:56.981Z,508.00
2018-06-22T19:49:57.045Z,508.00
2018-06-22T19:50:56.907Z,508.00
2018-06-22T19:51:56.665Z,508.00
2018-06-22T19:52:56.586Z,508.00
2018-06-22T19:53:56.468Z,508.00
2018-06-22T19:54:56.484Z,508.00
2018-06-22T19:55:56.238Z,508.00
2018-06-22T19:56:56.119Z,508.00
2018-06-22T19:57:56.180Z,508.00
2018-06-22T19:58:56.099Z,508.00
2018-06-22T19:59:55.979Z,508.00
2018-06-22T20:00:55.877Z,508.00
2018-06-22T20:01:55.757Z,508.00
2018-06-22T20:02:55.650Z,508.00
2018-06-22T20:03:55.548Z,508.00
2018-06-22T20:04:55.400Z,508.00
2018-06-22T20:05:55.333Z,508.00
2018-06-22T20:06:55.218Z,508.00
2018-06-22T20:07:55.113Z,508.00
2018-06-22T20:08:55.008Z,508.00
2018-06-22T20:09:54.934Z,508.00
2018-06-22T20:10:54.787Z,508.00
2018-06-22T20:11:54.719Z,508.00
2018-06-22T20:12:54.554Z,508.00
2018-06-22T20:13:54.472Z,508.00
2018-06-22T20:14:54.408Z,508.00
2018-06-22T20:15:54.265Z,508.00
2018-06-22T20:16:54.130Z,508.00
2018-06-22T20:17:54.064Z,508.00
2018-06-22T20:18:53.910Z,508.00
2018-06-22T20:19:53.858Z,508.00
2018-06-22T20:20:53.710Z,508.00
2018-06-22T20:21:53.674Z,508.00
2018-06-22T20:22:53.564Z,508.00
2018-06-22T20:23:53.478Z,508.00
2018-06-22T20:24:53.295Z,508.00
2018-06-22T20:25:53.164Z,508.00
2018-06-22T20:26:53.081Z,508.00
2018-06-22T20:27:52.992Z,508.00
2018-06-22T20:28:52.871Z,508.00
2018-06-22T20:29:52.825Z,508.00
2018-06-22T20:30:52.664Z,508.00
2018-06-22T20:31:52.577Z,508.00
2018-06-22T20:32:52.449Z,508.00
2018-06-22T20:33:52.374Z,508.00
2018-06-22T20:34:52.235Z,508.00
2018-06-22T20:35:52.138Z,508.00
2018-06-22T20:36:52.015Z,508.00
2018-06-22T20:37:51.934Z,508.00
2018-06-22T20:38:51.839Z,508.00
2018-06-22T20:39:51.722Z,508.00
2018-06-22T20:40:51.653Z,508.00
2018-06-22T20:41:51.530Z,508.00
2018-06-22T20:42:51.389Z,508.00
2018-06-22T20:43:51.327Z,508.00
2018-06-22T20:44:51.189Z,508.00
2018-06-22T20:45:51.077Z,508.00
2018-06-22T20:46:50.999Z,508.00
2018-06-22T20:47:50.872Z,508.00
2018-06-22T20:48:50.760Z,508.00
2018-06-22T20:49:50.681Z,508.00
2018-06-22T20:50:50.577Z,508.00
2018-06-22T20:51:50.440Z,508.00
2018-06-22T20:52:50.408Z,508.00
2018-06-22T20:53:50.196Z,508.00
2018-06-22T20:54:50.123Z,508.00
2018-06-22T20:55:50.053Z,508.00
2018-06-22T20:56:49.954Z,508.00
2018-06-22T20:57:49.785Z,508.00
2018-06-22T20:58:49.742Z,508.00
2018-06-22T20:59:49.584Z,508.00
2018-06-22T21:00:49.502Z,508.00
2018-06-22T21:01:49.369Z,508.00
2018-06-22T21:02:49.245Z,508.00
2018-06-22T21:03:49.170Z,508.00
2018-06-22T21:04:49.094Z,508.00
2018-06-22T21:05:48.986Z,508.00
2018-06-22T21:06:48.836Z,508.00
2018-06-22T21:07:48.737Z,508.00
2018-06-22T21:08:48.614Z,508.00
2018-06-22T21:09:48.550Z,508.00
2018-06-22T21:10:48.450Z,508.00
2018-06-22T21:11:48.287Z,508.00
2018-06-22T21:12:48.330Z,508.00
2018-06-22T21:13:48.087Z,508.00
2018-06-22T21:14:47.989Z,508.00
2018-06-22T21:15:47.926Z,508.00
2018-06-22T21:16:47.840Z,508.00
2018-06-22T21:17:47.725Z,508.00
2018-06-22T21:18:47.555Z,508.00
2018-06-22T21:19:47.456Z,508.00
2018-06-22T21:20:47.367Z,508.00
2018-06-22T21:21:47.249Z,508.00
2018-06-22T21:22:47.180Z,508.00
2018-06-22T21:23:47.070Z,508.00
2018-06-22T21:24:46.945Z,508.00
2018-06-22T21:25:46.860Z,508.00
2018-06-22T21:26:46.700Z,508.00
2018-06-22T21:27:46.579Z,508.00
2018-06-22T21:28:46.549Z,508.00
2018-06-22T21:29:46.392Z,508.00
2018-06-22T21:30:46.307Z,508.00
2018-06-22T21:31:46.240Z,508.00
