createdAt,value
2022-10-24T00:00:25.827Z,97738.00
2022-10-24T00:05:42.163Z,97734.00
2022-10-24T00:10:57.197Z,97744.00
2022-10-24T00:16:28.978Z,97753.00
2022-10-24T00:21:46.143Z,97766.00
2022-10-24T00:27:07.459Z,97753.00
2022-10-24T00:32:25.193Z,97754.00
2022-10-24T00:37:51.332Z,97750.00
2022-10-24T00:43:08.130Z,97769.00
2022-10-24T00:48:44.154Z,97762.00
2022-10-24T00:54:14.669Z,97761.00
2022-10-24T00:59:20.787Z,97754.00
2022-10-24T01:04:59.840Z,97741.00
2022-10-24T01:10:47.878Z,97731.00
2022-10-24T01:16:22.658Z,97731.00
2022-10-24T01:22:02.955Z,97728.00
2022-10-24T01:27:53.194Z,97738.00
2022-10-24T01:33:29.230Z,97732.00
2022-10-24T01:39:02.721Z,97727.00
2022-10-24T01:44:23.672Z,97733.00
2022-10-24T01:49:32.932Z,97736.00
2022-10-24T01:54:37.662Z,97724.00
2022-10-24T01:59:43.969Z,97731.00
2022-10-24T02:05:21.871Z,97728.00
2022-10-24T02:11:25.489Z,97718.00
2022-10-24T02:16:44.000Z,97729.00
2022-10-24T02:22:24.082Z,97725.00
2022-10-24T02:27:53.883Z,97725.00
2022-10-24T02:33:04.147Z,97728.00
2022-10-24T02:38:37.897Z,97726.00
2022-10-24T02:43:59.432Z,97735.00
2022-10-24T02:49:11.976Z,97741.00
2022-10-24T02:54:18.768Z,97754.00
2022-10-24T02:59:21.987Z,97760.00
2022-10-24T03:04:31.469Z,97761.00
2022-10-24T03:09:36.018Z,97757.00
2022-10-24T03:14:38.759Z,97756.00
2022-10-24T03:19:41.484Z,97751.00
2022-10-24T03:24:54.811Z,97756.00
2022-10-24T03:29:58.162Z,97755.00
2022-10-24T03:35:01.523Z,97740.00
2022-10-24T03:40:04.828Z,97741.00
2022-10-24T03:45:08.185Z,97750.00
2022-10-24T03:50:10.894Z,97746.00
2022-10-24T03:55:14.551Z,97740.00
2022-10-24T04:00:19.120Z,97742.00
2022-10-24T04:05:35.685Z,97745.00
2022-10-24T04:10:45.269Z,97754.00
2022-10-24T04:16:00.568Z,97754.00
2022-10-24T04:21:06.391Z,97758.00
2022-10-24T04:26:27.844Z,97752.00
2022-10-24T04:31:56.671Z,97761.00
2022-10-24T04:37:33.869Z,97748.00
2022-10-24T04:42:50.735Z,97745.00
2022-10-24T04:48:05.080Z,97747.00
2022-10-24T04:53:28.526Z,97766.00
2022-10-24T04:58:47.744Z,97771.00
2022-10-24T05:04:16.450Z,97765.00
2022-10-24T05:09:21.724Z,97759.00
2022-10-24T05:14:25.006Z,97737.00
2022-10-24T05:19:27.829Z,97728.00
2022-10-24T05:24:30.680Z,97752.00
2022-10-24T05:29:33.425Z,97757.00
2022-10-24T05:34:36.186Z,97752.00
2022-10-24T05:39:38.921Z,97745.00
2022-10-24T05:44:41.700Z,97740.00
2022-10-24T05:49:44.419Z,97729.00
2022-10-24T05:54:55.613Z,97755.00
2022-10-24T06:00:12.402Z,97749.00
2022-10-24T06:05:33.354Z,97755.00
2022-10-24T06:10:37.314Z,97765.00
2022-10-24T06:15:42.548Z,97740.00
2022-10-24T06:20:47.273Z,97748.00
2022-10-24T06:26:23.063Z,97749.00
2022-10-24T06:31:59.717Z,97748.00
2022-10-24T06:37:25.225Z,97760.00
2022-10-24T06:48:05.905Z,97767.00
2022-10-24T06:53:24.231Z,97762.00
2022-10-24T06:58:56.790Z,97772.00
2022-10-24T07:04:22.717Z,97774.00
2022-10-24T07:09:54.354Z,97774.00
2022-10-24T07:14:58.969Z,97767.00
2022-10-24T07:20:01.678Z,97785.00
2022-10-24T07:25:06.134Z,97778.00
2022-10-24T07:30:10.042Z,97783.00
2022-10-24T07:35:13.658Z,97789.00
2022-10-24T07:40:17.108Z,97794.00
2022-10-24T07:45:19.904Z,97789.00
2022-10-24T07:50:22.790Z,97795.00
2022-10-24T07:55:26.133Z,97792.00
2022-10-24T08:00:28.876Z,97797.00
2022-10-24T08:05:40.677Z,97797.00
2022-10-24T08:10:54.713Z,97799.00
2022-10-24T08:16:30.110Z,97797.00
2022-10-24T08:22:10.358Z,97800.00
2022-10-24T08:27:25.241Z,97808.00
2022-10-24T08:33:03.844Z,97803.00
2022-10-24T08:38:21.142Z,97821.00
2022-10-24T08:43:24.872Z,97815.00
2022-10-24T08:49:01.094Z,97804.00
2022-10-24T08:54:15.704Z,97797.00
2022-10-24T08:59:25.783Z,97797.00
2022-10-24T09:04:59.647Z,97781.00
2022-10-24T09:10:20.660Z,97771.00
2022-10-24T09:15:30.341Z,97767.00
2022-10-24T09:20:33.797Z,97771.00
2022-10-24T09:25:40.575Z,97787.00
2022-10-24T09:30:43.779Z,97793.00
2022-10-24T09:35:47.243Z,97796.00
2022-10-24T09:41:06.113Z,97809.00
2022-10-24T09:46:29.237Z,97821.00
2022-10-24T09:52:20.695Z,97825.00
2022-10-24T09:57:44.293Z,97820.00
2022-10-24T10:03:07.097Z,97802.00
2022-10-24T10:08:31.358Z,97802.00
2022-10-24T10:13:51.019Z,97766.00
2022-10-24T10:19:08.535Z,97737.00
2022-10-24T10:24:42.546Z,97755.00
2022-10-24T10:29:45.259Z,97749.00
2022-10-24T10:35:12.034Z,97759.00
2022-10-24T10:40:56.307Z,97767.00
2022-10-24T10:46:42.219Z,97746.00
2022-10-24T10:52:06.166Z,97766.00
2022-10-24T10:57:47.742Z,97756.00
2022-10-24T11:03:07.345Z,97756.00
2022-10-24T11:08:49.451Z,97772.00
2022-10-24T11:14:34.259Z,97783.00
2022-10-24T11:19:50.385Z,97793.00
2022-10-24T11:25:16.743Z,97797.00
2022-10-24T11:30:23.522Z,97790.00
2022-10-24T11:35:33.500Z,97754.00
2022-10-24T11:40:36.688Z,97757.00
2022-10-24T11:45:59.486Z,97766.00
2022-10-24T11:51:43.053Z,97776.00
2022-10-24T11:57:20.611Z,97765.00
2022-10-24T12:03:18.370Z,97758.00
2022-10-24T12:08:43.520Z,97770.00
2022-10-24T12:14:11.044Z,97758.00
2022-10-24T12:19:25.069Z,97765.00
2022-10-24T12:24:33.061Z,97767.00
2022-10-24T12:29:37.440Z,97761.00
2022-10-24T12:35:30.802Z,97745.00
2022-10-24T12:40:51.676Z,97736.00
2022-10-24T12:46:28.213Z,97738.00
2022-10-24T12:51:48.954Z,97747.00
2022-10-24T12:57:06.985Z,97757.00
2022-10-24T13:02:37.468Z,97756.00
2022-10-24T13:08:02.661Z,97759.00
2022-10-24T13:13:33.473Z,97760.00
2022-10-24T13:18:57.588Z,97768.00
2022-10-24T13:24:23.966Z,97769.00
2022-10-24T13:29:27.299Z,97761.00
2022-10-24T13:34:46.628Z,97765.00
2022-10-24T13:40:02.968Z,97769.00
2022-10-24T13:45:27.532Z,97757.00
2022-10-24T13:50:37.431Z,97771.00
2022-10-24T13:55:53.481Z,97762.00
2022-10-24T14:01:06.344Z,97769.00
2022-10-24T14:06:49.958Z,97771.00
2022-10-24T14:12:08.378Z,97768.00
2022-10-24T14:18:05.340Z,97770.00
2022-10-24T14:23:41.400Z,97756.00
2022-10-24T14:29:06.196Z,97760.00
2022-10-24T14:34:30.372Z,97768.00
2022-10-24T14:39:37.041Z,97765.00
2022-10-24T14:44:40.842Z,97774.00
2022-10-24T14:49:43.576Z,97772.00
2022-10-24T14:55:07.075Z,97777.00
2022-10-24T15:00:25.805Z,97784.00
2022-10-24T15:05:46.549Z,97793.00
2022-10-24T15:11:32.617Z,97812.00
2022-10-24T15:17:02.595Z,97811.00
2022-10-24T15:22:47.581Z,97817.00
2022-10-24T15:28:37.767Z,97806.00
2022-10-24T15:33:47.812Z,97813.00
2022-10-24T15:39:19.407Z,97819.00
2022-10-24T15:44:35.159Z,97811.00
2022-10-24T15:49:39.328Z,97812.00
2022-10-24T15:54:42.266Z,97818.00
2022-10-24T15:59:44.996Z,97817.00
2022-10-24T16:05:07.654Z,97814.00
2022-10-24T16:10:35.078Z,97802.00
2022-10-24T16:15:44.741Z,97813.00
2022-10-24T16:20:53.690Z,97815.00
2022-10-24T16:26:22.457Z,97814.00
2022-10-24T16:31:50.786Z,97805.00
2022-10-24T16:37:18.912Z,97797.00
2022-10-24T16:42:57.536Z,97802.00
2022-10-24T16:48:37.518Z,97808.00
2022-10-24T16:53:43.754Z,97807.00
2022-10-24T16:59:07.106Z,97820.00
2022-10-24T17:04:31.447Z,97812.00
2022-10-24T17:09:36.728Z,97811.00
2022-10-24T17:14:39.820Z,97817.00
2022-10-24T17:19:44.408Z,97817.00
2022-10-24T17:24:48.466Z,97819.00
2022-10-24T17:29:51.856Z,97828.00
2022-10-24T17:34:55.458Z,97831.00
2022-10-24T17:40:14.477Z,97829.00
2022-10-24T17:45:23.520Z,97836.00
2022-10-24T17:50:26.239Z,97835.00
2022-10-24T18:00:51.770Z,97830.00
2022-10-24T18:06:17.609Z,97828.00
2022-10-24T18:11:28.511Z,97835.00
2022-10-24T18:16:47.860Z,97826.00
2022-10-24T18:22:08.776Z,97833.00
2022-10-24T18:27:25.659Z,97845.00
2022-10-24T18:32:48.825Z,97844.00
2022-10-24T18:38:10.059Z,97847.00
2022-10-24T18:43:29.999Z,97850.00
2022-10-24T18:49:03.170Z,97853.00
2022-10-24T18:54:26.211Z,97862.00
2022-10-24T18:59:35.388Z,97863.00
2022-10-24T19:05:09.266Z,97863.00
2022-10-24T19:10:40.867Z,97858.00
2022-10-24T19:16:09.620Z,97853.00
2022-10-24T19:21:53.534Z,97851.00
2022-10-24T19:27:08.602Z,97836.00
2022-10-24T19:32:28.848Z,97836.00
2022-10-24T19:37:59.014Z,97847.00
2022-10-24T19:43:16.844Z,97848.00
2022-10-24T19:48:37.741Z,97853.00
2022-10-24T19:54:04.338Z,97860.00
2022-10-24T19:59:15.414Z,97864.00
2022-10-24T20:04:27.067Z,97866.00
2022-10-24T20:09:33.242Z,97857.00
2022-10-24T20:14:36.061Z,97862.00
2022-10-24T20:19:38.791Z,97873.00
2022-10-24T20:24:41.569Z,97864.00
2022-10-24T20:29:44.352Z,97865.00
2022-10-24T20:34:47.157Z,97870.00
2022-10-24T20:39:54.437Z,97873.00
2022-10-24T20:44:58.632Z,97880.00
2022-10-24T20:50:01.367Z,97876.00
2022-10-24T20:55:19.613Z,97876.00
2022-10-24T21:00:27.771Z,97876.00
2022-10-24T21:05:50.676Z,97883.00
2022-10-24T21:10:56.575Z,97887.00
2022-10-24T21:16:27.354Z,97891.00
2022-10-24T21:21:40.414Z,97890.00
2022-10-24T21:26:46.451Z,97886.00
2022-10-24T21:32:07.958Z,97884.00
2022-10-24T21:37:39.693Z,97882.00
2022-10-24T21:43:10.141Z,97868.00
2022-10-24T21:48:27.324Z,97871.00
2022-10-24T21:54:00.420Z,97868.00
2022-10-24T21:59:19.706Z,97872.00
2022-10-24T22:04:47.891Z,97872.00
2022-10-24T22:10:04.268Z,97878.00
2022-10-24T22:15:11.087Z,97871.00
2022-10-24T22:20:13.833Z,97871.00
2022-10-24T22:25:16.551Z,97881.00
2022-10-24T22:30:19.305Z,97876.00
2022-10-24T22:35:22.441Z,97882.00
2022-10-24T22:40:30.928Z,97878.00
2022-10-24T22:45:33.990Z,97890.00
2022-10-24T22:50:46.015Z,97887.00
2022-10-24T22:56:21.368Z,97892.00
2022-10-24T23:02:12.964Z,97896.00
2022-10-24T23:07:41.115Z,97906.00
2022-10-24T23:13:05.390Z,97907.00
2022-10-24T23:18:25.156Z,97909.00
2022-10-24T23:23:51.669Z,97908.00
2022-10-24T23:29:19.340Z,97912.00
2022-10-24T23:34:30.157Z,97931.00
2022-10-24T23:39:39.099Z,97932.00
2022-10-24T23:44:42.371Z,97920.00
2022-10-24T23:49:58.471Z,97924.00
2022-10-24T23:55:01.454Z,97937.00
