createdAt,value
2022-09-01T00:00:29.987Z,1.30
2022-09-01T00:02:58.298Z,1.42
2022-09-01T00:05:29.297Z,1.30
2022-09-01T00:07:57.679Z,1.50
2022-09-01T00:10:26.127Z,1.85
2022-09-01T00:12:54.327Z,1.25
2022-09-01T00:15:22.425Z,1.67
2022-09-01T00:17:50.632Z,1.40
2022-09-01T00:20:20.779Z,1.20
2022-09-01T00:22:50.699Z,1.60
2022-09-01T00:25:20.140Z,1.50
2022-09-01T00:27:49.225Z,1.20
2022-09-01T00:30:17.311Z,1.23
2022-09-01T00:32:46.791Z,1.25
2022-09-01T00:35:15.225Z,1.40
2022-09-01T00:37:43.430Z,1.38
2022-09-01T00:40:16.335Z,1.50
2022-09-01T00:42:45.035Z,1.25
2022-09-01T00:45:13.343Z,1.33
2022-09-01T00:47:41.358Z,1.60
2022-09-01T00:50:11.468Z,1.33
2022-09-01T00:52:46.140Z,1.15
2022-09-01T00:55:19.691Z,1.50
2022-09-01T00:57:48.039Z,1.30
2022-09-01T01:00:18.921Z,1.20
2022-09-01T01:02:49.062Z,1.50
2022-09-01T01:05:17.254Z,1.20
2022-09-01T01:07:47.722Z,1.50
2022-09-01T01:10:22.316Z,1.45
2022-09-01T01:12:51.851Z,1.20
2022-09-01T01:15:21.506Z,1.48
2022-09-01T01:17:49.540Z,1.30
2022-09-01T01:20:38.202Z,1.52
2022-09-01T01:23:15.948Z,1.48
2022-09-01T01:25:49.470Z,1.40
2022-09-01T01:28:21.112Z,1.40
2022-09-01T01:30:52.366Z,1.50
2022-09-01T01:33:21.797Z,1.40
2022-09-01T01:35:52.295Z,1.60
2022-09-01T01:38:22.916Z,1.40
2022-09-01T01:40:53.904Z,1.27
2022-09-01T01:43:23.125Z,1.50
2022-09-01T01:45:53.122Z,1.45
2022-09-01T01:48:23.849Z,1.58
2022-09-01T01:50:52.953Z,1.50
2022-09-01T01:53:22.163Z,1.40
2022-09-01T01:55:52.189Z,1.40
2022-09-01T01:58:22.712Z,1.30
2022-09-01T02:00:53.013Z,1.20
2022-09-01T02:03:26.152Z,1.38
2022-09-01T02:05:56.248Z,1.50
2022-09-01T02:08:26.048Z,1.50
2022-09-01T02:10:57.827Z,1.25
2022-09-01T02:13:31.114Z,1.30
2022-09-01T02:16:02.419Z,1.20
2022-09-01T02:18:36.167Z,1.42
2022-09-01T02:21:12.740Z,1.48
2022-09-01T02:23:43.268Z,1.30
2022-09-01T02:26:17.525Z,1.50
2022-09-01T02:28:55.720Z,1.38
2022-09-01T02:31:24.833Z,1.45
2022-09-01T02:33:54.369Z,1.40
2022-09-01T02:36:25.184Z,1.70
2022-09-01T02:38:56.385Z,1.30
2022-09-01T02:41:29.173Z,1.55
2022-09-01T02:43:57.652Z,1.40
2022-09-01T02:46:26.241Z,1.45
2022-09-01T02:48:54.573Z,1.40
2022-09-01T02:51:25.733Z,1.35
2022-09-01T02:53:55.048Z,1.38
2022-09-01T02:56:25.839Z,1.40
2022-09-01T02:58:56.614Z,1.30
2022-09-01T03:01:27.296Z,1.23
2022-09-01T03:03:57.982Z,1.35
2022-09-01T03:06:26.762Z,1.35
2022-09-01T03:08:56.976Z,1.50
2022-09-01T03:11:25.128Z,1.40
2022-09-01T03:13:53.945Z,1.30
2022-09-01T03:16:23.704Z,1.40
2022-09-01T03:18:52.722Z,1.40
2022-09-01T03:21:22.015Z,1.40
2022-09-01T03:23:51.225Z,1.35
2022-09-01T03:26:22.122Z,1.67
2022-09-01T03:28:51.067Z,1.48
2022-09-01T03:31:20.138Z,1.70
2022-09-01T03:33:51.123Z,1.52
2022-09-01T03:36:20.143Z,1.65
2022-09-01T03:38:49.694Z,1.80
2022-09-01T03:41:19.445Z,1.85
2022-09-01T03:43:48.389Z,1.67
2022-09-01T03:46:21.589Z,1.50
2022-09-01T03:48:53.078Z,1.52
2022-09-01T03:51:23.031Z,1.92
2022-09-01T03:53:55.495Z,1.40
2022-09-01T03:56:26.142Z,1.50
2022-09-01T03:58:54.726Z,1.50
2022-09-01T04:01:23.302Z,1.63
2022-09-01T04:03:53.067Z,1.52
2022-09-01T04:06:24.142Z,1.70
2022-09-01T04:08:55.648Z,1.65
2022-09-01T04:11:23.999Z,2.03
2022-09-01T04:13:52.322Z,1.95
2022-09-01T04:16:40.181Z,1.65
2022-09-01T04:19:19.912Z,1.48
2022-09-01T04:21:50.226Z,1.35
2022-09-01T04:24:19.316Z,1.80
2022-09-01T04:26:48.727Z,1.80
2022-09-01T04:29:19.412Z,1.63
2022-09-01T04:31:53.659Z,1.48
2022-09-01T04:34:24.811Z,1.52
2022-09-01T04:36:56.793Z,1.50
2022-09-01T04:39:25.370Z,2.00
2022-09-01T04:41:54.225Z,1.55
2022-09-01T04:44:22.599Z,1.55
2022-09-01T04:46:50.989Z,1.48
2022-09-01T04:49:22.543Z,1.50
2022-09-01T04:51:54.514Z,1.42
2022-09-01T04:54:23.967Z,1.30
2022-09-01T04:56:54.918Z,1.52
2022-09-01T04:59:27.234Z,1.70
2022-09-01T05:01:57.390Z,1.65
2022-09-01T05:04:28.450Z,1.80
2022-09-01T05:07:01.140Z,1.52
2022-09-01T05:09:30.540Z,1.60
2022-09-01T05:12:11.007Z,1.60
2022-09-01T05:14:47.159Z,1.60
2022-09-01T05:17:17.581Z,1.58
2022-09-01T05:19:48.554Z,1.70
2022-09-01T05:22:22.047Z,1.50
2022-09-01T05:24:51.516Z,1.48
2022-09-01T05:27:23.839Z,1.40
2022-09-01T05:29:51.882Z,1.50
2022-09-01T05:32:21.880Z,1.52
2022-09-01T05:34:53.484Z,1.33
2022-09-01T05:37:23.588Z,1.33
2022-09-01T05:39:52.883Z,1.48
2022-09-01T05:42:21.806Z,1.83
2022-09-01T05:44:52.680Z,1.70
2022-09-01T05:47:22.120Z,2.03
2022-09-01T05:49:50.880Z,1.58
2022-09-01T05:52:25.600Z,1.67
2022-09-01T05:55:00.096Z,2.00
2022-09-01T05:57:36.597Z,1.60
2022-09-01T06:00:14.107Z,1.88
2022-09-01T06:02:44.115Z,1.70
2022-09-01T06:05:15.193Z,1.80
2022-09-01T06:07:44.343Z,1.65
2022-09-01T06:10:14.861Z,1.88
2022-09-01T06:12:45.321Z,1.90
2022-09-01T06:15:21.026Z,1.83
2022-09-01T06:17:49.117Z,1.85
2022-09-01T06:20:19.098Z,2.10
2022-09-01T06:22:47.550Z,1.52
2022-09-01T06:25:18.687Z,1.52
2022-09-01T06:27:48.216Z,1.92
2022-09-01T06:30:23.849Z,1.60
2022-09-01T06:32:52.926Z,2.08
2022-09-01T06:35:22.330Z,1.90
2022-09-01T06:37:50.488Z,1.88
2022-09-01T06:40:20.013Z,1.80
2022-09-01T06:42:51.006Z,1.45
2022-09-01T06:45:21.480Z,2.05
2022-09-01T06:47:51.094Z,1.27
2022-09-01T06:56:13.258Z,1.20
2022-09-01T06:58:45.025Z,1.10
2022-09-01T07:01:15.446Z,1.20
2022-09-01T07:03:44.076Z,1.30
2022-09-01T07:06:59.036Z,1.50
2022-09-01T07:12:25.535Z,1.13
2022-09-01T07:17:30.654Z,1.38
2022-09-01T07:20:23.238Z,1.02
2022-09-01T07:26:01.221Z,1.20
2022-09-01T07:28:39.877Z,1.02
2022-09-01T07:39:55.210Z,1.20
2022-09-01T07:39:57.603Z,1.40
2022-09-01T07:45:30.596Z,1.27
2022-09-01T07:48:06.427Z,1.20
2022-09-01T07:50:41.036Z,1.02
2022-09-01T07:53:26.913Z,0.90
2022-09-01T07:55:57.238Z,1.00
2022-09-01T07:58:27.956Z,1.20
2022-09-01T08:01:02.541Z,1.20
2022-09-01T08:03:32.332Z,1.17
2022-09-01T08:06:07.150Z,1.05
2022-09-01T08:08:37.081Z,0.90
2022-09-01T08:11:06.111Z,1.40
2022-09-01T08:13:41.450Z,0.90
2022-09-01T08:16:18.079Z,1.13
2022-09-01T08:18:49.011Z,0.73
2022-09-01T08:21:19.809Z,1.00
2022-09-01T08:23:48.127Z,0.90
2022-09-01T08:26:19.449Z,0.98
2022-09-01T08:28:55.063Z,0.88
2022-09-01T08:31:30.640Z,0.90
2022-09-01T08:34:00.335Z,1.25
2022-09-01T08:36:28.659Z,0.90
2022-09-01T08:38:57.362Z,0.93
2022-09-01T08:41:46.817Z,1.00
2022-09-01T08:44:24.848Z,1.13
2022-09-01T08:47:01.343Z,0.90
2022-09-01T08:49:30.887Z,0.77
2022-09-01T08:52:08.262Z,1.00
2022-09-01T08:54:43.980Z,0.73
2022-09-01T08:57:21.945Z,1.13
2022-09-01T08:59:50.340Z,0.85
2022-09-01T09:02:45.603Z,0.93
2022-09-01T09:05:32.295Z,1.30
2022-09-01T09:08:19.403Z,0.90
2022-09-01T09:10:56.684Z,1.20
2022-09-01T09:13:36.919Z,1.00
2022-09-01T09:16:11.996Z,1.00
2022-09-01T09:18:57.005Z,0.95
2022-09-01T09:21:30.246Z,1.00
2022-09-01T09:24:04.917Z,0.82
2022-09-01T09:26:49.360Z,0.80
2022-09-01T09:29:19.049Z,1.02
2022-09-01T09:31:50.774Z,0.88
2022-09-01T09:34:34.594Z,1.00
2022-09-01T09:37:18.187Z,0.80
2022-09-01T09:39:47.063Z,1.10
2022-09-01T09:42:17.122Z,0.85
2022-09-01T09:44:53.784Z,0.93
2022-09-01T09:47:44.357Z,1.20
2022-09-01T09:50:23.125Z,1.10
2022-09-01T09:52:54.166Z,1.02
2022-09-01T09:55:27.131Z,0.93
2022-09-01T09:58:00.319Z,1.02
2022-09-01T10:00:32.591Z,0.80
2022-09-01T10:03:04.570Z,0.90
2022-09-01T10:05:44.756Z,0.90
2022-09-01T10:08:16.539Z,0.80
2022-09-01T10:10:57.734Z,1.10
2022-09-01T10:13:31.464Z,0.90
2022-09-01T10:16:07.908Z,1.02
2022-09-01T10:18:41.628Z,1.00
2022-09-01T10:21:18.563Z,1.00
2022-09-01T10:23:47.639Z,1.10
2022-09-01T10:26:20.677Z,0.90
2022-09-01T10:28:56.291Z,0.90
2022-09-01T10:31:32.545Z,1.13
2022-09-01T10:34:05.487Z,1.08
2022-09-01T10:36:37.776Z,0.98
2022-09-01T10:39:11.553Z,1.00
2022-09-01T10:41:59.832Z,1.05
2022-09-01T10:44:34.370Z,0.70
2022-09-01T10:47:16.335Z,0.90
2022-09-01T10:50:06.974Z,0.93
2022-09-01T10:52:57.768Z,0.70
2022-09-01T10:55:38.622Z,1.17
2022-09-01T11:05:18.431Z,1.00
2022-09-01T11:08:14.675Z,0.80
2022-09-01T11:10:55.521Z,1.00
2022-09-01T11:13:46.392Z,1.00
2022-09-01T11:16:46.498Z,0.90
2022-09-01T11:19:37.694Z,1.05
2022-09-01T11:22:28.132Z,0.90
2022-09-01T11:25:40.770Z,1.08
2022-09-01T11:28:27.998Z,1.10
2022-09-01T11:31:00.563Z,0.75
2022-09-01T11:33:39.514Z,1.10
2022-09-01T11:36:14.394Z,0.80
2022-09-01T11:38:49.721Z,0.90
2022-09-01T11:41:33.549Z,1.02
2022-09-01T11:44:12.501Z,1.00
2022-09-01T11:46:46.268Z,1.00
2022-09-01T11:49:31.150Z,1.33
2022-09-01T11:52:01.768Z,0.93
2022-09-01T11:54:31.367Z,0.82
2022-09-01T11:56:59.644Z,0.90
2022-09-01T11:59:38.159Z,0.80
2022-09-01T12:02:06.912Z,1.00
2022-09-01T12:04:38.074Z,1.00
2022-09-01T12:07:11.033Z,0.88
2022-09-01T12:09:42.836Z,1.10
2022-09-01T12:12:32.980Z,0.95
2022-09-01T12:15:07.203Z,1.00
2022-09-01T12:17:35.736Z,0.90
2022-09-01T12:20:29.200Z,1.10
2022-09-01T12:22:58.251Z,0.90
2022-09-01T12:25:28.873Z,1.10
2022-09-01T12:27:57.656Z,0.88
2022-09-01T12:30:28.017Z,0.90
2022-09-01T12:35:47.438Z,0.90
2022-09-01T12:38:29.646Z,0.98
2022-09-01T12:40:59.056Z,0.90
2022-09-01T12:43:37.053Z,0.82
2022-09-01T12:46:10.893Z,0.90
2022-09-01T12:48:40.708Z,1.05
2022-09-01T12:51:19.333Z,1.52
2022-09-01T12:53:54.246Z,1.10
2022-09-01T12:56:31.008Z,1.00
2022-09-01T12:59:14.294Z,0.90
2022-09-01T13:01:46.919Z,0.90
2022-09-01T13:04:25.543Z,0.90
2022-09-01T13:06:55.128Z,1.00
2022-09-01T13:09:23.744Z,1.20
2022-09-01T13:12:07.926Z,1.00
2022-09-01T13:14:36.412Z,0.85
2022-09-01T13:17:13.931Z,0.85
2022-09-01T13:19:42.918Z,1.05
2022-09-01T13:22:11.305Z,0.80
2022-09-01T13:24:40.123Z,1.00
2022-09-01T13:27:23.958Z,1.00
2022-09-01T13:29:52.535Z,0.82
2022-09-01T13:32:24.013Z,1.15
2022-09-01T13:34:54.408Z,1.10
2022-09-01T13:37:23.342Z,1.10
2022-09-01T13:39:51.972Z,1.23
2022-09-01T13:42:20.103Z,1.02
2022-09-01T13:44:52.483Z,1.00
2022-09-01T13:47:29.796Z,1.15
2022-09-01T13:50:08.447Z,1.02
2022-09-01T13:52:38.431Z,0.93
2022-09-01T13:55:08.007Z,1.02
2022-09-01T13:57:36.934Z,1.27
2022-09-01T14:00:08.174Z,1.10
2022-09-01T14:02:38.008Z,1.20
2022-09-01T14:05:07.132Z,1.13
2022-09-01T14:07:35.625Z,1.00
2022-09-01T14:10:04.162Z,1.13
2022-09-01T14:12:32.609Z,1.23
2022-09-01T14:15:18.098Z,1.10
2022-09-01T14:17:52.174Z,1.10
2022-09-01T14:20:22.675Z,0.90
2022-09-01T14:22:51.607Z,1.17
2022-09-01T14:25:21.229Z,1.23
2022-09-01T14:27:49.973Z,1.10
2022-09-01T14:30:20.166Z,1.05
2022-09-01T14:32:50.829Z,1.02
2022-09-01T14:35:22.084Z,1.13
2022-09-01T14:37:50.350Z,1.13
2022-09-01T14:40:20.267Z,1.20
2022-09-01T14:42:53.289Z,1.20
2022-09-01T14:45:23.667Z,0.90
2022-09-01T14:47:58.622Z,1.20
2022-09-01T14:50:27.668Z,0.98
2022-09-01T14:52:58.499Z,1.02
2022-09-01T14:55:31.985Z,1.10
2022-09-01T14:58:03.430Z,1.10
2022-09-01T15:00:36.665Z,1.15
2022-09-01T15:03:08.056Z,1.10
2022-09-01T15:05:39.756Z,1.00
2022-09-01T15:08:12.994Z,1.00
2022-09-01T15:10:44.536Z,1.02
2022-09-01T15:13:13.800Z,1.13
2022-09-01T15:15:42.500Z,0.95
2022-09-01T15:18:12.412Z,1.00
2022-09-01T15:20:48.699Z,1.02
2022-09-01T15:23:19.462Z,0.80
2022-09-01T15:25:48.269Z,1.00
2022-09-01T15:28:17.195Z,1.25
2022-09-01T15:30:46.526Z,1.13
2022-09-01T15:33:16.920Z,1.10
2022-09-01T15:35:46.057Z,1.15
2022-09-01T15:38:16.142Z,1.02
2022-09-01T15:40:52.028Z,1.20
2022-09-01T15:43:27.503Z,1.15
2022-09-01T15:45:56.695Z,1.27
2022-09-01T15:48:27.532Z,1.00
2022-09-01T15:51:03.187Z,0.90
2022-09-01T15:53:31.667Z,0.90
2022-09-01T15:56:00.507Z,0.98
2022-09-01T15:58:39.192Z,1.10
2022-09-01T16:01:18.097Z,1.00
2022-09-01T16:03:47.951Z,1.10
2022-09-01T16:06:16.324Z,0.90
2022-09-01T16:08:44.803Z,1.10
2022-09-01T16:11:13.350Z,1.05
2022-09-01T16:13:43.928Z,0.93
2022-09-01T16:16:31.120Z,1.08
2022-09-01T16:19:06.451Z,0.80
2022-09-01T16:21:44.217Z,1.27
2022-09-01T16:24:14.287Z,1.00
2022-09-01T16:26:45.551Z,0.80
2022-09-01T16:29:20.527Z,0.90
2022-09-01T16:31:52.433Z,1.20
2022-09-01T16:34:26.261Z,0.98
2022-09-01T16:37:05.912Z,1.00
2022-09-01T16:39:43.261Z,1.00
2022-09-01T16:42:27.285Z,1.08
2022-09-01T16:45:04.697Z,0.82
2022-09-01T16:47:48.124Z,1.10
2022-09-01T16:50:36.362Z,1.13
2022-09-01T16:53:15.560Z,1.15
2022-09-01T16:55:58.750Z,0.90
2022-09-01T16:58:40.387Z,1.38
2022-09-01T17:01:23.162Z,0.90
2022-09-01T17:03:58.044Z,1.02
2022-09-01T17:06:32.124Z,0.88
2022-09-01T17:09:10.119Z,0.90
2022-09-01T17:11:49.174Z,1.00
2022-09-01T17:14:27.818Z,1.00
2022-09-01T17:17:04.391Z,1.00
2022-09-01T17:19:33.087Z,0.93
2022-09-01T17:22:06.903Z,0.93
2022-09-01T17:24:38.661Z,1.05
2022-09-01T17:27:11.028Z,1.00
2022-09-01T17:29:43.488Z,1.30
2022-09-01T17:32:27.192Z,1.60
2022-09-01T17:35:08.010Z,1.08
2022-09-01T17:37:47.851Z,1.00
2022-09-01T17:40:21.078Z,1.10
2022-09-01T17:42:55.544Z,1.00
2022-09-01T17:45:29.146Z,1.33
2022-09-01T17:48:07.280Z,1.15
2022-09-01T17:50:51.149Z,1.02
2022-09-01T17:53:31.679Z,1.30
2022-09-01T17:56:07.625Z,1.30
2022-09-01T17:58:47.025Z,1.45
2022-09-01T18:01:25.379Z,1.60
2022-09-01T18:04:31.007Z,1.10
2022-09-01T18:07:08.142Z,1.40
2022-09-01T18:09:45.668Z,1.08
2022-09-01T18:12:19.310Z,1.20
2022-09-01T18:14:55.753Z,1.00
2022-09-01T18:17:31.824Z,1.08
2022-09-01T18:20:12.504Z,1.30
2022-09-01T18:22:46.381Z,1.10
2022-09-01T18:25:22.096Z,1.00
2022-09-01T18:27:51.647Z,1.25
2022-09-01T18:30:42.538Z,1.00
2022-09-01T18:33:26.521Z,1.20
2022-09-01T18:36:07.290Z,1.10
2022-09-01T18:38:45.324Z,1.25
2022-09-01T18:41:44.861Z,1.05
2022-09-01T18:44:38.074Z,1.10
2022-09-01T18:47:11.503Z,1.00
2022-09-01T18:49:53.641Z,1.08
2022-09-01T18:52:43.406Z,0.93
2022-09-01T18:55:23.330Z,0.93
2022-09-01T18:57:59.160Z,1.00
2022-09-01T19:00:35.816Z,1.02
2022-09-01T19:03:12.933Z,1.08
2022-09-01T19:05:56.202Z,1.10
2022-09-01T19:08:40.721Z,1.30
2022-09-01T19:11:19.282Z,1.00
2022-09-01T19:14:02.205Z,1.13
2022-09-01T19:16:44.402Z,0.82
2022-09-01T19:19:25.328Z,0.98
2022-09-01T19:21:56.846Z,0.70
2022-09-01T19:24:29.703Z,1.05
2022-09-01T19:27:03.402Z,1.10
2022-09-01T19:29:37.971Z,1.00
2022-09-01T19:32:10.042Z,1.10
2022-09-01T19:34:42.553Z,0.90
2022-09-01T19:37:12.230Z,1.20
2022-09-01T19:39:43.877Z,0.85
2022-09-01T19:42:18.995Z,1.00
2022-09-01T19:44:56.190Z,0.90
2022-09-01T19:47:34.110Z,0.70
2022-09-01T19:50:10.251Z,0.90
2022-09-01T19:52:44.980Z,1.00
2022-09-01T19:55:18.225Z,1.13
2022-09-01T19:57:53.756Z,1.05
2022-09-01T20:00:29.680Z,0.90
2022-09-01T20:03:07.797Z,1.33
2022-09-01T20:05:41.169Z,1.00
2022-09-01T20:08:18.727Z,1.10
2022-09-01T20:11:00.902Z,1.10
2022-09-01T20:13:55.923Z,0.90
2022-09-01T20:16:31.184Z,0.98
2022-09-01T20:19:06.311Z,1.13
2022-09-01T20:21:39.943Z,1.02
2022-09-01T20:24:15.092Z,1.20
2022-09-01T20:26:50.314Z,1.00
2022-09-01T20:29:25.698Z,1.25
2022-09-01T20:32:00.240Z,0.90
2022-09-01T20:34:39.804Z,1.17
2022-09-01T20:37:14.908Z,1.00
2022-09-01T20:40:04.958Z,1.00
2022-09-01T20:42:45.222Z,1.02
2022-09-01T20:45:17.059Z,0.98
2022-09-01T20:47:52.440Z,0.90
2022-09-01T20:50:24.304Z,0.82
2022-09-01T20:53:04.692Z,1.10
2022-09-01T20:55:39.092Z,0.95
2022-09-01T20:58:13.166Z,1.10
2022-09-01T21:00:48.746Z,0.80
2022-09-01T21:03:33.693Z,0.85
2022-09-01T21:06:10.142Z,0.93
2022-09-01T21:08:45.043Z,0.80
2022-09-01T21:11:25.996Z,0.90
2022-09-01T21:14:07.950Z,0.95
2022-09-01T21:16:50.827Z,0.93
2022-09-01T21:19:29.025Z,1.02
2022-09-01T21:22:05.676Z,1.10
2022-09-01T21:24:34.519Z,1.23
2022-09-01T21:27:07.613Z,1.10
2022-09-01T21:29:47.883Z,1.35
2022-09-01T21:32:16.747Z,1.00
2022-09-01T21:34:47.498Z,1.40
2022-09-01T21:37:16.058Z,1.40
2022-09-01T21:39:44.112Z,1.20
2022-09-01T21:42:13.465Z,1.23
2022-09-01T21:44:44.589Z,1.17
2022-09-01T21:47:13.056Z,1.08
2022-09-01T21:49:41.287Z,1.10
2022-09-01T21:52:10.844Z,1.13
2022-09-01T21:54:39.186Z,1.20
2022-09-01T21:57:07.344Z,0.80
2022-09-01T21:59:35.406Z,0.80
2022-09-01T22:02:06.511Z,0.80
2022-09-01T22:04:37.063Z,0.60
2022-09-01T22:07:05.992Z,0.80
2022-09-01T22:09:35.474Z,0.50
2022-09-01T22:12:04.230Z,0.80
2022-09-01T22:14:32.337Z,0.50
2022-09-01T22:17:04.153Z,0.70
2022-09-01T22:19:34.316Z,0.60
2022-09-01T22:22:03.177Z,0.70
2022-09-01T22:24:31.719Z,0.60
2022-09-01T22:27:01.303Z,0.57
2022-09-01T22:29:29.546Z,0.55
2022-09-01T22:31:57.636Z,0.60
2022-09-01T22:34:25.692Z,0.47
2022-09-01T22:36:53.732Z,0.57
2022-09-01T22:39:21.893Z,0.60
2022-09-01T22:41:53.733Z,0.60
2022-09-01T22:44:23.391Z,0.70
2022-09-01T22:46:51.422Z,0.80
2022-09-01T22:49:19.626Z,0.65
2022-09-01T22:51:49.113Z,0.60
2022-09-01T22:54:17.263Z,0.60
2022-09-01T22:56:45.357Z,0.65
2022-09-01T22:59:15.838Z,0.55
2022-09-01T23:01:47.882Z,0.80
2022-09-01T23:04:17.340Z,0.80
2022-09-01T23:06:48.357Z,0.60
2022-09-01T23:09:17.339Z,0.70
2022-09-01T23:11:46.417Z,0.60
2022-09-01T23:14:14.992Z,0.90
2022-09-01T23:16:44.572Z,0.60
2022-09-01T23:19:12.812Z,0.93
2022-09-01T23:21:40.932Z,0.73
2022-09-01T23:24:09.742Z,0.98
2022-09-01T23:26:39.145Z,0.68
2022-09-01T23:29:08.230Z,0.70
2022-09-01T23:31:38.667Z,0.68
2022-09-01T23:34:09.605Z,0.63
2022-09-01T23:36:38.229Z,0.52
2022-09-01T23:39:07.296Z,0.50
2022-09-01T23:41:37.306Z,0.60
2022-09-01T23:44:09.567Z,0.73
2022-09-01T23:46:40.060Z,0.80
2022-09-01T23:49:10.992Z,0.45
2022-09-01T23:51:39.946Z,0.63
2022-09-01T23:54:08.315Z,0.80
2022-09-01T23:56:36.728Z,0.80
2022-09-01T23:59:05.346Z,0.70
