createdAt,value
2019-04-06T00:00:49.719Z,25.0
2019-04-06T00:02:49.796Z,25.1
2019-04-06T00:04:50.252Z,25.1
2019-04-06T00:06:50.511Z,24.3
2019-04-06T00:08:49.602Z,25.1
2019-04-06T00:10:49.554Z,25.1
2019-04-06T00:12:49.831Z,25.1
2019-04-06T00:14:49.966Z,25.4
2019-04-06T00:16:50.309Z,26.0
2019-04-06T00:18:50.306Z,26.1
2019-04-06T00:20:50.443Z,26.8
2019-04-06T00:22:50.529Z,26.2
2019-04-06T00:24:49.668Z,26.2
2019-04-06T00:26:49.821Z,27.4
2019-04-06T00:28:49.860Z,26.5
2019-04-06T00:30:49.902Z,27.4
2019-04-06T00:32:50.028Z,27.6
2019-04-06T00:34:50.424Z,27.6
2019-04-06T00:36:49.695Z,27.4
2019-04-06T00:38:49.798Z,28.4
2019-04-06T00:40:49.829Z,27.1
2019-04-06T00:42:49.919Z,27.1
2019-04-06T00:44:50.052Z,28.2
2019-04-06T00:46:50.354Z,26.8
2019-04-06T00:48:50.416Z,28.0
2019-04-06T00:50:50.453Z,26.6
2019-04-06T00:52:50.505Z,26.6
2019-04-06T00:54:49.540Z,27.7
2019-04-06T00:56:49.964Z,26.4
2019-04-06T00:58:49.981Z,25.9
2019-04-06T01:00:50.072Z,26.0
2019-04-06T01:02:50.163Z,26.0
2019-04-06T01:04:50.484Z,24.6
2019-04-06T01:06:49.911Z,25.5
2019-04-06T01:08:49.960Z,25.0
2019-04-06T01:10:50.060Z,25.5
2019-04-06T01:12:50.344Z,25.5
2019-04-06T01:14:49.818Z,24.7
2019-04-06T01:16:50.533Z,24.9
2019-04-06T01:18:49.955Z,25.1
2019-04-06T01:20:50.108Z,24.8
2019-04-06T01:22:50.170Z,24.8
2019-04-06T01:24:50.335Z,24.3
2019-04-06T01:26:49.737Z,25.5
2019-04-06T01:28:49.993Z,25.0
2019-04-06T01:30:50.163Z,25.0
2019-04-06T01:32:50.299Z,24.9
2019-04-06T01:34:49.768Z,25.2
2019-04-06T01:36:49.994Z,25.6
2019-04-06T01:38:50.205Z,25.6
2019-04-06T01:40:50.231Z,25.7
2019-04-06T01:42:50.347Z,25.1
2019-04-06T01:44:50.427Z,26.1
2019-04-06T01:46:49.866Z,25.8
2019-04-06T01:48:49.968Z,25.8
2019-04-06T01:50:50.044Z,25.8
2019-04-06T01:52:50.194Z,25.8
2019-04-06T01:54:50.233Z,27.6
2019-04-06T01:56:50.525Z,28.2
2019-04-06T01:58:49.618Z,28.2
2019-04-06T02:00:49.810Z,28.5
2019-04-06T02:02:49.884Z,29.9
2019-04-06T02:04:50.374Z,28.9
2019-04-06T02:06:49.630Z,30.0
2019-04-06T02:08:50.054Z,30.0
2019-04-06T02:10:50.093Z,28.8
2019-04-06T02:12:50.204Z,28.2
2019-04-06T02:14:50.311Z,29.1
2019-04-06T02:16:49.571Z,28.6
2019-04-06T02:18:49.731Z,28.6
2019-04-06T02:20:49.850Z,27.8
2019-04-06T02:22:49.941Z,29.1
2019-04-06T02:24:50.151Z,29.1
2019-04-06T02:26:50.271Z,29.4
2019-04-06T02:28:50.489Z,29.4
2019-04-06T02:30:49.608Z,30.1
2019-04-06T02:32:49.988Z,30.3
2019-04-06T02:34:50.451Z,31.0
2019-04-06T02:36:49.548Z,30.5
2019-04-06T02:38:50.066Z,30.5
2019-04-06T02:40:50.410Z,29.1
2019-04-06T02:42:50.472Z,29.3
2019-04-06T02:44:49.649Z,30.0
2019-04-06T02:46:49.930Z,29.4
2019-04-06T02:48:50.227Z,29.4
2019-04-06T02:50:50.352Z,29.3
2019-04-06T02:52:49.979Z,29.6
2019-04-06T02:54:50.129Z,29.5
2019-04-06T02:56:50.348Z,29.5
2019-04-06T02:58:50.396Z,28.9
2019-04-06T03:00:50.421Z,28.4
2019-04-06T03:02:49.589Z,29.3
2019-04-06T03:04:50.018Z,29.3
2019-04-06T03:06:50.307Z,28.0
2019-04-06T03:08:50.417Z,28.0
2019-04-06T03:10:49.509Z,28.6
2019-04-06T03:12:49.755Z,29.0
2019-04-06T03:14:49.844Z,29.0
2019-04-06T03:16:50.047Z,29.3
2019-04-06T03:18:50.144Z,29.3
2019-04-06T03:20:50.190Z,29.9
2019-04-06T03:22:49.768Z,30.0
2019-04-06T03:24:49.871Z,30.0
2019-04-06T03:27:02.586Z,30.0
2019-04-06T03:28:50.335Z,30.0
2019-04-06T03:30:50.449Z,29.0
2019-04-06T03:32:49.572Z,29.0
2019-04-06T03:34:50.363Z,29.4
2019-04-06T03:36:49.665Z,29.4
2019-04-06T03:38:49.791Z,30.0
2019-04-06T03:40:49.975Z,29.1
2019-04-06T03:42:50.202Z,29.1
2019-04-06T03:44:50.598Z,29.9
2019-04-06T03:46:50.151Z,29.9
2019-04-06T03:48:50.301Z,31.1
2019-04-06T03:50:50.352Z,31.1
2019-04-06T03:52:49.644Z,31.1
2019-04-06T03:54:49.662Z,31.1
2019-04-06T03:56:49.936Z,29.0
2019-04-06T03:58:52.743Z,29.0
2019-04-06T04:00:50.593Z,29.3
2019-04-06T04:02:49.684Z,29.3
2019-04-06T04:04:50.128Z,30.6
2019-04-06T04:06:50.447Z,30.6
2019-04-06T04:08:50.470Z,28.3
2019-04-06T04:10:49.726Z,29.1
2019-04-06T04:12:49.862Z,29.1
2019-04-06T04:14:50.076Z,30.0
2019-04-06T04:16:50.644Z,30.0
2019-04-06T04:18:49.970Z,28.6
2019-04-06T04:20:50.058Z,29.4
2019-04-06T04:22:50.175Z,29.1
2019-04-06T04:24:50.458Z,29.1
2019-04-06T04:26:50.162Z,28.7
2019-04-06T04:28:50.280Z,27.9
2019-04-06T04:30:50.699Z,28.0
2019-04-06T04:32:49.788Z,28.0
2019-04-06T04:34:50.362Z,28.0
2019-04-06T04:36:50.221Z,28.0
2019-04-06T04:38:50.475Z,28.1
2019-04-06T04:40:49.852Z,28.1
2019-04-06T04:42:49.971Z,29.2
2019-04-06T04:44:50.002Z,29.2
2019-04-06T04:46:50.243Z,29.6
2019-04-06T04:48:50.588Z,30.7
2019-04-06T04:50:49.673Z,30.7
2019-04-06T04:52:50.154Z,30.4
2019-04-06T04:54:50.355Z,30.4
2019-04-06T04:56:49.619Z,32.3
2019-04-06T04:58:49.620Z,31.0
2019-04-06T05:00:50.250Z,31.0
2019-04-06T05:02:50.486Z,32.4
2019-04-06T05:04:49.926Z,32.4
2019-04-06T05:06:50.072Z,32.3
2019-04-06T05:08:50.249Z,32.5
2019-04-06T05:10:50.271Z,31.7
2019-04-06T05:12:50.346Z,31.7
2019-04-06T05:14:50.375Z,31.6
2019-04-06T05:16:50.063Z,30.7
2019-04-06T05:18:50.023Z,29.8
2019-04-06T05:20:50.314Z,29.8
2019-04-06T05:22:50.420Z,30.9
2019-04-06T05:24:50.496Z,30.6
2019-04-06T05:26:49.853Z,31.3
2019-04-06T05:28:49.954Z,33.8
2019-04-06T05:30:50.286Z,33.8
2019-04-06T05:32:50.342Z,31.7
2019-04-06T05:34:49.858Z,30.8
2019-04-06T05:36:49.758Z,31.1
2019-04-06T05:38:49.959Z,31.1
2019-04-06T05:40:50.010Z,31.7
2019-04-06T05:42:50.245Z,31.7
2019-04-06T05:44:50.472Z,30.8
2019-04-06T05:46:49.745Z,29.9
2019-04-06T05:48:49.832Z,29.9
2019-04-06T05:50:49.772Z,29.8
2019-04-06T05:52:49.744Z,29.8
2019-04-06T05:54:49.934Z,29.4
2019-04-06T05:56:50.112Z,29.1
2019-04-06T05:58:49.519Z,28.8
2019-04-06T06:00:49.944Z,29.1
2019-04-06T06:02:50.232Z,29.1
2019-04-06T06:04:49.625Z,27.2
2019-04-06T06:06:49.836Z,27.9
2019-04-06T06:08:50.083Z,27.0
2019-04-06T06:10:50.162Z,27.0
2019-04-06T06:12:50.344Z,26.9
2019-04-06T06:14:49.604Z,26.5
2019-04-06T06:16:49.740Z,27.0
2019-04-06T06:18:50.094Z,27.0
2019-04-06T06:20:50.163Z,26.4
2019-04-06T06:22:50.178Z,25.6
2019-04-06T06:24:50.433Z,26.7
2019-04-06T06:26:49.629Z,24.7
2019-04-06T06:28:49.655Z,24.7
2019-04-06T06:30:49.711Z,25.9
2019-04-06T06:32:49.776Z,25.5
2019-04-06T06:34:50.114Z,25.9
2019-04-06T06:36:50.262Z,26.3
2019-04-06T06:38:50.340Z,26.3
2019-04-06T06:40:50.479Z,25.2
2019-04-06T06:42:50.607Z,24.9
2019-04-06T06:44:49.923Z,28.4
2019-04-06T06:46:50.102Z,26.3
2019-04-06T06:48:50.173Z,26.3
2019-04-06T06:50:50.328Z,28.4
2019-04-06T06:52:50.327Z,28.4
2019-04-06T06:54:49.632Z,25.9
2019-04-06T06:56:49.834Z,25.9
2019-04-06T06:58:49.948Z,26.2
2019-04-06T07:00:50.279Z,26.9
2019-04-06T07:02:50.324Z,26.8
2019-04-06T07:04:49.696Z,26.8
2019-04-06T07:06:49.952Z,27.7
2019-04-06T07:08:50.426Z,27.7
2019-04-06T07:10:50.387Z,26.3
2019-04-06T07:12:49.589Z,25.5
2019-04-06T07:14:49.898Z,25.5
2019-04-06T07:16:50.033Z,24.4
2019-04-06T07:18:50.070Z,24.4
2019-04-06T07:20:50.399Z,25.7
2019-04-06T07:22:50.420Z,24.8
2019-04-06T07:24:49.839Z,24.8
2019-04-06T07:26:50.314Z,24.4
2019-04-06T07:28:50.279Z,24.0
2019-04-06T07:30:50.335Z,25.4
2019-04-06T07:32:50.483Z,24.7
2019-04-06T07:34:49.916Z,25.0
2019-04-06T07:36:50.082Z,25.0
2019-04-06T07:38:50.094Z,25.4
2019-04-06T07:40:50.361Z,24.6
2019-04-06T07:42:49.894Z,25.4
2019-04-06T07:44:50.085Z,23.8
2019-04-06T07:46:50.490Z,23.8
2019-04-06T07:48:50.480Z,25.3
2019-04-06T07:50:49.764Z,25.1
2019-04-06T07:52:49.995Z,24.0
2019-04-06T07:54:50.090Z,24.0
2019-04-06T07:56:50.430Z,26.0
2019-04-06T07:58:50.607Z,21.1
2019-04-06T08:00:49.846Z,21.8
2019-04-06T08:02:50.349Z,20.7
2019-04-06T08:04:49.885Z,20.7
2019-04-06T08:06:50.429Z,17.5
2019-04-06T08:08:49.743Z,18.3
2019-04-06T08:10:49.818Z,18.5
2019-04-06T08:12:50.183Z,17.3
2019-04-06T08:14:50.263Z,17.3
2019-04-06T08:16:50.371Z,18.7
2019-04-06T08:18:49.923Z,16.5
2019-04-06T08:20:50.097Z,16.1
2019-04-06T08:22:50.367Z,16.1
2019-04-06T08:24:50.494Z,14.8
2019-04-06T08:26:49.815Z,16.2
2019-04-06T08:29:02.040Z,16.2
2019-04-06T08:30:50.206Z,16.2
2019-04-06T08:32:50.266Z,15.0
2019-04-06T08:34:49.618Z,13.4
2019-04-06T08:36:49.741Z,13.2
2019-04-06T08:38:50.331Z,13.3
2019-04-06T08:40:50.356Z,13.3
2019-04-06T08:42:50.418Z,13.0
2019-04-06T08:44:50.489Z,13.0
2019-04-06T08:46:49.723Z,12.6
2019-04-06T08:48:49.782Z,13.0
2019-04-06T08:50:49.910Z,13.2
2019-04-06T08:52:50.249Z,12.5
2019-04-06T08:54:50.343Z,12.5
2019-04-06T08:56:50.715Z,12.4
2019-04-06T08:58:50.024Z,13.0
2019-04-06T09:00:50.361Z,12.4
2019-04-06T09:02:50.504Z,12.4
2019-04-06T09:04:50.013Z,12.2
2019-04-06T09:06:50.191Z,12.5
2019-04-06T09:08:50.496Z,11.8
2019-04-06T09:10:49.535Z,11.8
2019-04-06T09:12:49.695Z,11.9
2019-04-06T09:14:49.876Z,11.9
2019-04-06T09:16:50.171Z,12.0
2019-04-06T09:18:50.234Z,12.0
2019-04-06T09:20:50.502Z,12.5
2019-04-06T09:22:49.829Z,12.5
2019-04-06T09:24:50.421Z,12.1
2019-04-06T09:26:50.152Z,11.3
2019-04-06T09:28:50.548Z,13.9
2019-04-06T09:30:50.007Z,11.5
2019-04-06T09:32:50.483Z,11.5
2019-04-06T09:34:49.952Z,11.6
2019-04-06T09:36:50.820Z,11.6
2019-04-06T09:38:50.095Z,11.4
2019-04-06T09:40:50.423Z,11.2
2019-04-06T09:42:50.251Z,11.2
2019-04-06T09:44:50.477Z,11.8
2019-04-06T09:46:50.212Z,8.3
2019-04-06T09:48:50.492Z,11.6
2019-04-06T09:50:49.756Z,11.6
2019-04-06T09:52:50.267Z,11.6
2019-04-06T09:54:50.692Z,11.2
2019-04-06T09:56:50.302Z,11.2
2019-04-06T09:58:50.477Z,9.2
2019-04-06T10:00:50.377Z,9.2
2019-04-06T10:02:50.349Z,9.2
2019-04-06T10:04:49.917Z,8.8
2019-04-06T10:06:50.277Z,9.1
2019-04-06T10:08:49.865Z,8.2
2019-04-06T10:10:50.686Z,8.2
2019-04-06T10:12:50.190Z,8.8
2019-04-06T10:14:50.036Z,11.8
2019-04-06T10:16:49.685Z,11.8
2019-04-06T10:18:50.289Z,12.6
2019-04-06T10:20:49.746Z,12.6
2019-04-06T10:22:49.961Z,9.7
2019-04-06T10:24:50.206Z,9.0
2019-04-06T10:26:50.476Z,8.6
2019-04-06T10:28:50.732Z,8.6
2019-04-06T10:30:50.283Z,8.6
2019-04-06T10:32:50.834Z,9.1
2019-04-06T10:34:50.336Z,9.3
2019-04-06T10:36:50.043Z,9.3
2019-04-06T10:38:49.788Z,9.4
2019-04-06T10:40:50.023Z,8.8
2019-04-06T10:42:50.521Z,8.8
2019-04-06T10:44:50.182Z,9.3
2019-04-06T10:46:49.657Z,9.3
2019-04-06T10:48:49.874Z,9.2
2019-04-06T10:50:50.428Z,9.7
2019-04-06T10:52:49.644Z,9.2
2019-04-06T10:54:50.235Z,9.8
2019-04-06T10:56:49.663Z,9.8
2019-04-06T10:58:49.864Z,9.7
2019-04-06T11:00:50.296Z,9.2
2019-04-06T11:02:49.848Z,9.6
2019-04-06T11:04:50.438Z,9.6
2019-04-06T11:06:49.948Z,9.2
2019-04-06T11:08:50.168Z,9.2
2019-04-06T11:10:50.175Z,9.7
2019-04-06T11:12:50.252Z,9.2
2019-04-06T11:14:50.287Z,9.2
2019-04-06T11:16:49.721Z,9.1
2019-04-06T11:18:50.353Z,9.1
2019-04-06T11:20:49.887Z,9.9
2019-04-06T11:22:49.937Z,9.4
2019-04-06T11:24:50.649Z,9.4
2019-04-06T11:26:50.102Z,9.6
2019-04-06T11:28:50.386Z,9.3
2019-04-06T11:30:50.290Z,9.1
2019-04-06T11:32:49.661Z,9.8
2019-04-06T11:34:50.501Z,9.8
2019-04-06T11:36:50.143Z,9.6
2019-04-06T11:38:49.534Z,9.1
2019-04-06T11:40:49.692Z,9.3
2019-04-06T11:42:49.984Z,9.4
2019-04-06T11:44:50.743Z,9.4
2019-04-06T11:46:50.364Z,9.4
2019-04-06T11:48:49.914Z,9.3
2019-04-06T11:50:50.543Z,9.2
2019-04-06T11:52:50.145Z,9.2
2019-04-06T11:54:50.055Z,9.5
2019-04-06T11:56:50.278Z,10.0
2019-04-06T11:58:50.408Z,9.8
2019-04-06T12:00:49.589Z,9.7
2019-04-06T12:02:50.236Z,9.4
2019-04-06T12:04:50.198Z,9.4
2019-04-06T12:06:50.289Z,9.6
2019-04-06T12:08:50.487Z,9.5
2019-04-06T12:10:49.996Z,9.1
2019-04-06T12:12:49.588Z,9.1
2019-04-06T12:14:50.466Z,9.2
2019-04-06T12:16:49.934Z,8.8
2019-04-06T12:18:50.162Z,8.7
2019-04-06T12:20:49.697Z,8.3
2019-04-06T12:22:51.359Z,8.3
2019-04-06T12:24:49.609Z,9.3
2019-04-06T12:26:50.289Z,8.4
2019-04-06T12:28:49.909Z,8.7
2019-04-06T12:30:50.389Z,8.6
2019-04-06T12:32:49.751Z,8.6
2019-04-06T12:34:50.029Z,8.3
2019-04-06T12:36:50.432Z,8.5
2019-04-06T12:38:49.715Z,8.6
2019-04-06T12:40:50.203Z,8.6
2019-04-06T12:42:50.759Z,8.3
2019-04-06T12:44:50.014Z,8.5
2019-04-06T12:46:49.801Z,8.5
2019-04-06T12:48:52.711Z,8.2
2019-04-06T12:50:49.760Z,8.2
2019-04-06T12:52:50.470Z,8.1
2019-04-06T12:54:49.939Z,8.1
2019-04-06T12:56:49.898Z,7.8
2019-04-06T12:58:49.845Z,7.8
2019-04-06T13:00:53.814Z,7.8
2019-04-06T13:02:49.706Z,7.7
2019-04-06T13:04:50.322Z,7.7
2019-04-06T13:06:50.187Z,8.0
2019-04-06T13:08:50.420Z,8.4
2019-04-06T13:10:49.819Z,8.7
2019-04-06T13:12:50.126Z,8.4
2019-04-06T13:14:50.127Z,8.4
2019-04-06T13:16:49.605Z,8.1
2019-04-06T13:18:50.749Z,8.1
2019-04-06T13:20:50.050Z,8.1
2019-04-06T13:22:50.486Z,8.2
2019-04-06T13:24:50.253Z,8.7
2019-04-06T13:26:49.685Z,8.1
2019-04-06T13:28:50.377Z,8.6
2019-04-06T13:31:02.390Z,8.6
2019-04-06T13:32:49.759Z,7.9
2019-04-06T13:34:50.296Z,7.8
2019-04-06T13:36:49.923Z,8.4
2019-04-06T13:38:50.227Z,8.4
2019-04-06T13:40:50.496Z,8.5
2019-04-06T13:42:49.624Z,8.4
2019-04-06T13:44:49.885Z,8.0
2019-04-06T13:46:50.552Z,8.3
2019-04-06T13:48:50.136Z,8.3
2019-04-06T13:50:50.576Z,8.0
2019-04-06T13:52:49.845Z,7.8
2019-04-06T13:54:50.818Z,7.7
2019-04-06T13:56:50.157Z,7.4
2019-04-06T13:58:51.079Z,7.4
2019-04-06T14:00:49.725Z,9.8
2019-04-06T14:02:50.412Z,7.4
2019-04-06T14:04:50.257Z,7.4
2019-04-06T14:06:49.642Z,7.6
2019-04-06T14:08:49.939Z,8.3
2019-04-06T14:10:50.208Z,8.3
2019-04-06T14:12:50.514Z,7.6
2019-04-06T14:14:50.100Z,7.3
2019-04-06T14:16:49.636Z,8.3
2019-04-06T14:18:49.907Z,8.4
2019-04-06T14:20:50.164Z,8.4
2019-04-06T14:22:50.826Z,7.5
2019-04-06T14:24:50.770Z,7.4
2019-04-06T14:26:49.657Z,7.4
2019-04-06T14:28:50.273Z,7.3
2019-04-06T14:30:50.522Z,7.3
2019-04-06T14:32:49.793Z,7.5
2019-04-06T14:34:50.407Z,7.7
2019-04-06T14:36:49.871Z,7.3
2019-04-06T14:38:50.376Z,7.3
2019-04-06T14:40:50.175Z,7.2
2019-04-06T14:42:49.540Z,7.2
2019-04-06T14:44:50.552Z,7.3
2019-04-06T14:46:50.445Z,7.3
2019-04-06T14:48:50.131Z,7.3
2019-04-06T14:50:50.439Z,7.4
2019-04-06T14:52:49.797Z,7.5
2019-04-06T14:54:50.088Z,7.5
2019-04-06T14:56:49.706Z,8.0
2019-04-06T14:58:49.701Z,7.4
2019-04-06T15:00:50.915Z,7.4
2019-04-06T15:02:49.658Z,8.0
2019-04-06T15:04:50.455Z,8.0
2019-04-06T15:06:50.627Z,7.4
2019-04-06T15:08:50.350Z,7.5
2019-04-06T15:10:49.982Z,7.4
2019-04-06T15:12:50.302Z,7.6
2019-04-06T15:14:50.618Z,7.5
2019-04-06T15:16:50.430Z,7.5
2019-04-06T15:18:50.377Z,7.1
2019-04-06T15:20:50.055Z,7.0
2019-04-06T15:22:50.127Z,7.7
2019-04-06T15:24:50.143Z,7.7
2019-04-06T15:26:50.034Z,7.5
2019-04-06T15:28:50.183Z,7.5
2019-04-06T15:30:50.561Z,7.5
2019-04-06T15:32:50.366Z,7.5
2019-04-06T15:34:51.016Z,7.5
2019-04-06T15:36:49.829Z,7.5
2019-04-06T15:38:50.089Z,7.5
2019-04-06T15:40:49.779Z,7.7
2019-04-06T15:42:50.779Z,7.7
2019-04-06T15:44:50.493Z,7.9
2019-04-06T15:46:50.523Z,7.9
2019-04-06T15:48:49.904Z,7.9
2019-04-06T15:50:50.202Z,7.8
2019-04-06T15:52:50.550Z,7.8
2019-04-06T15:54:50.248Z,8.2
2019-04-06T15:56:50.017Z,8.2
2019-04-06T15:58:49.653Z,7.8
2019-04-06T16:00:50.757Z,7.8
2019-04-06T16:02:49.979Z,7.8
2019-04-06T16:04:49.690Z,7.8
2019-04-06T16:06:50.530Z,7.8
2019-04-06T16:08:49.897Z,8.0
2019-04-06T16:10:50.425Z,7.7
2019-04-06T16:12:50.769Z,7.7
2019-04-06T16:14:49.842Z,8.1
2019-04-06T16:16:50.069Z,8.1
2019-04-06T16:18:50.167Z,8.1
2019-04-06T16:20:49.881Z,8.4
2019-04-06T16:22:49.937Z,8.4
2019-04-06T16:24:50.318Z,8.3
2019-04-06T16:26:49.729Z,8.3
2019-04-06T16:28:49.814Z,9.9
2019-04-06T16:30:51.926Z,8.4
2019-04-06T16:32:50.849Z,8.4
2019-04-06T16:34:50.378Z,7.9
2019-04-06T16:36:50.014Z,7.9
2019-04-06T16:38:50.687Z,8.2
2019-04-06T16:40:50.268Z,8.2
2019-04-06T16:42:50.535Z,8.8
2019-04-06T16:44:50.636Z,8.5
2019-04-06T16:46:49.948Z,8.7
2019-04-06T16:48:50.478Z,8.7
2019-04-06T16:50:50.088Z,8.7
2019-04-06T16:52:49.964Z,8.4
2019-04-06T16:54:49.991Z,8.9
2019-04-06T16:56:50.195Z,8.8
2019-04-06T16:58:49.729Z,9.2
2019-04-06T17:00:50.139Z,9.2
2019-04-06T17:02:50.232Z,9.5
2019-04-06T17:04:50.184Z,8.9
2019-04-06T17:06:50.046Z,8.9
2019-04-06T17:08:50.652Z,8.8
2019-04-06T17:10:50.826Z,8.8
2019-04-06T17:12:49.846Z,9.4
2019-04-06T17:14:49.956Z,9.3
2019-04-06T17:16:50.170Z,9.2
2019-04-06T17:18:50.257Z,9.2
2019-04-06T17:20:50.302Z,9.2
2019-04-06T17:22:50.608Z,9.1
2019-04-06T17:24:49.669Z,9.2
2019-04-06T17:26:50.442Z,9.2
2019-04-06T17:28:50.488Z,9.4
2019-04-06T17:30:50.042Z,9.4
2019-04-06T17:32:50.446Z,9.2
2019-04-06T17:34:56.696Z,8.8
2019-04-06T17:36:50.141Z,9.0
2019-04-06T17:38:50.160Z,8.9
2019-04-06T17:40:50.243Z,8.9
2019-04-06T17:42:50.492Z,9.4
2019-04-06T17:44:49.801Z,9.5
2019-04-06T17:46:50.572Z,9.3
2019-04-06T17:48:50.076Z,9.3
2019-04-06T17:50:50.355Z,9.1
2019-04-06T17:52:50.338Z,9.0
2019-04-06T17:54:50.481Z,8.7
2019-04-06T17:56:50.018Z,9.4
2019-04-06T17:58:50.816Z,9.4
2019-04-06T18:00:50.560Z,9.7
2019-04-06T18:02:51.103Z,9.7
2019-04-06T18:04:50.173Z,9.1
2019-04-06T18:06:50.717Z,9.1
2019-04-06T18:08:50.074Z,9.1
2019-04-06T18:10:50.353Z,9.1
2019-04-06T18:12:50.895Z,9.1
2019-04-06T18:14:49.572Z,9.5
2019-04-06T18:16:49.866Z,9.6
2019-04-06T18:18:49.991Z,9.3
2019-04-06T18:20:50.427Z,9.3
2019-04-06T18:22:50.144Z,9.6
2019-04-06T18:24:50.175Z,8.9
2019-04-06T18:26:49.834Z,8.9
2019-04-06T18:28:49.867Z,9.4
2019-04-06T18:30:50.338Z,9.8
2019-04-06T18:33:01.384Z,9.5
2019-04-06T18:34:50.261Z,9.5
2019-04-06T18:36:49.557Z,9.6
2019-04-06T18:38:49.849Z,9.6
2019-04-06T18:40:50.464Z,9.6
2019-04-06T18:42:50.864Z,9.3
2019-04-06T18:44:49.988Z,9.8
2019-04-06T18:46:50.213Z,9.7
2019-04-06T18:48:50.374Z,9.7
2019-04-06T18:50:50.875Z,9.7
2019-04-06T18:52:50.037Z,9.1
2019-04-06T18:54:50.517Z,9.3
2019-04-06T18:56:50.324Z,9.3
2019-04-06T18:58:50.452Z,10.3
2019-04-06T19:00:49.917Z,9.4
2019-04-06T19:02:49.675Z,9.4
2019-04-06T19:04:50.241Z,10.7
2019-04-06T19:06:50.519Z,10.3
2019-04-06T19:08:50.196Z,10.3
2019-04-06T19:10:50.227Z,10.4
2019-04-06T19:12:49.737Z,10.7
2019-04-06T19:14:49.798Z,10.7
2019-04-06T19:16:50.367Z,10.3
2019-04-06T19:18:50.871Z,10.3
2019-04-06T19:20:50.259Z,10.9
2019-04-06T19:22:50.268Z,10.5
2019-04-06T19:24:50.334Z,10.7
2019-04-06T19:26:50.028Z,10.7
2019-04-06T19:28:50.515Z,10.9
2019-04-06T19:30:50.039Z,12.4
2019-04-06T19:32:50.514Z,10.8
2019-04-06T19:34:50.761Z,10.5
2019-04-06T19:36:50.043Z,10.5
2019-04-06T19:38:50.042Z,10.2
2019-04-06T19:40:50.505Z,10.5
2019-04-06T19:42:50.052Z,10.1
2019-04-06T19:44:50.116Z,10.1
2019-04-06T19:46:50.571Z,10.7
2019-04-06T19:48:50.676Z,11.0
2019-04-06T19:50:49.978Z,11.4
2019-04-06T19:52:50.032Z,11.4
2019-04-06T19:54:50.117Z,11.1
2019-04-06T19:56:49.985Z,11.3
2019-04-06T19:58:50.160Z,11.7
2019-04-06T20:00:50.802Z,11.9
2019-04-06T20:02:50.553Z,11.9
2019-04-06T20:04:49.752Z,11.5
2019-04-06T20:06:50.667Z,11.9
2019-04-06T20:08:50.158Z,11.8
2019-04-06T20:10:50.921Z,11.2
2019-04-06T20:12:50.478Z,11.2
2019-04-06T20:14:49.693Z,11.7
2019-04-06T20:16:50.830Z,11.7
2019-04-06T20:18:50.569Z,11.8
2019-04-06T20:20:49.818Z,12.4
2019-04-06T20:22:49.564Z,12.2
2019-04-06T20:24:50.291Z,12.2
2019-04-06T20:26:50.262Z,14.8
2019-04-06T20:28:50.193Z,13.8
2019-04-06T20:30:50.535Z,14.0
2019-04-06T20:32:50.283Z,14.0
2019-04-06T20:34:49.815Z,14.2
2019-04-06T20:36:49.806Z,14.2
2019-04-06T20:38:50.078Z,14.2
2019-04-06T20:40:50.364Z,15.2
2019-04-06T20:42:50.054Z,15.2
2019-04-06T20:44:50.331Z,14.8
2019-04-06T20:46:49.595Z,14.8
2019-04-06T20:48:50.287Z,14.7
2019-04-06T20:50:50.890Z,14.7
2019-04-06T20:52:50.900Z,13.0
2019-04-06T20:54:50.142Z,13.0
2019-04-06T20:56:58.336Z,12.8
2019-04-06T20:58:50.331Z,12.7
2019-04-06T21:00:51.195Z,12.0
2019-04-06T21:02:50.306Z,12.0
2019-04-06T21:04:50.790Z,12.7
2019-04-06T21:06:50.575Z,11.1
2019-04-06T21:08:50.792Z,11.6
2019-04-06T21:10:49.948Z,11.3
2019-04-06T21:12:50.146Z,11.3
2019-04-06T21:14:49.847Z,10.6
2019-04-06T21:16:50.429Z,10.4
2019-04-06T21:18:49.592Z,9.2
2019-04-06T21:20:49.892Z,8.6
2019-04-06T21:22:49.910Z,8.6
2019-04-06T21:24:49.705Z,8.2
2019-04-06T21:26:49.997Z,8.1
2019-04-06T21:28:50.373Z,7.8
2019-04-06T21:30:49.568Z,7.8
2019-04-06T21:32:49.802Z,7.6
2019-04-06T21:34:50.545Z,7.5
2019-04-06T21:36:49.890Z,7.5
2019-04-06T21:38:50.537Z,7.0
2019-04-06T21:40:50.186Z,7.0
2019-04-06T21:42:49.578Z,7.7
2019-04-06T21:44:50.390Z,7.4
2019-04-06T21:46:49.784Z,7.4
2019-04-06T21:48:50.717Z,7.2
2019-04-06T21:50:50.244Z,7.2
2019-04-06T21:52:50.927Z,7.3
2019-04-06T21:54:50.517Z,7.4
2019-04-06T21:56:50.324Z,6.8
2019-04-06T21:58:50.524Z,6.8
2019-04-06T22:00:50.240Z,7.1
2019-04-06T22:02:50.452Z,7.1
2019-04-06T22:04:49.819Z,7.1
2019-04-06T22:06:50.794Z,7.1
2019-04-06T22:08:50.279Z,7.1
2019-04-06T22:10:50.495Z,6.7
2019-04-06T22:12:49.784Z,7.1
2019-04-06T22:14:50.594Z,7.0
2019-04-06T22:16:50.735Z,7.1
2019-04-06T22:18:49.952Z,7.2
2019-04-06T22:20:50.276Z,7.2
2019-04-06T22:22:50.918Z,7.5
2019-04-06T22:24:50.247Z,7.5
2019-04-06T22:26:49.792Z,7.7
2019-04-06T22:28:50.784Z,7.7
2019-04-06T22:30:49.986Z,7.7
2019-04-06T22:32:49.863Z,7.6
2019-04-06T22:34:50.957Z,7.5
2019-04-06T22:36:50.496Z,7.3
2019-04-06T22:38:49.726Z,7.2
2019-04-06T22:40:50.438Z,7.2
2019-04-06T22:42:49.649Z,7.4
2019-04-06T22:44:50.404Z,7.1
2019-04-06T22:46:51.557Z,7.1
2019-04-06T22:48:49.752Z,6.5
2019-04-06T22:50:49.692Z,6.5
2019-04-06T22:52:50.518Z,6.2
2019-04-06T22:54:50.347Z,6.5
2019-04-06T22:56:49.818Z,6.5
2019-04-06T22:58:50.506Z,6.4
2019-04-06T23:00:50.525Z,6.4
2019-04-06T23:02:49.714Z,6.7
2019-04-06T23:04:51.558Z,6.1
2019-04-06T23:06:49.964Z,6.8
2019-04-06T23:08:50.357Z,6.8
2019-04-06T23:10:50.579Z,5.8
2019-04-06T23:12:49.767Z,5.8
2019-04-06T23:14:50.004Z,6.1
2019-04-06T23:16:50.393Z,6.3
2019-04-06T23:18:50.530Z,6.3
2019-04-06T23:20:49.794Z,6.2
2019-04-06T23:22:50.156Z,6.3
2019-04-06T23:24:50.282Z,6.3
2019-04-06T23:26:49.964Z,6.5
2019-04-06T23:28:50.395Z,6.3
2019-04-06T23:30:50.504Z,6.1
2019-04-06T23:32:50.657Z,6.2
2019-04-06T23:35:02.215Z,6.2
2019-04-06T23:36:50.169Z,6.2
2019-04-06T23:38:49.988Z,6.0
2019-04-06T23:40:50.113Z,6.5
2019-04-06T23:42:50.284Z,6.5
2019-04-06T23:44:51.516Z,5.8
2019-04-06T23:46:49.871Z,6.4
2019-04-06T23:48:50.015Z,6.6
2019-04-06T23:50:50.092Z,6.3
2019-04-06T23:52:50.639Z,6.2
2019-04-06T23:54:49.769Z,6.2
2019-04-06T23:56:51.240Z,6.7
2019-04-06T23:58:50.489Z,6.7
