createdAt,value
2019-04-10T06:52:30.921Z,22.60
2019-04-10T06:53:31.094Z,29.60
2019-04-10T06:54:31.026Z,31.80
2019-04-10T06:55:30.842Z,32.10
2019-04-10T06:56:31.257Z,32.00
2019-04-10T06:57:30.786Z,29.70
2019-04-10T06:58:31.796Z,26.80
2019-04-10T06:59:30.773Z,25.90
2019-04-10T07:00:30.847Z,26.70
2019-04-10T07:01:40.466Z,26.80
2019-04-10T07:02:32.572Z,26.30
2019-04-10T07:03:47.975Z,25.90
2019-04-10T07:04:42.870Z,27.00
2019-04-10T07:05:37.970Z,24.90
2019-04-10T07:06:44.806Z,25.30
2019-04-10T07:07:42.354Z,23.80
2019-04-10T07:08:31.808Z,22.50
2019-04-10T07:09:31.695Z,22.80
2019-04-10T07:10:40.819Z,23.20
2019-04-10T07:11:32.271Z,22.00
2019-04-10T07:12:33.633Z,22.50
2019-04-10T07:13:30.417Z,21.30
2019-04-10T07:14:30.393Z,20.90
2019-04-10T07:15:30.556Z,20.20
2019-04-10T07:16:32.588Z,21.20
2019-04-10T07:17:30.328Z,20.10
2019-04-10T07:18:30.460Z,19.70
2019-04-10T07:19:30.419Z,19.70
2019-04-10T07:20:30.265Z,19.40
2019-04-10T07:21:32.827Z,20.10
2019-04-10T07:22:31.126Z,18.50
2019-04-10T07:23:31.991Z,18.70
2019-04-10T07:24:34.517Z,18.30
2019-04-10T07:25:30.172Z,18.40
2019-04-10T07:26:38.116Z,17.60
2019-04-10T07:27:33.551Z,16.70
2019-04-10T07:28:30.097Z,17.00
2019-04-10T07:29:30.874Z,17.40
2019-04-10T07:30:30.074Z,17.90
2019-04-10T07:31:34.101Z,17.90
2019-04-10T07:32:30.033Z,17.00
2019-04-10T07:33:30.913Z,17.20
2019-04-10T07:34:30.115Z,16.70
2019-04-10T07:35:33.756Z,17.00
2019-04-10T07:36:30.719Z,16.80
2019-04-10T07:37:29.915Z,17.40
2019-04-10T07:38:30.811Z,16.80
2019-04-10T07:39:32.515Z,17.70
2019-04-10T07:40:33.869Z,16.50
2019-04-10T07:41:29.848Z,16.80
2019-04-10T07:42:35.261Z,16.70
2019-04-10T07:43:30.625Z,16.10
2019-04-10T07:44:29.772Z,16.50
2019-04-10T07:45:29.754Z,16.20
2019-04-10T07:46:31.114Z,17.10
2019-04-10T07:47:29.715Z,18.40
2019-04-10T07:48:29.709Z,17.20
2019-04-10T07:49:31.237Z,17.00
2019-04-10T07:50:30.252Z,16.90
2019-04-10T07:51:29.853Z,16.70
2019-04-10T07:52:29.653Z,17.50
2019-04-10T07:53:29.597Z,16.90
2019-04-10T07:54:30.782Z,16.90
2019-04-10T07:55:29.631Z,16.40
2019-04-10T07:56:29.540Z,16.30
2019-04-10T07:57:30.702Z,17.40
2019-04-10T07:58:29.502Z,16.70
2019-04-10T07:59:29.488Z,17.10
2019-04-10T08:00:29.475Z,16.50
2019-04-10T08:01:29.447Z,16.20
2019-04-10T08:02:29.694Z,16.90
2019-04-10T08:03:29.412Z,16.80
2019-04-10T08:04:29.390Z,17.20
2019-04-10T08:05:29.616Z,17.40
2019-04-10T08:06:29.348Z,16.70
2019-04-10T08:07:32.881Z,16.70
2019-04-10T08:08:29.938Z,15.80
2019-04-10T08:09:29.300Z,16.10
2019-04-10T08:10:29.275Z,15.80
2019-04-10T08:11:29.649Z,16.00
2019-04-10T08:12:39.451Z,16.00
2019-04-10T08:13:29.221Z,16.30
2019-04-10T08:19:39.091Z,14.50
2019-04-10T08:20:38.334Z,15.50
2019-04-10T08:21:38.313Z,16.00
2019-04-10T08:22:39.319Z,16.60
2019-04-10T08:23:38.292Z,15.70
2019-04-10T08:24:38.546Z,16.40
2019-04-10T08:25:38.756Z,16.80
2019-04-10T08:26:38.794Z,16.20
2019-04-10T08:27:38.549Z,16.50
2019-04-10T08:33:23.973Z,14.90
2019-04-10T08:34:23.879Z,15.50
2019-04-10T08:35:23.825Z,16.10
2019-04-10T08:36:23.808Z,16.00
2019-04-10T08:37:24.169Z,16.20
2019-04-10T08:38:24.031Z,16.90
2019-04-10T08:39:33.944Z,16.60
2019-04-10T08:40:23.727Z,16.50
2019-04-10T08:46:58.138Z,15.30
2019-04-10T08:47:57.289Z,16.00
2019-04-10T08:48:57.780Z,17.10
2019-04-10T08:49:57.146Z,17.20
2019-04-10T08:50:56.869Z,17.10
2019-04-10T08:51:57.737Z,17.60
2019-04-10T08:52:57.823Z,17.30
2019-04-10T08:53:56.918Z,17.20
2019-04-10T08:54:57.495Z,17.10
2019-04-10T08:55:56.845Z,17.10
2019-04-10T09:01:01.992Z,13.30
2019-04-10T09:02:02.061Z,15.60
2019-04-10T09:03:02.418Z,15.80
2019-04-10T09:04:01.931Z,15.80
2019-04-10T09:05:01.903Z,16.40
2019-04-10T09:06:02.910Z,16.60
2019-04-10T09:07:03.842Z,16.30
2019-04-10T09:08:02.472Z,15.90
2019-04-10T09:09:01.831Z,15.60
2019-04-10T09:10:01.987Z,14.80
2019-04-10T09:11:02.876Z,15.10
2019-04-10T09:12:01.894Z,15.00
2019-04-10T09:13:01.759Z,15.00
2019-04-10T09:14:01.742Z,15.20
2019-04-10T09:15:01.733Z,14.40
2019-04-10T09:16:02.536Z,14.20
2019-04-10T09:17:02.746Z,14.70
2019-04-10T09:18:01.941Z,13.80
2019-04-10T09:19:01.657Z,14.40
2019-04-10T09:20:02.646Z,14.40
2019-04-10T09:21:02.693Z,14.40
2019-04-10T09:22:01.721Z,15.60
2019-04-10T09:23:26.300Z,15.20
2019-04-10T09:24:02.592Z,16.20
2019-04-10T09:25:02.725Z,15.20
2019-04-10T09:26:01.855Z,14.40
2019-04-10T09:27:02.529Z,14.90
2019-04-10T09:28:02.267Z,14.40
2019-04-10T09:29:02.455Z,14.80
2019-04-10T09:30:02.500Z,14.80
2019-04-10T09:31:01.790Z,14.70
2019-04-10T09:32:02.183Z,13.90
2019-04-10T09:33:02.960Z,14.30
2019-04-10T09:34:01.402Z,13.50
2019-04-10T09:35:02.501Z,14.30
2019-04-10T09:36:01.381Z,13.60
2019-04-10T09:37:01.856Z,13.90
2019-04-10T09:38:02.141Z,14.20
2019-04-10T09:39:01.321Z,14.00
2019-04-10T09:40:01.306Z,13.40
2019-04-10T09:41:01.540Z,14.10
2019-04-10T09:42:01.359Z,14.10
2019-04-10T09:47:09.932Z,11.60
2019-04-10T09:48:10.637Z,12.90
2019-04-10T09:49:09.831Z,13.60
2019-04-10T09:50:09.812Z,13.50
2019-04-10T09:51:09.847Z,13.80
2019-04-10T09:52:10.311Z,13.50
2019-04-10T09:53:10.712Z,13.90
2019-04-10T09:54:09.927Z,13.00
2019-04-10T09:55:09.726Z,13.70
2019-04-10T09:56:09.707Z,13.70
2019-04-10T09:57:09.693Z,13.60
2019-04-10T09:58:09.689Z,13.00
2019-04-10T09:59:09.713Z,13.30
2019-04-10T10:00:10.558Z,13.10
2019-04-10T10:01:10.729Z,13.10
2019-04-10T10:02:09.623Z,12.60
2019-04-10T10:03:09.811Z,13.80
2019-04-10T10:04:09.575Z,12.80
2019-04-10T10:05:10.500Z,13.40
2019-04-10T10:06:09.545Z,13.00
2019-04-10T10:07:10.325Z,13.10
2019-04-10T10:08:10.541Z,13.20
2019-04-10T10:09:09.498Z,13.20
2019-04-10T10:10:10.612Z,13.10
2019-04-10T10:11:09.617Z,12.60
2019-04-10T10:12:09.619Z,12.70
2019-04-10T10:13:09.649Z,12.20
2019-04-10T10:14:10.392Z,12.30
2019-04-10T10:15:09.604Z,12.90
2019-04-10T10:16:10.476Z,12.80
2019-04-10T10:17:10.567Z,12.00
2019-04-10T10:18:09.384Z,13.90
2019-04-10T10:19:10.033Z,13.30
2019-04-10T10:20:09.319Z,12.10
2019-04-10T10:21:10.261Z,11.70
2019-04-10T10:22:09.400Z,12.30
2019-04-10T10:23:09.600Z,12.30
2019-04-10T10:24:09.256Z,12.00
2019-04-10T10:25:09.236Z,12.30
2019-04-10T10:26:09.988Z,12.50
2019-04-10T10:27:09.477Z,12.20
2019-04-10T10:28:09.207Z,12.30
2019-04-10T10:29:09.300Z,11.40
2019-04-10T10:30:09.474Z,12.20
2019-04-10T10:31:09.139Z,12.90
2019-04-10T10:32:09.123Z,11.80
2019-04-10T10:33:09.839Z,12.10
2019-04-10T10:34:10.173Z,11.90
2019-04-10T10:35:09.382Z,12.40
2019-04-10T10:36:09.060Z,12.40
2019-04-10T10:37:09.044Z,12.00
2019-04-10T10:38:09.030Z,11.30
2019-04-10T10:39:12.690Z,11.80
2019-04-10T10:40:10.073Z,11.60
2019-04-10T10:41:08.980Z,12.40
2019-04-10T10:42:09.588Z,12.10
2019-04-10T10:43:09.922Z,11.20
2019-04-10T10:44:09.023Z,11.40
2019-04-10T10:45:08.913Z,11.00
2019-04-10T10:46:09.268Z,10.90
2019-04-10T10:47:08.883Z,11.00
2019-04-10T10:48:09.129Z,10.80
2019-04-10T10:49:08.851Z,10.70
2019-04-10T10:50:08.848Z,11.00
2019-04-10T10:51:08.854Z,11.20
2019-04-10T10:52:09.069Z,11.10
2019-04-10T10:53:08.786Z,11.40
2019-04-10T10:54:08.770Z,10.80
2019-04-10T10:55:09.744Z,11.60
2019-04-10T10:56:09.636Z,10.80
2019-04-10T10:57:09.019Z,11.80
2019-04-10T10:58:08.706Z,11.10
2019-04-10T10:59:09.253Z,11.00
2019-04-10T11:00:11.536Z,11.30
2019-04-10T11:01:08.658Z,11.00
2019-04-10T11:02:08.652Z,11.50
2019-04-10T11:03:09.799Z,11.60
2019-04-10T11:04:08.899Z,11.20
2019-04-10T11:05:08.856Z,11.40
2019-04-10T11:06:08.812Z,11.90
2019-04-10T11:07:08.691Z,11.20
2019-04-10T11:08:08.544Z,12.00
2019-04-10T11:09:08.530Z,12.20
2019-04-10T11:10:08.708Z,12.70
2019-04-10T11:11:08.738Z,12.40
2019-04-10T11:12:09.529Z,12.10
2019-04-10T11:13:08.912Z,11.80
2019-04-10T11:14:08.446Z,12.50
2019-04-10T11:15:08.446Z,11.90
2019-04-10T11:16:09.210Z,12.10
2019-04-10T11:17:09.335Z,11.60
2019-04-10T11:18:08.477Z,11.70
2019-04-10T11:19:08.364Z,12.30
2019-04-10T11:20:08.347Z,12.00
2019-04-10T11:21:11.553Z,11.40
2019-04-10T11:22:09.428Z,11.20
2019-04-10T11:23:09.415Z,11.90
2019-04-10T11:24:09.209Z,12.00
2019-04-10T11:25:08.267Z,11.50
2019-04-10T11:26:08.596Z,10.60
2019-04-10T11:27:09.905Z,11.20
2019-04-10T11:28:08.217Z,10.40
2019-04-10T11:29:08.198Z,11.50
2019-04-10T11:30:08.492Z,11.30
2019-04-10T11:31:09.171Z,11.10
2019-04-10T11:32:09.182Z,11.50
2019-04-10T11:33:08.541Z,11.30
2019-04-10T11:34:09.968Z,11.90
2019-04-10T11:35:08.105Z,11.40
2019-04-10T11:36:08.101Z,11.50
2019-04-10T11:37:23.441Z,10.90
2019-04-10T11:38:08.614Z,11.30
2019-04-10T11:40:08.768Z,11.90
2019-04-10T11:41:08.046Z,11.60
2019-04-10T11:42:09.944Z,11.70
2019-04-10T11:43:07.973Z,11.60
2019-04-10T11:44:09.457Z,12.00
2019-04-10T11:45:08.167Z,11.30
2019-04-10T11:46:08.066Z,11.60
2019-04-10T11:47:09.549Z,12.00
2019-04-10T11:48:07.958Z,11.60
2019-04-10T11:49:10.262Z,11.50
2019-04-10T11:50:13.081Z,11.20
2019-04-10T11:51:09.501Z,12.10
2019-04-10T11:52:07.845Z,11.50
2019-04-10T11:53:10.279Z,11.40
2019-04-10T11:54:12.149Z,11.90
2019-04-10T11:55:13.748Z,11.20
2019-04-10T11:56:08.760Z,11.30
2019-04-10T11:57:07.815Z,11.90
2019-04-10T11:58:08.584Z,11.60
2019-04-10T11:59:11.271Z,11.80
2019-04-10T12:00:12.226Z,11.30
2019-04-10T12:01:08.664Z,11.80
2019-04-10T12:02:08.845Z,11.00
2019-04-10T12:03:09.793Z,11.40
2019-04-10T12:04:09.790Z,11.00
2019-04-10T12:05:12.022Z,10.60
2019-04-10T12:06:07.728Z,11.30
2019-04-10T12:07:09.751Z,11.50
2019-04-10T12:08:32.014Z,11.50
2019-04-10T12:11:10.996Z,10.90
2019-04-10T12:12:07.523Z,11.40
2019-04-10T12:13:08.204Z,11.10
2019-04-10T12:14:07.652Z,11.60
2019-04-10T12:15:08.027Z,11.00
2019-04-10T12:16:07.459Z,11.40
2019-04-10T12:17:07.549Z,10.70
2019-04-10T12:18:08.560Z,10.60
2019-04-10T12:19:07.412Z,10.90
2019-04-10T12:20:07.399Z,11.20
2019-04-10T12:21:07.429Z,10.80
2019-04-10T12:22:07.556Z,10.60
2019-04-10T12:23:08.367Z,11.10
2019-04-10T12:24:07.445Z,11.20
2019-04-10T12:25:07.323Z,10.90
2019-04-10T12:26:07.502Z,10.90
2019-04-10T12:27:07.294Z,11.60
2019-04-10T12:28:07.529Z,10.60
2019-04-10T12:29:07.263Z,11.00
2019-04-10T12:30:07.246Z,10.90
2019-04-10T12:31:07.922Z,11.20
2019-04-10T12:32:08.223Z,11.60
2019-04-10T12:33:07.595Z,10.90
2019-04-10T12:34:07.188Z,10.70
2019-04-10T12:35:07.173Z,10.70
2019-04-10T12:36:07.158Z,10.70
2019-04-10T12:37:07.143Z,10.90
2019-04-10T12:38:10.267Z,11.30
2019-04-10T12:39:07.897Z,10.60
2019-04-10T12:40:07.700Z,11.00
2019-04-10T12:41:07.085Z,10.20
2019-04-10T12:42:07.946Z,9.80
2019-04-10T12:43:07.068Z,10.70
2019-04-10T12:44:07.472Z,10.60
2019-04-10T12:45:08.121Z,11.40
2019-04-10T12:46:07.011Z,11.30
2019-04-10T12:47:07.970Z,10.70
2019-04-10T12:48:07.187Z,10.50
2019-04-10T12:49:07.494Z,10.10
2019-04-10T12:50:08.097Z,10.80
2019-04-10T12:51:07.717Z,10.70
2019-04-10T12:52:07.857Z,10.30
2019-04-10T12:53:07.397Z,10.20
2019-04-10T12:54:07.822Z,10.10
2019-04-10T12:55:08.021Z,10.40
2019-04-10T12:56:08.080Z,10.10
2019-04-10T12:57:06.859Z,10.60
2019-04-10T12:58:12.690Z,10.60
2019-04-10T12:59:06.970Z,10.40
2019-04-10T13:00:06.817Z,10.10
2019-04-10T13:01:06.833Z,10.40
2019-04-10T13:02:06.996Z,10.30
2019-04-10T13:03:06.874Z,9.90
2019-04-10T13:04:07.537Z,10.90
2019-04-10T13:05:07.208Z,10.50
2019-04-10T13:06:07.511Z,10.70
2019-04-10T13:07:07.456Z,10.00
2019-04-10T13:08:19.133Z,10.20
2019-04-10T13:09:11.514Z,10.50
2019-04-10T13:10:06.686Z,11.40
2019-04-10T13:11:07.763Z,10.30
2019-04-10T13:12:07.019Z,10.70
2019-04-10T13:13:06.645Z,10.20
2019-04-10T13:14:06.645Z,9.90
2019-04-10T13:15:07.463Z,9.90
2019-04-10T13:16:07.739Z,9.90
2019-04-10T13:17:06.767Z,10.30
2019-04-10T13:18:06.578Z,9.90
2019-04-10T13:19:06.973Z,10.40
2019-04-10T13:20:07.236Z,10.40
2019-04-10T13:21:06.537Z,10.30
2019-04-10T13:22:07.568Z,10.60
2019-04-10T13:23:06.710Z,9.80
2019-04-10T13:24:06.516Z,9.90
2019-04-10T13:25:06.485Z,10.00
2019-04-10T13:26:09.053Z,10.10
2019-04-10T13:27:06.458Z,10.10
2019-04-10T13:28:08.231Z,9.70
2019-04-10T13:29:06.433Z,9.80
2019-04-10T13:30:07.012Z,9.80
2019-04-10T13:31:06.405Z,10.10
2019-04-10T13:32:07.558Z,9.80
2019-04-10T13:33:06.651Z,10.00
2019-04-10T13:34:06.369Z,10.00
2019-04-10T13:35:06.365Z,9.70
2019-04-10T13:36:07.179Z,9.90
2019-04-10T13:37:06.329Z,10.20
2019-04-10T13:38:06.733Z,10.20
2019-04-10T13:39:06.695Z,9.10
2019-04-10T13:40:06.300Z,9.50
2019-04-10T13:41:06.271Z,9.50
2019-04-10T13:42:07.267Z,9.50
2019-04-10T13:43:06.444Z,9.80
2019-04-10T13:44:06.605Z,9.10
2019-04-10T13:45:06.905Z,9.40
2019-04-10T13:46:06.771Z,9.50
2019-04-10T13:47:07.103Z,10.00
2019-04-10T13:48:06.197Z,9.10
2019-04-10T13:49:06.164Z,9.00
2019-04-10T13:50:06.365Z,9.10
2019-04-10T13:51:06.162Z,9.80
2019-04-10T13:52:06.125Z,9.20
2019-04-10T13:53:06.111Z,8.90
2019-04-10T13:54:06.282Z,9.60
2019-04-10T13:55:07.380Z,8.90
2019-04-10T13:56:06.596Z,10.20
2019-04-10T13:57:06.058Z,9.60
2019-04-10T13:58:06.647Z,9.80
2019-04-10T13:59:06.814Z,9.50
2019-04-10T14:00:06.039Z,9.10
2019-04-10T14:01:07.113Z,9.40
2019-04-10T14:02:06.797Z,9.10
2019-04-10T14:03:06.026Z,9.60
2019-04-10T14:04:06.988Z,9.20
2019-04-10T14:05:05.956Z,9.00
2019-04-10T14:06:05.945Z,9.20
2019-04-10T14:07:05.943Z,9.00
2019-04-10T14:08:06.160Z,8.30
2019-04-10T14:09:22.593Z,7.80
2019-04-10T14:10:06.990Z,8.90
2019-04-10T14:11:05.881Z,8.30
2019-04-10T14:12:05.999Z,8.10
2019-04-10T14:13:05.852Z,8.20
2019-04-10T14:14:06.525Z,8.00
2019-04-10T14:15:05.830Z,8.60
2019-04-10T14:16:06.490Z,8.30
2019-04-10T14:17:06.896Z,7.80
2019-04-10T14:18:06.095Z,7.50
2019-04-10T14:19:06.377Z,7.90
2019-04-10T14:20:06.813Z,8.00
2019-04-10T14:21:11.227Z,7.70
2019-04-10T14:22:05.732Z,7.90
2019-04-10T14:23:06.358Z,7.40
2019-04-10T14:24:05.734Z,7.40
2019-04-10T14:25:05.690Z,7.50
2019-04-10T14:26:06.498Z,6.90
2019-04-10T14:27:05.851Z,7.70
2019-04-10T14:28:06.893Z,7.10
2019-04-10T14:29:05.637Z,7.70
2019-04-10T14:30:05.626Z,9.50
2019-04-10T14:31:05.614Z,7.50
2019-04-10T14:32:05.605Z,8.00
2019-04-10T14:33:05.600Z,7.90
2019-04-10T14:34:06.566Z,8.60
2019-04-10T14:35:05.560Z,7.70
2019-04-10T14:36:05.652Z,7.90
2019-04-10T14:37:05.535Z,8.00
2019-04-10T14:38:06.553Z,8.00
2019-04-10T14:39:11.916Z,7.90
2019-04-10T14:40:06.607Z,7.60
2019-04-10T14:41:05.481Z,8.30
2019-04-10T14:42:06.507Z,7.70
2019-04-10T14:43:05.453Z,7.50
2019-04-10T14:44:06.172Z,7.50
2019-04-10T14:45:05.660Z,8.00
2019-04-10T14:46:05.417Z,7.50
2019-04-10T14:47:06.406Z,7.50
2019-04-10T14:48:05.774Z,7.80
2019-04-10T14:49:05.389Z,7.60
2019-04-10T14:50:05.402Z,7.80
2019-04-10T14:51:06.121Z,7.60
2019-04-10T14:52:05.360Z,8.00
2019-04-10T14:53:05.566Z,8.00
2019-04-10T14:54:05.885Z,7.50
2019-04-10T14:55:05.296Z,8.10
2019-04-10T14:56:06.806Z,7.90
2019-04-10T14:57:06.417Z,8.00
2019-04-10T14:58:05.553Z,7.60
2019-04-10T14:59:05.340Z,7.50
2019-04-10T15:00:06.367Z,7.60
2019-04-10T15:01:08.139Z,8.20
2019-04-10T15:02:06.297Z,8.00
2019-04-10T15:03:06.370Z,8.20
2019-04-10T15:04:05.183Z,8.10
2019-04-10T15:05:05.759Z,7.70
2019-04-10T15:06:05.159Z,7.50
2019-04-10T15:07:06.016Z,7.80
2019-04-10T15:08:05.137Z,7.70
2019-04-10T15:09:06.166Z,7.80
2019-04-10T15:10:05.129Z,7.60
2019-04-10T15:11:05.103Z,7.80
2019-04-10T15:12:05.088Z,7.90
2019-04-10T15:13:10.058Z,8.20
2019-04-10T15:14:05.604Z,7.70
2019-04-10T15:15:05.080Z,7.40
2019-04-10T15:16:05.079Z,7.50
2019-04-10T15:17:06.633Z,7.60
2019-04-10T15:18:05.026Z,7.60
2019-04-10T15:19:05.014Z,8.40
2019-04-10T15:20:05.002Z,8.20
2019-04-10T15:21:05.007Z,7.50
2019-04-10T15:22:04.980Z,7.30
2019-04-10T15:23:05.056Z,7.70
2019-04-10T15:24:04.960Z,8.10
2019-04-10T15:25:05.409Z,7.60
2019-04-10T15:26:05.962Z,7.80
2019-04-10T15:27:04.927Z,7.80
2019-04-10T15:28:04.915Z,7.90
2019-04-10T15:29:05.854Z,8.30
2019-04-10T15:30:04.892Z,7.70
2019-04-10T15:31:04.893Z,7.60
2019-04-10T15:32:04.868Z,7.60
2019-04-10T15:33:04.856Z,7.40
2019-04-10T15:34:05.719Z,7.50
2019-04-10T15:35:04.831Z,8.00
2019-04-10T15:36:04.838Z,7.50
2019-04-10T15:37:04.809Z,8.20
2019-04-10T15:38:04.793Z,8.30
2019-04-10T15:39:04.788Z,8.00
2019-04-10T15:40:11.440Z,8.20
2019-04-10T15:41:04.753Z,8.70
2019-04-10T15:42:05.786Z,8.00
2019-04-10T15:43:04.979Z,8.30
2019-04-10T15:44:05.707Z,8.20
2019-04-10T15:45:05.053Z,8.70
2019-04-10T15:46:04.693Z,8.70
2019-04-10T15:47:13.662Z,8.20
2019-04-10T15:48:04.909Z,8.30
2019-04-10T15:49:04.796Z,8.50
2019-04-10T15:50:04.637Z,7.70
2019-04-10T15:51:05.611Z,8.50
2019-04-10T15:52:05.745Z,8.50
2019-04-10T15:53:04.593Z,8.00
2019-04-10T15:54:05.568Z,8.10
2019-04-10T15:55:05.584Z,8.30
2019-04-10T15:56:05.505Z,8.50
2019-04-10T15:57:04.729Z,8.00
2019-04-10T15:58:04.530Z,8.30
2019-04-10T15:59:04.511Z,9.10
2019-04-10T16:00:05.109Z,9.50
2019-04-10T16:01:05.551Z,8.80
2019-04-10T16:02:05.619Z,9.20
2019-04-10T16:03:05.002Z,8.80
2019-04-10T16:04:05.252Z,9.30
2019-04-10T16:05:04.826Z,8.70
2019-04-10T16:06:04.421Z,8.70
2019-04-10T16:07:04.408Z,8.60
2019-04-10T16:08:04.409Z,8.80
2019-04-10T16:09:04.972Z,8.90
2019-04-10T16:10:04.971Z,9.20
2019-04-10T16:11:05.529Z,10.00
2019-04-10T16:12:04.346Z,9.40
2019-04-10T16:13:04.353Z,9.40
2019-04-10T16:14:17.028Z,9.50
2019-04-10T16:15:04.703Z,9.10
2019-04-10T16:16:05.098Z,8.50
2019-04-10T16:17:04.701Z,9.10
2019-04-10T16:18:05.231Z,8.60
2019-04-10T16:19:04.305Z,8.60
2019-04-10T16:20:04.255Z,8.80
2019-04-10T16:21:04.241Z,9.40
2019-04-10T16:22:04.230Z,9.20
2019-04-10T16:23:04.240Z,8.60
2019-04-10T16:24:04.612Z,9.60
2019-04-10T16:25:05.274Z,9.30
2019-04-10T16:26:04.925Z,9.30
2019-04-10T16:27:04.164Z,9.40
2019-04-10T16:28:04.220Z,9.50
2019-04-10T16:29:04.153Z,9.30
2019-04-10T16:30:04.153Z,9.50
2019-04-10T16:31:04.114Z,9.60
2019-04-10T16:32:04.253Z,10.30
2019-04-10T16:33:04.939Z,9.80
2019-04-10T16:34:05.138Z,9.90
2019-04-10T16:35:05.129Z,10.10
2019-04-10T16:36:05.168Z,9.60
2019-04-10T16:37:04.085Z,9.40
2019-04-10T16:38:05.150Z,9.60
2019-04-10T16:39:04.930Z,9.80
2019-04-10T16:40:06.848Z,9.20
2019-04-10T16:41:04.730Z,10.00
2019-04-10T16:42:03.962Z,9.90
2019-04-10T16:43:04.928Z,9.90
2019-04-10T16:44:04.635Z,9.70
2019-04-10T16:45:03.951Z,9.70
2019-04-10T16:46:04.900Z,11.30
2019-04-10T16:47:03.891Z,10.40
2019-04-10T16:48:03.882Z,10.70
2019-04-10T16:49:04.408Z,10.40
2019-04-10T16:50:03.862Z,10.80
2019-04-10T16:51:03.834Z,10.90
2019-04-10T16:52:04.933Z,11.00
2019-04-10T16:53:03.805Z,10.70
2019-04-10T16:54:04.288Z,10.50
2019-04-10T16:55:03.790Z,10.60
2019-04-10T16:56:03.765Z,9.90
2019-04-10T16:57:04.487Z,10.60
2019-04-10T16:58:03.733Z,10.50
2019-04-10T16:59:04.615Z,10.40
2019-04-10T17:00:04.734Z,11.20
2019-04-10T17:01:04.344Z,10.50
2019-04-10T17:02:03.838Z,10.50
2019-04-10T17:03:03.683Z,10.50
2019-04-10T17:04:04.771Z,10.90
2019-04-10T17:05:03.901Z,10.80
2019-04-10T17:06:03.989Z,11.30
2019-04-10T17:07:03.605Z,10.50
2019-04-10T17:08:03.738Z,11.20
2019-04-10T17:09:04.708Z,10.80
2019-04-10T17:10:11.555Z,10.40
2019-04-10T17:11:03.604Z,10.30
2019-04-10T17:12:03.978Z,10.80
2019-04-10T17:13:04.439Z,11.00
2019-04-10T17:14:04.735Z,10.20
2019-04-10T17:15:03.959Z,10.90
2019-04-10T17:16:03.500Z,10.80
2019-04-10T17:17:04.187Z,10.40
2019-04-10T17:18:03.452Z,11.10
2019-04-10T17:19:03.560Z,11.50
2019-04-10T17:20:04.177Z,10.70
2019-04-10T17:21:04.666Z,11.30
2019-04-10T17:22:04.682Z,11.20
2019-04-10T17:23:04.487Z,11.00
2019-04-10T17:24:03.349Z,10.60
2019-04-10T17:25:04.099Z,11.10
2019-04-10T17:26:03.395Z,10.70
2019-04-10T17:27:04.632Z,10.90
2019-04-10T17:28:03.827Z,10.70
2019-04-10T17:29:03.282Z,11.10
2019-04-10T17:30:03.479Z,10.80
2019-04-10T17:31:04.367Z,11.20
2019-04-10T17:32:03.234Z,11.00
2019-04-10T17:33:03.211Z,11.80
2019-04-10T17:34:03.199Z,11.10
2019-04-10T17:35:03.314Z,10.50
2019-04-10T17:36:04.264Z,11.20
2019-04-10T17:37:03.178Z,10.70
2019-04-10T17:38:04.505Z,10.30
2019-04-10T17:39:03.110Z,10.70
2019-04-10T17:40:04.120Z,10.50
2019-04-10T17:41:04.468Z,10.20
2019-04-10T17:42:04.035Z,10.80
2019-04-10T17:43:03.125Z,10.20
2019-04-10T17:44:03.291Z,11.20
2019-04-10T17:45:03.071Z,11.00
2019-04-10T17:46:02.988Z,10.30
2019-04-10T17:47:04.666Z,10.60
2019-04-10T17:48:03.300Z,10.70
2019-04-10T17:49:03.237Z,10.70
2019-04-10T17:50:03.683Z,10.80
2019-04-10T17:51:03.636Z,10.60
2019-04-10T17:52:03.892Z,10.80
2019-04-10T17:53:02.884Z,10.80
2019-04-10T17:54:04.084Z,10.30
2019-04-10T17:55:03.162Z,10.80
2019-04-10T17:56:04.117Z,10.60
2019-04-10T17:57:02.810Z,11.10
2019-04-10T17:58:03.279Z,10.30
2019-04-10T17:59:02.776Z,10.30
2019-04-10T18:00:02.989Z,10.50
2019-04-10T18:01:03.841Z,10.70
2019-04-10T18:02:02.717Z,10.60
2019-04-10T18:03:03.422Z,10.50
2019-04-10T18:04:03.642Z,11.00
2019-04-10T18:05:02.660Z,10.70
2019-04-10T18:06:03.407Z,10.50
2019-04-10T18:07:03.783Z,10.30
2019-04-10T18:08:02.933Z,11.30
2019-04-10T18:09:02.590Z,10.50
2019-04-10T18:10:02.574Z,11.10
2019-04-10T18:11:03.690Z,10.70
2019-04-10T18:12:03.836Z,10.30
2019-04-10T18:13:02.993Z,10.60
2019-04-10T18:14:02.777Z,10.40
2019-04-10T18:15:02.482Z,10.80
2019-04-10T18:16:02.494Z,10.30
2019-04-10T18:17:02.588Z,10.60
2019-04-10T18:18:03.276Z,10.20
2019-04-10T18:19:02.411Z,10.80
2019-04-10T18:20:02.972Z,10.20
2019-04-10T18:21:02.376Z,11.20
2019-04-10T18:22:02.678Z,10.00
2019-04-10T18:23:03.039Z,10.10
2019-04-10T18:24:02.340Z,10.80
2019-04-10T18:25:03.392Z,10.50
2019-04-10T18:26:02.507Z,10.00
2019-04-10T18:27:02.271Z,11.60
2019-04-10T18:28:03.278Z,10.90
2019-04-10T18:29:02.463Z,10.70
2019-04-10T18:30:02.216Z,10.30
2019-04-10T18:31:02.828Z,10.70
2019-04-10T18:32:02.699Z,10.70
2019-04-10T18:33:03.363Z,11.40
2019-04-10T18:34:03.207Z,11.50
2019-04-10T18:35:02.756Z,10.60
2019-04-10T18:36:02.953Z,10.80
2019-04-10T18:37:03.342Z,10.40
2019-04-10T18:38:02.057Z,10.50
2019-04-10T18:39:02.067Z,10.70
2019-04-10T18:40:03.228Z,11.00
2019-04-10T18:41:05.293Z,10.80
2019-04-10T18:42:02.004Z,11.20
2019-04-10T18:43:02.231Z,10.70
2019-04-10T18:44:01.941Z,10.30
2019-04-10T18:45:01.973Z,10.50
2019-04-10T18:46:08.679Z,11.00
2019-04-10T18:47:02.831Z,10.80
2019-04-10T18:48:02.791Z,10.70
2019-04-10T18:49:01.850Z,10.30
2019-04-10T18:50:02.908Z,10.20
2019-04-10T18:51:01.809Z,11.00
2019-04-10T18:52:01.793Z,11.70
2019-04-10T18:53:01.783Z,10.60
2019-04-10T18:54:01.820Z,11.10
2019-04-10T18:55:01.751Z,10.60
2019-04-10T18:56:02.938Z,10.70
2019-04-10T18:57:02.018Z,11.20
2019-04-10T18:58:01.678Z,11.30
2019-04-10T18:59:02.691Z,10.00
2019-04-10T19:00:01.997Z,11.30
2019-04-10T19:01:01.618Z,10.80
2019-04-10T19:02:01.598Z,11.20
2019-04-10T19:03:01.580Z,9.90
2019-04-10T19:04:04.157Z,10.70
2019-04-10T19:05:01.553Z,11.20
2019-04-10T19:06:02.560Z,10.50
2019-04-10T19:07:01.860Z,11.00
2019-04-10T19:08:01.531Z,11.00
2019-04-10T19:09:10.146Z,11.20
2019-04-10T19:10:02.189Z,10.60
2019-04-10T19:11:16.649Z,11.00
2019-04-10T19:12:02.501Z,10.90
2019-04-10T19:13:01.506Z,11.30
2019-04-10T19:14:01.362Z,10.10
2019-04-10T19:15:01.359Z,10.90
2019-04-10T19:16:01.432Z,10.80
2019-04-10T19:17:02.358Z,11.70
2019-04-10T19:18:01.517Z,11.40
2019-04-10T19:19:02.083Z,11.50
2019-04-10T19:20:02.154Z,10.70
2019-04-10T19:21:01.226Z,11.30
2019-04-10T19:22:02.079Z,11.10
2019-04-10T19:23:01.419Z,11.50
2019-04-10T19:24:01.623Z,11.60
2019-04-10T19:25:01.163Z,11.30
2019-04-10T19:26:01.126Z,12.40
2019-04-10T19:27:02.128Z,13.50
2019-04-10T19:28:01.261Z,10.80
2019-04-10T19:29:01.202Z,11.20
2019-04-10T19:30:01.071Z,11.10
2019-04-10T19:31:09.622Z,11.50
2019-04-10T19:32:02.170Z,11.20
2019-04-10T19:33:01.707Z,11.50
2019-04-10T19:34:01.088Z,11.60
2019-04-10T19:35:00.947Z,11.40
2019-04-10T19:36:01.584Z,11.50
2019-04-10T19:37:00.910Z,10.90
2019-04-10T19:38:01.030Z,10.90
2019-04-10T19:39:01.786Z,10.50
2019-04-10T19:40:00.848Z,11.30
2019-04-10T19:41:00.847Z,11.20
2019-04-10T19:42:00.866Z,11.10
2019-04-10T19:43:01.842Z,11.10
2019-04-10T19:44:00.769Z,10.90
2019-04-10T19:45:01.644Z,11.90
2019-04-10T19:46:00.776Z,11.80
2019-04-10T19:47:01.974Z,11.80
2019-04-10T19:48:01.155Z,11.60
2019-04-10T19:49:00.704Z,11.20
2019-04-10T19:50:01.428Z,10.50
2019-04-10T19:51:01.516Z,11.50
2019-04-10T19:52:00.625Z,10.50
2019-04-10T19:53:00.608Z,10.40
2019-04-10T19:54:03.034Z,10.80
2019-04-10T19:55:00.552Z,10.70
2019-04-10T19:56:00.566Z,10.80
2019-04-10T19:57:01.294Z,11.10
2019-04-10T19:58:01.685Z,10.50
2019-04-10T19:59:00.767Z,10.90
2019-04-10T20:00:00.461Z,10.50
2019-04-10T20:01:01.078Z,10.40
2019-04-10T20:02:00.419Z,10.70
2019-04-10T20:03:01.422Z,11.00
2019-04-10T20:04:00.363Z,10.60
2019-04-10T20:05:01.142Z,10.30
2019-04-10T20:06:00.369Z,10.20
2019-04-10T20:07:00.596Z,10.90
2019-04-10T20:08:00.284Z,10.50
2019-04-10T20:09:00.265Z,11.00
2019-04-10T20:10:02.069Z,10.80
2019-04-10T20:11:00.387Z,10.80
2019-04-10T20:12:00.286Z,11.10
2019-04-10T20:13:01.316Z,10.20
2019-04-10T20:14:01.593Z,10.80
2019-04-10T20:15:00.142Z,10.80
2019-04-10T20:16:00.744Z,10.60
2019-04-10T20:17:00.103Z,10.60
2019-04-10T20:18:00.155Z,10.20