createdAt,value
2023-01-13T00:01:18.443Z,100260.06
2023-01-13T00:04:21.308Z,100268.91
2023-01-13T00:07:25.423Z,100276.00
2023-01-13T00:10:28.216Z,100267.16
2023-01-13T00:13:33.528Z,100273.34
2023-01-13T00:16:36.374Z,100268.28
2023-01-13T00:19:39.227Z,100258.50
2023-01-13T00:22:43.575Z,100266.47
2023-01-13T00:25:46.356Z,100265.72
2023-01-13T00:28:49.646Z,100276.88
2023-01-13T00:31:52.444Z,100277.56
2023-01-13T00:34:55.263Z,100267.78
2023-01-13T00:37:59.426Z,100263.31
2023-01-13T00:41:04.245Z,100259.69
2023-01-13T00:44:06.121Z,100265.03
2023-01-13T00:47:08.888Z,100257.03
2023-01-13T00:50:12.365Z,100256.28
2023-01-13T00:53:17.051Z,100265.13
2023-01-13T00:56:38.537Z,100264.34
2023-01-13T00:59:42.435Z,100272.22
2023-01-13T01:02:45.263Z,100275.84
2023-01-13T01:05:48.232Z,100277.56
2023-01-13T01:08:52.916Z,100277.56
2023-01-13T01:11:55.711Z,100270.53
2023-01-13T01:14:58.703Z,100271.31
2023-01-13T01:18:01.479Z,100269.56
2023-01-13T01:21:05.260Z,100290.84
2023-01-13T01:24:10.832Z,100279.44
2023-01-13T01:27:13.663Z,100277.75
2023-01-13T01:30:16.692Z,100273.34
2023-01-13T01:33:19.479Z,100268.03
2023-01-13T01:36:26.113Z,100284.94
2023-01-13T01:39:30.257Z,100281.53
2023-01-13T01:42:50.395Z,100264.69
2023-01-13T01:45:53.515Z,100274.47
2023-01-13T01:49:00.851Z,100275.34
2023-01-13T01:52:07.922Z,100273.69
2023-01-13T01:55:17.627Z,100278.09
2023-01-13T01:58:28.056Z,100273.53
2023-01-13T02:01:31.567Z,100268.13
2023-01-13T02:04:37.369Z,100264.59
2023-01-13T02:07:43.016Z,100259.28
2023-01-13T02:10:51.850Z,100253.19
2023-01-13T02:13:54.975Z,100255.84
2023-01-13T02:17:25.106Z,100256.63
2023-01-13T02:20:51.041Z,100247.88
2023-01-13T02:24:36.041Z,100248.03
2023-01-13T02:27:58.382Z,100244.44
2023-01-13T02:31:25.423Z,100218.69
2023-01-13T02:34:37.317Z,100244.44
2023-01-13T02:37:43.355Z,100238.97
2023-01-13T02:40:55.709Z,100238.84
2023-01-13T02:44:06.653Z,100230.00
2023-01-13T02:47:17.088Z,100230.88
2023-01-13T02:50:24.180Z,100227.34
2023-01-13T02:53:34.349Z,100228.31
2023-01-13T02:56:42.679Z,100230.97
2023-01-13T02:59:45.628Z,100230.22
2023-01-13T03:02:50.674Z,100230.22
2023-01-13T03:05:57.610Z,100224.06
2023-01-13T03:09:07.809Z,100229.50
2023-01-13T03:12:19.877Z,100211.66
2023-01-13T03:15:30.070Z,100213.44
2023-01-13T03:18:45.090Z,100226.75
2023-01-13T03:21:56.739Z,100211.66
2023-01-13T03:25:09.065Z,100208.06
2023-01-13T03:28:21.672Z,100212.41
2023-01-13T03:31:29.229Z,100198.28
2023-01-13T03:34:37.606Z,100201.97
2023-01-13T03:37:45.222Z,100211.66
2023-01-13T03:40:53.519Z,100205.41
2023-01-13T03:44:21.322Z,100213.38
2023-01-13T03:47:30.675Z,100218.69
2023-01-13T03:50:39.897Z,100215.06
2023-01-13T03:53:49.352Z,100217.69
2023-01-13T03:56:57.099Z,100212.50
2023-01-13T04:00:04.002Z,100211.66
2023-01-13T04:03:21.882Z,100211.66
2023-01-13T04:06:35.976Z,100209.84
2023-01-13T04:09:46.802Z,100204.44
2023-01-13T04:13:04.110Z,100212.34
2023-01-13T04:16:09.215Z,100205.22
2023-01-13T04:19:12.100Z,100206.06
2023-01-13T04:22:16.315Z,100196.28
2023-01-13T04:25:19.143Z,100211.28
2023-01-13T04:28:22.751Z,100208.72
2023-01-13T04:31:25.580Z,100205.97
2023-01-13T04:34:28.616Z,100198.84
2023-01-13T04:37:32.923Z,100202.47
2023-01-13T04:40:35.765Z,100190.00
2023-01-13T04:43:38.615Z,100193.63
2023-01-13T04:46:41.440Z,100198.09
2023-01-13T04:49:44.274Z,100203.41
2023-01-13T04:52:49.485Z,100210.47
2023-01-13T04:55:52.409Z,100210.47
2023-01-13T04:58:55.289Z,100206.84
2023-01-13T05:01:58.188Z,100205.91
2023-01-13T05:05:01.319Z,100213.91
2023-01-13T05:08:05.771Z,100210.38
2023-01-13T05:11:22.470Z,100220.16
2023-01-13T05:14:42.652Z,100218.34
2023-01-13T05:17:45.615Z,100222.81
2023-01-13T05:20:48.468Z,100229.00
2023-01-13T05:24:09.966Z,100237.06
2023-01-13T05:27:12.810Z,100245.97
2023-01-13T05:30:16.813Z,100241.53
2023-01-13T05:33:21.378Z,100243.22
2023-01-13T05:36:24.203Z,100229.91
2023-01-13T05:39:49.419Z,100228.13
2023-01-13T05:43:19.977Z,100229.84
2023-01-13T05:46:22.884Z,100224.53
2023-01-13T05:49:26.162Z,100229.84
2023-01-13T05:52:29.036Z,100231.56
2023-01-13T05:55:33.380Z,100228.91
2023-01-13T05:58:36.550Z,100256.38
2023-01-13T06:01:39.336Z,100263.47
2023-01-13T06:04:42.186Z,100251.13
2023-01-13T06:07:45.121Z,100255.59
2023-01-13T06:10:49.275Z,100263.66
2023-01-13T06:13:52.087Z,100278.66
2023-01-13T06:16:54.884Z,100278.66
2023-01-13T06:19:57.786Z,100283.06
2023-01-13T06:23:02.055Z,100294.53
2023-01-13T06:26:13.218Z,100295.41
2023-01-13T06:29:16.840Z,100307.00
2023-01-13T06:32:23.043Z,100297.13
2023-01-13T06:35:30.939Z,100299.03
2023-01-13T06:38:38.416Z,100285.78
2023-01-13T06:41:59.983Z,100264.50
2023-01-13T06:45:02.969Z,100273.44
2023-01-13T06:48:06.596Z,100269.00
2023-01-13T06:51:09.498Z,100253.88
2023-01-13T06:54:12.368Z,100276.97
2023-01-13T06:57:16.529Z,100287.53
2023-01-13T07:00:20.282Z,100289.31
2023-01-13T07:03:23.045Z,100299.84
2023-01-13T07:06:25.891Z,100288.38
2023-01-13T07:09:28.788Z,100287.44
2023-01-13T07:12:52.940Z,100290.94
2023-01-13T07:15:56.274Z,100301.59
2023-01-13T07:18:59.155Z,100292.84
2023-01-13T07:22:02.619Z,100302.47
2023-01-13T07:25:06.233Z,100320.13
2023-01-13T07:28:10.714Z,100335.16
2023-01-13T07:31:18.983Z,100326.31
2023-01-13T07:34:21.995Z,100320.13
2023-01-13T07:37:24.832Z,100319.25
2023-01-13T07:40:27.730Z,100285.53
2023-01-13T07:43:33.569Z,100273.97
2023-01-13T07:46:36.409Z,100312.91
2023-01-13T07:49:39.219Z,100335.94
2023-01-13T07:52:42.109Z,100293.38
2023-01-13T07:55:45.636Z,100316.34
2023-01-13T07:58:52.925Z,100311.03
2023-01-13T08:01:56.021Z,100311.91
2023-01-13T08:04:58.950Z,100311.91
2023-01-13T08:08:02.398Z,100307.44
2023-01-13T08:11:07.768Z,100314.56
2023-01-13T08:14:11.958Z,100312.75
2023-01-13T08:17:15.004Z,100318.09
2023-01-13T08:20:18.418Z,100306.47
2023-01-13T08:23:21.441Z,100314.47
2023-01-13T08:26:24.717Z,100320.66
2023-01-13T08:29:29.009Z,100318.84
2023-01-13T08:32:32.060Z,100335.69
2023-01-13T08:35:35.079Z,100339.19
2023-01-13T08:38:38.812Z,100346.25
2023-01-13T08:41:56.907Z,100359.53
2023-01-13T08:45:01.331Z,100347.09
2023-01-13T08:48:05.026Z,100353.25
2023-01-13T08:51:10.489Z,100331.13
2023-01-13T08:54:14.023Z,100314.31
2023-01-13T08:57:19.453Z,100325.88
2023-01-13T09:00:24.206Z,100346.25
2023-01-13T09:03:27.152Z,100345.28
2023-01-13T09:06:30.050Z,100327.53
2023-01-13T09:09:33.000Z,100340.75
2023-01-13T09:12:53.591Z,100354.91
2023-01-13T09:15:57.833Z,100368.16
2023-01-13T09:19:00.767Z,100362.81
2023-01-13T09:22:04.061Z,100366.31
2023-01-13T09:25:07.564Z,100357.41
2023-01-13T09:28:10.451Z,100332.59
2023-01-13T09:31:15.003Z,100296.28
2023-01-13T09:34:37.487Z,100304.28
2023-01-13T09:37:41.944Z,100299.03
2023-01-13T09:40:44.847Z,100304.28
2023-01-13T09:43:54.877Z,100315.84
2023-01-13T09:47:04.163Z,100315.84
2023-01-13T09:50:21.118Z,100330.03
2023-01-13T09:53:29.748Z,100332.69
2023-01-13T09:56:32.547Z,100331.91
2023-01-13T09:59:36.865Z,100336.38
2023-01-13T10:03:05.466Z,100329.31
2023-01-13T10:06:14.646Z,100317.06
2023-01-13T10:09:23.898Z,100313.53
2023-01-13T10:12:45.511Z,100319.78
2023-01-13T10:16:18.737Z,100317.22
2023-01-13T10:19:29.262Z,100319.09
2023-01-13T10:22:52.942Z,100319.09
2023-01-13T10:26:04.374Z,100316.44
2023-01-13T10:29:20.648Z,100314.56
2023-01-13T10:32:23.541Z,100328.72
2023-01-13T10:35:54.465Z,100314.47
2023-01-13T10:39:08.863Z,100323.41
2023-01-13T10:42:15.357Z,100321.66
2023-01-13T10:45:26.044Z,100324.34
2023-01-13T10:48:38.477Z,100324.34
2023-01-13T10:51:46.047Z,100328.72
2023-01-13T10:54:53.152Z,100327.00
2023-01-13T10:57:56.030Z,100330.63
2023-01-13T11:01:05.310Z,100331.47
2023-01-13T11:04:28.345Z,100335.94
2023-01-13T11:07:35.144Z,100332.50
2023-01-13T11:10:47.046Z,100330.78
2023-01-13T11:14:08.419Z,100328.03
2023-01-13T11:17:32.217Z,100329.66
2023-01-13T11:20:41.145Z,100336.81
2023-01-13T11:23:51.293Z,100335.94
2023-01-13T11:26:59.749Z,100344.00
2023-01-13T11:30:11.616Z,100341.34
2023-01-13T11:33:38.158Z,100332.50
2023-01-13T11:36:46.190Z,100317.47
2023-01-13T11:39:56.310Z,100329.06
2023-01-13T11:43:06.085Z,100338.84
2023-01-13T11:46:11.283Z,100338.84
2023-01-13T11:49:23.672Z,100336.19
2023-01-13T11:52:43.252Z,100334.28
2023-01-13T11:55:56.855Z,100327.19
2023-01-13T11:59:38.795Z,100322.72
2023-01-13T12:02:59.628Z,100330.63
2023-01-13T12:06:12.343Z,100333.28
2023-01-13T12:09:34.511Z,100328.88
2023-01-13T12:12:50.777Z,100322.72
2023-01-13T12:16:10.964Z,100329.75
2023-01-13T12:19:25.092Z,100324.53
2023-01-13T12:22:34.252Z,100334.19
2023-01-13T12:25:45.103Z,100334.19
2023-01-13T12:28:54.520Z,100337.81
2023-01-13T12:31:58.310Z,100336.09
2023-01-13T12:35:21.252Z,100334.38
2023-01-13T12:38:34.508Z,100336.09
2023-01-13T12:41:59.505Z,100342.19
2023-01-13T12:45:22.839Z,100347.44
2023-01-13T12:48:49.226Z,100336.88
2023-01-13T12:52:15.309Z,100353.78
2023-01-13T12:55:20.785Z,100356.44
2023-01-13T12:58:28.431Z,100354.66
2023-01-13T13:01:37.451Z,100359.09
2023-01-13T13:04:44.818Z,100351.13
2023-01-13T13:07:50.583Z,100360.81
2023-01-13T13:11:02.902Z,100366.13
2023-01-13T13:14:06.202Z,100357.38
2023-01-13T13:17:44.811Z,100365.34
2023-01-13T13:21:06.008Z,100368.88
2023-01-13T13:24:12.134Z,100372.41
2023-01-13T13:27:19.173Z,100382.97
2023-01-13T13:30:29.058Z,100370.53
2023-01-13T13:33:48.913Z,100376.78
2023-01-13T13:37:03.423Z,100374.13
2023-01-13T13:40:29.078Z,100373.28
2023-01-13T13:43:56.738Z,100381.25
2023-01-13T13:47:02.575Z,100386.63
2023-01-13T13:50:14.452Z,100380.44
2023-01-13T13:53:20.425Z,100387.59
2023-01-13T13:56:27.242Z,100387.59
2023-01-13T13:59:31.034Z,100391.19
2023-01-13T14:02:38.534Z,100387.59
2023-01-13T14:05:54.760Z,100391.03
2023-01-13T14:08:57.537Z,100386.59
2023-01-13T14:12:02.512Z,100385.63
2023-01-13T14:15:06.443Z,100391.03
2023-01-13T14:18:14.632Z,100389.25
2023-01-13T14:21:22.253Z,100397.28
2023-01-13T14:24:25.183Z,100400.81
2023-01-13T14:27:30.350Z,100405.25
2023-01-13T14:30:34.758Z,100414.19
2023-01-13T14:33:40.023Z,100401.75
2023-01-13T14:36:47.860Z,100395.59
2023-01-13T14:39:50.717Z,100400.91
2023-01-13T14:42:59.831Z,100399.16
2023-01-13T14:46:03.558Z,100396.50
2023-01-13T14:49:06.591Z,100402.59
2023-01-13T14:52:15.970Z,100391.91
2023-01-13T14:55:29.918Z,100395.41
2023-01-13T14:58:32.842Z,100399.94
2023-01-13T15:01:39.337Z,100404.41
2023-01-13T15:04:42.363Z,100401.81
2023-01-13T15:07:52.483Z,100388.53
2023-01-13T15:10:59.824Z,100407.16
2023-01-13T15:14:03.216Z,100414.25
2023-01-13T15:17:16.589Z,100401.91
2023-01-13T15:20:21.902Z,100416.09
2023-01-13T15:23:26.110Z,100413.44
2023-01-13T15:26:30.628Z,100421.41
2023-01-13T15:29:34.218Z,100425.88
2023-01-13T15:32:37.115Z,100424.84
2023-01-13T15:35:42.345Z,100426.56
2023-01-13T15:38:46.584Z,100426.56
2023-01-13T15:42:06.847Z,100431.00
2023-01-13T15:45:30.964Z,100429.22
2023-01-13T15:48:33.913Z,100428.44
2023-01-13T15:51:38.907Z,100424.91
2023-01-13T15:54:43.114Z,100424.91
2023-01-13T15:57:49.064Z,100432.06
2023-01-13T16:00:51.904Z,100423.19
2023-01-13T16:03:56.508Z,100432.06
2023-01-13T16:07:00.508Z,100439.16
2023-01-13T16:10:05.233Z,100441.81
2023-01-13T16:13:08.123Z,100439.16
2023-01-13T16:16:19.575Z,100440.81
2023-01-13T16:19:23.480Z,100448.78
2023-01-13T16:22:26.718Z,100450.59
2023-01-13T16:25:30.976Z,100451.44
2023-01-13T16:28:35.779Z,100461.22
2023-01-13T16:31:38.770Z,100447.06
2023-01-13T16:34:42.408Z,100453.34
2023-01-13T16:37:47.160Z,100455.03
2023-01-13T16:40:52.252Z,100459.50
2023-01-13T16:43:55.357Z,100456.00
2023-01-13T16:46:58.159Z,100456.06
2023-01-13T16:50:01.013Z,100465.88
2023-01-13T16:53:04.221Z,100460.53
2023-01-13T16:56:19.558Z,100468.44
2023-01-13T16:59:23.498Z,100463.03
2023-01-13T17:02:26.261Z,100473.56
2023-01-13T17:05:29.664Z,100464.75
2023-01-13T17:08:32.463Z,100478.06
2023-01-13T17:11:36.667Z,100476.31
2023-01-13T17:14:40.052Z,100486.09
2023-01-13T17:17:44.144Z,100496.81
2023-01-13T17:20:46.906Z,100494.16
2023-01-13T17:23:49.878Z,100491.41
2023-01-13T17:26:54.155Z,100510.00
2023-01-13T17:29:57.034Z,100517.97
2023-01-13T17:32:59.914Z,100510.81
2023-01-13T17:36:02.870Z,100526.78
2023-01-13T17:39:05.894Z,100525.88
2023-01-13T17:42:10.403Z,100536.50
2023-01-13T17:45:13.342Z,100530.31
2023-01-13T17:48:16.177Z,100540.97
2023-01-13T17:51:20.242Z,100544.41
2023-01-13T17:54:23.377Z,100539.88
2023-01-13T17:57:27.566Z,100547.78
2023-01-13T18:00:30.736Z,100543.31
2023-01-13T18:03:33.593Z,100550.38
2023-01-13T18:06:36.462Z,100552.94
2023-01-13T18:09:39.300Z,100547.63
2023-01-13T18:12:43.509Z,100560.84
2023-01-13T18:15:46.375Z,100538.63
2023-01-13T18:18:51.693Z,100557.25
2023-01-13T18:22:12.296Z,100558.97
2023-01-13T18:25:32.607Z,100561.66
2023-01-13T18:28:36.817Z,100573.13
2023-01-13T18:31:39.699Z,100574.00
2023-01-13T18:34:42.881Z,100576.66
2023-01-13T18:37:45.727Z,100573.91
2023-01-13T18:40:48.590Z,100579.22
2023-01-13T18:43:51.785Z,100571.19
2023-01-13T18:46:54.667Z,100582.53
2023-01-13T18:49:58.414Z,100585.09
2023-01-13T18:53:02.172Z,100587.63
2023-01-13T18:56:11.620Z,100577.91
2023-01-13T18:59:16.037Z,100579.78
2023-01-13T19:02:21.367Z,100583.41
2023-01-13T19:05:24.310Z,100584.41
2023-01-13T19:08:27.109Z,100592.47
2023-01-13T19:11:31.348Z,100597.81
2023-01-13T19:14:37.389Z,100606.81
2023-01-13T19:17:40.382Z,100602.25
2023-01-13T19:20:43.241Z,100621.75
2023-01-13T19:23:46.154Z,100620.81
2023-01-13T19:26:49.696Z,100627.88
2023-01-13T19:29:57.516Z,100634.03
2023-01-13T19:33:00.539Z,100628.66
2023-01-13T19:36:04.697Z,100629.44
2023-01-13T19:39:08.270Z,100637.25
2023-01-13T19:42:29.688Z,100641.63
2023-01-13T19:45:35.466Z,100631.00
2023-01-13T19:48:39.282Z,100638.03
2023-01-13T19:51:42.116Z,100643.34
2023-01-13T19:54:45.753Z,100652.19
2023-01-13T19:57:48.601Z,100654.00
2023-01-13T20:00:53.780Z,100655.88
2023-01-13T20:04:02.767Z,100655.97
2023-01-13T20:07:06.609Z,100660.41
2023-01-13T20:10:10.434Z,100649.00
2023-01-13T20:13:13.779Z,100663.06
2023-01-13T20:16:18.186Z,100659.63
2023-01-13T20:19:21.173Z,100664.97
2023-01-13T20:22:24.126Z,100670.28
2023-01-13T20:25:28.811Z,100674.72
2023-01-13T20:28:36.998Z,100681.88
2023-01-13T20:31:41.256Z,100670.44
2023-01-13T20:34:44.614Z,100684.69
2023-01-13T20:37:47.469Z,100684.69
2023-01-13T20:40:59.286Z,100690.00
2023-01-13T20:44:01.174Z,100690.97
2023-01-13T20:47:05.943Z,100701.59
2023-01-13T20:50:09.566Z,100694.53
2023-01-13T20:53:12.406Z,100686.56
2023-01-13T20:56:15.326Z,100689.31
2023-01-13T20:59:18.361Z,100684.91
2023-01-13T21:02:24.243Z,100681.41
2023-01-13T21:05:28.258Z,100692.88
2023-01-13T21:08:31.100Z,100691.09
2023-01-13T21:11:51.570Z,100691.09
2023-01-13T21:15:11.590Z,100686.78
2023-01-13T21:18:33.507Z,100687.75
2023-01-13T21:21:36.337Z,100693.91
2023-01-13T21:24:39.213Z,100696.56
2023-01-13T21:27:43.960Z,100709.03
2023-01-13T21:30:47.854Z,100693.91
2023-01-13T21:33:55.026Z,100713.41
2023-01-13T21:36:57.977Z,100709.94
2023-01-13T21:40:01.473Z,100714.34
2023-01-13T21:43:21.683Z,100717.06
2023-01-13T21:46:42.708Z,100726.88
2023-01-13T21:49:47.213Z,100718.00
2023-01-13T21:52:52.321Z,100731.31
2023-01-13T21:55:55.203Z,100729.56
2023-01-13T21:58:58.065Z,100734.91
2023-01-13T22:02:23.820Z,100740.19
2023-01-13T22:05:29.061Z,100740.22
2023-01-13T22:08:35.600Z,100744.72
2023-01-13T22:11:38.381Z,100743.84
2023-01-13T22:14:41.726Z,100758.06
2023-01-13T22:17:45.656Z,100743.84
2023-01-13T22:20:50.533Z,100758.06
2023-01-13T22:23:53.342Z,100763.38
2023-01-13T22:26:56.145Z,100762.59
2023-01-13T22:29:59.188Z,100772.31
2023-01-13T22:33:02.202Z,100755.41
2023-01-13T22:36:07.564Z,100770.44
2023-01-13T22:39:10.413Z,100785.47
2023-01-13T22:42:13.236Z,100779.34
2023-01-13T22:45:16.215Z,100782.00
2023-01-13T22:48:19.078Z,100793.63
2023-01-13T22:51:23.819Z,100793.63
2023-01-13T22:54:26.630Z,100792.75
2023-01-13T22:57:36.125Z,100810.50
2023-01-13T23:00:46.789Z,100828.28
2023-01-13T23:03:49.674Z,100825.69
2023-01-13T23:06:53.998Z,100836.31
2023-01-13T23:09:56.836Z,100828.41
2023-01-13T23:12:59.754Z,100835.44
2023-01-13T23:16:04.394Z,100841.63
2023-01-13T23:19:08.462Z,100852.28
2023-01-13T23:22:13.576Z,100854.94
2023-01-13T23:25:16.532Z,100843.38
2023-01-13T23:28:20.616Z,100838.06
2023-01-13T23:31:23.502Z,100835.41
2023-01-13T23:34:26.445Z,100837.28
2023-01-13T23:37:30.589Z,100839.94
2023-01-13T23:40:35.138Z,100834.59
2023-01-13T23:43:37.973Z,100834.59
2023-01-13T23:46:40.823Z,100834.59
2023-01-13T23:49:43.674Z,100832.00
2023-01-13T23:52:48.337Z,100834.75
2023-01-13T23:55:56.936Z,100841.81
2023-01-13T23:59:00.082Z,100845.38
