createdAt,value
2017-04-24T00:00:18.284Z,99.99
2017-04-24T00:00:58.818Z,99.99
2017-04-24T00:01:39.343Z,99.99
2017-04-24T00:02:19.878Z,99.99
2017-04-24T00:03:00.419Z,99.99
2017-04-24T00:03:40.942Z,99.99
2017-04-24T00:04:21.470Z,99.99
2017-04-24T00:05:02.000Z,99.99
2017-04-24T00:05:42.530Z,99.99
2017-04-24T00:06:23.071Z,99.99
2017-04-24T00:07:03.608Z,99.99
2017-04-24T00:07:44.111Z,99.99
2017-04-24T00:08:24.643Z,99.99
2017-04-24T00:09:05.165Z,99.99
2017-04-24T00:09:45.700Z,99.99
2017-04-24T00:10:26.224Z,99.99
2017-04-24T00:11:06.751Z,99.99
2017-04-24T00:11:47.279Z,99.99
2017-04-24T00:12:27.823Z,99.99
2017-04-24T00:13:08.347Z,99.99
2017-04-24T00:13:48.875Z,99.99
2017-04-24T00:14:29.413Z,99.99
2017-04-24T00:15:09.952Z,99.99
2017-04-24T00:15:50.481Z,99.99
2017-04-24T00:16:31.020Z,99.99
2017-04-24T00:17:11.550Z,99.99
2017-04-24T00:17:52.079Z,99.99
2017-04-24T00:18:32.603Z,99.99
2017-04-24T00:19:13.136Z,99.99
2017-04-24T00:19:53.671Z,99.99
2017-04-24T00:20:34.216Z,99.99
2017-04-24T00:21:14.746Z,99.99
2017-04-24T00:21:55.281Z,99.99
2017-04-24T00:22:35.810Z,99.99
2017-04-24T00:23:16.339Z,99.99
2017-04-24T00:23:56.875Z,99.99
2017-04-24T00:24:37.405Z,99.99
2017-04-24T00:25:17.932Z,99.99
2017-04-24T00:25:58.508Z,99.99
2017-04-24T00:26:39.034Z,99.99
2017-04-24T00:27:19.560Z,99.99
2017-04-24T00:28:00.080Z,99.99
2017-04-24T00:28:40.615Z,99.99
2017-04-24T00:29:21.163Z,99.99
2017-04-24T00:30:01.714Z,99.99
2017-04-24T00:30:42.266Z,99.99
2017-04-24T00:31:22.787Z,99.99
2017-04-24T00:32:03.314Z,99.99
2017-04-24T00:32:43.839Z,99.99
2017-04-24T00:33:24.380Z,99.99
2017-04-24T00:34:04.882Z,99.99
2017-04-24T00:34:45.417Z,99.99
2017-04-24T00:35:25.938Z,99.99
2017-04-24T00:36:06.471Z,99.99
2017-04-24T00:36:46.991Z,99.99
2017-04-24T00:37:27.517Z,99.99
2017-04-24T00:38:08.041Z,99.99
2017-04-24T00:38:48.572Z,99.99
2017-04-24T00:39:29.097Z,99.99
2017-04-24T00:40:09.645Z,99.99
2017-04-24T00:40:50.162Z,99.99
2017-04-24T00:41:30.681Z,99.99
2017-04-24T00:42:11.207Z,99.99
2017-04-24T00:42:51.759Z,99.99
2017-04-24T00:43:32.285Z,99.99
2017-04-24T00:44:12.818Z,99.99
2017-04-24T00:44:53.344Z,99.99
2017-04-24T00:45:33.868Z,99.99
2017-04-24T00:46:14.397Z,99.99
2017-04-24T00:46:54.930Z,99.99
2017-04-24T00:47:35.443Z,99.99
2017-04-24T00:48:15.974Z,99.99
2017-04-24T00:48:56.506Z,99.99
2017-04-24T00:49:37.056Z,99.99
2017-04-24T00:50:17.599Z,99.99
2017-04-24T00:50:58.121Z,99.99
2017-04-24T00:51:38.645Z,99.99
2017-04-24T00:52:19.177Z,99.99
2017-04-24T00:52:59.700Z,99.99
2017-04-24T00:53:40.224Z,99.99
2017-04-24T00:54:20.759Z,99.99
2017-04-24T00:55:01.296Z,99.99
2017-04-24T00:55:41.830Z,99.99
2017-04-24T00:56:22.352Z,99.99
2017-04-24T00:57:02.881Z,99.99
2017-04-24T00:57:43.439Z,99.99
2017-04-24T00:58:23.948Z,99.99
2017-04-24T00:59:04.478Z,99.99
2017-04-24T00:59:45.003Z,99.99
2017-04-24T01:00:25.528Z,99.99
2017-04-24T01:01:06.057Z,99.99
2017-04-24T01:01:46.578Z,99.99
2017-04-24T01:02:27.129Z,99.99
2017-04-24T01:03:07.661Z,99.99
2017-04-24T01:03:48.197Z,99.99
2017-04-24T01:04:28.730Z,99.99
2017-04-24T01:05:09.261Z,99.99
2017-04-24T01:05:49.801Z,99.99
2017-04-24T01:06:30.330Z,99.99
2017-04-24T01:07:10.866Z,99.99
2017-04-24T01:07:51.395Z,99.99
2017-04-24T01:08:31.926Z,99.99
2017-04-24T01:09:12.458Z,99.99
2017-04-24T01:09:52.999Z,99.99
2017-04-24T01:10:33.507Z,99.99
2017-04-24T01:11:14.035Z,99.99
2017-04-24T01:11:54.559Z,99.99
2017-04-24T01:12:35.076Z,99.99
2017-04-24T01:13:15.612Z,99.99
2017-04-24T01:13:56.139Z,99.99
2017-04-24T01:14:36.683Z,99.99
2017-04-24T01:15:17.211Z,99.99
2017-04-24T01:15:57.814Z,99.99
2017-04-24T01:16:38.349Z,99.99
2017-04-24T01:17:18.876Z,99.99
2017-04-24T01:17:59.403Z,99.99
2017-04-24T01:18:39.945Z,99.99
2017-04-24T01:19:20.478Z,99.99
2017-04-24T01:20:01.007Z,99.99
2017-04-24T01:20:41.545Z,99.99
2017-04-24T01:21:22.069Z,99.99
2017-04-24T01:22:02.602Z,99.99
2017-04-24T01:22:43.171Z,99.99
2017-04-24T01:23:23.657Z,99.99
2017-04-24T01:24:04.192Z,99.99
2017-04-24T01:24:44.718Z,99.99
2017-04-24T01:25:25.245Z,99.99
2017-04-24T01:26:05.772Z,99.99
2017-04-24T01:26:46.301Z,99.99
2017-04-24T01:27:26.832Z,99.99
2017-04-24T01:28:07.362Z,99.99
2017-04-24T01:28:47.899Z,99.99
2017-04-24T01:29:28.445Z,99.99
2017-04-24T01:30:08.973Z,99.99
2017-04-24T01:30:49.501Z,99.99
2017-04-24T01:31:30.026Z,99.99
2017-04-24T01:32:10.552Z,99.99
2017-04-24T01:32:51.100Z,99.99
2017-04-24T01:33:31.625Z,99.99
2017-04-24T01:34:12.165Z,99.99
2017-04-24T01:34:52.673Z,99.99
2017-04-24T01:35:33.200Z,99.99
2017-04-24T01:36:13.750Z,99.99
2017-04-24T01:36:54.277Z,99.99
2017-04-24T01:37:34.807Z,99.99
2017-04-24T01:38:15.348Z,99.99
2017-04-24T01:38:55.877Z,99.99
2017-04-24T01:39:36.406Z,99.99
2017-04-24T01:40:16.925Z,99.99
2017-04-24T01:40:57.457Z,99.99
2017-04-24T01:41:37.994Z,99.99
2017-04-24T01:42:18.529Z,99.99
2017-04-24T01:42:59.054Z,99.99
2017-04-24T01:43:39.588Z,99.99
2017-04-24T01:44:20.116Z,99.99
2017-04-24T01:45:00.654Z,99.99
2017-04-24T01:45:41.185Z,99.99
2017-04-24T01:46:21.737Z,99.99
2017-04-24T01:47:02.256Z,99.99
2017-04-24T01:47:42.791Z,99.99
2017-04-24T01:48:23.308Z,99.99
2017-04-24T01:49:03.840Z,99.99
2017-04-24T01:49:44.390Z,99.99
2017-04-24T01:50:24.932Z,99.99
2017-04-24T01:51:05.460Z,99.99
2017-04-24T01:51:45.990Z,99.99
2017-04-24T01:52:26.541Z,99.99
2017-04-24T01:53:07.085Z,99.99
2017-04-24T01:53:47.627Z,99.99
2017-04-24T01:54:28.142Z,99.99
2017-04-24T01:55:08.654Z,99.99
2017-04-24T01:55:49.191Z,99.99
2017-04-24T01:56:29.726Z,99.99
2017-04-24T01:57:10.264Z,99.99
2017-04-24T01:57:50.806Z,99.99
2017-04-24T01:58:31.342Z,99.99
2017-04-24T01:59:11.871Z,99.99
2017-04-24T01:59:52.410Z,99.99
2017-04-24T02:00:32.942Z,99.91
2017-04-24T02:01:13.492Z,99.99
2017-04-24T02:01:54.028Z,99.99
2017-04-24T02:02:34.567Z,99.99
2017-04-24T02:03:15.101Z,99.91
2017-04-24T02:03:55.642Z,99.99
2017-04-24T02:04:36.173Z,99.72
2017-04-24T02:05:16.725Z,99.53
2017-04-24T02:05:57.263Z,99.63
2017-04-24T02:06:37.785Z,99.15
2017-04-24T02:07:18.319Z,99.25
2017-04-24T02:07:58.851Z,98.96
2017-04-24T02:08:39.373Z,98.77
2017-04-24T02:09:19.908Z,98.39
2017-04-24T02:10:00.437Z,98.96
2017-04-24T02:10:40.962Z,98.68
2017-04-24T02:11:21.495Z,98.11
2017-04-24T02:12:02.052Z,98.3
2017-04-24T02:12:42.581Z,97.26
2017-04-24T02:13:23.102Z,97.26
2017-04-24T02:14:03.641Z,97.35
2017-04-24T02:14:44.184Z,97.45
2017-04-24T02:15:24.707Z,96.97
2017-04-24T02:16:05.249Z,97.07
2017-04-24T02:16:45.779Z,96.69
2017-04-24T02:17:26.307Z,97.16
2017-04-24T02:18:06.844Z,96.12
2017-04-24T02:18:47.375Z,96.03
2017-04-24T02:19:27.910Z,96.31
2017-04-24T02:20:08.433Z,96.31
2017-04-24T02:20:48.968Z,96.69
2017-04-24T02:21:29.500Z,95.93
2017-04-24T02:22:10.030Z,95.84
2017-04-24T02:22:50.551Z,95.74
2017-04-24T02:23:31.082Z,95.84
2017-04-24T02:24:11.601Z,94.6
2017-04-24T02:24:52.139Z,94.6
2017-04-24T02:25:32.666Z,95.36
2017-04-24T02:26:13.208Z,94.79
2017-04-24T02:26:53.734Z,95.26
2017-04-24T02:27:34.287Z,95.07
2017-04-24T02:28:14.859Z,94.74
2017-04-24T02:28:55.401Z,94.65
2017-04-24T02:29:35.918Z,94.7
2017-04-24T02:30:16.453Z,94.89
2017-04-24T02:30:56.995Z,94.32
2017-04-24T02:31:37.517Z,94.27
2017-04-24T02:32:18.061Z,94.37
2017-04-24T02:32:58.581Z,94.18
2017-04-24T02:33:39.116Z,93.42
2017-04-24T02:34:19.645Z,93.75
2017-04-24T02:35:00.186Z,93.13
2017-04-24T02:35:40.721Z,93.89
2017-04-24T02:36:21.252Z,93.51
2017-04-24T02:37:01.768Z,93.32
2017-04-24T02:37:42.306Z,93.23
2017-04-24T02:38:22.828Z,93.51
2017-04-24T02:39:03.372Z,93.32
2017-04-24T02:39:43.899Z,92.76
2017-04-24T02:40:24.424Z,92.66
2017-04-24T02:41:04.957Z,92.47
2017-04-24T02:41:45.494Z,92.76
2017-04-24T02:42:26.024Z,92.19
2017-04-24T02:43:06.557Z,92.76
2017-04-24T02:43:47.080Z,91.71
2017-04-24T02:44:27.616Z,91.9
2017-04-24T02:45:08.152Z,91.71
2017-04-24T02:45:48.697Z,91.62
2017-04-24T02:46:29.217Z,91.9
2017-04-24T02:47:09.754Z,91.43
2017-04-24T02:47:50.278Z,91.05
2017-04-24T02:48:30.829Z,90.86
2017-04-24T02:49:11.365Z,90.86
2017-04-24T02:49:51.890Z,90.67
2017-04-24T02:50:32.422Z,89.72
2017-04-24T02:51:12.967Z,90.1
2017-04-24T02:51:53.508Z,90.2
2017-04-24T02:52:34.029Z,89.91
2017-04-24T02:53:14.554Z,89.91
2017-04-24T02:53:55.095Z,89.44
2017-04-24T02:54:35.627Z,89.72
2017-04-24T02:55:16.154Z,89.82
2017-04-24T02:55:56.711Z,89.06
2017-04-24T02:56:37.273Z,89.15
2017-04-24T02:57:17.800Z,89.25
2017-04-24T02:57:58.322Z,88.96
2017-04-24T02:58:38.864Z,88.78
2017-04-24T02:59:19.388Z,88.68
2017-04-24T02:59:59.909Z,88.49
2017-04-24T03:00:40.438Z,88.4
2017-04-24T03:01:20.978Z,88.59
2017-04-24T03:02:01.523Z,88.68
2017-04-24T03:02:42.058Z,88.4
2017-04-24T03:03:22.573Z,88.21
2017-04-24T03:04:03.113Z,87.92
2017-04-24T03:04:43.639Z,87.45
2017-04-24T03:05:24.164Z,87.45
2017-04-24T03:06:04.682Z,87.26
2017-04-24T03:06:45.214Z,87.26
2017-04-24T03:07:25.742Z,87.16
2017-04-24T03:08:06.292Z,86.31
2017-04-24T03:08:46.827Z,86.5
2017-04-24T03:09:27.365Z,86.6
2017-04-24T03:10:07.903Z,86.69
2017-04-24T03:10:48.430Z,86.41
2017-04-24T03:11:28.985Z,86.03
2017-04-24T03:12:09.490Z,86.12
2017-04-24T03:12:50.027Z,85.55
2017-04-24T03:13:30.560Z,85.84
2017-04-24T03:14:11.084Z,85.46
2017-04-24T03:14:51.607Z,85.84
2017-04-24T03:15:32.138Z,85.27
2017-04-24T03:16:12.667Z,85.08
2017-04-24T03:16:53.195Z,85.46
2017-04-24T03:17:33.722Z,85.46
2017-04-24T03:18:14.321Z,84.7
2017-04-24T03:18:54.871Z,84.7
2017-04-24T03:19:35.396Z,84.61
2017-04-24T03:20:15.923Z,84.99
2017-04-24T03:20:56.456Z,84.42
2017-04-24T03:21:37.001Z,84.42
2017-04-24T03:22:17.526Z,83.94
2017-04-24T03:22:58.050Z,84.04
2017-04-24T03:23:38.602Z,84.32
2017-04-24T03:24:19.085Z,84.13
2017-04-24T03:24:59.622Z,83.94
2017-04-24T03:25:40.153Z,83.37
2017-04-24T03:26:20.677Z,83.75
2017-04-24T03:27:01.225Z,83.28
2017-04-24T03:27:41.749Z,82.76
2017-04-24T03:28:22.279Z,83.05
2017-04-24T03:29:02.824Z,83
2017-04-24T03:29:43.358Z,82.48
2017-04-24T03:30:23.893Z,82.9
2017-04-24T03:31:04.424Z,82.71
2017-04-24T03:31:44.947Z,82.05
2017-04-24T03:32:25.485Z,82.24
2017-04-24T03:33:06.029Z,82.24
2017-04-24T03:33:46.559Z,82.1
2017-04-24T03:34:27.084Z,81.72
2017-04-24T03:35:07.607Z,81.92
2017-04-24T03:35:48.136Z,81.92
2017-04-24T03:36:28.715Z,81.72
2017-04-24T03:37:09.243Z,81.34
2017-04-24T03:37:49.789Z,81.34
2017-04-24T03:38:30.315Z,80.96
2017-04-24T03:39:10.862Z,81.06
2017-04-24T03:39:51.375Z,80.77
2017-04-24T03:40:31.910Z,80.58
2017-04-24T03:41:12.457Z,80.21
2017-04-24T03:41:52.988Z,80.21
2017-04-24T03:42:33.526Z,80.02
2017-04-24T03:43:14.064Z,80.11
2017-04-24T03:43:54.595Z,80.49
2017-04-24T03:44:35.139Z,80.3
2017-04-24T03:45:15.664Z,80.3
2017-04-24T03:45:56.190Z,79.83
2017-04-24T03:46:36.723Z,79.93
2017-04-24T03:47:17.260Z,79.64
2017-04-24T03:47:57.792Z,79.74
2017-04-24T03:48:38.335Z,80.02
2017-04-24T03:49:18.898Z,79.64
2017-04-24T03:49:59.433Z,79.36
2017-04-24T03:50:39.966Z,79.36
2017-04-24T03:51:20.495Z,79.55
2017-04-24T03:52:01.020Z,78.98
2017-04-24T03:52:41.546Z,79.26
2017-04-24T03:53:22.065Z,78.69
2017-04-24T03:54:02.599Z,78.69
2017-04-24T03:54:43.131Z,78.59
2017-04-24T03:55:23.675Z,78.22
2017-04-24T03:56:04.198Z,78.31
2017-04-24T03:56:44.724Z,78.03
2017-04-24T03:57:25.262Z,78.41
2017-04-24T03:58:05.769Z,77.84
2017-04-24T03:58:46.303Z,77.65
2017-04-24T03:59:26.987Z,77.75
2017-04-24T04:00:07.508Z,77.65
2017-04-24T04:00:48.034Z,77.27
2017-04-24T04:01:28.647Z,77.56
2017-04-24T04:02:09.179Z,76.61
2017-04-24T04:02:49.694Z,76.61
2017-04-24T04:03:30.230Z,76.89
2017-04-24T04:04:10.768Z,76.61
2017-04-24T04:04:51.300Z,76.42
2017-04-24T04:05:31.832Z,76.51
2017-04-24T04:06:12.363Z,76.14
2017-04-24T04:06:52.883Z,76.23
2017-04-24T04:07:33.412Z,76.04
2017-04-24T04:08:13.948Z,75.57
2017-04-24T04:08:54.489Z,75.28
2017-04-24T04:09:35.033Z,75.85
2017-04-24T04:10:15.562Z,75.19
2017-04-24T04:10:56.080Z,75.09
2017-04-24T04:11:36.605Z,75.38
2017-04-24T04:12:17.140Z,75.19
2017-04-24T04:12:57.666Z,74.9
2017-04-24T04:13:38.187Z,75.38
2017-04-24T04:14:18.719Z,74.81
2017-04-24T04:14:59.251Z,75.19
2017-04-24T04:15:39.781Z,74.71
2017-04-24T04:16:20.312Z,74.43
2017-04-24T04:17:00.840Z,74.81
2017-04-24T04:17:41.454Z,74.9
2017-04-24T04:18:21.995Z,74.81
2017-04-24T04:19:02.528Z,74.43
2017-04-24T04:19:43.044Z,74.71
2017-04-24T04:20:23.590Z,74.52
2017-04-24T04:21:04.128Z,74.52
2017-04-24T04:21:44.644Z,74.52
2017-04-24T04:22:25.200Z,74.33
2017-04-24T04:23:05.700Z,73.86
2017-04-24T04:23:46.235Z,73.86
2017-04-24T04:24:26.751Z,73.86
2017-04-24T04:25:07.293Z,74.05
2017-04-24T04:25:47.822Z,73.86
2017-04-24T04:26:28.333Z,73.96
2017-04-24T04:27:08.877Z,74.15
2017-04-24T04:27:49.410Z,74.05
2017-04-24T04:28:29.948Z,73.49
2017-04-24T04:29:10.492Z,73.49
2017-04-24T04:29:51.016Z,73.77
2017-04-24T04:30:31.547Z,73.68
2017-04-24T04:31:12.145Z,74.05
2017-04-24T04:31:52.647Z,73.86
2017-04-24T04:32:33.182Z,73.3
2017-04-24T04:33:13.711Z,73.2
2017-04-24T04:33:54.233Z,73.2
2017-04-24T04:34:34.763Z,73.11
2017-04-24T04:35:15.285Z,73.3
2017-04-24T04:35:55.801Z,73.3
2017-04-24T04:36:36.337Z,73.01
2017-04-24T04:37:16.884Z,73.11
2017-04-24T04:37:57.405Z,72.82
2017-04-24T04:38:37.934Z,72.73
2017-04-24T04:39:18.459Z,72.82
2017-04-24T04:39:58.992Z,72.44
2017-04-24T04:40:39.505Z,72.34
2017-04-24T04:41:20.036Z,72.63
2017-04-24T04:42:00.583Z,72.44
2017-04-24T04:42:41.130Z,72.53
2017-04-24T04:43:21.659Z,72.44
2017-04-24T04:44:02.189Z,72.53
2017-04-24T04:44:42.708Z,72.06
2017-04-24T04:45:23.271Z,72.06
2017-04-24T04:46:03.803Z,72.16
2017-04-24T04:46:44.336Z,72.06
2017-04-24T04:47:24.860Z,71.88
2017-04-24T04:48:05.398Z,71.97
2017-04-24T04:48:45.937Z,72.06
2017-04-24T04:49:26.488Z,71.88
2017-04-24T04:50:07.051Z,72.06
2017-04-24T04:50:47.553Z,72.16
2017-04-24T04:51:28.091Z,71.97
2017-04-24T04:52:08.610Z,71.69
2017-04-24T04:52:49.145Z,71.69
2017-04-24T04:53:29.690Z,71.59
2017-04-24T04:54:10.213Z,71.5
2017-04-24T04:54:50.738Z,71.4
2017-04-24T04:55:31.281Z,71.12
2017-04-24T04:56:11.814Z,71.21
2017-04-24T04:56:52.345Z,71.31
2017-04-24T04:57:32.884Z,70.74
2017-04-24T04:58:13.420Z,71.02
2017-04-24T04:58:53.955Z,71.21
2017-04-24T04:59:34.505Z,71.12
2017-04-24T05:00:15.042Z,71.21
2017-04-24T05:00:55.568Z,70.83
2017-04-24T05:01:36.099Z,71.02
2017-04-24T05:02:16.626Z,71.12
2017-04-24T05:02:57.163Z,70.64
2017-04-24T05:03:37.699Z,71.02
2017-04-24T05:04:18.251Z,70.83
2017-04-24T05:04:58.780Z,71.12
2017-04-24T05:05:39.312Z,70.26
2017-04-24T05:06:19.830Z,70.36
2017-04-24T05:07:00.352Z,70.36
2017-04-24T05:07:40.880Z,70.74
2017-04-24T05:08:21.412Z,70.45
2017-04-24T05:09:01.926Z,70.55
2017-04-24T05:09:42.477Z,70.55
2017-04-24T05:10:23.004Z,70.55
2017-04-24T05:11:03.527Z,70.55
2017-04-24T05:11:44.061Z,70.36
2017-04-24T05:12:24.596Z,70.74
2017-04-24T05:13:05.127Z,70.93
2017-04-24T05:13:45.659Z,70.36
2017-04-24T05:14:26.181Z,70.26
2017-04-24T05:15:06.708Z,70.17
2017-04-24T05:15:47.221Z,70.17
2017-04-24T05:16:27.756Z,70.17
2017-04-24T05:17:08.280Z,69.98
2017-04-24T05:17:48.809Z,70.26
2017-04-24T05:18:29.334Z,69.98
2017-04-24T05:19:09.879Z,70.36
2017-04-24T05:19:50.411Z,69.98
2017-04-24T05:20:30.956Z,70.07
2017-04-24T05:21:11.489Z,69.98
2017-04-24T05:21:52.044Z,70.07
2017-04-24T05:22:32.561Z,69.98
2017-04-24T05:23:13.081Z,70.26
2017-04-24T05:23:53.614Z,70.26
2017-04-24T05:24:34.133Z,70.26
2017-04-24T05:25:14.660Z,70.07
2017-04-24T05:25:55.185Z,70.07
2017-04-24T05:26:35.716Z,69.98
2017-04-24T05:27:16.260Z,70.45
2017-04-24T05:27:56.784Z,70.07
2017-04-24T05:28:37.317Z,70.17
2017-04-24T05:29:17.838Z,70.17
2017-04-24T05:29:58.402Z,70.17
2017-04-24T05:30:38.936Z,70.07
2017-04-24T05:31:19.490Z,70.26
2017-04-24T05:32:00.015Z,70.07
2017-04-24T05:32:40.557Z,70.26
2017-04-24T05:33:21.125Z,70.26
2017-04-24T05:34:01.665Z,70.17
2017-04-24T05:34:42.246Z,70.17
2017-04-24T05:35:22.801Z,70.17
2017-04-24T05:36:03.348Z,69.98
2017-04-24T05:36:43.873Z,70.17
2017-04-24T05:37:24.423Z,70.26
2017-04-24T05:38:04.951Z,70.07
2017-04-24T05:38:45.475Z,70.07
2017-04-24T05:39:26.002Z,69.98
2017-04-24T05:40:06.525Z,70.26
2017-04-24T05:40:47.047Z,70.55
2017-04-24T05:41:27.573Z,70.45
2017-04-24T05:42:08.107Z,70.45
2017-04-24T05:42:48.653Z,70.55
2017-04-24T05:43:29.187Z,70.64
2017-04-24T05:44:09.727Z,70.45
2017-04-24T05:44:50.253Z,70.64
2017-04-24T05:45:30.782Z,70.74
2017-04-24T05:46:11.313Z,70.55
2017-04-24T05:46:51.855Z,71.02
2017-04-24T05:47:32.393Z,71.12
2017-04-24T05:48:12.982Z,70.83
2017-04-24T05:48:53.512Z,70.83
2017-04-24T05:49:34.121Z,71.12
2017-04-24T05:50:14.904Z,70.93
2017-04-24T05:50:55.452Z,71.02
2017-04-24T05:51:35.986Z,71.12
2017-04-24T05:52:16.520Z,70.74
2017-04-24T05:52:57.070Z,70.74
2017-04-24T05:53:37.596Z,71.21
2017-04-24T05:54:18.116Z,71.02
2017-04-24T05:54:58.649Z,70.78
2017-04-24T05:55:39.169Z,71.06
2017-04-24T05:56:19.694Z,70.87
2017-04-24T05:57:00.222Z,70.97
2017-04-24T05:57:40.754Z,71.53
2017-04-24T05:58:21.288Z,71.34
2017-04-24T05:59:01.843Z,71.53
2017-04-24T05:59:42.393Z,71.81
2017-04-24T06:00:22.975Z,71.44
2017-04-24T06:01:03.536Z,71.72
2017-04-24T06:01:45.710Z,72
2017-04-24T06:04:28.378Z,72.77
2017-04-24T06:05:08.906Z,72.57
2017-04-24T06:05:49.433Z,72.77
2017-04-24T06:06:29.962Z,72.57
2017-04-24T06:07:10.506Z,73.05
2017-04-24T06:07:51.021Z,72.77
2017-04-24T06:08:31.546Z,73.43
2017-04-24T06:09:12.067Z,73.33
2017-04-24T06:09:52.592Z,73.9
2017-04-24T06:10:33.174Z,74.37
2017-04-24T06:11:13.711Z,73.9
2017-04-24T06:11:54.255Z,74.47
2017-04-24T06:12:34.836Z,74.66
2017-04-24T06:13:15.399Z,74.66
2017-04-24T06:13:55.938Z,75.04
2017-04-24T06:14:36.468Z,75.04
2017-04-24T06:15:17.009Z,75.42
2017-04-24T06:15:57.527Z,75.74
2017-04-24T06:16:38.061Z,76.4
2017-04-24T06:17:18.591Z,76.21
2017-04-24T06:17:59.294Z,76.59
2017-04-24T06:18:39.747Z,76.68
2017-04-24T06:19:20.301Z,77.31
2017-04-24T06:20:00.816Z,77.25
2017-04-24T06:20:41.350Z,77.54
2017-04-24T06:21:21.865Z,77.35
2017-04-24T06:22:02.449Z,77.92
2017-04-24T06:22:43.006Z,78.2
2017-04-24T06:23:23.627Z,78.58
2017-04-24T06:24:04.172Z,78.96
2017-04-24T06:24:44.739Z,79.44
2017-04-24T06:25:25.276Z,79.25
2017-04-24T06:26:05.801Z,79.63
2017-04-24T06:26:46.377Z,79.72
2017-04-24T06:27:26.950Z,79.91
2017-04-24T06:28:07.484Z,79.63
2017-04-24T06:28:48.018Z,80.48
2017-04-24T06:29:28.545Z,80.76
2017-04-24T06:30:09.074Z,80.57
2017-04-24T06:30:49.709Z,81.24
2017-04-24T06:31:30.238Z,82.18
2017-04-24T06:32:10.761Z,82.75
2017-04-24T06:32:51.567Z,82.94
2017-04-24T06:33:32.093Z,82.85
2017-04-24T06:34:12.757Z,83.23
2017-04-24T06:34:53.391Z,83.7
2017-04-24T06:35:33.946Z,85.03
2017-04-24T06:36:14.474Z,85.31
2017-04-24T06:36:55.023Z,86.55
2017-04-24T06:37:35.574Z,86.93
2017-04-24T06:38:16.089Z,87.63
2017-04-24T06:38:56.615Z,87.73
2017-04-24T06:39:37.143Z,88.2
2017-04-24T06:40:17.664Z,88.68
2017-04-24T06:40:58.206Z,89.06
2017-04-24T06:41:38.730Z,88.77
2017-04-24T06:42:19.257Z,89.53
2017-04-24T06:42:59.805Z,90.19
2017-04-24T06:43:40.346Z,90.67
2017-04-24T06:44:20.882Z,91.05
2017-04-24T06:45:01.406Z,91.24
2017-04-24T06:45:41.957Z,91.8
2017-04-24T06:46:22.508Z,92.76
2017-04-24T06:47:03.036Z,93.23
2017-04-24T06:47:43.564Z,93.23
2017-04-24T06:48:24.079Z,94.65
2017-04-24T06:49:04.615Z,96.55
2017-04-24T06:49:45.186Z,97.12
2017-04-24T06:50:25.763Z,97.31
2017-04-24T06:51:06.299Z,96.55
2017-04-24T06:51:46.821Z,97.31
2017-04-24T06:52:27.356Z,98.25
2017-04-24T06:53:07.885Z,98.87
2017-04-24T06:53:48.426Z,99.06
2017-04-24T06:54:28.965Z,99.35
2017-04-24T06:55:09.490Z,99.99
2017-04-24T06:55:50.021Z,99.99
2017-04-24T06:56:30.564Z,99.99
2017-04-24T06:57:11.108Z,99.99
2017-04-24T06:57:51.666Z,99.99
2017-04-24T06:58:32.204Z,99.99
2017-04-24T06:59:12.711Z,99.99
2017-04-24T06:59:53.242Z,99.99
2017-04-24T07:00:33.760Z,99.99
2017-04-24T07:01:14.296Z,99.99
2017-04-24T07:01:54.834Z,99.99
2017-04-24T07:02:35.370Z,99.99
2017-04-24T07:03:15.886Z,99.99
2017-04-24T07:03:56.421Z,99.99
2017-04-24T07:04:36.949Z,99.99
2017-04-24T07:05:17.477Z,99.99
2017-04-24T07:05:58.022Z,99.99
2017-04-24T07:06:38.551Z,99.99
2017-04-24T07:07:19.092Z,99.99
2017-04-24T07:07:59.707Z,99.99
2017-04-24T07:08:40.230Z,99.99
2017-04-24T07:09:20.774Z,99.99
2017-04-24T07:10:01.297Z,99.99
2017-04-24T07:10:41.815Z,99.99
2017-04-24T07:11:22.347Z,99.99
2017-04-24T07:12:02.894Z,99.99
2017-04-24T07:12:43.428Z,99.99
2017-04-24T07:13:23.958Z,99.99
2017-04-24T07:14:04.467Z,99.99
2017-04-24T07:14:45.044Z,99.99
2017-04-24T07:15:25.557Z,99.99
2017-04-24T07:16:06.083Z,99.99
2017-04-24T07:16:46.611Z,99.99
2017-04-24T07:17:27.129Z,99.99
2017-04-24T07:18:07.674Z,99.99
2017-04-24T07:18:48.208Z,99.99
2017-04-24T07:19:28.737Z,99.99
2017-04-24T07:20:09.262Z,99.99
2017-04-24T07:20:49.808Z,99.99
2017-04-24T07:21:30.337Z,99.99
2017-04-24T07:22:10.868Z,99.99
2017-04-24T07:22:51.400Z,99.99
2017-04-24T07:23:31.924Z,99.99
2017-04-24T07:24:12.497Z,99.99
2017-04-24T07:24:53.023Z,99.99
2017-04-24T07:25:33.559Z,99.99
2017-04-24T07:26:14.091Z,99.99
2017-04-24T07:26:54.636Z,99.99
2017-04-24T07:27:35.164Z,99.99
2017-04-24T07:28:15.714Z,99.99
2017-04-24T07:28:56.236Z,99.99
2017-04-24T07:29:36.768Z,99.99
2017-04-24T07:30:17.295Z,99.99
2017-04-24T07:30:57.831Z,99.99
2017-04-24T07:31:38.365Z,99.99
2017-04-24T07:32:18.904Z,99.99
2017-04-24T07:32:59.444Z,99.99
2017-04-24T07:33:39.964Z,99.99
2017-04-24T07:34:20.493Z,99.99
2017-04-24T07:35:01.035Z,99.99
2017-04-24T07:35:41.572Z,99.99
2017-04-24T07:36:22.095Z,99.99
2017-04-24T07:37:02.623Z,99.99
2017-04-24T07:37:43.149Z,99.99
2017-04-24T07:38:23.698Z,99.99
2017-04-24T07:39:04.247Z,99.99
2017-04-24T07:39:44.775Z,99.99
2017-04-24T07:40:25.311Z,99.99
2017-04-24T07:41:05.843Z,99.99
2017-04-24T07:41:46.375Z,99.99
2017-04-24T07:42:26.910Z,99.99
2017-04-24T07:43:07.442Z,99.99
2017-04-24T07:43:47.982Z,99.99
2017-04-24T07:44:28.517Z,99.99
2017-04-24T07:45:09.062Z,99.99
2017-04-24T07:45:49.599Z,99.99
2017-04-24T07:46:30.127Z,99.99
2017-04-24T07:47:10.660Z,99.99
2017-04-24T07:47:51.195Z,99.99
2017-04-24T07:48:31.729Z,99.99
2017-04-24T07:49:12.285Z,99.99
2017-04-24T07:49:52.834Z,99.99
2017-04-24T07:50:33.372Z,99.99
2017-04-24T07:51:13.914Z,99.99
2017-04-24T07:51:54.465Z,99.99
2017-04-24T07:52:35.011Z,99.99
2017-04-24T07:53:15.537Z,99.99
2017-04-24T07:53:56.085Z,99.99
2017-04-24T07:54:36.616Z,99.99
2017-04-24T07:55:17.155Z,99.99
2017-04-24T07:55:57.699Z,99.99
2017-04-24T07:56:38.239Z,99.99
2017-04-24T07:57:18.773Z,99.99
2017-04-24T07:57:59.328Z,99.99
2017-04-24T07:58:39.898Z,99.99
2017-04-24T07:59:20.409Z,99.99
2017-04-24T08:00:00.953Z,99.99
2017-04-24T08:00:41.491Z,99.99
2017-04-24T08:01:22.037Z,99.99
2017-04-24T08:02:02.616Z,99.99
2017-04-24T08:02:43.190Z,99.99
2017-04-24T08:03:23.734Z,99.99
2017-04-24T08:04:04.268Z,99.99
2017-04-24T08:04:44.801Z,99.99
2017-04-24T08:05:25.344Z,99.99
2017-04-24T08:06:05.896Z,99.99
2017-04-24T08:06:46.427Z,99.99
2017-04-24T08:07:26.984Z,99.99
2017-04-24T08:08:07.534Z,99.99
2017-04-24T08:08:48.080Z,99.99
2017-04-24T08:09:28.613Z,99.99
2017-04-24T08:10:09.155Z,99.99
2017-04-24T08:10:49.689Z,96.89
2017-04-24T08:11:30.235Z,97.08
2017-04-24T08:12:10.778Z,96.7
2017-04-24T08:12:51.307Z,96.8
2017-04-24T08:13:31.837Z,95.75
2017-04-24T08:14:12.384Z,94.32
2017-04-24T08:14:52.936Z,93.41
2017-04-24T08:15:33.458Z,92.36
2017-04-24T08:16:13.992Z,91.45
2017-04-24T08:16:54.564Z,89.64
2017-04-24T08:17:35.110Z,86.39
2017-04-24T08:18:15.643Z,85.72
2017-04-24T08:18:56.176Z,84.67
2017-04-24T08:19:36.710Z,83.62
2017-04-24T08:20:17.240Z,82.71
2017-04-24T08:20:57.788Z,81.04
2017-04-24T08:21:38.319Z,79.85
2017-04-24T08:22:18.863Z,78.6
2017-04-24T08:22:59.406Z,76.88
2017-04-24T08:23:39.942Z,74.69
2017-04-24T08:24:20.492Z,72.58
2017-04-24T08:25:01.040Z,71.28
2017-04-24T08:25:41.564Z,70.04
2017-04-24T08:26:22.095Z,68.41
2017-04-24T08:27:02.642Z,67.46
2017-04-24T08:27:43.194Z,65.64
2017-04-24T08:28:23.721Z,63.73
2017-04-24T08:29:04.275Z,63.16
2017-04-24T08:29:44.811Z,62.49
2017-04-24T08:30:25.348Z,62.75
2017-04-24T08:31:05.892Z,62.46
2017-04-24T08:31:46.422Z,62.37
2017-04-24T08:32:26.952Z,62.55
2017-04-24T08:33:07.501Z,62.27
2017-04-24T08:33:48.024Z,62.68
2017-04-24T08:34:28.578Z,60.87
2017-04-24T08:35:09.118Z,60.1
2017-04-24T08:35:49.679Z,60.01
2017-04-24T08:36:30.179Z,59.91
2017-04-24T08:37:10.730Z,59.34
2017-04-24T08:37:51.275Z,59.15
2017-04-24T08:38:31.808Z,58.76
2017-04-24T08:39:12.357Z,57.62
2017-04-24T08:39:52.918Z,57.14
2017-04-24T08:40:33.442Z,56.88
2017-04-24T08:41:13.981Z,55.93
2017-04-24T08:41:54.521Z,55.74
2017-04-24T08:42:35.062Z,54.68
2017-04-24T08:43:15.609Z,54.39
2017-04-24T08:43:56.161Z,54.59
2017-04-24T08:44:36.702Z,54.39
2017-04-24T08:45:17.236Z,54.39