createdAt,value
2023-03-22T00:03:19.538Z,14
2023-03-22T00:13:25.519Z,14
2023-03-22T00:23:31.564Z,14
2023-03-22T00:33:37.591Z,14
2023-03-22T00:43:43.701Z,14
2023-03-22T00:53:49.674Z,14
2023-03-22T01:03:55.775Z,14
2023-03-22T01:14:01.735Z,14
2023-03-22T01:24:07.813Z,14
2023-03-22T01:34:13.871Z,14
2023-03-22T01:44:20.033Z,14
2023-03-22T01:54:25.921Z,14
2023-03-22T02:04:31.989Z,14
2023-03-22T02:14:38.019Z,14
2023-03-22T02:24:44.293Z,14
2023-03-22T02:34:50.086Z,14
2023-03-22T02:44:56.158Z,14
2023-03-22T02:55:02.197Z,13.8
2023-03-22T03:05:08.256Z,13.8
2023-03-22T03:15:14.284Z,13.8
2023-03-22T03:25:20.343Z,13.8
2023-03-22T03:35:26.364Z,13.8
2023-03-22T03:45:32.468Z,13.8
2023-03-22T03:55:38.434Z,13.8
2023-03-22T04:05:44.605Z,14
2023-03-22T04:15:50.520Z,14
2023-03-22T04:25:56.587Z,14
2023-03-22T04:36:04.565Z,14
2023-03-22T04:46:08.683Z,14
2023-03-22T04:56:14.706Z,14
2023-03-22T05:06:20.763Z,14
2023-03-22T05:16:26.910Z,14
2023-03-22T05:26:32.855Z,14.2
2023-03-22T05:36:38.882Z,14.2
2023-03-22T05:46:44.979Z,14.2
2023-03-22T05:56:50.966Z,14
2023-03-22T06:06:57.036Z,14
2023-03-22T06:17:03.041Z,14
2023-03-22T06:27:09.114Z,14
2023-03-22T06:37:15.127Z,14
2023-03-22T06:47:21.203Z,14
2023-03-22T06:57:27.215Z,14
2023-03-22T07:07:33.292Z,14
2023-03-22T07:17:39.293Z,14
2023-03-22T07:27:45.367Z,14
2023-03-22T07:37:51.373Z,14.2
2023-03-22T07:47:57.545Z,14
2023-03-22T07:58:03.462Z,14.2
2023-03-22T08:08:09.529Z,14.2
2023-03-22T08:18:16.673Z,14
2023-03-22T08:28:22.757Z,14
2023-03-22T08:38:28.752Z,14.2
2023-03-22T08:48:34.835Z,14.2
2023-03-22T08:58:40.847Z,14.4
2023-03-22T09:08:47.074Z,14.6
2023-03-22T09:18:52.924Z,14.8
2023-03-22T09:28:59.013Z,14.6
2023-03-22T09:39:05.005Z,14.8
2023-03-22T09:49:11.060Z,15
2023-03-22T09:59:17.089Z,15
2023-03-22T10:09:23.166Z,15.2
2023-03-22T10:19:29.180Z,15
2023-03-22T10:29:35.279Z,15
2023-03-22T10:39:41.277Z,15.2
2023-03-22T10:49:47.328Z,15
2023-03-22T10:59:53.369Z,15.2
2023-03-22T11:09:59.442Z,15.2
2023-03-22T11:20:07.197Z,15.2
2023-03-22T11:30:11.486Z,15.4
2023-03-22T11:40:17.567Z,15
2023-03-22T11:50:23.602Z,14.8
2023-03-22T12:00:29.615Z,14.8
2023-03-22T12:10:35.689Z,14.8
2023-03-22T12:20:42.171Z,15
2023-03-22T12:30:47.758Z,14.8
2023-03-22T12:40:53.793Z,14.8
2023-03-22T12:50:59.855Z,14.8
2023-03-22T13:01:05.933Z,14.8
2023-03-22T13:11:11.975Z,14.6
2023-03-22T13:21:17.998Z,14.6
2023-03-22T13:31:24.073Z,14.5
2023-03-22T13:41:30.041Z,14.7
2023-03-22T13:51:36.123Z,14.5
2023-03-22T14:01:42.181Z,14.5
2023-03-22T14:11:48.191Z,14.5
2023-03-22T14:21:54.218Z,14.5
