createdAt,value
2019-01-27T00:02:06.712Z,4.73
2019-01-27T00:04:37.965Z,6.10
2019-01-27T00:07:27.729Z,4.60
2019-01-27T00:10:10.243Z,4.20
2019-01-27T00:13:00.308Z,4.00
2019-01-27T00:15:50.128Z,5.73
2019-01-27T00:18:32.670Z,5.27
2019-01-27T00:21:22.623Z,5.27
2019-01-27T00:24:12.527Z,4.37
2019-01-27T00:27:02.476Z,4.17
2019-01-27T00:29:52.287Z,4.40
2019-01-27T00:32:42.243Z,5.13
2019-01-27T00:35:32.023Z,3.30
2019-01-27T00:38:21.877Z,3.77
2019-01-27T00:41:04.730Z,4.93
2019-01-27T00:43:54.532Z,5.23
2019-01-27T00:49:49.534Z,4.27
2019-01-27T00:52:31.684Z,4.40
2019-01-27T00:58:27.376Z,5.77
2019-01-27T01:01:09.969Z,5.93
2019-01-27T01:03:59.736Z,5.97
2019-01-27T01:06:42.479Z,4.93
2019-01-27T01:09:32.599Z,4.70
2019-01-27T01:12:16.555Z,5.53
2019-01-27T01:15:07.243Z,4.47
2019-01-27T01:17:53.418Z,4.47
2019-01-27T01:20:43.227Z,5.37
2019-01-27T01:23:26.133Z,5.00
2019-01-27T01:26:15.915Z,3.83
2019-01-27T01:28:59.026Z,4.63
2019-01-27T01:31:48.837Z,5.77
2019-01-27T01:34:33.491Z,4.87
2019-01-27T01:37:23.246Z,4.50
2019-01-27T01:40:06.089Z,4.80
2019-01-27T01:42:55.853Z,4.93
2019-01-27T01:45:38.275Z,4.23
2019-01-27T01:51:31.009Z,5.07
2019-01-27T01:54:20.821Z,3.60
2019-01-27T01:57:03.641Z,5.23
2019-01-27T01:59:54.373Z,3.90
2019-01-27T02:02:37.858Z,4.37
2019-01-27T02:05:27.711Z,5.03
2019-01-27T02:08:17.459Z,4.20
2019-01-27T02:11:07.307Z,3.97
2019-01-27T02:13:57.151Z,3.77
2019-01-27T02:16:46.959Z,3.93
2019-01-27T02:22:42.345Z,4.80
2019-01-27T02:25:24.857Z,4.07
2019-01-27T02:28:14.748Z,3.53
2019-01-27T02:31:04.455Z,4.37
2019-01-27T02:33:46.983Z,2.90
2019-01-27T02:36:36.697Z,4.23
2019-01-27T02:39:19.137Z,2.77
2019-01-27T02:42:09.105Z,3.27
2019-01-27T02:44:58.871Z,2.80
2019-01-27T02:47:48.676Z,3.00
2019-01-27T02:50:39.243Z,3.40
2019-01-27T02:53:29.053Z,3.80
2019-01-27T02:56:19.011Z,5.37
2019-01-27T02:59:08.854Z,2.80
2019-01-27T03:01:58.725Z,2.47
2019-01-27T03:07:37.715Z,3.00
2019-01-27T03:10:27.412Z,3.03
2019-01-27T03:13:11.417Z,3.40
2019-01-27T03:16:01.251Z,3.10
2019-01-27T03:18:43.575Z,2.87
2019-01-27T03:21:33.343Z,2.53
2019-01-27T03:24:16.326Z,2.67
2019-01-27T03:27:06.097Z,3.27
2019-01-27T03:29:48.393Z,3.17
2019-01-27T03:32:38.112Z,3.47
2019-01-27T03:38:24.241Z,2.90
2019-01-27T03:41:13.942Z,3.20
2019-01-27T03:43:56.098Z,2.80
2019-01-27T03:46:45.820Z,2.67
2019-01-27T03:49:28.332Z,2.50
2019-01-27T03:52:18.063Z,2.57
2019-01-27T03:55:00.243Z,2.40
2019-01-27T03:57:50.130Z,2.67
2019-01-27T04:00:33.001Z,3.70
2019-01-27T04:03:22.702Z,3.00
2019-01-27T04:06:05.161Z,2.70
2019-01-27T04:08:54.906Z,3.70
2019-01-27T04:11:37.061Z,3.03
2019-01-27T04:14:26.814Z,2.73
2019-01-27T04:17:09.116Z,3.00
2019-01-27T04:19:58.873Z,4.07
2019-01-27T04:22:41.289Z,4.23
2019-01-27T04:25:31.030Z,3.40
2019-01-27T04:28:13.710Z,3.47
2019-01-27T04:31:03.442Z,3.43
2019-01-27T04:33:45.938Z,2.87
2019-01-27T04:36:35.668Z,2.93
2019-01-27T04:39:18.000Z,3.00
2019-01-27T04:42:07.768Z,4.03
2019-01-27T04:48:01.172Z,3.47
2019-01-27T04:50:43.474Z,3.83
2019-01-27T04:53:33.780Z,3.50
2019-01-27T04:56:23.824Z,3.27
2019-01-27T04:59:13.558Z,4.27
2019-01-27T05:02:03.278Z,2.57
2019-01-27T05:04:53.034Z,3.23
2019-01-27T05:07:35.173Z,3.47
2019-01-27T05:10:24.924Z,4.10
2019-01-27T05:18:55.288Z,3.07
2019-01-27T05:21:45.836Z,3.13
2019-01-27T05:24:35.558Z,3.47
2019-01-27T05:27:18.945Z,3.60
2019-01-27T05:30:12.499Z,3.43
2019-01-27T05:32:55.290Z,4.73
2019-01-27T05:35:45.017Z,2.57
2019-01-27T05:38:27.277Z,2.90
2019-01-27T05:41:17.017Z,2.50
2019-01-27T05:43:59.652Z,2.80
2019-01-27T05:46:49.458Z,5.07
2019-01-27T05:52:42.884Z,3.50
2019-01-27T05:55:25.405Z,3.83
2019-01-27T05:58:15.202Z,2.37
2019-01-27T06:01:05.099Z,4.03
2019-01-27T06:03:54.931Z,2.53
2019-01-27T06:06:44.883Z,3.60
2019-01-27T06:09:34.797Z,2.43
2019-01-27T06:12:24.629Z,3.17
2019-01-27T06:15:35.842Z,2.83
2019-01-27T06:18:25.570Z,2.37
2019-01-27T06:21:15.055Z,3.23
2019-01-27T06:23:57.759Z,3.40
2019-01-27T06:26:47.563Z,3.33
2019-01-27T06:29:37.405Z,2.90
2019-01-27T06:35:39.895Z,3.13
2019-01-27T06:38:29.675Z,4.70
2019-01-27T06:41:12.730Z,3.53
2019-01-27T06:44:02.685Z,4.93
2019-01-27T06:46:45.381Z,3.83
2019-01-27T06:49:35.548Z,3.07
2019-01-27T06:52:25.306Z,6.47
2019-01-27T06:55:15.992Z,3.47
2019-01-27T06:58:06.171Z,4.53
2019-01-27T07:00:55.762Z,4.47
2019-01-27T07:03:53.586Z,5.13
2019-01-27T07:06:54.988Z,5.27
2019-01-27T07:10:03.872Z,5.53
2019-01-27T07:13:12.511Z,4.37
2019-01-27T07:16:21.072Z,5.57
2019-01-27T07:19:29.687Z,5.70
2019-01-27T07:22:40.407Z,3.90
2019-01-27T07:28:51.323Z,4.80
2019-01-27T07:32:00.264Z,6.00
2019-01-27T07:34:52.084Z,4.63
2019-01-27T07:37:45.724Z,5.07
2019-01-27T07:40:46.894Z,4.57
2019-01-27T07:43:55.514Z,4.87
2019-01-27T07:46:56.350Z,8.57
2019-01-27T07:50:05.022Z,9.60
2019-01-27T07:53:14.465Z,12.30
2019-01-27T07:56:24.080Z,10.83
2019-01-27T07:59:32.691Z,14.50
2019-01-27T08:02:41.278Z,12.10
2019-01-27T08:05:42.772Z,6.50
2019-01-27T08:08:36.669Z,5.73
2019-01-27T08:11:45.198Z,6.37
2019-01-27T08:14:53.806Z,8.00
2019-01-27T08:17:55.588Z,4.33
2019-01-27T08:21:04.200Z,4.13
2019-01-27T08:24:05.118Z,3.93
2019-01-27T08:27:06.078Z,5.30
2019-01-27T08:30:33.829Z,4.80
2019-01-27T08:33:23.286Z,5.83
2019-01-27T08:36:31.870Z,4.27
2019-01-27T08:39:33.536Z,4.83
2019-01-27T08:42:43.378Z,4.47
2019-01-27T08:45:44.847Z,3.80
2019-01-27T08:48:34.649Z,8.77
2019-01-27T08:51:17.079Z,6.00
2019-01-27T08:54:06.940Z,3.80
2019-01-27T08:56:49.382Z,4.70
2019-01-27T08:59:39.138Z,5.83
2019-01-27T09:06:00.923Z,4.17
2019-01-27T09:09:02.175Z,3.70
2019-01-27T09:12:10.815Z,3.93
2019-01-27T09:15:12.546Z,5.53
2019-01-27T09:18:21.133Z,4.23
2019-01-27T09:21:29.854Z,4.57
2019-01-27T09:24:30.901Z,3.50
2019-01-27T09:27:34.889Z,3.27
2019-01-27T09:30:36.785Z,3.43
2019-01-27T09:33:45.380Z,4.23
2019-01-27T09:39:44.429Z,3.87
2019-01-27T09:42:52.971Z,4.10
2019-01-27T09:46:05.184Z,4.00
2019-01-27T09:49:04.185Z,3.20
2019-01-27T09:52:05.400Z,3.30
2019-01-27T09:55:13.976Z,3.67
2019-01-27T09:58:07.347Z,2.50
2019-01-27T10:01:15.911Z,3.10
2019-01-27T10:04:17.178Z,3.63
2019-01-27T10:07:25.751Z,3.30
2019-01-27T10:10:27.084Z,5.13
2019-01-27T10:13:35.648Z,4.30
2019-01-27T10:16:37.212Z,7.83
2019-01-27T10:19:43.835Z,4.43
2019-01-27T10:22:36.259Z,5.80
2019-01-27T10:25:34.265Z,3.87
2019-01-27T10:28:35.518Z,5.17
2019-01-27T10:31:44.098Z,4.33
2019-01-27T10:34:46.289Z,4.63
2019-01-27T10:37:38.329Z,5.00
2019-01-27T10:40:30.199Z,6.03
2019-01-27T10:43:38.811Z,3.60
2019-01-27T10:46:47.612Z,5.47
2019-01-27T10:49:56.247Z,3.40
2019-01-27T10:52:57.901Z,7.37
2019-01-27T10:56:06.453Z,4.07
2019-01-27T10:59:09.082Z,5.70
2019-01-27T11:02:10.420Z,4.13
2019-01-27T11:05:19.026Z,3.63
2019-01-27T11:08:08.989Z,3.80
2019-01-27T11:11:06.180Z,4.33
2019-01-27T11:14:07.835Z,4.10
2019-01-27T11:17:16.372Z,3.00
2019-01-27T11:20:17.790Z,2.73
2019-01-27T11:23:26.384Z,3.00
2019-01-27T11:26:22.495Z,3.20
2019-01-27T11:29:31.095Z,2.87
2019-01-27T11:32:31.898Z,2.50
2019-01-27T11:35:40.469Z,2.47
2019-01-27T11:38:43.327Z,3.30
2019-01-27T11:41:52.196Z,2.43
2019-01-27T11:44:59.485Z,2.60
2019-01-27T11:54:14.417Z,2.03
2019-01-27T11:59:56.529Z,2.10
2019-01-27T12:02:46.871Z,2.97
2019-01-27T12:08:33.564Z,2.53
2019-01-27T12:11:23.368Z,2.27
2019-01-27T12:14:06.488Z,2.20
2019-01-27T12:16:57.427Z,2.27
2019-01-27T12:19:40.392Z,1.97
2019-01-27T12:22:31.034Z,3.83
2019-01-27T12:25:21.744Z,1.50
2019-01-27T12:28:03.868Z,1.63
2019-01-27T12:30:53.738Z,1.37
2019-01-27T12:33:38.006Z,1.27
2019-01-27T12:36:27.984Z,2.10
2019-01-27T12:39:29.480Z,1.63
2019-01-27T12:42:12.415Z,4.27
2019-01-27T12:45:02.603Z,1.20
2019-01-27T12:47:46.967Z,1.20
2019-01-27T12:50:36.787Z,1.10
2019-01-27T12:53:19.152Z,1.40
2019-01-27T12:56:09.248Z,1.03
2019-01-27T12:58:59.127Z,1.30
2019-01-27T13:01:49.001Z,1.10
2019-01-27T13:04:38.802Z,1.73
2019-01-27T13:07:28.553Z,2.30
2019-01-27T13:10:12.326Z,1.10
2019-01-27T13:13:02.433Z,1.20
2019-01-27T13:15:52.232Z,1.13
2019-01-27T13:18:42.692Z,1.70
2019-01-27T13:21:32.522Z,1.17
2019-01-27T13:24:22.356Z,1.20
2019-01-27T13:27:12.140Z,1.40
2019-01-27T13:30:02.664Z,1.27
2019-01-27T13:38:51.137Z,1.40
2019-01-27T13:47:58.834Z,1.80
2019-01-27T13:50:40.817Z,1.30
2019-01-27T13:53:30.619Z,1.00
2019-01-27T13:56:20.249Z,0.83
2019-01-27T14:02:16.015Z,1.93
2019-01-27T14:05:00.555Z,2.73
2019-01-27T14:07:43.041Z,1.97
2019-01-27T14:10:33.272Z,1.97
2019-01-27T14:13:23.135Z,2.50
2019-01-27T14:16:13.293Z,2.17
2019-01-27T14:19:03.107Z,2.13
2019-01-27T14:21:52.940Z,1.90
2019-01-27T14:24:43.071Z,1.53
2019-01-27T14:27:25.611Z,1.87
2019-01-27T14:30:35.731Z,2.40
2019-01-27T14:36:38.667Z,3.83
2019-01-27T14:39:22.821Z,3.20
2019-01-27T14:42:12.671Z,1.90
2019-01-27T14:45:02.703Z,2.60
2019-01-27T14:47:52.555Z,2.20
2019-01-27T14:51:01.741Z,2.40
2019-01-27T14:54:04.160Z,1.90
2019-01-27T14:56:48.247Z,2.30
2019-01-27T14:59:31.383Z,1.70
2019-01-27T15:02:21.187Z,2.10
2019-01-27T15:05:12.281Z,3.60
2019-01-27T15:08:02.016Z,2.47
2019-01-27T15:10:44.921Z,2.33
2019-01-27T15:13:35.567Z,2.93
2019-01-27T15:16:18.183Z,2.30
2019-01-27T15:19:07.933Z,2.30
2019-01-27T15:21:54.379Z,2.40
2019-01-27T15:24:25.140Z,2.10
2019-01-27T15:27:15.099Z,2.13
2019-01-27T15:30:25.516Z,1.70
2019-01-27T15:33:11.761Z,1.93
2019-01-27T15:35:54.555Z,2.13
2019-01-27T15:41:40.674Z,3.40
2019-01-27T15:44:11.693Z,2.23
2019-01-27T15:47:01.478Z,2.87
2019-01-27T15:49:45.135Z,2.60
2019-01-27T15:52:28.301Z,3.00
2019-01-27T15:58:32.702Z,1.50
2019-01-27T16:01:22.522Z,2.60
2019-01-27T16:07:16.670Z,1.47
2019-01-27T16:15:35.626Z,1.53
2019-01-27T16:18:25.449Z,3.37
2019-01-27T16:21:07.861Z,1.63
2019-01-27T16:27:03.727Z,1.50
2019-01-27T16:30:12.426Z,2.43
2019-01-27T16:36:04.417Z,2.90
2019-01-27T16:38:48.432Z,1.50
2019-01-27T16:41:30.837Z,1.70
2019-01-27T16:44:15.145Z,1.40
2019-01-27T16:47:18.908Z,2.93
2019-01-27T16:50:01.668Z,2.37
2019-01-27T16:53:10.868Z,2.83
2019-01-27T16:56:02.556Z,4.33
2019-01-27T16:58:52.958Z,1.50
2019-01-27T17:01:35.494Z,2.00
2019-01-27T17:04:25.344Z,1.90
2019-01-27T17:07:15.220Z,1.80
2019-01-27T17:10:06.188Z,1.43
2019-01-27T17:12:53.207Z,1.67
2019-01-27T17:15:36.200Z,1.07
2019-01-27T17:21:50.560Z,0.93
2019-01-27T17:24:32.883Z,1.17
2019-01-27T17:30:19.968Z,7.10
2019-01-27T17:33:09.809Z,0.70
2019-01-27T17:35:52.035Z,0.43
2019-01-27T17:38:42.201Z,2.10
2019-01-27T17:41:31.948Z,0.20
2019-01-27T17:44:15.018Z,8.33
2019-01-27T17:47:17.726Z,6.20
2019-01-27T17:50:01.222Z,0.40
2019-01-27T17:52:51.334Z,0.30
2019-01-27T17:55:40.416Z,0.63
2019-01-27T17:58:54.218Z,2.07
2019-01-27T18:01:52.155Z,0.70
2019-01-27T18:05:00.722Z,0.60
2019-01-27T18:08:01.629Z,0.43
2019-01-27T18:14:15.754Z,2.43
2019-01-27T18:17:06.076Z,1.20
2019-01-27T18:19:56.035Z,2.47
2019-01-27T18:22:46.293Z,1.23
2019-01-27T18:28:33.903Z,0.80
2019-01-27T18:31:24.046Z,2.03
2019-01-27T18:34:06.415Z,0.70
2019-01-27T18:36:56.188Z,1.63
2019-01-27T18:39:38.866Z,3.63
2019-01-27T18:42:28.629Z,1.37
2019-01-27T18:45:12.657Z,1.17
2019-01-27T18:48:02.538Z,1.43
2019-01-27T18:50:45.095Z,1.13
2019-01-27T18:53:53.686Z,0.83
2019-01-27T18:56:54.927Z,1.43
2019-01-27T19:00:03.763Z,1.63
2019-01-27T19:03:05.362Z,0.80
2019-01-27T19:06:13.973Z,0.60
2019-01-27T19:09:15.285Z,1.60
2019-01-27T19:12:24.401Z,0.70
2019-01-27T19:15:27.435Z,0.70
2019-01-27T19:18:35.973Z,1.13
2019-01-27T19:21:37.152Z,0.90
2019-01-27T19:24:45.682Z,1.07
2019-01-27T19:27:47.064Z,8.27
2019-01-27T19:30:39.376Z,1.80
2019-01-27T19:33:50.165Z,3.83
2019-01-27T19:36:51.763Z,1.93
2019-01-27T19:40:00.637Z,1.40
2019-01-27T19:43:10.174Z,4.10
2019-01-27T19:46:20.179Z,7.67
2019-01-27T19:49:29.099Z,3.60
2019-01-27T19:52:37.775Z,2.37
2019-01-27T19:55:30.879Z,1.00
2019-01-27T19:58:39.545Z,0.77
2019-01-27T20:01:40.251Z,1.03
2019-01-27T20:04:43.991Z,1.57
2019-01-27T20:07:45.703Z,2.67
2019-01-27T20:10:47.646Z,1.83
2019-01-27T20:13:52.620Z,6.07
2019-01-27T20:17:02.864Z,7.73
2019-01-27T20:20:04.655Z,1.70
2019-01-27T20:23:05.939Z,2.80
2019-01-27T20:25:47.777Z,1.47
2019-01-27T20:28:56.401Z,1.67
2019-01-27T20:34:57.367Z,0.83
2019-01-27T20:37:58.584Z,0.50
2019-01-27T20:41:07.511Z,0.77
2019-01-27T20:44:16.168Z,0.60
2019-01-27T20:47:24.769Z,1.67
2019-01-27T20:50:52.620Z,0.63
2019-01-27T20:53:51.357Z,1.77
2019-01-27T20:57:00.048Z,0.70
2019-01-27T20:59:56.653Z,2.77
2019-01-27T21:03:05.314Z,1.10
2019-01-27T21:05:54.843Z,0.77
2019-01-27T21:08:56.309Z,0.50
2019-01-27T21:12:04.906Z,0.70
2019-01-27T21:15:06.512Z,1.50
2019-01-27T21:18:15.085Z,2.37
2019-01-27T21:20:57.280Z,0.70
2019-01-27T21:23:47.050Z,0.70
2019-01-27T21:26:29.347Z,1.20
2019-01-27T21:29:19.096Z,1.70
2019-01-27T21:32:02.082Z,1.07
2019-01-27T21:34:51.842Z,2.10
2019-01-27T21:37:41.603Z,6.77
2019-01-27T21:40:23.661Z,14.10
2019-01-27T21:43:13.496Z,3.63
2019-01-27T21:45:56.340Z,0.50
2019-01-27T21:48:46.198Z,0.63
2019-01-27T21:51:36.014Z,0.30
2019-01-27T21:54:26.224Z,0.47
2019-01-27T21:57:16.128Z,0.47
2019-01-27T22:00:09.038Z,1.73
2019-01-27T22:03:11.898Z,0.93
2019-01-27T22:06:13.068Z,2.37
2019-01-27T22:08:55.468Z,0.90
2019-01-27T22:14:32.968Z,1.43
2019-01-27T22:17:22.752Z,0.33
2019-01-27T22:20:05.899Z,0.60
2019-01-27T22:22:55.680Z,1.20
2019-01-27T22:25:38.467Z,7.90
2019-01-27T22:28:28.270Z,0.57
2019-01-27T22:31:18.086Z,1.07
2019-01-27T22:34:07.964Z,1.03
2019-01-27T22:39:59.357Z,2.20
2019-01-27T22:42:30.168Z,1.00
2019-01-27T22:45:22.908Z,0.73
2019-01-27T22:48:05.011Z,0.97
2019-01-27T22:50:54.835Z,0.40
2019-01-27T22:53:44.634Z,0.53
2019-01-27T22:56:34.430Z,0.30
2019-01-27T22:59:24.259Z,1.00
2019-01-27T23:02:27.132Z,0.30
2019-01-27T23:05:11.267Z,0.37
2019-01-27T23:08:01.365Z,0.40
2019-01-27T23:10:44.069Z,0.67
2019-01-27T23:13:33.927Z,0.50
2019-01-27T23:16:16.771Z,0.60
2019-01-27T23:19:06.709Z,2.07
2019-01-27T23:21:50.835Z,0.40
2019-01-27T23:24:21.533Z,0.63
2019-01-27T23:27:11.337Z,0.63
2019-01-27T23:29:58.127Z,0.50
2019-01-27T23:32:40.965Z,0.60
2019-01-27T23:35:30.955Z,0.70
2019-01-27T23:38:20.789Z,0.53
2019-01-27T23:44:07.315Z,0.60
2019-01-27T23:46:57.446Z,1.13
2019-01-27T23:49:40.019Z,0.60
2019-01-27T23:52:29.805Z,0.60
2019-01-27T23:58:14.124Z,0.40
