createdAt,value
2023-01-22T00:00:17.871Z,13
2023-01-22T00:05:17.444Z,13
2023-01-22T00:10:17.636Z,13
2023-01-22T00:15:17.565Z,13
2023-01-22T00:20:18.039Z,12
2023-01-22T00:25:17.464Z,12
2023-01-22T00:30:17.769Z,13
2023-01-22T00:35:17.553Z,13
2023-01-22T00:40:18.469Z,13
2023-01-22T00:45:17.579Z,15
2023-01-22T00:50:18.830Z,14
2023-01-22T00:55:17.794Z,16
2023-01-22T01:00:18.279Z,13
2023-01-22T01:05:17.549Z,14
2023-01-22T01:10:17.899Z,13
2023-01-22T01:15:18.177Z,15
2023-01-22T01:20:17.995Z,13
2023-01-22T01:25:17.961Z,14
2023-01-22T01:30:18.190Z,13
2023-01-22T01:35:17.832Z,13
2023-01-22T01:40:17.843Z,13
2023-01-22T01:45:18.106Z,13
2023-01-22T01:50:18.065Z,12
2023-01-22T01:55:17.844Z,13
2023-01-22T02:00:18.152Z,11
2023-01-22T02:05:18.003Z,13
2023-01-22T02:10:18.120Z,13
2023-01-22T02:15:18.032Z,13
2023-01-22T02:20:18.207Z,13
2023-01-22T02:25:17.916Z,11
2023-01-22T02:30:18.234Z,12
2023-01-22T02:35:18.237Z,12
2023-01-22T02:40:19.039Z,12
2023-01-22T02:45:17.986Z,12
2023-01-22T02:50:18.396Z,12
2023-01-22T02:55:17.927Z,11
2023-01-22T03:00:18.528Z,12
2023-01-22T03:05:18.004Z,12
2023-01-22T03:10:18.470Z,13
2023-01-22T03:15:18.248Z,15
2023-01-22T03:20:18.408Z,13
2023-01-22T03:25:18.026Z,13
2023-01-22T03:30:18.751Z,13
2023-01-22T03:35:16.285Z,13
2023-01-22T03:40:18.263Z,12
2023-01-22T03:45:18.564Z,12
2023-01-22T03:50:18.346Z,12
2023-01-22T03:55:18.149Z,12
2023-01-22T04:00:18.351Z,13
2023-01-22T04:05:18.382Z,12
2023-01-22T04:10:18.514Z,13
2023-01-22T04:15:18.364Z,13
2023-01-22T04:20:19.206Z,14
2023-01-22T04:25:16.543Z,11
2023-01-22T04:30:16.647Z,12
2023-01-22T04:35:16.216Z,12
2023-01-22T04:40:17.049Z,12
2023-01-22T04:45:16.578Z,12
2023-01-22T04:50:16.489Z,13
2023-01-22T04:55:16.430Z,13
2023-01-22T05:00:17.786Z,11
2023-01-22T05:05:17.270Z,13
2023-01-22T05:10:17.752Z,13
2023-01-22T05:15:24.132Z,12
2023-01-22T05:20:17.660Z,10
2023-01-22T05:25:17.836Z,13
2023-01-22T05:30:17.801Z,11
2023-01-22T05:35:17.430Z,11
2023-01-22T05:40:17.663Z,11
2023-01-22T05:45:17.731Z,11
2023-01-22T05:50:17.772Z,11
2023-01-22T05:55:17.413Z,9
2023-01-22T06:00:18.183Z,11
2023-01-22T06:05:17.670Z,12
2023-01-22T06:10:17.737Z,11
2023-01-22T06:15:17.814Z,11
2023-01-22T06:20:17.879Z,13
2023-01-22T06:25:17.499Z,13
2023-01-22T06:30:17.906Z,14
2023-01-22T06:35:17.963Z,14
2023-01-22T06:40:18.678Z,13
2023-01-22T06:45:17.730Z,13
2023-01-22T06:50:17.882Z,14
2023-01-22T06:55:17.631Z,15
2023-01-22T07:00:18.465Z,13
2023-01-22T07:05:17.727Z,14
2023-01-22T07:10:18.113Z,14
2023-01-22T07:15:17.819Z,15
2023-01-22T07:20:18.238Z,14
2023-01-22T07:25:17.794Z,16
2023-01-22T07:30:18.036Z,13
2023-01-22T07:35:17.798Z,13
2023-01-22T07:40:18.116Z,13
2023-01-22T07:45:18.166Z,12
2023-01-22T07:50:18.108Z,13
2023-01-22T07:55:17.840Z,12
2023-01-22T08:00:18.279Z,12
2023-01-22T08:05:17.804Z,12
2023-01-22T08:10:18.104Z,13
2023-01-22T08:15:18.062Z,12
2023-01-22T08:20:18.070Z,13
2023-01-22T08:25:18.190Z,13
2023-01-22T08:30:18.269Z,13
2023-01-22T08:35:17.968Z,13
2023-01-22T08:40:20.840Z,12
2023-01-22T08:45:18.458Z,14
2023-01-22T08:50:18.265Z,12
2023-01-22T08:55:18.160Z,14
2023-01-22T09:00:28.054Z,14
2023-01-22T09:05:18.204Z,13
2023-01-22T09:10:20.654Z,14
2023-01-22T09:15:18.195Z,15
2023-01-22T09:20:18.496Z,13
2023-01-22T09:25:18.098Z,12
2023-01-22T09:30:18.893Z,12
2023-01-22T09:35:18.128Z,11
2023-01-22T09:40:18.360Z,12
2023-01-22T09:45:18.332Z,13
2023-01-22T09:50:18.600Z,11
2023-01-22T09:55:16.296Z,12
2023-01-22T10:00:16.517Z,14
2023-01-22T10:05:16.471Z,14
2023-01-22T10:10:16.548Z,13
2023-01-22T10:15:16.343Z,13
2023-01-22T10:20:16.491Z,14
2023-01-22T10:25:16.276Z,12
2023-01-22T10:30:16.926Z,12
2023-01-22T10:35:16.575Z,12
2023-01-22T10:40:17.418Z,11
2023-01-22T10:45:16.660Z,10
2023-01-22T10:50:16.237Z,11
2023-01-22T10:55:16.420Z,10
2023-01-22T11:00:16.796Z,12
2023-01-22T11:05:16.441Z,11
2023-01-22T11:10:16.463Z,10
2023-01-22T11:15:16.754Z,11
2023-01-22T11:20:16.384Z,10
2023-01-22T11:25:17.597Z,9
2023-01-22T11:30:19.818Z,10
2023-01-22T11:35:16.655Z,9
2023-01-22T11:40:16.661Z,10
2023-01-22T11:45:16.496Z,9
2023-01-22T11:50:16.694Z,11
2023-01-22T11:55:16.524Z,9
2023-01-22T12:00:17.018Z,10
2023-01-22T12:05:16.527Z,9
2023-01-22T12:10:16.958Z,9
2023-01-22T12:15:16.691Z,9
2023-01-22T12:20:16.975Z,11
2023-01-22T12:25:16.728Z,13
2023-01-22T12:30:16.974Z,11
2023-01-22T12:35:16.619Z,11
2023-01-22T12:40:17.093Z,10
2023-01-22T12:45:17.071Z,12
2023-01-22T12:50:16.749Z,12
2023-01-22T12:55:16.867Z,11
2023-01-22T13:00:17.054Z,9
2023-01-22T13:05:16.718Z,9
2023-01-22T13:10:17.083Z,8
2023-01-22T13:15:17.308Z,8
2023-01-22T13:20:17.061Z,8
2023-01-22T13:25:18.028Z,5
2023-01-22T13:30:17.256Z,4
2023-01-22T13:35:19.665Z,7
2023-01-22T13:40:17.279Z,8
2023-01-22T13:45:17.032Z,9
2023-01-22T13:50:17.608Z,8
2023-01-22T13:55:16.899Z,7
2023-01-22T14:00:18.335Z,6
2023-01-22T14:05:16.951Z,8
2023-01-22T14:10:17.065Z,7
2023-01-22T14:15:17.131Z,7
2023-01-22T14:20:17.355Z,10
2023-01-22T14:25:17.206Z,8
2023-01-22T14:30:17.580Z,8
2023-01-22T14:35:17.028Z,8
2023-01-22T14:40:17.437Z,17
2023-01-22T14:45:17.374Z,16
2023-01-22T14:50:17.293Z,17
2023-01-22T14:55:17.277Z,15
2023-01-22T15:00:17.917Z,20
2023-01-22T15:05:17.136Z,19
2023-01-22T15:10:17.374Z,16
2023-01-22T15:15:17.221Z,20
2023-01-22T15:20:17.456Z,22
2023-01-22T15:25:17.145Z,22
2023-01-22T15:30:17.824Z,20
2023-01-22T15:35:17.211Z,20
2023-01-22T15:40:17.518Z,23
2023-01-22T15:45:17.370Z,24
2023-01-22T15:50:17.457Z,19
2023-01-22T15:55:17.421Z,13
2023-01-22T16:00:17.741Z,9
2023-01-22T16:05:17.440Z,8
2023-01-22T16:10:17.719Z,8
2023-01-22T16:15:17.421Z,9
2023-01-22T16:20:17.637Z,7
2023-01-22T16:25:17.394Z,8
2023-01-22T16:30:17.646Z,8
2023-01-22T16:35:17.476Z,11
2023-01-22T16:40:17.993Z,10
2023-01-22T16:45:17.686Z,9
2023-01-22T16:50:17.749Z,8
2023-01-22T16:55:17.448Z,7
2023-01-22T17:00:18.061Z,6
2023-01-22T17:05:17.856Z,7
2023-01-22T17:10:17.780Z,9
2023-01-22T17:15:17.886Z,5
2023-01-22T17:20:17.809Z,6
2023-01-22T17:25:17.585Z,5
2023-01-22T17:30:17.943Z,6
2023-01-22T17:35:17.919Z,6
2023-01-22T17:40:17.458Z,5
2023-01-22T17:45:17.916Z,7
2023-01-22T17:50:17.690Z,8
2023-01-22T17:55:18.021Z,7
2023-01-22T18:00:17.637Z,6
2023-01-22T18:05:18.145Z,7
2023-01-22T18:10:18.809Z,8
2023-01-22T18:15:18.706Z,7
2023-01-22T18:20:17.616Z,6
2023-01-22T18:25:18.297Z,6
2023-01-22T18:30:17.721Z,9
2023-01-22T18:35:18.139Z,11
2023-01-22T18:40:17.730Z,11
2023-01-22T18:45:18.205Z,12
2023-01-22T18:50:18.011Z,13
2023-01-22T18:55:18.850Z,14
2023-01-22T19:00:17.860Z,15
2023-01-22T19:05:19.616Z,16
2023-01-22T19:10:17.999Z,16
2023-01-22T19:15:18.227Z,17
2023-01-22T19:20:17.823Z,18
2023-01-22T19:25:18.550Z,19
2023-01-22T19:30:18.529Z,19
2023-01-22T19:35:18.280Z,20
2023-01-22T19:40:17.801Z,20
2023-01-22T19:45:18.561Z,21
2023-01-22T19:50:18.086Z,21
2023-01-22T19:55:18.445Z,21
2023-01-22T20:00:18.029Z,19
2023-01-22T20:05:18.705Z,18
2023-01-22T20:10:18.029Z,19
2023-01-22T20:15:18.466Z,19
2023-01-22T20:20:18.888Z,18
2023-01-22T20:25:20.259Z,19
2023-01-22T20:30:18.301Z,17
2023-01-22T20:35:18.892Z,16
2023-01-22T20:40:18.222Z,13
2023-01-22T20:45:18.935Z,14
2023-01-22T20:50:18.187Z,13
2023-01-22T20:55:18.484Z,14
2023-01-22T21:00:16.142Z,17
2023-01-22T21:05:16.140Z,16
2023-01-22T21:10:16.144Z,17
2023-01-22T21:15:16.401Z,16
2023-01-22T21:20:16.706Z,16
2023-01-22T21:25:16.317Z,19
2023-01-22T21:30:16.342Z,17
2023-01-22T21:35:16.258Z,20
2023-01-22T21:40:16.756Z,19
2023-01-22T21:45:16.597Z,23
2023-01-22T21:50:16.524Z,20
2023-01-22T21:55:16.360Z,20
2023-01-22T22:00:17.048Z,21
2023-01-22T22:05:16.391Z,19
2023-01-22T22:10:16.316Z,19
2023-01-22T22:15:16.511Z,20
2023-01-22T22:20:17.014Z,20
2023-01-22T22:25:16.450Z,20
2023-01-22T22:30:16.723Z,20
2023-01-22T22:35:16.519Z,19
2023-01-22T22:40:16.758Z,19
2023-01-22T22:45:16.638Z,19
2023-01-22T22:50:16.847Z,16
2023-01-22T22:55:17.223Z,14
2023-01-22T23:00:16.503Z,14
2023-01-22T23:05:16.583Z,13
2023-01-22T23:10:16.546Z,14
2023-01-22T23:15:16.891Z,18
2023-01-22T23:20:16.748Z,21
2023-01-22T23:25:16.762Z,23
2023-01-22T23:30:16.926Z,21
2023-01-22T23:35:16.671Z,19
2023-01-22T23:40:17.666Z,17
2023-01-22T23:45:16.778Z,19
2023-01-22T23:50:16.809Z,17
2023-01-22T23:55:16.776Z,18
