createdAt,value
2023-06-28T00:00:53.042Z,18.03
2023-06-28T00:03:14.882Z,18.01
2023-06-28T00:05:36.710Z,18.00
2023-06-28T00:07:58.321Z,17.99
2023-06-28T00:10:19.989Z,17.99
2023-06-28T00:12:41.855Z,17.98
2023-06-28T00:15:04.607Z,17.97
2023-06-28T00:17:30.633Z,17.96
2023-06-28T00:19:52.308Z,17.94
2023-06-28T00:22:14.005Z,17.94
2023-06-28T00:24:35.718Z,17.92
2023-06-28T00:26:57.512Z,17.91
2023-06-28T00:29:19.178Z,17.89
2023-06-28T00:31:40.920Z,17.89
2023-06-28T00:34:03.627Z,17.90
2023-06-28T00:36:26.008Z,17.88
2023-06-28T00:38:47.656Z,17.87
2023-06-28T00:41:09.677Z,17.86
2023-06-28T00:43:31.428Z,17.87
2023-06-28T00:45:53.045Z,17.85
2023-06-28T00:48:15.129Z,17.83
2023-06-28T00:50:39.978Z,17.83
2023-06-28T00:53:01.921Z,17.84
2023-06-28T00:55:23.724Z,17.82
2023-06-28T00:57:45.536Z,17.82
2023-06-28T01:00:13.835Z,17.82
2023-06-28T01:02:35.566Z,17.83
2023-06-28T01:04:59.981Z,17.84
2023-06-28T01:07:27.164Z,17.83
2023-06-28T01:09:49.121Z,17.80
2023-06-28T01:12:12.411Z,17.81
2023-06-28T01:14:34.318Z,17.81
2023-06-28T01:16:56.258Z,17.82
2023-06-28T01:19:18.857Z,17.83
2023-06-28T01:21:46.545Z,17.85
2023-06-28T01:24:11.965Z,17.84
2023-06-28T01:26:34.244Z,17.84
2023-06-28T01:28:57.287Z,17.86
2023-06-28T01:31:21.355Z,17.86
2023-06-28T01:33:43.738Z,17.86
2023-06-28T01:36:05.992Z,17.88
2023-06-28T01:38:29.880Z,17.85
2023-06-28T01:40:53.954Z,17.85
2023-06-28T01:43:15.778Z,17.85
2023-06-28T01:45:38.479Z,17.86
2023-06-28T01:48:01.397Z,17.86
2023-06-28T01:50:23.327Z,17.85
2023-06-28T01:52:45.015Z,17.85
2023-06-28T01:55:07.263Z,17.86
2023-06-28T01:57:28.946Z,17.86
2023-06-28T01:59:50.687Z,17.85
2023-06-28T02:02:12.510Z,17.86
2023-06-28T02:04:34.196Z,17.85
2023-06-28T02:06:58.179Z,17.84
2023-06-28T02:09:21.241Z,17.83
2023-06-28T02:11:42.971Z,17.81
2023-06-28T02:14:04.735Z,17.81
2023-06-28T02:16:28.700Z,17.81
2023-06-28T02:18:52.262Z,17.80
2023-06-28T02:21:15.425Z,17.81
2023-06-28T02:23:37.084Z,17.81
2023-06-28T02:25:59.485Z,17.80
2023-06-28T02:28:21.334Z,17.82
2023-06-28T02:30:43.520Z,17.81
2023-06-28T02:33:06.168Z,17.81
2023-06-28T02:35:27.922Z,17.82
2023-06-28T02:37:49.709Z,17.84
2023-06-28T02:40:14.187Z,17.82
2023-06-28T02:42:35.912Z,17.83
2023-06-28T02:44:58.416Z,17.83
2023-06-28T02:47:20.110Z,17.82
2023-06-28T02:49:42.250Z,17.81
2023-06-28T02:52:04.476Z,17.80
2023-06-28T02:54:26.195Z,17.80
2023-06-28T02:56:47.910Z,17.80
2023-06-28T02:59:17.931Z,17.78
2023-06-28T03:01:40.576Z,17.75
2023-06-28T03:04:02.350Z,17.72
2023-06-28T03:06:24.522Z,17.69
2023-06-28T03:08:46.774Z,17.67
2023-06-28T03:11:09.253Z,17.64
2023-06-28T03:13:31.045Z,17.62
2023-06-28T03:15:53.167Z,17.59
2023-06-28T03:18:15.485Z,17.55
2023-06-28T03:20:37.292Z,17.53
2023-06-28T03:22:59.214Z,17.52
2023-06-28T03:25:21.062Z,17.50
2023-06-28T03:27:43.333Z,17.47
2023-06-28T03:30:06.350Z,17.44
2023-06-28T03:32:28.183Z,17.42
2023-06-28T03:34:49.874Z,17.39
2023-06-28T03:37:15.315Z,17.35
2023-06-28T03:39:36.992Z,17.32
2023-06-28T03:41:58.710Z,17.31
2023-06-28T03:44:20.418Z,17.30
2023-06-28T03:46:42.147Z,17.29
2023-06-28T03:49:05.731Z,17.28
2023-06-28T03:51:27.520Z,17.29
2023-06-28T03:53:50.047Z,17.28
2023-06-28T03:56:11.734Z,17.27
2023-06-28T03:58:33.456Z,17.25
2023-06-28T04:00:55.144Z,17.23
2023-06-28T04:03:19.598Z,17.25
2023-06-28T04:05:41.274Z,17.23
2023-06-28T04:08:03.444Z,17.23
2023-06-28T04:10:26.325Z,17.23
2023-06-28T04:12:48.388Z,17.24
2023-06-28T04:15:11.808Z,17.25
2023-06-28T04:17:33.544Z,17.24
2023-06-28T04:19:55.893Z,17.22
2023-06-28T04:22:17.646Z,17.21
2023-06-28T04:24:39.307Z,17.20
2023-06-28T04:27:01.917Z,17.18
2023-06-28T04:29:23.737Z,17.16
2023-06-28T04:31:45.508Z,17.17
2023-06-28T04:34:08.587Z,17.17
2023-06-28T04:36:30.383Z,17.16
2023-06-28T04:38:53.984Z,17.15
2023-06-28T04:41:15.754Z,17.16
2023-06-28T04:43:41.810Z,17.14
2023-06-28T04:46:03.771Z,17.11
2023-06-28T04:48:25.594Z,17.10
2023-06-28T04:50:48.771Z,17.10
2023-06-28T04:53:10.480Z,17.10
2023-06-28T04:55:36.017Z,17.10
2023-06-28T04:57:58.108Z,17.10
2023-06-28T05:00:22.499Z,17.08
2023-06-28T05:02:44.218Z,17.08
2023-06-28T05:05:06.692Z,17.08
2023-06-28T05:07:29.563Z,17.08
2023-06-28T05:09:51.369Z,17.07
2023-06-28T05:12:13.089Z,17.08
2023-06-28T05:14:34.999Z,17.10
2023-06-28T05:16:57.300Z,17.10
2023-06-28T05:19:24.050Z,17.14
2023-06-28T05:21:45.847Z,17.14
2023-06-28T05:24:07.851Z,17.15
2023-06-28T05:26:30.830Z,17.18
2023-06-28T05:28:52.573Z,17.20
2023-06-28T05:31:14.443Z,17.22
2023-06-28T05:33:36.071Z,17.25
2023-06-28T05:35:57.739Z,17.25
2023-06-28T05:38:19.470Z,17.28
2023-06-28T05:40:41.640Z,17.27
2023-06-28T05:43:03.913Z,17.26
2023-06-28T05:45:27.418Z,17.26
2023-06-28T05:47:51.092Z,17.24
2023-06-28T05:50:13.029Z,17.22
2023-06-28T05:52:34.836Z,17.18
2023-06-28T05:54:56.523Z,17.17
2023-06-28T05:57:18.165Z,17.15
2023-06-28T05:59:39.955Z,17.13
2023-06-28T06:02:01.753Z,17.12
2023-06-28T06:04:23.728Z,17.15
2023-06-28T06:06:45.562Z,17.16
2023-06-28T06:09:07.342Z,17.18
2023-06-28T06:11:29.484Z,17.22
2023-06-28T06:13:51.424Z,17.27
2023-06-28T06:16:13.261Z,17.32
2023-06-28T06:18:37.512Z,17.34
2023-06-28T06:20:59.284Z,17.36
2023-06-28T06:23:21.164Z,17.39
2023-06-28T06:25:43.509Z,17.45
2023-06-28T06:28:05.388Z,17.49
2023-06-28T06:30:27.287Z,17.51
2023-06-28T06:32:50.169Z,17.54
2023-06-28T06:35:11.958Z,17.54
2023-06-28T06:37:33.919Z,17.55
2023-06-28T06:39:55.840Z,17.59
2023-06-28T06:42:17.707Z,17.58
2023-06-28T06:44:39.668Z,17.60
2023-06-28T06:47:02.716Z,17.61
2023-06-28T06:49:24.596Z,17.65
2023-06-28T06:51:46.278Z,17.68
2023-06-28T06:54:09.386Z,17.73
2023-06-28T06:56:32.436Z,17.77
2023-06-28T06:58:54.164Z,17.82
2023-06-28T07:01:16.032Z,17.88
2023-06-28T07:03:37.749Z,17.92
2023-06-28T07:06:00.387Z,17.94
2023-06-28T07:08:22.294Z,17.97
2023-06-28T07:10:44.040Z,18.00
2023-06-28T07:13:05.847Z,18.03
2023-06-28T07:15:27.630Z,18.06
2023-06-28T07:17:49.478Z,18.10
2023-06-28T07:20:11.615Z,18.12
2023-06-28T07:22:33.346Z,18.16
2023-06-28T07:24:55.043Z,18.20
2023-06-28T07:27:16.826Z,18.26
2023-06-28T07:29:38.475Z,18.30
2023-06-28T07:32:00.407Z,18.35
2023-06-28T07:34:22.826Z,18.37
2023-06-28T07:36:44.561Z,18.39
2023-06-28T07:39:06.624Z,18.41
2023-06-28T07:41:28.255Z,18.45
2023-06-28T07:43:50.747Z,18.46
2023-06-28T07:46:12.546Z,18.44
2023-06-28T07:48:34.553Z,18.44
2023-06-28T07:50:56.797Z,18.45
2023-06-28T07:53:18.504Z,18.44
2023-06-28T07:55:40.454Z,18.45
2023-06-28T07:58:03.121Z,18.48
2023-06-28T08:00:28.249Z,18.50
2023-06-28T08:02:50.002Z,18.51
2023-06-28T08:05:11.830Z,18.55
2023-06-28T08:07:33.530Z,18.58
2023-06-28T08:09:56.917Z,18.59
2023-06-28T08:12:18.678Z,18.61
2023-06-28T08:14:41.102Z,18.60
2023-06-28T08:17:03.175Z,18.60
2023-06-28T08:19:26.185Z,18.63
2023-06-28T08:21:48.024Z,18.69
2023-06-28T08:24:09.827Z,18.78
2023-06-28T08:26:31.582Z,18.85
2023-06-28T08:31:17.923Z,18.94
2023-06-28T08:33:41.564Z,18.96
2023-06-28T08:36:05.033Z,19.03
2023-06-28T08:38:26.858Z,19.09
2023-06-28T08:40:50.053Z,19.16
2023-06-28T08:43:17.493Z,19.21
2023-06-28T08:45:40.279Z,19.28
2023-06-28T08:48:12.785Z,19.29
2023-06-28T08:50:44.576Z,19.31
2023-06-28T08:53:10.843Z,19.31
2023-06-28T08:55:32.920Z,19.29
2023-06-28T08:57:55.978Z,19.34
2023-06-28T09:00:18.438Z,19.34
2023-06-28T09:02:43.821Z,19.32
2023-06-28T09:05:08.602Z,19.28
2023-06-28T09:07:35.684Z,19.28
2023-06-28T09:09:57.967Z,19.28
2023-06-28T09:12:21.298Z,19.32
2023-06-28T09:14:43.291Z,19.36
2023-06-28T09:17:05.455Z,19.41
2023-06-28T09:19:27.244Z,19.47
2023-06-28T09:21:49.055Z,19.55
2023-06-28T09:24:13.619Z,19.62
2023-06-28T09:26:36.241Z,19.73
2023-06-28T09:29:08.608Z,19.81
2023-06-28T09:31:33.682Z,19.89
2023-06-28T09:33:57.910Z,19.93
2023-06-28T09:36:20.178Z,20.01
2023-06-28T09:38:45.666Z,20.07
2023-06-28T09:41:07.477Z,20.12
2023-06-28T09:43:35.141Z,20.17
2023-06-28T09:45:56.879Z,20.19
2023-06-28T09:48:24.296Z,20.26
2023-06-28T09:50:47.680Z,20.33
2023-06-28T09:53:12.026Z,20.45
2023-06-28T09:55:34.280Z,20.55
2023-06-28T09:57:58.760Z,20.61
2023-06-28T10:00:21.891Z,20.64
2023-06-28T10:02:44.035Z,20.59
2023-06-28T10:05:08.351Z,20.61
2023-06-28T10:07:30.749Z,20.60
2023-06-28T10:09:54.782Z,20.63
2023-06-28T10:12:22.586Z,20.67
2023-06-28T10:14:59.321Z,20.73
2023-06-28T10:17:25.014Z,20.77
2023-06-28T10:19:49.592Z,20.80
2023-06-28T10:22:12.908Z,20.82
2023-06-28T10:24:37.848Z,20.87
2023-06-28T10:27:01.687Z,20.95
2023-06-28T10:29:23.532Z,21.02
2023-06-28T10:31:47.216Z,21.07
2023-06-28T10:34:12.043Z,21.13
2023-06-28T10:36:34.162Z,21.24
2023-06-28T10:38:56.134Z,21.35
2023-06-28T10:41:19.696Z,21.53
2023-06-28T10:43:42.096Z,21.72
2023-06-28T10:46:03.976Z,21.95
2023-06-28T10:48:29.151Z,22.08
2023-06-28T10:50:52.285Z,22.19
2023-06-28T10:53:28.844Z,22.32
2023-06-28T10:56:11.178Z,22.50
2023-06-28T10:58:48.791Z,22.63
2023-06-28T11:01:13.123Z,22.81
2023-06-28T11:03:45.506Z,22.96
2023-06-28T11:06:08.938Z,23.10
2023-06-28T11:08:46.182Z,23.24
2023-06-28T11:11:23.394Z,23.31
2023-06-28T11:13:49.233Z,23.35
2023-06-28T11:16:19.856Z,23.37
2023-06-28T11:18:41.765Z,23.39
2023-06-28T11:21:05.281Z,23.38
2023-06-28T11:23:47.643Z,23.42
2023-06-28T11:26:15.926Z,23.47
2023-06-28T11:28:37.765Z,23.52
2023-06-28T11:31:15.510Z,23.63
2023-06-28T11:33:37.994Z,23.63
2023-06-28T11:35:59.844Z,23.67
2023-06-28T11:38:22.491Z,23.76
2023-06-28T11:40:44.575Z,23.82
2023-06-28T11:43:06.367Z,23.86
2023-06-28T11:45:29.254Z,23.96
2023-06-28T11:47:51.328Z,24.07
2023-06-28T11:50:13.421Z,24.24
2023-06-28T11:52:35.307Z,24.42
2023-06-28T11:54:59.126Z,24.55
2023-06-28T11:57:20.923Z,24.64
2023-06-28T11:59:53.655Z,24.68
2023-06-28T12:02:15.534Z,24.72
2023-06-28T12:04:39.577Z,24.77
2023-06-28T12:07:02.862Z,24.84
2023-06-28T12:09:30.808Z,24.88
2023-06-28T12:11:54.889Z,24.93
2023-06-28T12:14:16.696Z,25.01
2023-06-28T12:16:38.466Z,25.11
2023-06-28T12:19:04.068Z,25.24
2023-06-28T12:21:29.396Z,25.37
2023-06-28T12:23:52.136Z,25.50
2023-06-28T12:26:13.916Z,25.65
2023-06-28T12:28:36.473Z,25.74
2023-06-28T12:30:58.932Z,25.80
2023-06-28T12:33:24.220Z,25.90
2023-06-28T12:35:47.300Z,25.92
2023-06-28T12:38:09.520Z,25.93
2023-06-28T12:40:34.315Z,25.91
2023-06-28T12:43:13.746Z,25.86
2023-06-28T12:45:45.168Z,25.85
2023-06-28T12:48:06.866Z,25.87
2023-06-28T12:50:28.575Z,25.93
2023-06-28T12:52:50.435Z,26.00
2023-06-28T12:55:13.645Z,26.15
2023-06-28T12:57:36.299Z,26.26
2023-06-28T12:59:58.091Z,26.40
2023-06-28T13:02:21.694Z,26.62
2023-06-28T13:04:43.676Z,26.85
2023-06-28T13:07:07.645Z,27.01
2023-06-28T13:09:29.434Z,27.15
2023-06-28T13:11:51.176Z,27.21
2023-06-28T13:14:13.024Z,27.17
2023-06-28T13:16:34.733Z,27.02
2023-06-28T13:18:56.438Z,26.90
2023-06-28T13:21:19.329Z,26.86
2023-06-28T13:23:41.022Z,26.85
2023-06-28T13:26:02.931Z,26.84
2023-06-28T13:28:24.817Z,26.86
2023-06-28T13:30:46.628Z,26.87
2023-06-28T13:33:08.465Z,26.93
2023-06-28T13:35:30.353Z,27.00
2023-06-28T13:37:52.103Z,27.05
2023-06-28T13:40:15.185Z,27.10
2023-06-28T13:42:36.925Z,27.14
2023-06-28T13:44:58.778Z,27.27
2023-06-28T13:47:20.662Z,27.44
2023-06-28T13:49:42.533Z,27.54
2023-06-28T13:52:05.608Z,27.63
2023-06-28T13:54:27.302Z,27.58
2023-06-28T13:56:49.080Z,27.53
2023-06-28T13:59:10.919Z,27.53
2023-06-28T14:01:33.012Z,27.54
2023-06-28T14:03:54.780Z,27.50
2023-06-28T14:06:16.792Z,27.42
2023-06-28T14:08:38.676Z,27.27
2023-06-28T14:11:00.701Z,27.18
2023-06-28T14:13:22.484Z,27.13
2023-06-28T14:15:44.932Z,27.08
2023-06-28T14:18:07.056Z,27.05
2023-06-28T14:20:28.816Z,26.96
2023-06-28T14:22:52.096Z,26.86
2023-06-28T14:25:13.862Z,26.82
2023-06-28T14:27:35.602Z,26.84
2023-06-28T14:29:57.344Z,26.86
2023-06-28T14:32:19.289Z,26.90
2023-06-28T14:34:41.099Z,26.94
2023-06-28T14:37:03.008Z,26.97
2023-06-28T14:39:24.804Z,27.00
2023-06-28T14:41:46.541Z,27.01
2023-06-28T14:44:08.341Z,27.02
2023-06-28T14:46:30.220Z,26.98
2023-06-28T14:48:52.034Z,26.94
2023-06-28T14:51:13.758Z,26.89
2023-06-28T14:53:38.242Z,26.79
2023-06-28T14:56:00.159Z,26.65
2023-06-28T14:58:21.860Z,26.50
2023-06-28T15:00:43.677Z,26.33
2023-06-28T15:03:05.627Z,26.16
2023-06-28T15:05:27.423Z,26.01
2023-06-28T15:07:49.190Z,25.89
2023-06-28T15:10:11.032Z,25.81
2023-06-28T15:12:32.731Z,25.71
2023-06-28T15:14:54.492Z,25.63
2023-06-28T15:17:16.852Z,25.54
2023-06-28T15:19:38.741Z,25.46
2023-06-28T15:22:00.661Z,25.33
2023-06-28T15:24:22.620Z,25.25
2023-06-28T15:26:44.847Z,25.17
2023-06-28T15:29:06.609Z,25.06
2023-06-28T15:31:29.412Z,25.00
2023-06-28T15:33:51.294Z,24.94
2023-06-28T15:36:13.487Z,24.90
2023-06-28T15:38:35.258Z,24.87
2023-06-28T15:40:57.129Z,24.85
2023-06-28T15:43:18.887Z,24.76
2023-06-28T15:45:40.967Z,24.71
2023-06-28T15:48:02.803Z,24.67
2023-06-28T15:50:24.757Z,24.61
2023-06-28T15:52:49.018Z,24.58
2023-06-28T15:55:11.888Z,24.55
2023-06-28T15:57:34.343Z,24.50
2023-06-28T15:59:56.156Z,24.46
2023-06-28T16:02:18.090Z,24.43
2023-06-28T16:04:39.826Z,24.39
2023-06-28T16:07:02.083Z,24.32
2023-06-28T16:09:23.860Z,24.27
2023-06-28T16:11:45.508Z,24.25
2023-06-28T16:14:07.300Z,24.23
2023-06-28T16:16:30.049Z,24.22
2023-06-28T16:18:52.153Z,24.22
2023-06-28T16:21:13.857Z,24.22
2023-06-28T16:23:35.570Z,24.24
2023-06-28T16:25:57.211Z,24.27
2023-06-28T16:28:18.942Z,24.31
2023-06-28T16:30:41.697Z,24.35
2023-06-28T16:33:10.466Z,24.38
2023-06-28T16:35:32.157Z,24.40
2023-06-28T16:37:54.018Z,24.44
2023-06-28T16:40:15.872Z,24.48
2023-06-28T16:42:37.546Z,24.52
2023-06-28T16:44:59.215Z,24.52
2023-06-28T16:47:20.873Z,24.54
2023-06-28T16:49:42.574Z,24.54
2023-06-28T16:52:04.907Z,24.55
2023-06-28T16:54:26.911Z,24.55
2023-06-28T16:56:48.908Z,24.56
2023-06-28T16:59:12.156Z,24.61
2023-06-28T17:01:34.201Z,24.60
2023-06-28T17:03:56.111Z,24.62
2023-06-28T17:06:17.944Z,24.61
2023-06-28T17:08:39.728Z,24.60
2023-06-28T17:11:01.534Z,24.63
2023-06-28T17:13:23.268Z,24.63
2023-06-28T17:15:45.856Z,24.61
2023-06-28T17:18:08.414Z,24.59
2023-06-28T17:20:30.153Z,24.55
2023-06-28T17:22:51.817Z,24.53
2023-06-28T17:25:13.531Z,24.51
2023-06-28T17:27:35.297Z,24.49
2023-06-28T17:29:56.965Z,24.48
2023-06-28T17:32:18.686Z,24.48
2023-06-28T17:34:40.418Z,24.49
2023-06-28T17:37:03.676Z,24.50
2023-06-28T17:39:25.434Z,24.49
2023-06-28T17:41:47.350Z,24.47
2023-06-28T17:44:09.201Z,24.44
2023-06-28T17:46:30.885Z,24.43
2023-06-28T17:48:52.629Z,24.43
2023-06-28T17:51:14.392Z,24.41
2023-06-28T17:53:37.284Z,24.40
2023-06-28T17:55:59.006Z,24.37
2023-06-28T17:58:20.714Z,24.33
2023-06-28T18:00:42.752Z,24.21
2023-06-28T18:03:05.700Z,24.14
2023-06-28T18:05:27.467Z,24.11
2023-06-28T18:07:49.188Z,24.06
2023-06-28T18:10:11.354Z,24.02
2023-06-28T18:12:33.025Z,23.95
2023-06-28T18:14:54.705Z,23.85
2023-06-28T18:17:16.353Z,23.76
2023-06-28T18:19:38.194Z,23.69
2023-06-28T18:21:59.874Z,23.62
2023-06-28T18:24:21.606Z,23.55
2023-06-28T18:26:43.339Z,23.50
2023-06-28T18:29:05.050Z,23.49
2023-06-28T18:31:26.820Z,23.46
2023-06-28T18:33:48.596Z,23.44
2023-06-28T18:36:11.191Z,23.42
2023-06-28T18:38:33.072Z,23.39
2023-06-28T18:40:55.389Z,23.36
2023-06-28T18:43:17.005Z,23.36
2023-06-28T18:45:43.559Z,23.36
2023-06-28T18:48:05.683Z,23.35
2023-06-28T18:50:27.368Z,23.36
2023-06-28T18:52:49.034Z,23.35
2023-06-28T18:55:10.793Z,23.35
2023-06-28T18:57:33.714Z,23.33
2023-06-28T18:59:55.468Z,23.32
2023-06-28T19:02:18.112Z,23.32
2023-06-28T19:04:41.291Z,23.34
2023-06-28T19:07:03.075Z,23.32
2023-06-28T19:09:24.724Z,23.32
2023-06-28T19:11:46.467Z,23.29
2023-06-28T19:14:08.294Z,23.31
2023-06-28T19:16:30.043Z,23.29
2023-06-28T19:18:52.082Z,23.29
2023-06-28T19:21:13.860Z,23.27
2023-06-28T19:23:35.733Z,23.25
2023-06-28T19:25:57.470Z,23.27
2023-06-28T19:28:20.864Z,23.27
2023-06-28T19:30:42.921Z,23.26
2023-06-28T19:33:04.971Z,23.26
2023-06-28T19:35:26.628Z,23.23
2023-06-28T19:37:48.267Z,23.24
2023-06-28T19:40:10.933Z,23.25
2023-06-28T19:42:32.599Z,23.27
2023-06-28T19:44:54.367Z,23.28
2023-06-28T19:47:16.446Z,23.29
2023-06-28T19:49:38.203Z,23.29
2023-06-28T19:52:00.556Z,23.31
2023-06-28T19:54:22.514Z,23.31
2023-06-28T19:56:44.401Z,23.29
2023-06-28T19:59:06.189Z,23.27
2023-06-28T20:01:28.057Z,23.25
2023-06-28T20:03:49.820Z,23.23
2023-06-28T20:06:11.623Z,23.21
2023-06-28T20:08:33.428Z,23.20
2023-06-28T20:10:55.126Z,23.18
2023-06-28T20:13:16.783Z,23.16
2023-06-28T20:15:38.636Z,23.12
2023-06-28T20:18:00.399Z,23.09
2023-06-28T20:20:22.323Z,23.05
2023-06-28T20:22:44.033Z,23.02
2023-06-28T20:25:09.703Z,23.00
2023-06-28T20:27:31.780Z,22.99
2023-06-28T20:29:53.469Z,22.96
2023-06-28T20:32:15.222Z,22.97
2023-06-28T20:34:36.945Z,22.96
2023-06-28T20:36:58.766Z,22.93
2023-06-28T20:39:20.514Z,22.93
2023-06-28T20:41:43.315Z,22.91
2023-06-28T20:44:06.580Z,22.88
2023-06-28T20:46:28.291Z,22.86
2023-06-28T20:48:50.134Z,22.85
2023-06-28T20:51:11.798Z,22.84
2023-06-28T20:53:34.189Z,22.82
2023-06-28T20:55:55.889Z,22.82
2023-06-28T20:58:17.576Z,22.80
2023-06-28T21:00:39.340Z,22.78
2023-06-28T21:03:01.040Z,22.76
2023-06-28T21:05:22.802Z,22.71
2023-06-28T21:07:44.616Z,22.68
2023-06-28T21:10:08.697Z,22.68
2023-06-28T21:12:33.203Z,22.68
2023-06-28T21:14:55.058Z,22.67
2023-06-28T21:17:16.856Z,22.65
2023-06-28T21:19:38.530Z,22.63
2023-06-28T21:22:00.220Z,22.62
2023-06-28T21:24:21.898Z,22.59
2023-06-28T21:26:43.625Z,22.57
2023-06-28T21:29:05.364Z,22.54
2023-06-28T21:31:28.778Z,22.51
2023-06-28T21:33:50.807Z,22.47
2023-06-28T21:36:12.571Z,22.44
2023-06-28T21:38:34.657Z,22.43
2023-06-28T21:40:57.872Z,22.40
2023-06-28T21:43:19.893Z,22.38
2023-06-28T21:45:42.137Z,22.36
2023-06-28T21:48:04.323Z,22.33
2023-06-28T21:50:26.105Z,22.31
2023-06-28T21:52:47.797Z,22.30
2023-06-28T21:55:09.737Z,22.28
2023-06-28T21:57:31.410Z,22.27
2023-06-28T21:59:53.068Z,22.22
2023-06-28T22:02:15.195Z,22.20
2023-06-28T22:04:36.874Z,22.11
2023-06-28T22:07:06.606Z,22.05
2023-06-28T22:09:29.482Z,22.03
2023-06-28T22:11:53.305Z,22.02
2023-06-28T22:14:15.297Z,22.01
2023-06-28T22:16:42.629Z,22.01
2023-06-28T22:19:04.966Z,22.01
2023-06-28T22:21:26.686Z,22.03
2023-06-28T22:23:48.356Z,22.04
2023-06-28T22:26:10.119Z,22.02
2023-06-28T22:28:33.606Z,22.02
2023-06-28T22:30:56.950Z,22.00
2023-06-28T22:33:18.692Z,21.97
2023-06-28T22:35:40.662Z,21.99
2023-06-28T22:38:02.465Z,21.99
2023-06-28T22:40:24.344Z,22.00
2023-06-28T22:42:46.065Z,22.01
2023-06-28T22:45:09.913Z,22.00
2023-06-28T22:47:31.732Z,22.01
2023-06-28T22:49:53.389Z,22.02
2023-06-28T22:52:15.230Z,22.01
2023-06-28T22:54:36.940Z,22.01
2023-06-28T22:56:58.702Z,22.02
2023-06-28T22:59:23.256Z,22.02
2023-06-28T23:01:44.860Z,22.00
2023-06-28T23:04:06.471Z,21.97
2023-06-28T23:06:28.296Z,21.96
2023-06-28T23:08:50.037Z,21.95
2023-06-28T23:11:11.670Z,21.94
2023-06-28T23:13:34.133Z,21.93
2023-06-28T23:15:55.884Z,21.92
2023-06-28T23:18:20.918Z,21.90
2023-06-28T23:20:44.424Z,21.89
2023-06-28T23:23:06.100Z,21.87
2023-06-28T23:25:27.861Z,21.86
2023-06-28T23:27:51.681Z,21.83
2023-06-28T23:30:13.988Z,21.82
2023-06-28T23:32:35.740Z,21.82
2023-06-28T23:34:57.481Z,21.80
2023-06-28T23:37:22.834Z,21.79
2023-06-28T23:39:44.761Z,21.77
2023-06-28T23:42:06.652Z,21.76
2023-06-28T23:44:28.346Z,21.76
2023-06-28T23:46:50.015Z,21.75
2023-06-28T23:49:14.821Z,21.75
2023-06-28T23:51:36.436Z,21.73
2023-06-28T23:54:01.062Z,21.71
2023-06-28T23:56:23.272Z,21.72
2023-06-28T23:58:44.980Z,21.69
