createdAt,value
2019-03-09T00:01:21.372Z,11.20
2019-03-09T00:03:50.044Z,11.30
2019-03-09T00:06:19.153Z,11.20
2019-03-09T00:08:47.719Z,11.20
2019-03-09T00:11:16.416Z,11.20
2019-03-09T00:13:45.101Z,11.20
2019-03-09T00:16:13.787Z,11.10
2019-03-09T00:18:42.373Z,11.00
2019-03-09T00:21:10.934Z,10.90
2019-03-09T00:23:53.456Z,11.00
2019-03-09T00:26:32.997Z,11.00
2019-03-09T00:29:03.523Z,11.20
2019-03-09T00:31:39.996Z,11.20
2019-03-09T00:34:08.573Z,11.30
2019-03-09T00:36:37.617Z,11.20
2019-03-09T00:39:07.007Z,11.00
2019-03-09T00:41:36.004Z,10.80
2019-03-09T00:44:04.847Z,10.70
2019-03-09T00:46:33.428Z,10.70
2019-03-09T00:49:02.214Z,10.50
2019-03-09T00:51:32.419Z,10.50
2019-03-09T00:54:00.918Z,10.50
2019-03-09T00:56:29.626Z,10.60
2019-03-09T00:58:58.183Z,10.70
2019-03-09T01:01:26.766Z,10.90
2019-03-09T01:03:55.348Z,10.80
2019-03-09T01:06:24.158Z,10.90
2019-03-09T01:08:52.825Z,11.00
2019-03-09T01:11:21.605Z,11.10
2019-03-09T01:13:50.288Z,11.20
2019-03-09T01:16:18.873Z,11.00
2019-03-09T01:18:47.443Z,10.90
2019-03-09T01:21:16.247Z,10.90
2019-03-09T01:23:44.832Z,10.90
2019-03-09T01:26:13.999Z,10.80
2019-03-09T01:28:42.711Z,10.90
2019-03-09T01:31:11.396Z,10.80
2019-03-09T01:33:39.982Z,10.90
2019-03-09T01:36:08.662Z,10.80
2019-03-09T01:38:37.234Z,10.60
2019-03-09T01:41:05.818Z,10.50
2019-03-09T01:43:34.505Z,10.60
2019-03-09T01:46:03.187Z,10.50
2019-03-09T01:48:31.668Z,10.60
2019-03-09T01:51:00.249Z,10.60
2019-03-09T01:53:36.523Z,10.70
2019-03-09T01:55:59.347Z,11.00
2019-03-09T01:58:27.949Z,11.20
2019-03-09T02:00:56.640Z,11.40
2019-03-09T02:03:25.226Z,11.40
2019-03-09T02:05:53.789Z,11.40
2019-03-09T02:08:22.372Z,11.50
2019-03-09T02:10:50.945Z,11.40
2019-03-09T02:13:19.540Z,11.40
2019-03-09T02:15:48.121Z,11.30
2019-03-09T02:18:16.807Z,11.50
2019-03-09T02:20:45.494Z,11.50
2019-03-09T02:23:14.173Z,11.50
2019-03-09T02:25:42.864Z,11.40
2019-03-09T02:28:11.556Z,11.40
2019-03-09T02:30:40.346Z,11.40
2019-03-09T02:33:08.924Z,11.40
2019-03-09T02:35:37.814Z,11.50
2019-03-09T02:38:08.124Z,11.70
2019-03-09T02:40:37.427Z,11.70
2019-03-09T02:43:06.121Z,11.70
2019-03-09T02:45:34.900Z,11.70
2019-03-09T02:48:03.488Z,11.70
2019-03-09T02:50:32.058Z,11.70
2019-03-09T02:53:00.639Z,11.70
2019-03-09T02:55:29.224Z,11.70
2019-03-09T02:57:57.831Z,11.60
2019-03-09T03:00:28.025Z,11.70
2019-03-09T03:03:04.389Z,11.80
2019-03-09T03:05:32.971Z,11.80
2019-03-09T03:08:03.195Z,11.90
2019-03-09T03:10:31.773Z,11.80
2019-03-09T03:13:00.461Z,11.90
2019-03-09T03:15:35.884Z,12.10
2019-03-09T03:18:04.804Z,12.10
2019-03-09T03:20:33.370Z,12.10
2019-03-09T03:23:01.956Z,12.20
2019-03-09T03:25:30.543Z,12.10
2019-03-09T03:27:59.307Z,12.00
2019-03-09T03:30:27.911Z,12.00
2019-03-09T03:32:58.142Z,12.20
2019-03-09T03:35:26.809Z,12.30
2019-03-09T03:37:55.604Z,12.20
2019-03-09T03:40:24.284Z,12.30
2019-03-09T03:42:52.971Z,12.40
2019-03-09T03:45:21.657Z,12.40
2019-03-09T03:47:50.234Z,12.50
2019-03-09T03:50:18.815Z,12.50
2019-03-09T03:52:47.503Z,12.50
2019-03-09T03:55:16.190Z,12.50
2019-03-09T03:57:44.755Z,12.50
2019-03-09T04:00:16.544Z,12.60
2019-03-09T04:02:45.103Z,12.60
2019-03-09T04:05:13.677Z,12.50
2019-03-09T04:07:42.267Z,12.50
2019-03-09T04:10:14.640Z,12.60
2019-03-09T04:12:43.328Z,12.60
2019-03-09T04:15:12.054Z,12.60
2019-03-09T04:17:40.695Z,12.70
2019-03-09T04:20:18.070Z,12.70
2019-03-09T04:22:53.380Z,12.70
2019-03-09T04:25:28.648Z,12.80
2019-03-09T04:28:06.630Z,12.80
2019-03-09T04:30:44.260Z,12.90
2019-03-09T04:33:17.883Z,12.90
2019-03-09T04:35:46.423Z,12.80
2019-03-09T04:38:15.019Z,12.80
2019-03-09T04:40:43.703Z,12.80
2019-03-09T04:43:12.388Z,12.90
2019-03-09T04:45:40.963Z,12.80
2019-03-09T04:48:09.552Z,12.80
2019-03-09T04:50:38.133Z,12.80
2019-03-09T04:53:06.824Z,12.80
2019-03-09T04:55:35.402Z,12.80
2019-03-09T04:58:03.984Z,12.60
2019-03-09T05:00:32.554Z,12.70
2019-03-09T05:03:01.150Z,12.70
2019-03-09T05:05:29.735Z,12.60
2019-03-09T05:08:04.771Z,12.60
2019-03-09T05:10:42.446Z,12.70
2019-03-09T05:13:14.431Z,12.80
2019-03-09T05:15:43.001Z,12.90
2019-03-09T05:18:11.480Z,12.90
2019-03-09T05:20:40.063Z,12.90
2019-03-09T05:23:08.645Z,12.80
2019-03-09T05:25:37.227Z,12.90
2019-03-09T05:28:05.818Z,12.80
2019-03-09T05:30:41.752Z,12.80
2019-03-09T05:33:10.347Z,12.80
2019-03-09T05:35:38.932Z,12.80
2019-03-09T05:38:07.618Z,12.80
2019-03-09T05:40:36.186Z,12.70
2019-03-09T05:43:05.189Z,12.50
2019-03-09T05:45:33.868Z,12.50
2019-03-09T05:48:02.559Z,12.50
2019-03-09T05:50:31.242Z,12.50
2019-03-09T05:53:03.109Z,12.50
2019-03-09T05:55:31.679Z,12.60
2019-03-09T05:58:00.255Z,12.70
2019-03-09T06:00:28.951Z,12.70
2019-03-09T06:02:57.735Z,12.70
2019-03-09T06:05:28.898Z,12.80
2019-03-09T06:07:57.689Z,12.90
2019-03-09T06:10:26.245Z,13.00
2019-03-09T06:12:54.828Z,12.90
2019-03-09T06:15:23.411Z,12.90
2019-03-09T06:17:52.097Z,12.90
2019-03-09T06:20:20.783Z,12.90
2019-03-09T06:22:49.674Z,12.90
2019-03-09T06:25:18.462Z,12.90
2019-03-09T06:27:47.041Z,12.90
2019-03-09T06:30:15.619Z,12.90
2019-03-09T06:32:47.483Z,12.90
2019-03-09T06:35:21.803Z,12.90
2019-03-09T06:38:02.249Z,12.90
2019-03-09T06:40:30.840Z,12.80
2019-03-09T06:42:59.425Z,12.90
2019-03-09T06:45:28.107Z,12.90
2019-03-09T06:47:56.790Z,12.90
2019-03-09T06:50:25.473Z,12.90
2019-03-09T06:52:54.163Z,13.10
2019-03-09T06:55:22.865Z,13.10
2019-03-09T06:57:51.443Z,13.20
2019-03-09T07:00:32.250Z,13.20
2019-03-09T07:03:01.597Z,13.30
2019-03-09T07:05:30.181Z,13.20
2019-03-09T07:07:58.758Z,13.10
2019-03-09T07:10:27.339Z,13.20
2019-03-09T07:12:55.921Z,13.20
2019-03-09T07:15:33.195Z,13.20
2019-03-09T07:18:10.496Z,13.00
2019-03-09T07:20:39.180Z,13.00
2019-03-09T07:23:07.763Z,13.00
2019-03-09T07:25:36.436Z,12.90
2019-03-09T07:28:13.609Z,12.80
2019-03-09T07:30:42.421Z,12.80
2019-03-09T07:33:11.107Z,12.80
2019-03-09T07:35:40.140Z,12.90
2019-03-09T07:38:08.788Z,12.90
2019-03-09T07:40:37.339Z,12.90
2019-03-09T07:43:05.991Z,12.80
2019-03-09T07:45:34.939Z,12.80
2019-03-09T07:48:03.618Z,12.90
2019-03-09T07:50:32.322Z,12.80
2019-03-09T07:53:00.885Z,12.70
2019-03-09T07:55:29.471Z,12.80
2019-03-09T07:58:03.275Z,13.00
2019-03-09T08:00:32.787Z,13.00
2019-03-09T08:03:01.465Z,13.10
2019-03-09T08:05:30.127Z,13.20
2019-03-09T08:07:58.723Z,13.20
2019-03-09T08:10:29.046Z,13.30
2019-03-09T08:12:57.732Z,13.20
2019-03-09T08:15:26.519Z,13.10
2019-03-09T08:17:55.817Z,13.00
2019-03-09T08:20:24.611Z,12.90
2019-03-09T08:22:53.391Z,13.10
2019-03-09T08:25:24.336Z,13.10
2019-03-09T08:27:52.976Z,13.20
2019-03-09T08:30:28.253Z,13.20
2019-03-09T08:32:56.845Z,13.10
2019-03-09T08:35:25.416Z,13.00
2019-03-09T08:37:54.030Z,13.10
2019-03-09T08:40:22.709Z,13.10
2019-03-09T08:42:51.478Z,13.10
2019-03-09T08:45:21.130Z,13.00
2019-03-09T08:47:52.520Z,13.10
2019-03-09T08:50:23.539Z,13.30
2019-03-09T08:52:52.209Z,13.40
2019-03-09T08:55:21.037Z,13.20
2019-03-09T08:57:49.857Z,13.20
2019-03-09T09:00:21.289Z,13.10
2019-03-09T09:02:49.885Z,13.20
2019-03-09T09:05:18.437Z,13.10
2019-03-09T09:07:47.226Z,13.10
2019-03-09T09:10:15.812Z,13.20
2019-03-09T09:12:45.577Z,13.40
2019-03-09T09:15:15.706Z,13.30
2019-03-09T09:17:44.425Z,13.30
2019-03-09T09:20:18.435Z,13.10
2019-03-09T09:22:47.111Z,12.90
2019-03-09T09:25:15.707Z,12.80
2019-03-09T09:27:44.384Z,12.90
2019-03-09T09:30:24.843Z,13.00
2019-03-09T09:32:54.074Z,12.90
2019-03-09T09:35:23.056Z,12.80
2019-03-09T09:37:52.243Z,12.90
2019-03-09T09:40:25.931Z,12.70
2019-03-09T09:42:54.619Z,12.70
2019-03-09T09:45:23.185Z,12.80
2019-03-09T09:47:51.869Z,13.00
2019-03-09T09:50:22.990Z,13.30
2019-03-09T09:52:51.722Z,13.50
2019-03-09T09:55:20.609Z,13.60
2019-03-09T09:57:49.282Z,13.60
2019-03-09T10:00:23.192Z,13.60
2019-03-09T10:02:51.945Z,13.40
2019-03-09T10:05:20.660Z,13.30
2019-03-09T10:07:49.782Z,13.20
2019-03-09T10:10:21.927Z,13.30
2019-03-09T10:12:50.646Z,13.50
2019-03-09T10:15:26.874Z,13.50
2019-03-09T10:17:55.765Z,13.50
2019-03-09T10:20:24.550Z,13.50
2019-03-09T10:23:03.056Z,13.50
2019-03-09T10:25:23.463Z,13.80
2019-03-09T10:27:52.154Z,13.90
2019-03-09T10:30:22.338Z,13.90
2019-03-09T10:32:51.046Z,13.80
2019-03-09T10:35:19.940Z,13.60
2019-03-09T10:37:49.438Z,13.60
2019-03-09T10:40:18.283Z,13.60
2019-03-09T10:42:47.120Z,13.70
2019-03-09T10:45:18.048Z,13.60
2019-03-09T10:47:46.842Z,13.40
2019-03-09T10:50:16.780Z,13.40
2019-03-09T10:52:45.655Z,13.40
2019-03-09T10:55:20.269Z,13.40
2019-03-09T10:57:49.055Z,13.30
2019-03-09T11:00:25.936Z,13.20
2019-03-09T11:02:54.724Z,13.30
2019-03-09T11:05:23.554Z,13.40
2019-03-09T11:07:52.198Z,13.50
2019-03-09T11:10:21.092Z,13.60
2019-03-09T11:12:49.879Z,13.80
2019-03-09T11:15:18.555Z,13.90
2019-03-09T11:17:47.251Z,13.90
2019-03-09T11:20:17.643Z,13.90
2019-03-09T11:22:46.617Z,14.00
2019-03-09T11:25:15.781Z,14.10
2019-03-09T11:27:44.863Z,14.20
2019-03-09T11:30:24.689Z,14.00
2019-03-09T11:32:53.407Z,13.90
2019-03-09T11:35:22.043Z,14.00
2019-03-09T11:37:50.735Z,14.20
2019-03-09T11:40:19.562Z,14.20
2019-03-09T11:42:48.419Z,14.10
2019-03-09T11:45:18.428Z,14.00
2019-03-09T11:47:47.226Z,14.20
2019-03-09T11:50:18.664Z,14.30
2019-03-09T11:52:47.359Z,14.30
2019-03-09T11:55:17.020Z,14.30
2019-03-09T11:57:45.647Z,14.30
2019-03-09T12:00:26.716Z,14.40
2019-03-09T12:02:55.298Z,14.60
2019-03-09T12:05:23.983Z,14.60
2019-03-09T12:07:52.827Z,14.50
2019-03-09T12:10:21.658Z,14.30
2019-03-09T12:12:50.237Z,14.40
2019-03-09T12:15:19.026Z,14.50
2019-03-09T12:17:47.819Z,14.50
2019-03-09T12:20:18.853Z,14.40
2019-03-09T12:22:47.638Z,14.20
2019-03-09T12:25:17.092Z,14.00
2019-03-09T12:27:46.285Z,14.00
2019-03-09T12:30:21.204Z,13.90
2019-03-09T12:32:49.857Z,13.90
2019-03-09T12:35:18.754Z,14.00
2019-03-09T12:37:47.592Z,13.80
2019-03-09T12:40:20.582Z,13.80
2019-03-09T12:42:54.052Z,13.70
2019-03-09T12:45:22.912Z,13.70
2019-03-09T12:47:51.655Z,13.90
2019-03-09T12:50:24.949Z,13.80
2019-03-09T12:52:53.995Z,13.90
2019-03-09T12:55:22.869Z,14.00
2019-03-09T12:57:52.063Z,14.30
2019-03-09T13:00:25.252Z,14.40
2019-03-09T13:02:53.832Z,14.50
2019-03-09T13:05:22.819Z,14.60
2019-03-09T13:07:51.495Z,14.60
2019-03-09T13:10:20.398Z,14.60
2019-03-09T13:12:49.086Z,14.50
2019-03-09T13:15:17.776Z,14.40
2019-03-09T13:17:46.541Z,14.40
2019-03-09T13:20:16.099Z,14.40
2019-03-09T13:22:44.659Z,14.40
2019-03-09T13:25:13.550Z,14.50
2019-03-09T13:27:42.418Z,14.40
2019-03-09T13:30:17.450Z,14.40
2019-03-09T13:32:46.034Z,14.40
2019-03-09T13:35:14.728Z,14.40
2019-03-09T13:37:43.440Z,14.50
2019-03-09T13:40:13.339Z,14.50
2019-03-09T13:42:42.208Z,14.50
2019-03-09T13:45:13.326Z,14.50
2019-03-09T13:47:42.040Z,14.50
2019-03-09T13:50:12.359Z,14.50
2019-03-09T13:52:41.042Z,14.60
2019-03-09T13:55:10.748Z,14.70
2019-03-09T13:57:39.746Z,14.80
2019-03-09T14:00:16.411Z,15.00
2019-03-09T14:02:45.197Z,15.00
2019-03-09T14:05:13.916Z,15.10
2019-03-09T14:07:42.582Z,15.10
2019-03-09T14:10:15.515Z,15.20
2019-03-09T14:12:44.767Z,15.20
2019-03-09T14:15:15.458Z,15.20
2019-03-09T14:17:44.813Z,15.10
2019-03-09T14:20:17.627Z,15.00
2019-03-09T14:22:46.551Z,15.10
2019-03-09T14:25:15.956Z,15.20
2019-03-09T14:27:44.691Z,15.10
2019-03-09T14:30:15.297Z,15.10
2019-03-09T14:32:44.057Z,15.20
2019-03-09T14:35:12.957Z,15.10
2019-03-09T14:37:41.637Z,15.00
2019-03-09T14:40:17.279Z,15.00
2019-03-09T14:42:45.848Z,15.00
2019-03-09T14:45:20.701Z,15.10
2019-03-09T14:47:49.377Z,15.10
2019-03-09T14:50:17.956Z,15.10
2019-03-09T14:52:48.116Z,15.30
2019-03-09T14:55:17.067Z,15.40
2019-03-09T14:57:45.866Z,15.60
2019-03-09T15:00:22.530Z,15.70
2019-03-09T15:02:51.236Z,15.90
2019-03-09T15:05:19.993Z,15.70
2019-03-09T15:07:49.196Z,15.60
2019-03-09T15:10:17.918Z,15.60
2019-03-09T15:12:46.565Z,15.60
2019-03-09T15:15:17.101Z,15.50
2019-03-09T15:17:45.772Z,15.60
2019-03-09T15:20:15.581Z,15.60
2019-03-09T15:22:44.371Z,15.70
2019-03-09T15:25:19.904Z,15.70
2019-03-09T15:27:48.908Z,15.90
2019-03-09T15:30:18.409Z,15.80
2019-03-09T15:32:47.001Z,15.60
2019-03-09T15:35:16.798Z,15.60
2019-03-09T15:37:45.615Z,15.70
2019-03-09T15:40:18.162Z,15.80
2019-03-09T15:42:46.851Z,15.80
2019-03-09T15:45:19.032Z,15.80
2019-03-09T15:47:47.565Z,15.90
2019-03-09T15:50:18.642Z,15.80
2019-03-09T15:52:47.433Z,15.80
2019-03-09T15:55:16.001Z,15.60
2019-03-09T15:57:44.899Z,15.50
2019-03-09T16:00:21.477Z,15.50
2019-03-09T16:02:50.369Z,15.50
2019-03-09T16:05:19.043Z,15.50
2019-03-09T16:07:47.676Z,15.50
2019-03-09T16:10:17.203Z,15.50
2019-03-09T16:12:46.943Z,15.40
2019-03-09T16:15:16.469Z,15.30
2019-03-09T16:17:45.137Z,15.30
2019-03-09T16:20:27.544Z,15.30
2019-03-09T16:22:56.633Z,15.40
2019-03-09T16:25:25.267Z,15.10
2019-03-09T16:27:53.996Z,15.00
2019-03-09T16:30:23.171Z,15.10
2019-03-09T16:32:51.867Z,15.10
2019-03-09T16:35:20.557Z,15.10
2019-03-09T16:37:52.633Z,15.20
2019-03-09T16:40:22.639Z,15.20
2019-03-09T16:42:51.326Z,15.10
2019-03-09T16:45:20.108Z,15.10
2019-03-09T16:47:48.902Z,15.20
2019-03-09T16:50:18.369Z,15.30
2019-03-09T16:52:49.164Z,15.30
2019-03-09T16:55:17.948Z,15.30
2019-03-09T16:57:46.615Z,15.40
2019-03-09T17:00:23.599Z,15.40
2019-03-09T17:02:52.277Z,15.30
2019-03-09T17:05:21.092Z,15.20
2019-03-09T17:07:49.642Z,15.30
2019-03-09T17:10:19.334Z,15.30
2019-03-09T17:12:48.445Z,15.40
2019-03-09T17:15:19.579Z,15.40
2019-03-09T17:17:48.042Z,15.40
2019-03-09T17:20:17.509Z,15.10
2019-03-09T17:22:46.051Z,15.00
2019-03-09T17:25:15.052Z,14.90
2019-03-09T17:27:43.731Z,14.90
2019-03-09T17:30:18.563Z,14.90
2019-03-09T17:32:47.241Z,15.00
2019-03-09T17:35:15.912Z,14.90
2019-03-09T17:37:44.476Z,15.00
2019-03-09T17:40:17.070Z,14.80
2019-03-09T17:42:45.873Z,14.80
2019-03-09T17:45:19.982Z,14.80
2019-03-09T17:47:48.563Z,14.80
2019-03-09T17:50:17.248Z,14.90
2019-03-09T17:52:45.827Z,14.80
2019-03-09T17:55:14.414Z,14.70
2019-03-09T17:57:43.016Z,14.60
2019-03-09T18:00:19.983Z,14.70
2019-03-09T18:02:48.684Z,14.50
2019-03-09T18:05:19.435Z,14.50
2019-03-09T18:07:47.563Z,14.40
2019-03-09T18:10:25.259Z,14.30
2019-03-09T18:12:53.841Z,14.40
2019-03-09T18:15:22.627Z,14.50
2019-03-09T18:17:51.313Z,14.40
2019-03-09T18:20:20.002Z,14.30
2019-03-09T18:22:48.786Z,14.30
2019-03-09T18:25:17.375Z,14.30
2019-03-09T18:27:45.934Z,14.40
2019-03-09T18:30:14.523Z,14.50
2019-03-09T18:32:43.319Z,14.60
2019-03-09T18:35:12.418Z,14.70
2019-03-09T18:37:40.951Z,14.70
2019-03-09T18:40:17.370Z,14.80
2019-03-09T18:42:45.903Z,14.70
2019-03-09T18:45:22.105Z,14.60
2019-03-09T18:47:50.795Z,14.40
2019-03-09T18:50:19.382Z,14.30
2019-03-09T18:52:48.035Z,14.20
2019-03-09T18:55:16.623Z,14.30
2019-03-09T18:57:45.305Z,14.30
2019-03-09T19:00:16.768Z,14.20
2019-03-09T19:02:45.454Z,14.20
2019-03-09T19:05:14.449Z,14.10
2019-03-09T19:07:43.129Z,14.00
2019-03-09T19:10:14.126Z,14.10
2019-03-09T19:12:42.642Z,14.10
2019-03-09T19:15:14.408Z,14.20
2019-03-09T19:17:43.096Z,14.30
2019-03-09T19:20:16.695Z,14.30
2019-03-09T19:22:45.486Z,14.30
2019-03-09T19:25:15.005Z,14.30
2019-03-09T19:27:43.647Z,14.30
2019-03-09T19:30:22.393Z,14.40
2019-03-09T19:32:59.937Z,14.40
2019-03-09T19:35:21.395Z,14.40
2019-03-09T19:37:50.044Z,14.20
2019-03-09T19:40:22.459Z,14.20
2019-03-09T19:42:51.233Z,14.20
2019-03-09T19:45:22.788Z,14.20
2019-03-09T19:47:53.556Z,14.10
2019-03-09T19:50:28.008Z,14.20
2019-03-09T19:52:58.802Z,14.10
2019-03-09T19:55:26.851Z,14.10
2019-03-09T19:57:55.742Z,14.20
2019-03-09T20:00:24.437Z,14.30
2019-03-09T20:02:53.013Z,14.30
2019-03-09T20:05:21.697Z,14.40
2019-03-09T20:07:50.373Z,14.30
2019-03-09T20:10:20.305Z,14.30
2019-03-09T20:12:48.981Z,14.20
2019-03-09T20:15:18.424Z,14.10
2019-03-09T20:17:47.262Z,14.10
2019-03-09T20:20:16.762Z,14.10
2019-03-09T20:22:45.852Z,14.10
2019-03-09T20:25:14.439Z,14.10
2019-03-09T20:27:43.138Z,14.10
2019-03-09T20:30:17.838Z,14.10
2019-03-09T20:32:46.647Z,14.20
2019-03-09T20:35:15.219Z,14.20
2019-03-09T20:37:43.955Z,14.10
2019-03-09T20:40:15.294Z,14.00
2019-03-09T20:42:43.942Z,14.00
2019-03-09T20:45:14.867Z,13.90
2019-03-09T20:47:44.170Z,13.80
2019-03-09T20:50:17.447Z,13.90
2019-03-09T20:52:45.991Z,14.00
2019-03-09T20:55:14.832Z,14.00
2019-03-09T20:57:51.608Z,14.10
2019-03-09T21:00:25.065Z,14.00
2019-03-09T21:02:53.935Z,14.10
2019-03-09T21:05:22.687Z,14.00
2019-03-09T21:07:51.159Z,14.00
2019-03-09T21:10:20.803Z,14.00
2019-03-09T21:12:57.773Z,14.00
2019-03-09T21:15:26.340Z,14.00
2019-03-09T21:17:55.458Z,13.90
2019-03-09T21:20:25.922Z,13.90
2019-03-09T21:22:54.530Z,13.90
2019-03-09T21:25:23.319Z,13.80
2019-03-09T21:27:51.886Z,13.80
2019-03-09T21:30:20.522Z,13.70
2019-03-09T21:32:49.053Z,13.60
2019-03-09T21:35:17.653Z,13.60
2019-03-09T21:37:46.339Z,13.70
2019-03-09T21:40:14.979Z,13.80
2019-03-09T21:42:43.602Z,13.80
2019-03-09T21:45:13.501Z,13.90
2019-03-09T21:47:42.094Z,13.80
2019-03-09T21:50:13.092Z,13.90
2019-03-09T21:52:41.822Z,13.90
2019-03-09T21:55:12.451Z,13.80
2019-03-09T21:57:41.340Z,13.60
2019-03-09T22:00:20.433Z,13.70
2019-03-09T22:02:50.376Z,13.70
2019-03-09T22:05:19.248Z,13.70
2019-03-09T22:07:48.325Z,13.80
2019-03-09T22:10:16.887Z,13.70
2019-03-09T22:12:45.526Z,13.70
2019-03-09T22:15:18.018Z,13.60
2019-03-09T22:17:46.904Z,13.60
2019-03-09T22:20:15.677Z,13.60
2019-03-09T22:22:44.390Z,13.60
2019-03-09T22:25:16.635Z,13.50
2019-03-09T22:27:45.322Z,13.50
2019-03-09T22:30:19.437Z,13.50
2019-03-09T22:32:48.064Z,13.50
2019-03-09T22:35:16.744Z,13.50
2019-03-09T22:37:45.380Z,13.40
2019-03-09T22:40:15.764Z,13.50
2019-03-09T22:42:44.415Z,13.50
2019-03-09T22:45:14.020Z,13.50
2019-03-09T22:47:42.890Z,13.40
2019-03-09T22:50:17.403Z,13.20
2019-03-09T22:52:45.961Z,13.20
2019-03-09T22:55:14.519Z,13.30
2019-03-09T22:57:43.094Z,13.40
2019-03-09T23:00:14.921Z,13.30
2019-03-09T23:02:44.893Z,13.40
2019-03-09T23:05:13.914Z,13.50
2019-03-09T23:07:42.597Z,13.60
2019-03-09T23:10:16.098Z,13.60
2019-03-09T23:12:46.840Z,13.60
2019-03-09T23:15:16.801Z,13.60
2019-03-09T23:17:45.959Z,13.70
2019-03-09T23:20:18.538Z,13.70
2019-03-09T23:22:47.855Z,13.70
2019-03-09T23:25:16.601Z,13.70
2019-03-09T23:27:45.287Z,13.80
2019-03-09T23:30:22.504Z,13.60
2019-03-09T23:32:52.910Z,13.50
2019-03-09T23:35:22.093Z,13.50
2019-03-09T23:37:51.236Z,13.40
2019-03-09T23:40:21.030Z,13.40
2019-03-09T23:42:49.691Z,13.30
2019-03-09T23:45:20.012Z,13.40
2019-03-09T23:47:48.581Z,13.40
2019-03-09T23:50:17.870Z,13.50
2019-03-09T23:52:46.673Z,13.60
2019-03-09T23:55:22.051Z,13.60
2019-03-09T23:57:46.482Z,13.70
