createdAt,value
2022-11-18T00:01:29.264Z,98998.22
2022-11-18T00:04:14.632Z,98981.44
2022-11-18T00:06:59.923Z,98972.91
2022-11-18T00:09:45.108Z,99004.56
2022-11-18T00:12:48.901Z,98998.31
2022-11-18T00:15:34.098Z,99024.91
2022-11-18T00:18:19.367Z,99007.56
2022-11-18T00:21:06.991Z,99010.03
2022-11-18T00:23:52.210Z,99029.84
2022-11-18T00:26:37.368Z,99035.78
2022-11-18T00:29:24.031Z,99031.50
2022-11-18T00:32:09.027Z,99042.50
2022-11-18T00:34:54.046Z,99052.13
2022-11-18T00:37:39.122Z,99046.91
2022-11-18T00:40:25.826Z,99053.75
2022-11-18T00:43:10.638Z,99056.22
2022-11-18T00:45:56.240Z,99053.50
2022-11-18T00:48:41.718Z,99052.53
2022-11-18T00:51:27.006Z,99061.66
2022-11-18T00:54:12.614Z,99064.81
2022-11-18T00:56:57.539Z,99074.97
2022-11-18T00:59:42.852Z,99074.16
2022-11-18T01:02:27.789Z,99061.88
2022-11-18T01:05:13.064Z,99088.72
2022-11-18T01:07:58.285Z,99085.16
2022-11-18T01:10:43.583Z,99089.44
2022-11-18T01:13:29.292Z,99093.94
2022-11-18T01:16:19.311Z,99089.66
2022-11-18T01:19:04.449Z,99083.34
2022-11-18T01:21:50.035Z,99088.72
2022-11-18T01:24:35.078Z,99100.25
2022-11-18T01:27:20.540Z,99108.88
2022-11-18T01:30:05.876Z,99107.25
2022-11-18T01:32:50.859Z,99109.84
2022-11-18T01:35:40.386Z,99105.72
2022-11-18T01:38:25.657Z,99111.38
2022-11-18T01:41:10.777Z,99110.53
2022-11-18T01:43:56.022Z,99127.84
2022-11-18T01:46:40.927Z,99124.97
2022-11-18T01:49:26.379Z,99116.16
2022-11-18T01:52:11.901Z,99133.38
2022-11-18T01:55:01.731Z,99136.94
2022-11-18T01:57:48.152Z,99138.72
2022-11-18T02:00:33.938Z,99148.47
2022-11-18T02:03:21.135Z,99143.94
2022-11-18T02:06:08.543Z,99140.75
2022-11-18T02:08:54.558Z,99131.66
2022-11-18T02:11:51.645Z,99150.81
2022-11-18T02:14:40.856Z,99144.06
2022-11-18T02:17:47.603Z,99149.97
2022-11-18T02:20:44.262Z,99153.28
2022-11-18T02:23:48.121Z,99158.63
2022-11-18T02:27:21.251Z,99154.50
2022-11-18T02:30:12.224Z,99138.59
2022-11-18T02:33:07.631Z,99164.94
2022-11-18T02:36:01.891Z,99165.75
2022-11-18T02:38:53.176Z,99183.06
2022-11-18T02:41:41.371Z,99177.97
2022-11-18T02:44:29.294Z,99176.31
2022-11-18T02:47:16.930Z,99174.09
2022-11-18T02:50:10.892Z,99180.94
2022-11-18T02:53:01.228Z,99184.25
2022-11-18T02:55:48.070Z,99180.00
2022-11-18T02:58:32.999Z,99189.75
2022-11-18T03:01:27.265Z,99197.56
2022-11-18T03:04:14.255Z,99205.63
2022-11-18T03:07:19.083Z,99203.16
2022-11-18T03:10:04.651Z,99196.19
2022-11-18T03:13:24.306Z,99215.50
2022-11-18T03:16:16.227Z,99213.13
2022-11-18T03:19:56.365Z,99224.78
2022-11-18T03:23:12.017Z,99227.75
2022-11-18T03:26:02.756Z,99232.13
2022-11-18T03:28:59.091Z,99230.59
2022-11-18T03:31:49.366Z,99242.94
2022-11-18T03:34:39.608Z,99233.09
2022-11-18T03:37:26.853Z,99238.06
2022-11-18T03:40:20.479Z,99240.81
2022-11-18T03:43:11.207Z,99246.28
2022-11-18T03:46:19.711Z,99244.84
2022-11-18T03:49:07.222Z,99249.59
2022-11-18T03:51:57.106Z,99254.00
2022-11-18T03:54:47.082Z,99249.53
2022-11-18T03:57:51.381Z,99259.56
2022-11-18T04:00:44.800Z,99265.03
2022-11-18T04:03:30.258Z,99266.91
2022-11-18T04:06:31.775Z,99268.84
2022-11-18T04:09:24.607Z,99279.72
2022-11-18T04:12:15.630Z,99279.50
2022-11-18T04:15:01.484Z,99287.44
2022-11-18T04:17:46.675Z,99282.31
2022-11-18T04:20:33.134Z,99284.25
2022-11-18T04:23:18.477Z,99286.13
2022-11-18T04:26:03.654Z,99307.44
2022-11-18T04:28:48.952Z,99299.50
2022-11-18T04:31:33.874Z,99310.78
2022-11-18T04:34:19.048Z,99318.59
2022-11-18T04:37:04.177Z,99322.50
2022-11-18T04:39:49.418Z,99317.03
2022-11-18T04:42:34.661Z,99325.69
2022-11-18T04:45:19.581Z,99319.50
2022-11-18T04:48:05.053Z,99335.63
2022-11-18T04:50:49.955Z,99337.06
2022-11-18T04:53:35.039Z,99330.16
2022-11-18T04:56:20.030Z,99340.59
2022-11-18T04:59:05.441Z,99306.97
2022-11-18T05:01:50.912Z,99344.63
2022-11-18T05:04:36.232Z,99350.41
2022-11-18T05:07:21.275Z,99341.69
2022-11-18T05:10:06.680Z,99353.63
2022-11-18T05:12:52.543Z,99352.69
2022-11-18T05:15:37.553Z,99369.72
2022-11-18T05:18:22.331Z,99358.72
2022-11-18T05:21:07.879Z,99374.94
2022-11-18T05:23:52.840Z,99368.78
2022-11-18T05:26:38.353Z,99384.91
2022-11-18T05:29:23.638Z,99384.31
2022-11-18T05:32:09.289Z,99386.22
2022-11-18T05:34:54.401Z,99394.50
2022-11-18T05:37:39.194Z,99392.00
2022-11-18T05:40:24.142Z,99387.16
2022-11-18T05:43:12.988Z,99388.09
2022-11-18T05:45:58.242Z,99400.53
2022-11-18T05:48:43.159Z,99406.47
2022-11-18T05:51:28.107Z,99412.25
2022-11-18T05:54:15.815Z,99393.91
2022-11-18T05:57:01.281Z,99415.69
2022-11-18T05:59:46.414Z,99423.66
2022-11-18T06:02:31.561Z,99420.81
2022-11-18T06:05:18.478Z,99424.13
2022-11-18T06:08:03.844Z,99422.09
2022-11-18T06:10:50.101Z,99441.31
2022-11-18T06:13:43.350Z,99430.50
2022-11-18T06:16:35.318Z,99444.50
2022-11-18T06:19:24.064Z,99448.88
2022-11-18T06:22:09.809Z,99454.81
2022-11-18T06:24:55.215Z,99457.19
2022-11-18T06:27:41.051Z,99475.91
2022-11-18T06:30:26.427Z,99477.31
2022-11-18T06:33:11.331Z,99489.19
2022-11-18T06:35:56.532Z,99479.34
2022-11-18T06:38:41.948Z,99492.88
2022-11-18T06:41:26.872Z,99494.66
2022-11-18T06:44:12.476Z,99473.31
2022-11-18T06:46:57.856Z,99519.53
2022-11-18T06:49:43.173Z,99522.03
2022-11-18T06:52:28.164Z,99506.72
2022-11-18T06:55:13.470Z,99527.13
2022-11-18T06:57:58.973Z,99534.72
2022-11-18T07:00:44.413Z,99546.56
2022-11-18T07:03:29.596Z,99543.00
2022-11-18T07:06:17.502Z,99535.66
2022-11-18T07:09:05.234Z,99536.84
2022-11-18T07:11:50.166Z,99552.84
2022-11-18T07:14:35.295Z,99563.91
2022-11-18T07:17:20.573Z,99573.38
2022-11-18T07:20:06.073Z,99576.13
2022-11-18T07:22:53.831Z,99558.44
2022-11-18T07:25:44.050Z,99588.94
2022-11-18T07:28:31.242Z,99593.19
2022-11-18T07:31:20.622Z,99598.97
2022-11-18T07:34:06.108Z,99599.84
2022-11-18T07:36:51.352Z,99607.66
2022-11-18T07:39:36.625Z,99608.72
2022-11-18T07:42:21.528Z,99608.59
2022-11-18T07:45:07.086Z,99622.66
2022-11-18T07:47:52.161Z,99610.63
2022-11-18T07:50:37.488Z,99642.91
2022-11-18T07:53:22.548Z,99642.66
2022-11-18T07:56:08.716Z,99650.72
2022-11-18T07:58:55.166Z,99656.19
2022-11-18T08:01:40.081Z,99670.63
2022-11-18T08:04:25.703Z,99647.56
2022-11-18T08:07:10.767Z,99648.13
2022-11-18T08:09:55.707Z,99668.88
2022-11-18T08:12:40.874Z,99666.25
2022-11-18T08:15:26.146Z,99674.78
2022-11-18T08:18:13.884Z,99663.47
2022-11-18T08:21:06.030Z,99678.31
2022-11-18T08:23:53.378Z,99659.69
2022-11-18T08:26:38.976Z,99700.00
2022-11-18T08:29:25.566Z,99692.19
2022-11-18T08:32:10.822Z,99704.78
2022-11-18T08:34:55.951Z,99704.91
2022-11-18T08:37:41.094Z,99710.22
2022-11-18T08:40:26.787Z,99695.63
2022-11-18T08:43:12.270Z,99705.63
2022-11-18T08:45:57.336Z,99712.22
2022-11-18T08:48:42.179Z,99709.13
2022-11-18T08:51:28.474Z,99718.66
2022-11-18T08:54:13.988Z,99713.31
2022-11-18T08:56:59.364Z,99716.16
2022-11-18T08:59:44.218Z,99731.25
2022-11-18T09:02:29.349Z,99735.53
2022-11-18T09:05:14.383Z,99738.25
2022-11-18T09:07:59.502Z,99740.03
2022-11-18T09:10:44.566Z,99740.28
2022-11-18T09:16:35.587Z,99741.59
2022-11-18T09:22:25.839Z,99746.91
2022-11-18T09:25:10.995Z,99754.63
2022-11-18T09:27:56.563Z,99760.69
2022-11-18T09:30:41.433Z,99765.91
2022-11-18T09:33:27.654Z,99775.59
2022-11-18T09:36:21.960Z,99768.72
2022-11-18T09:39:06.975Z,99773.38
2022-11-18T09:42:07.745Z,99772.06
2022-11-18T09:45:05.278Z,99772.16
2022-11-18T09:47:57.780Z,99776.78
2022-11-18T09:50:49.531Z,99791.00
2022-11-18T09:53:35.706Z,99791.44
2022-11-18T09:56:22.225Z,99791.69
2022-11-18T09:59:13.028Z,99785.53
2022-11-18T10:02:11.422Z,99803.22
2022-11-18T10:05:07.404Z,99808.81
2022-11-18T10:08:24.906Z,99812.16
2022-11-18T10:11:10.162Z,99825.66
2022-11-18T10:14:31.587Z,99827.41
2022-11-18T10:17:58.159Z,99831.09
2022-11-18T10:21:05.760Z,99833.25
2022-11-18T10:23:54.955Z,99832.72
2022-11-18T10:26:42.199Z,99835.97
2022-11-18T10:29:27.516Z,99844.59
2022-11-18T10:32:15.806Z,99835.56
2022-11-18T10:35:00.994Z,99848.28
2022-11-18T10:38:07.836Z,99836.53
2022-11-18T10:40:53.475Z,99856.94
2022-11-18T10:43:53.704Z,99849.72
2022-11-18T10:46:39.308Z,99859.94
2022-11-18T10:49:24.250Z,99866.28
2022-11-18T10:52:11.726Z,99863.84
2022-11-18T10:55:20.905Z,99866.09
2022-11-18T10:58:19.232Z,99867.34
2022-11-18T11:01:13.838Z,99862.56
2022-11-18T11:04:19.389Z,99860.28
2022-11-18T11:07:23.508Z,99873.19
2022-11-18T11:10:13.290Z,99869.97
2022-11-18T11:13:09.653Z,99868.44
2022-11-18T11:15:59.250Z,99857.28
2022-11-18T11:18:49.037Z,99877.97
2022-11-18T11:21:34.016Z,99875.16
2022-11-18T11:24:26.827Z,99867.78
2022-11-18T11:30:51.648Z,99870.28
2022-11-18T11:33:52.806Z,99868.97
2022-11-18T11:37:12.895Z,99869.25
2022-11-18T11:40:24.395Z,99871.59
2022-11-18T11:43:39.463Z,99867.22
2022-11-18T11:46:40.734Z,99861.00
2022-11-18T11:49:34.075Z,99856.13
2022-11-18T11:52:38.168Z,99877.59
2022-11-18T11:55:56.606Z,99881.59
2022-11-18T11:59:01.766Z,99881.19
2022-11-18T12:01:55.788Z,99888.38
2022-11-18T12:04:50.881Z,99890.34
2022-11-18T12:07:45.479Z,99874.84
2022-11-18T12:10:52.218Z,99894.06
2022-11-18T12:13:55.898Z,99898.06
2022-11-18T12:16:58.715Z,99899.44
2022-11-18T12:19:43.951Z,99903.19
2022-11-18T12:23:06.510Z,99902.19
2022-11-18T12:25:54.515Z,99906.19
2022-11-18T12:28:45.190Z,99915.22
2022-11-18T12:31:35.196Z,99908.84
2022-11-18T12:34:26.084Z,99916.59
2022-11-18T12:37:26.302Z,99919.88
2022-11-18T12:40:32.890Z,99927.63
2022-11-18T12:43:45.590Z,99934.88
2022-11-18T12:46:31.088Z,99939.69
2022-11-18T12:49:22.357Z,99939.28
2022-11-18T12:52:36.979Z,99937.19
2022-11-18T12:55:31.857Z,99937.47
2022-11-18T12:58:23.138Z,99944.81
2022-11-18T13:01:12.104Z,99947.31
2022-11-18T13:04:15.413Z,99947.72
2022-11-18T13:07:02.190Z,99955.06
2022-11-18T13:09:47.845Z,99948.56
2022-11-18T13:12:33.056Z,99966.84
2022-11-18T13:15:37.505Z,99964.19
2022-11-18T13:18:22.794Z,99965.16
2022-11-18T13:21:27.681Z,99967.94
2022-11-18T13:24:19.554Z,99963.78
2022-11-18T13:27:05.267Z,99972.38
2022-11-18T13:30:17.277Z,99984.38
2022-11-18T13:33:02.634Z,99980.47
2022-11-18T13:35:47.469Z,99976.16
2022-11-18T13:38:32.847Z,99979.47
2022-11-18T13:41:24.163Z,99979.78
2022-11-18T13:44:26.941Z,99989.06
2022-11-18T13:47:27.255Z,99986.97
2022-11-18T13:50:12.554Z,99996.06
2022-11-18T13:53:04.122Z,99999.53
2022-11-18T13:55:57.968Z,100000.03
2022-11-18T13:59:15.919Z,100002.50
2022-11-18T14:01:55.686Z,99997.66
2022-11-18T14:04:49.974Z,100011.63
2022-11-18T14:07:35.598Z,100014.25
2022-11-18T14:10:29.591Z,100016.69
2022-11-18T14:13:17.672Z,100012.09
2022-11-18T14:16:24.028Z,100013.75
2022-11-18T14:19:30.394Z,100013.75
2022-11-18T14:22:27.259Z,100016.06
2022-11-18T14:25:27.057Z,100031.81
2022-11-18T14:28:21.434Z,100022.09
2022-11-18T14:31:12.467Z,100024.00
2022-11-18T14:34:16.416Z,100040.72
2022-11-18T14:37:02.982Z,100027.94
2022-11-18T14:39:58.030Z,100038.19
2022-11-18T14:42:42.948Z,100045.91
2022-11-18T14:45:28.270Z,100052.50
2022-11-18T14:48:17.640Z,100055.38
2022-11-18T14:51:02.745Z,100037.22
2022-11-18T14:53:47.850Z,100051.22
2022-11-18T14:56:34.850Z,100063.25
2022-11-18T14:59:21.588Z,100066.59
2022-11-18T15:02:14.485Z,100069.59
2022-11-18T15:05:00.047Z,100056.53
2022-11-18T15:07:45.361Z,100065.69
2022-11-18T15:10:30.658Z,100065.50
2022-11-18T15:13:15.736Z,100093.81
2022-11-18T15:16:02.678Z,100092.19
2022-11-18T15:18:51.432Z,100089.81
2022-11-18T15:21:36.398Z,100100.41
2022-11-18T15:24:21.544Z,100103.28
2022-11-18T15:27:09.468Z,100104.13
2022-11-18T15:29:56.410Z,100100.22
2022-11-18T15:32:43.945Z,100103.66
2022-11-18T15:35:29.302Z,100111.78
2022-11-18T15:38:14.356Z,100122.41
2022-11-18T15:40:59.209Z,100121.69
2022-11-18T15:43:50.174Z,100116.56
2022-11-18T15:46:35.238Z,100130.91
2022-11-18T15:49:20.173Z,100131.38
2022-11-18T15:52:08.499Z,100133.41
2022-11-18T15:54:54.684Z,100117.84
2022-11-18T15:57:39.572Z,100141.78
2022-11-18T16:00:24.784Z,100142.63
2022-11-18T16:03:09.836Z,100147.97
2022-11-18T16:05:54.709Z,100152.63
2022-11-18T16:08:39.713Z,100163.94
2022-11-18T16:11:44.085Z,100158.13
2022-11-18T16:14:29.440Z,100171.59
2022-11-18T16:17:14.589Z,100164.78
2022-11-18T16:19:59.620Z,100171.94
2022-11-18T16:22:44.516Z,100145.41
2022-11-18T16:25:29.970Z,100182.81
2022-11-18T16:28:15.237Z,100178.88
2022-11-18T16:31:18.753Z,100176.84
2022-11-18T16:34:15.518Z,100181.72
2022-11-18T16:37:01.306Z,100194.59
2022-11-18T16:39:46.574Z,100194.00
2022-11-18T16:42:31.553Z,100195.53
2022-11-18T16:45:17.373Z,100199.22
2022-11-18T16:48:06.296Z,100205.69
2022-11-18T16:51:19.115Z,100213.53
2022-11-18T16:54:06.884Z,100217.56
2022-11-18T16:56:53.641Z,100217.91
2022-11-18T16:59:38.869Z,100218.16
2022-11-18T17:02:24.230Z,100228.63
2022-11-18T17:05:09.551Z,100228.03
2022-11-18T17:07:55.093Z,100221.50
2022-11-18T17:10:40.181Z,100232.06
2022-11-18T17:13:25.077Z,100233.47
2022-11-18T17:16:16.154Z,100232.75
2022-11-18T17:19:03.742Z,100240.22
2022-11-18T17:21:52.595Z,100243.06
2022-11-18T17:24:37.734Z,100233.63
2022-11-18T17:27:22.963Z,100235.69
2022-11-18T17:30:08.639Z,100258.56
2022-11-18T17:32:54.702Z,100258.56
2022-11-18T17:35:39.815Z,100259.63
2022-11-18T17:38:25.105Z,100247.72
2022-11-18T17:41:34.503Z,100251.41
2022-11-18T17:44:20.043Z,100275.72
2022-11-18T17:47:05.329Z,100259.03
2022-11-18T17:49:51.337Z,100271.16
2022-11-18T17:52:36.540Z,100272.09
2022-11-18T17:55:21.543Z,100274.00
2022-11-18T17:58:07.465Z,100269.31
2022-11-18T18:00:52.711Z,100284.69
2022-11-18T18:03:38.415Z,100293.28
2022-11-18T18:06:23.789Z,100288.97
2022-11-18T18:09:08.643Z,100281.00
2022-11-18T18:11:54.202Z,100294.44
2022-11-18T18:14:43.305Z,100300.53
2022-11-18T18:17:28.777Z,100309.22
2022-11-18T18:20:14.604Z,100317.31
2022-11-18T18:22:59.605Z,100325.88
2022-11-18T18:25:44.836Z,100319.44
2022-11-18T18:28:30.072Z,100333.00
2022-11-18T18:31:16.975Z,100340.63
2022-11-18T18:34:02.915Z,100336.97
2022-11-18T18:36:48.264Z,100344.81
2022-11-18T18:39:33.396Z,100344.09
2022-11-18T18:42:18.959Z,100341.78
2022-11-18T18:45:23.313Z,100334.50
2022-11-18T18:48:08.583Z,100339.13
2022-11-18T18:50:53.881Z,100355.00
2022-11-18T18:53:39.026Z,100356.56
2022-11-18T18:56:25.639Z,100362.50
2022-11-18T18:59:11.060Z,100371.31
2022-11-18T19:01:56.201Z,100362.38
2022-11-18T19:04:41.025Z,100360.91
2022-11-18T19:07:27.842Z,100379.50
2022-11-18T19:10:13.164Z,100396.78
2022-11-18T19:12:58.238Z,100388.00
2022-11-18T19:15:43.283Z,100393.41
2022-11-18T19:18:28.313Z,100389.16
2022-11-18T19:21:13.582Z,100397.97
2022-11-18T19:23:58.471Z,100396.25
2022-11-18T19:26:43.502Z,100405.31
2022-11-18T19:29:28.720Z,100375.94
2022-11-18T19:32:14.531Z,100407.09
2022-11-18T19:34:59.631Z,100415.88
2022-11-18T19:37:44.485Z,100386.00
2022-11-18T19:40:29.834Z,100414.84
2022-11-18T19:43:15.026Z,100420.81
2022-11-18T19:46:00.244Z,100425.22
2022-11-18T19:48:51.047Z,100428.78
2022-11-18T19:51:37.004Z,100430.66
2022-11-18T19:54:22.226Z,100428.47
2022-11-18T19:57:08.049Z,100425.03
2022-11-18T19:59:53.248Z,100433.41
2022-11-18T20:02:38.542Z,100437.72
2022-11-18T20:05:46.997Z,100445.78
2022-11-18T20:08:34.744Z,100450.88
2022-11-18T20:11:21.241Z,100458.50
2022-11-18T20:14:08.241Z,100435.72
2022-11-18T20:16:53.943Z,100441.47
2022-11-18T20:19:38.961Z,100428.22
2022-11-18T20:22:24.019Z,100444.94
2022-11-18T20:25:09.316Z,100466.88
2022-11-18T20:27:54.864Z,100468.59
2022-11-18T20:30:40.150Z,100472.84
2022-11-18T20:33:25.356Z,100467.53
2022-11-18T20:36:13.034Z,100484.28
2022-11-18T20:39:03.907Z,100481.88
2022-11-18T20:42:07.618Z,100477.34
2022-11-18T20:44:52.750Z,100478.00
2022-11-18T20:47:37.803Z,100484.91
2022-11-18T20:50:22.833Z,100498.84
2022-11-18T20:53:07.803Z,100498.72
2022-11-18T20:55:52.928Z,100495.78
2022-11-18T20:58:37.940Z,100506.16
2022-11-18T21:01:28.608Z,100514.00
2022-11-18T21:04:13.654Z,100519.63
2022-11-18T21:07:01.573Z,100483.56
2022-11-18T21:09:47.768Z,100517.88
2022-11-18T21:12:32.963Z,100520.66
2022-11-18T21:15:17.831Z,100502.25
2022-11-18T21:18:02.882Z,100518.25
2022-11-18T21:21:06.611Z,100521.84
2022-11-18T21:23:55.948Z,100532.16
2022-11-18T21:26:42.254Z,100532.09
2022-11-18T21:29:29.496Z,100531.25
2022-11-18T21:32:14.744Z,100523.16
2022-11-18T21:34:59.854Z,100523.50
2022-11-18T21:37:44.676Z,100527.56
2022-11-18T21:40:30.336Z,100543.88
2022-11-18T21:43:15.533Z,100548.06
2022-11-18T21:46:02.488Z,100538.13
2022-11-18T21:48:47.982Z,100548.50
2022-11-18T21:51:34.379Z,100553.41
2022-11-18T21:54:19.444Z,100553.97
2022-11-18T21:57:04.641Z,100553.22
2022-11-18T21:59:49.637Z,100557.50
2022-11-18T22:02:34.520Z,100551.56
2022-11-18T22:05:19.814Z,100566.28
2022-11-18T22:08:04.935Z,100547.94
2022-11-18T22:10:50.113Z,100562.94
2022-11-18T22:13:35.550Z,100552.88
2022-11-18T22:16:25.476Z,100568.06
2022-11-18T22:19:10.436Z,100550.69
2022-11-18T22:21:55.500Z,100569.31
2022-11-18T22:24:40.775Z,100577.78
2022-11-18T22:27:26.127Z,100580.50
2022-11-18T22:30:11.584Z,100586.66
2022-11-18T22:32:56.703Z,100580.38
2022-11-18T22:35:42.052Z,100598.25
2022-11-18T22:38:27.338Z,100592.19
2022-11-18T22:41:33.794Z,100602.66
2022-11-18T22:44:18.843Z,100583.59
2022-11-18T22:47:04.042Z,100609.66
2022-11-18T22:49:53.514Z,100588.72
2022-11-18T22:52:41.290Z,100585.47
2022-11-18T22:55:26.264Z,100608.50
2022-11-18T22:58:11.425Z,100591.09
2022-11-18T23:01:04.984Z,100608.25
2022-11-18T23:03:53.885Z,100605.84
2022-11-18T23:06:39.095Z,100612.94
2022-11-18T23:09:24.140Z,100602.72
2022-11-18T23:12:27.797Z,100623.25
2022-11-18T23:15:12.897Z,100624.38
2022-11-18T23:17:57.820Z,100614.50
2022-11-18T23:20:42.880Z,100610.22
2022-11-18T23:23:30.272Z,100627.16
2022-11-18T23:26:15.929Z,100633.41
2022-11-18T23:29:00.890Z,100640.53
2022-11-18T23:31:46.242Z,100643.63
2022-11-18T23:34:31.585Z,100649.69
2022-11-18T23:37:16.693Z,100646.25
2022-11-18T23:40:01.663Z,100637.31
2022-11-18T23:42:46.447Z,100654.28
2022-11-18T23:45:31.422Z,100651.66
2022-11-18T23:48:16.418Z,100665.38
2022-11-18T23:51:12.548Z,100658.47
2022-11-18T23:53:57.873Z,100660.78
2022-11-18T23:56:43.187Z,100661.44
2022-11-18T23:59:29.222Z,100671.69
