createdAt,value
2018-11-04T00:01:53.114Z,100935.34
2018-11-04T00:04:21.641Z,100933.44
2018-11-04T00:06:50.240Z,100936.11
2018-11-04T00:09:18.790Z,100928.28
2018-11-04T00:11:47.454Z,100930.44
2018-11-04T00:14:16.041Z,100926.30
2018-11-04T00:16:46.722Z,100917.59
2018-11-04T00:19:15.404Z,100925.13
2018-11-04T00:21:43.971Z,100923.78
2018-11-04T00:24:12.667Z,100916.88
2018-11-04T00:26:41.268Z,100916.86
2018-11-04T00:29:09.859Z,100913.20
2018-11-04T00:31:38.546Z,100905.68
2018-11-04T00:34:07.145Z,100903.01
2018-11-04T00:36:35.734Z,100903.33
2018-11-04T00:39:05.474Z,100898.87
2018-11-04T00:41:34.027Z,100898.23
2018-11-04T00:44:02.622Z,100896.13
2018-11-04T00:46:31.169Z,100889.77
2018-11-04T00:48:59.691Z,100887.92
2018-11-04T00:51:28.285Z,100886.27
2018-11-04T00:53:56.839Z,100883.46
2018-11-04T00:56:25.381Z,100890.21
2018-11-04T00:58:54.053Z,100884.03
2018-11-04T01:01:22.659Z,100881.88
2018-11-04T01:03:51.204Z,100881.52
2018-11-04T01:06:19.793Z,100872.52
2018-11-04T01:08:48.415Z,100861.66
2018-11-04T01:11:16.990Z,100866.81
2018-11-04T01:13:45.561Z,100869.65
2018-11-04T01:16:14.118Z,100867.30
2018-11-04T01:18:42.665Z,100863.16
2018-11-04T01:21:11.311Z,100870.83
2018-11-04T01:23:40.043Z,100863.16
2018-11-04T01:26:08.587Z,100868.82
2018-11-04T01:28:37.157Z,100867.99
2018-11-04T01:31:05.697Z,100863.47
2018-11-04T01:33:34.295Z,100862.77
2018-11-04T01:36:02.908Z,100856.73
2018-11-04T01:38:31.470Z,100860.23
2018-11-04T01:41:00.038Z,100858.06
2018-11-04T01:43:28.624Z,100846.09
2018-11-04T01:45:57.173Z,100846.45
2018-11-04T01:48:25.726Z,100838.23
2018-11-04T01:50:54.310Z,100842.59
2018-11-04T01:53:22.834Z,100841.29
2018-11-04T01:55:51.386Z,100837.28
2018-11-04T01:58:20.010Z,100836.07
2018-11-04T02:00:48.665Z,100830.37
2018-11-04T02:03:17.190Z,100828.34
2018-11-04T02:05:46.124Z,100823.81
2018-11-04T02:08:14.650Z,100821.94
2018-11-04T02:10:43.193Z,100822.92
2018-11-04T02:13:11.789Z,100824.33
2018-11-04T02:15:40.361Z,100818.19
2018-11-04T02:18:08.900Z,100807.69
2018-11-04T02:20:37.486Z,100803.98
2018-11-04T02:23:06.090Z,100795.66
2018-11-04T02:25:34.641Z,100793.45
2018-11-04T02:28:03.234Z,100788.30
2018-11-04T02:30:31.793Z,100797.18
2018-11-04T02:33:00.436Z,100795.30
2018-11-04T02:35:29.035Z,100790.59
2018-11-04T02:37:57.581Z,100791.86
2018-11-04T02:40:26.114Z,100791.66
2018-11-04T02:42:54.688Z,100789.84
2018-11-04T02:45:23.226Z,100783.83
2018-11-04T02:47:51.813Z,100782.37
2018-11-04T02:50:22.263Z,100781.95
2018-11-04T02:52:51.003Z,100787.73
2018-11-04T02:55:19.546Z,100783.92
2018-11-04T02:57:48.145Z,100784.62
2018-11-04T03:00:16.746Z,100777.74
2018-11-04T03:02:45.361Z,100776.80
2018-11-04T03:05:14.331Z,100780.73
2018-11-04T03:07:43.716Z,100776.69
2018-11-04T03:10:13.839Z,100774.24
2018-11-04T03:12:42.461Z,100772.39
2018-11-04T03:15:11.142Z,100767.67
2018-11-04T03:17:39.683Z,100770.03
2018-11-04T03:20:08.322Z,100766.50
2018-11-04T03:22:36.845Z,100765.32
2018-11-04T03:25:06.358Z,100761.63
2018-11-04T03:27:35.012Z,100763.86
2018-11-04T03:30:03.578Z,100758.39
2018-11-04T03:32:32.093Z,100765.08
2018-11-04T03:35:00.703Z,100756.97
2018-11-04T03:37:29.238Z,100750.29
2018-11-04T03:39:57.769Z,100742.34
2018-11-04T03:42:26.335Z,100734.63
2018-11-04T03:44:54.885Z,100740.02
2018-11-04T03:47:23.448Z,100732.94
2018-11-04T03:49:52.039Z,100733.60
2018-11-04T03:52:20.577Z,100739.52
2018-11-04T03:54:49.144Z,100739.78
2018-11-04T03:57:17.717Z,100734.05
2018-11-04T03:59:46.272Z,100730.36
2018-11-04T04:02:14.839Z,100737.75
2018-11-04T04:04:43.535Z,100735.08
2018-11-04T04:07:12.090Z,100739.08
2018-11-04T04:09:40.654Z,100727.28
2018-11-04T04:12:09.428Z,100732.31
2018-11-04T04:14:37.941Z,100722.80
2018-11-04T04:17:06.478Z,100726.46
2018-11-04T04:19:35.067Z,100713.80
2018-11-04T04:22:03.599Z,100712.53
2018-11-04T04:24:32.142Z,100716.03
2018-11-04T04:27:00.724Z,100706.41
2018-11-04T04:29:29.242Z,100696.11
2018-11-04T04:31:57.818Z,100695.35
2018-11-04T04:34:26.399Z,100699.02
2018-11-04T04:36:54.930Z,100682.30
2018-11-04T04:39:23.520Z,100686.36
2018-11-04T04:41:52.090Z,100685.33
2018-11-04T04:44:20.686Z,100683.48
2018-11-04T04:46:49.221Z,100676.13
2018-11-04T04:49:17.792Z,100673.11
2018-11-04T04:51:46.343Z,100680.30
2018-11-04T04:54:14.885Z,100674.33
2018-11-04T04:56:43.505Z,100672.99
2018-11-04T04:59:12.045Z,100673.89
2018-11-04T05:01:40.597Z,100674.96
2018-11-04T05:04:09.169Z,100678.41
2018-11-04T05:06:37.793Z,100673.38
2018-11-04T05:09:07.046Z,100666.97
2018-11-04T05:11:35.652Z,100672.13
2018-11-04T05:14:04.204Z,100672.99
2018-11-04T05:16:32.761Z,100669.33
2018-11-04T05:19:01.326Z,100671.10
2018-11-04T05:21:29.862Z,100665.95
2018-11-04T05:23:58.389Z,100662.84
2018-11-04T05:26:26.991Z,100667.48
2018-11-04T05:28:55.558Z,100666.19
2018-11-04T05:31:24.110Z,100662.77
2018-11-04T05:33:52.684Z,100665.05
2018-11-04T05:36:21.213Z,100671.77
2018-11-04T05:38:49.729Z,100662.42
2018-11-04T05:41:18.302Z,100667.45
2018-11-04T05:43:46.898Z,100674.09
2018-11-04T05:46:15.481Z,100669.38
2018-11-04T05:48:44.062Z,100672.48
2018-11-04T05:51:12.577Z,100678.10
2018-11-04T05:53:41.713Z,100676.45
2018-11-04T05:56:10.950Z,100678.10
2018-11-04T05:58:39.480Z,100680.14
2018-11-04T06:01:08.299Z,100689.66
2018-11-04T06:03:36.849Z,100683.45
2018-11-04T06:06:05.498Z,100688.98
2018-11-04T06:08:34.306Z,100689.50
2018-11-04T06:11:03.029Z,100690.76
2018-11-04T06:13:31.635Z,100691.27
2018-11-04T06:16:00.170Z,100692.73
2018-11-04T06:18:28.838Z,100695.48
2018-11-04T06:20:57.459Z,100697.13
2018-11-04T06:23:26.022Z,100694.97
2018-11-04T06:25:54.588Z,100699.09
2018-11-04T06:28:23.329Z,100696.30
2018-11-04T06:30:51.861Z,100700.63
2018-11-04T06:33:20.429Z,100697.13
2018-11-04T06:35:48.996Z,100706.80
2018-11-04T06:38:17.585Z,100701.22
2018-11-04T06:40:46.173Z,100700.90
2018-11-04T06:43:14.717Z,100700.94
2018-11-04T06:45:43.265Z,100704.91
2018-11-04T06:48:11.930Z,100696.81
2018-11-04T06:50:40.474Z,100702.95
2018-11-04T06:53:09.082Z,100699.41
2018-11-04T06:55:37.653Z,100696.06
2018-11-04T06:58:06.595Z,100695.05
2018-11-04T07:00:35.227Z,100697.52
2018-11-04T07:03:03.813Z,100702.80
2018-11-04T07:05:32.342Z,100700.90
2018-11-04T07:08:00.913Z,100698.34
2018-11-04T07:10:29.562Z,100697.20
2018-11-04T07:12:58.126Z,100695.47
2018-11-04T07:15:26.658Z,100695.47
2018-11-04T07:17:55.209Z,100688.63
2018-11-04T07:20:23.794Z,100692.23
2018-11-04T07:22:52.382Z,100697.78
2018-11-04T07:25:24.991Z,100688.23
2018-11-04T07:27:53.555Z,100682.95
2018-11-04T07:30:22.102Z,100682.95
2018-11-04T07:32:50.695Z,100680.91
2018-11-04T07:35:19.309Z,100676.39
2018-11-04T07:37:47.849Z,100676.19
2018-11-04T07:40:16.442Z,100671.35
2018-11-04T07:42:45.028Z,100671.59
2018-11-04T07:45:13.602Z,100675.12
2018-11-04T07:47:42.170Z,100667.64
2018-11-04T07:50:13.253Z,100671.91
2018-11-04T07:52:42.281Z,100671.83
2018-11-04T07:55:10.966Z,100675.33
2018-11-04T07:57:41.183Z,100682.48
2018-11-04T08:00:12.530Z,100679.52
2018-11-04T08:02:41.469Z,100681.05
2018-11-04T08:05:11.046Z,100676.33
2018-11-04T08:07:40.298Z,100679.84
2018-11-04T08:10:11.188Z,100673.52
2018-11-04T08:12:40.213Z,100673.33
2018-11-04T08:15:09.237Z,100676.66
2018-11-04T08:17:38.026Z,100676.73
2018-11-04T08:20:07.266Z,100680.48
2018-11-04T08:22:35.850Z,100668.63
2018-11-04T08:25:04.429Z,100674.36
2018-11-04T08:27:33.400Z,100669.50
2018-11-04T08:30:02.303Z,100670.63
2018-11-04T08:32:30.815Z,100673.53
2018-11-04T08:34:59.342Z,100673.38
2018-11-04T08:37:27.926Z,100668.28
2018-11-04T08:39:57.118Z,100672.66
2018-11-04T08:42:25.809Z,100671.02
2018-11-04T08:44:54.461Z,100668.52
2018-11-04T08:47:23.006Z,100665.17
2018-11-04T08:49:51.613Z,100667.27
2018-11-04T08:52:20.196Z,100668.71
2018-11-04T08:54:48.769Z,100660.36
2018-11-04T08:57:17.328Z,100660.56
2018-11-04T08:59:45.938Z,100655.52
2018-11-04T09:02:14.526Z,100651.30
2018-11-04T09:04:43.094Z,100651.02
2018-11-04T09:07:11.734Z,100650.02
2018-11-04T09:09:40.628Z,100651.29
2018-11-04T09:12:09.173Z,100653.53
2018-11-04T09:14:37.798Z,100650.53
2018-11-04T09:17:06.970Z,100646.42
2018-11-04T09:19:35.541Z,100643.19
2018-11-04T09:22:04.452Z,100645.87
2018-11-04T09:24:33.236Z,100641.44
2018-11-04T09:27:01.853Z,100636.70
2018-11-04T09:29:30.466Z,100631.44
2018-11-04T09:31:59.136Z,100625.25
2018-11-04T09:34:27.689Z,100619.59
2018-11-04T09:36:56.314Z,100621.92
2018-11-04T09:39:24.881Z,100627.28
2018-11-04T09:41:53.418Z,100626.05
2018-11-04T09:44:21.996Z,100627.39
2018-11-04T09:46:50.569Z,100624.39
2018-11-04T09:49:19.119Z,100612.65
2018-11-04T09:51:47.729Z,100606.87
2018-11-04T09:54:16.353Z,100603.41
2018-11-04T09:56:44.965Z,100593.44
2018-11-04T09:59:13.780Z,100598.38
2018-11-04T10:01:42.328Z,100599.10
2018-11-04T10:04:10.877Z,100584.12
2018-11-04T10:06:39.450Z,100591.45
2018-11-04T10:09:09.072Z,100593.79
2018-11-04T10:11:37.607Z,100591.94
2018-11-04T10:14:07.120Z,100592.14
2018-11-04T10:16:35.786Z,100594.17
2018-11-04T10:19:04.750Z,100597.12
2018-11-04T10:21:33.519Z,100591.24
2018-11-04T10:24:02.053Z,100598.38
2018-11-04T10:26:30.596Z,100584.47
2018-11-04T10:28:59.209Z,100586.91
2018-11-04T10:31:27.751Z,100586.11
2018-11-04T10:33:56.327Z,100585.92
2018-11-04T10:36:25.043Z,100584.59
2018-11-04T10:38:53.761Z,100583.04
2018-11-04T10:41:22.349Z,100578.09
2018-11-04T10:43:51.330Z,100580.64
2018-11-04T10:46:19.888Z,100571.79
2018-11-04T10:48:48.430Z,100570.83
2018-11-04T10:51:17.062Z,100569.70
2018-11-04T10:53:45.605Z,100563.62
2018-11-04T10:56:14.158Z,100568.69
2018-11-04T10:58:42.757Z,100556.45
2018-11-04T11:01:13.310Z,100556.16
2018-11-04T11:03:42.033Z,100555.43
2018-11-04T11:06:10.968Z,100548.19
2018-11-04T11:08:39.511Z,100543.35
2018-11-04T11:11:08.169Z,100538.52
2018-11-04T11:13:36.856Z,100535.73
2018-11-04T11:16:05.735Z,100532.23
2018-11-04T11:18:34.461Z,100531.49
2018-11-04T11:21:03.064Z,100531.82
2018-11-04T11:23:31.627Z,100535.84
2018-11-04T11:26:00.230Z,100527.19
2018-11-04T11:28:28.857Z,100528.61
2018-11-04T11:30:57.426Z,100522.52
2018-11-04T11:33:25.974Z,100516.66
2018-11-04T11:35:54.591Z,100512.86
2018-11-04T11:38:23.135Z,100510.69
2018-11-04T11:40:51.774Z,100505.52
2018-11-04T11:43:20.362Z,100499.75
2018-11-04T11:45:48.941Z,100502.74
2018-11-04T11:48:17.475Z,100499.97
2018-11-04T11:50:46.074Z,100501.30
2018-11-04T11:53:14.652Z,100489.14
2018-11-04T11:55:43.274Z,100492.13
2018-11-04T11:58:11.869Z,100480.66
2018-11-04T12:00:40.423Z,100479.63
2018-11-04T12:03:09.010Z,100476.44
2018-11-04T12:05:37.678Z,100475.22
2018-11-04T12:08:06.261Z,100464.08
2018-11-04T12:10:34.821Z,100463.85
2018-11-04T12:13:03.432Z,100467.27
2018-11-04T12:15:32.223Z,100461.00
2018-11-04T12:18:00.813Z,100464.08
2018-11-04T12:20:29.590Z,100457.07
2018-11-04T12:22:58.123Z,100458.50
2018-11-04T12:25:26.698Z,100450.45
2018-11-04T12:27:55.270Z,100451.79
2018-11-04T12:30:23.809Z,100449.75
2018-11-04T12:32:52.356Z,100443.97
2018-11-04T12:35:21.193Z,100438.82
2018-11-04T12:37:49.718Z,100437.48
2018-11-04T12:40:18.358Z,100436.94
2018-11-04T12:42:46.955Z,100439.83
2018-11-04T12:45:15.497Z,100432.61
2018-11-04T12:47:44.116Z,100440.26
2018-11-04T12:50:13.413Z,100430.96
2018-11-04T12:52:41.948Z,100431.88
2018-11-04T12:55:10.706Z,100419.20
2018-11-04T12:57:39.413Z,100419.20
2018-11-04T13:00:12.671Z,100417.47
2018-11-04T13:02:41.598Z,100417.98
2018-11-04T13:05:10.748Z,100416.64
2018-11-04T13:07:39.387Z,100413.66
2018-11-04T13:10:09.873Z,100415.20
2018-11-04T13:12:38.969Z,100415.63
2018-11-04T13:15:09.290Z,100407.68
2018-11-04T13:17:37.890Z,100414.38
2018-11-04T13:20:07.177Z,100412.22
2018-11-04T13:22:35.835Z,100413.47
2018-11-04T13:25:04.393Z,100409.44
2018-11-04T13:27:32.946Z,100408.71
2018-11-04T13:30:01.560Z,100414.19
2018-11-04T13:32:30.130Z,100407.18
2018-11-04T13:34:58.682Z,100403.55
2018-11-04T13:37:27.268Z,100402.22
2018-11-04T13:39:55.802Z,100394.91
2018-11-04T13:42:24.362Z,100389.64
2018-11-04T13:44:52.983Z,100392.66
2018-11-04T13:47:21.712Z,100391.70
2018-11-04T13:49:50.265Z,100391.92
2018-11-04T13:52:18.884Z,100389.03
2018-11-04T13:54:47.689Z,100380.70
2018-11-04T13:57:16.245Z,100384.80
2018-11-04T13:59:44.829Z,100383.16
2018-11-04T14:02:13.397Z,100382.77
2018-11-04T14:04:41.951Z,100387.08
2018-11-04T14:07:10.989Z,100385.64
2018-11-04T14:09:39.547Z,100385.95
2018-11-04T14:12:08.469Z,100377.09
2018-11-04T14:14:37.181Z,100382.75
2018-11-04T14:17:06.085Z,100377.91
2018-11-04T14:19:34.625Z,100382.97
2018-11-04T14:22:03.233Z,100376.26
2018-11-04T14:24:31.929Z,100376.05
2018-11-04T14:27:00.483Z,100369.66
2018-11-04T14:29:29.054Z,100367.92
2018-11-04T14:31:57.621Z,100364.72
2018-11-04T14:34:26.754Z,100352.97
2018-11-04T14:36:55.362Z,100361.39
2018-11-04T14:39:23.925Z,100354.18
2018-11-04T14:41:52.465Z,100355.21
2018-11-04T14:44:21.041Z,100353.36
2018-11-04T14:46:49.580Z,100352.35
2018-11-04T14:49:18.306Z,100348.94
2018-11-04T14:51:46.924Z,100350.67
2018-11-04T14:54:15.462Z,100347.98
2018-11-04T14:56:44.029Z,100346.46
2018-11-04T14:59:12.642Z,100340.07
2018-11-04T15:01:41.285Z,100345.31
2018-11-04T15:04:09.936Z,100343.97
2018-11-04T15:06:38.514Z,100339.88
2018-11-04T15:09:08.206Z,100341.91
2018-11-04T15:11:36.777Z,100343.38
2018-11-04T15:14:05.571Z,100341.81
2018-11-04T15:16:34.506Z,100333.46
2018-11-04T15:19:03.173Z,100342.83
2018-11-04T15:21:31.882Z,100347.98
2018-11-04T15:24:00.441Z,100340.88
2018-11-04T15:26:29.085Z,100343.87
2018-11-04T15:28:57.816Z,100335.22
2018-11-04T15:31:26.366Z,100336.96
2018-11-04T15:33:54.982Z,100338.52
2018-11-04T15:36:23.715Z,100338.20
2018-11-04T15:38:52.285Z,100334.91
2018-11-04T15:41:21.054Z,100332.43
2018-11-04T15:43:49.625Z,100329.57
2018-11-04T15:46:18.177Z,100325.43
2018-11-04T15:48:46.796Z,100333.16
2018-11-04T15:51:15.557Z,100327.08
2018-11-04T15:53:44.292Z,100331.91
2018-11-04T15:56:12.895Z,100335.83
2018-11-04T15:58:41.488Z,100332.45
2018-11-04T16:01:10.065Z,100333.97
2018-11-04T16:03:38.702Z,100326.97
2018-11-04T16:06:07.303Z,100319.97
2018-11-04T16:08:35.894Z,100318.94
2018-11-04T16:11:04.571Z,100319.06
2018-11-04T16:13:33.161Z,100314.63
2018-11-04T16:16:01.721Z,100311.52
2018-11-04T16:18:30.316Z,100319.86
2018-11-04T16:20:59.060Z,100327.59
2018-11-04T16:23:27.617Z,100325.33
2018-11-04T16:25:56.202Z,100327.80
2018-11-04T16:28:24.930Z,100331.81
2018-11-04T16:30:53.477Z,100322.05
2018-11-04T16:33:22.127Z,100320.30
2018-11-04T16:35:50.799Z,100320.61
2018-11-04T16:38:19.354Z,100325.75
2018-11-04T16:40:49.995Z,100330.89
2018-11-04T16:43:18.607Z,100332.23
2018-11-04T16:45:47.470Z,100329.55
2018-11-04T16:48:16.050Z,100324.31
2018-11-04T16:50:44.654Z,100319.36
2018-11-04T16:53:13.180Z,100319.36
2018-11-04T16:55:41.734Z,100326.78
2018-11-04T16:58:10.317Z,100331.75
2018-11-04T17:00:38.837Z,100326.61
2018-11-04T17:03:07.506Z,100327.44
2018-11-04T17:05:36.326Z,100329.68
2018-11-04T17:08:05.999Z,100324.72
2018-11-04T17:10:34.570Z,100313.43
2018-11-04T17:13:03.152Z,100310.94
2018-11-04T17:15:31.713Z,100318.45
2018-11-04T17:18:01.015Z,100323.20
2018-11-04T17:20:29.818Z,100314.25
2018-11-04T17:22:58.399Z,100311.66
2018-11-04T17:25:27.041Z,100315.03
2018-11-04T17:27:55.688Z,100313.83
2018-11-04T17:30:24.474Z,100314.34
2018-11-04T17:32:53.063Z,100317.02
2018-11-04T17:35:21.805Z,100319.61
2018-11-04T17:37:50.920Z,100315.89
2018-11-04T17:40:19.662Z,100304.97
2018-11-04T17:42:48.346Z,100309.08
2018-11-04T17:45:17.468Z,100311.58
2018-11-04T17:47:46.650Z,100311.36
2018-11-04T17:50:16.943Z,100297.66
2018-11-04T17:52:46.010Z,100299.00
2018-11-04T17:55:14.750Z,100303.41
2018-11-04T17:57:43.659Z,100305.67
2018-11-04T18:00:12.880Z,100307.65
2018-11-04T18:02:42.517Z,100310.11
2018-11-04T18:05:12.843Z,100301.25
2018-11-04T18:07:42.162Z,100313.52
2018-11-04T18:10:12.714Z,100307.12
2018-11-04T18:12:41.641Z,100307.73
2018-11-04T18:15:11.364Z,100308.77
2018-11-04T18:17:40.337Z,100300.09
2018-11-04T18:20:10.659Z,100301.13
2018-11-04T18:22:39.834Z,100304.23
2018-11-04T18:25:10.353Z,100308.34
2018-11-04T18:27:40.035Z,100310.33
2018-11-04T18:30:11.540Z,100317.54
2018-11-04T18:32:41.220Z,100318.97
2018-11-04T18:35:11.429Z,100320.95
2018-11-04T18:37:41.675Z,100319.91
2018-11-04T18:40:13.485Z,100315.77
2018-11-04T18:42:43.581Z,100308.47
2018-11-04T18:45:14.084Z,100313.22
2018-11-04T18:47:44.325Z,100316.38
2018-11-04T18:50:14.976Z,100315.87
2018-11-04T18:52:44.846Z,100319.88
2018-11-04T18:55:13.999Z,100318.03
2018-11-04T18:57:44.300Z,100319.48
2018-11-04T19:00:17.344Z,100315.16
2018-11-04T19:02:46.844Z,100320.95
2018-11-04T19:05:15.645Z,100306.09
2018-11-04T19:07:44.706Z,100304.45
2018-11-04T19:10:15.228Z,100303.20
2018-11-04T19:12:44.817Z,100302.08
2018-11-04T19:15:14.167Z,100301.25
2018-11-04T19:17:43.281Z,100304.54
2018-11-04T19:20:13.501Z,100301.13
2018-11-04T19:22:42.362Z,100302.59
2018-11-04T19:25:12.173Z,100303.02
2018-11-04T19:27:41.304Z,100295.29
2018-11-04T19:30:12.791Z,100287.04
2018-11-04T19:32:42.184Z,100292.91
2018-11-04T19:35:12.430Z,100289.29
2018-11-04T19:37:42.126Z,100290.63
2018-11-04T19:40:12.301Z,100288.47
2018-11-04T19:42:41.279Z,100287.13
2018-11-04T19:45:10.384Z,100276.72
2018-11-04T19:47:40.284Z,100283.02
2018-11-04T19:50:11.699Z,100281.04
2018-11-04T19:52:40.801Z,100280.04
2018-11-04T19:55:09.919Z,100274.68
2018-11-04T19:57:38.810Z,100276.75
2018-11-04T20:00:10.010Z,100271.58
2018-11-04T20:02:39.426Z,100277.45
2018-11-04T20:05:09.552Z,100286.31
2018-11-04T20:07:38.811Z,100275.08
2018-11-04T20:10:14.790Z,100272.52
2018-11-04T20:12:48.500Z,100271.06
2018-11-04T20:15:17.516Z,100271.48
2018-11-04T20:17:47.163Z,100274.98
2018-11-04T20:20:20.885Z,100267.16
2018-11-04T20:22:49.710Z,100259.22
2018-11-04T20:25:23.638Z,100263.02
2018-11-04T20:27:52.359Z,100258.61
2018-11-04T20:30:21.004Z,100262.20
2018-11-04T20:32:55.213Z,100262.94
2018-11-04T20:35:24.035Z,100261.59
2018-11-04T20:37:52.646Z,100256.54
2018-11-04T20:40:26.535Z,100258.39
2018-11-04T20:42:55.273Z,100252.30
2018-11-04T20:45:24.012Z,100249.84
2018-11-04T20:47:58.035Z,100249.97
2018-11-04T20:50:32.039Z,100256.63
2018-11-04T20:53:00.650Z,100249.33
2018-11-04T20:55:34.449Z,100253.34
2018-11-04T20:58:03.241Z,100248.08
2018-11-04T21:00:31.921Z,100256.96
2018-11-04T21:03:00.554Z,100245.83
2018-11-04T21:05:29.131Z,100246.55
2018-11-04T21:07:57.669Z,100249.97
2018-11-04T21:10:26.229Z,100250.45
2018-11-04T21:12:54.849Z,100249.55
2018-11-04T21:15:23.428Z,100248.20
2018-11-04T21:17:51.960Z,100246.34
2018-11-04T21:20:20.575Z,100246.34
2018-11-04T21:22:49.293Z,100244.06
2018-11-04T21:25:17.988Z,100246.13
2018-11-04T21:27:46.985Z,100246.65
2018-11-04T21:30:15.742Z,100249.54
2018-11-04T21:32:44.611Z,100239.66
2018-11-04T21:35:13.349Z,100235.42
2018-11-04T21:37:41.959Z,100235.42
2018-11-04T21:40:11.092Z,100237.80
2018-11-04T21:42:40.241Z,100242.52
2018-11-04T21:45:10.641Z,100239.13
2018-11-04T21:47:39.516Z,100237.89
2018-11-04T21:50:08.793Z,100243.55
2018-11-04T21:52:37.409Z,100241.39
2018-11-04T21:55:07.410Z,100229.86
2018-11-04T21:57:36.196Z,100241.51
2018-11-04T22:00:06.128Z,100236.16
2018-11-04T22:02:34.809Z,100243.87
2018-11-04T22:05:03.541Z,100244.82
2018-11-04T22:07:32.073Z,100234.02
2018-11-04T22:10:00.746Z,100236.05
2018-11-04T22:12:29.474Z,100236.78
2018-11-04T22:20:07.486Z,100237.70
2018-11-04T22:22:36.127Z,100243.06
2018-11-04T22:25:05.365Z,100239.66
2018-11-04T22:27:34.026Z,100247.68
2018-11-04T22:30:02.679Z,100245.62
2018-11-04T22:32:31.528Z,100238.84
2018-11-04T22:35:00.094Z,100244.80
2018-11-04T22:37:28.788Z,100246.97
2018-11-04T22:39:57.342Z,100249.25
2018-11-04T22:42:26.014Z,100240.80
2018-11-04T22:44:54.744Z,100246.06
2018-11-04T22:47:23.371Z,100243.25
2018-11-04T22:49:51.977Z,100229.17
2018-11-04T22:52:20.556Z,100242.44
2018-11-04T22:54:49.497Z,100236.89
2018-11-04T22:57:18.066Z,100237.41
2018-11-04T22:59:46.663Z,100230.81
2018-11-04T23:02:15.201Z,100228.56
2018-11-04T23:12:31.397Z,100222.16
2018-11-04T23:15:00.051Z,100211.16
2018-11-04T23:17:28.646Z,100217.42
2018-11-04T23:19:57.209Z,100216.70
2018-11-04T23:22:25.846Z,100222.05
2018-11-04T23:24:54.407Z,100220.20
2018-11-04T23:27:22.945Z,100222.77
2018-11-04T23:29:51.538Z,100222.05
2018-11-04T23:32:20.098Z,100221.33
2018-11-04T23:34:48.662Z,100215.28
2018-11-04T23:37:17.522Z,100211.35
2018-11-04T23:39:46.205Z,100212.27
2018-11-04T23:42:14.862Z,100208.46
2018-11-04T23:44:43.673Z,100218.75
2018-11-04T23:47:12.210Z,100220.73
2018-11-04T23:49:40.761Z,100215.55
2018-11-04T23:52:09.375Z,100216.49
2018-11-04T23:54:39.081Z,100211.88
2018-11-04T23:57:07.995Z,100203.84
2018-11-04T23:59:36.611Z,100207.45
