createdAt,value
2018-07-05T00:02:00.615Z,2.93
2018-07-05T00:05:17.170Z,3.80
2018-07-05T00:08:31.345Z,4.00
2018-07-05T00:11:49.257Z,3.83
2018-07-05T00:15:09.472Z,3.50
2018-07-05T00:18:23.904Z,3.90
2018-07-05T00:21:42.792Z,3.37
2018-07-05T00:25:00.621Z,3.27
2018-07-05T00:28:18.395Z,3.13
2018-07-05T00:31:33.866Z,3.30
2018-07-05T00:34:48.553Z,2.93
2018-07-05T00:38:09.681Z,3.40
2018-07-05T00:41:24.848Z,3.07
2018-07-05T00:48:07.336Z,3.37
2018-07-05T00:51:21.567Z,2.70
2018-07-05T00:54:48.800Z,3.37
2018-07-05T00:58:08.669Z,3.30
2018-07-05T01:01:22.892Z,3.03
2018-07-05T01:04:37.530Z,2.97
2018-07-05T01:07:57.553Z,3.40
2018-07-05T01:11:11.991Z,3.17
2018-07-05T01:14:26.306Z,3.17
2018-07-05T01:17:40.576Z,3.07
2018-07-05T01:21:05.528Z,3.30
2018-07-05T01:24:19.756Z,2.77
2018-07-05T01:27:39.751Z,2.43
2018-07-05T01:30:54.013Z,2.80
2018-07-05T01:34:08.331Z,2.73
2018-07-05T01:37:26.358Z,3.07
2018-07-05T01:40:45.913Z,2.90
2018-07-05T01:44:05.861Z,2.93
2018-07-05T01:47:27.261Z,2.80
2018-07-05T01:50:41.567Z,2.60
2018-07-05T01:53:57.993Z,2.10
2018-07-05T01:57:12.305Z,2.30
2018-07-05T02:00:26.701Z,2.40
2018-07-05T02:03:46.768Z,2.80
2018-07-05T02:07:01.049Z,2.00
2018-07-05T02:10:19.746Z,1.90
2018-07-05T02:13:41.270Z,2.47
2018-07-05T02:16:56.948Z,2.27
2018-07-05T02:20:15.806Z,2.30
2018-07-05T02:23:35.264Z,3.17
2018-07-05T02:26:51.739Z,2.43
2018-07-05T02:30:06.043Z,2.47
2018-07-05T02:33:21.257Z,2.83
2018-07-05T02:36:39.045Z,3.17
2018-07-05T02:39:53.318Z,2.90
2018-07-05T02:43:09.558Z,3.00
2018-07-05T02:46:29.686Z,2.87
2018-07-05T02:49:46.195Z,2.83
2018-07-05T02:53:06.172Z,2.47
2018-07-05T02:56:20.359Z,2.23
2018-07-05T02:59:34.864Z,2.40
2018-07-05T03:02:51.645Z,2.57
2018-07-05T03:06:09.442Z,2.40
2018-07-05T03:09:23.741Z,2.80
2018-07-05T03:12:38.140Z,2.80
2018-07-05T03:15:56.191Z,3.00
2018-07-05T03:19:15.023Z,2.47
2018-07-05T03:22:35.158Z,3.23
2018-07-05T03:25:53.023Z,2.80
2018-07-05T03:29:07.217Z,2.97
2018-07-05T03:32:21.428Z,3.13
2018-07-05T03:35:39.104Z,3.00
2018-07-05T03:38:54.381Z,3.00
2018-07-05T03:42:10.834Z,3.17
2018-07-05T03:45:31.489Z,2.70
2018-07-05T03:48:51.738Z,2.40
2018-07-05T03:52:12.234Z,2.57
2018-07-05T03:55:27.450Z,2.60
2018-07-05T03:58:41.754Z,2.70
2018-07-05T04:02:00.260Z,3.40
2018-07-05T04:05:15.933Z,3.00
2018-07-05T04:08:30.353Z,2.87
2018-07-05T04:11:51.213Z,2.67
2018-07-05T04:15:09.074Z,2.40
2018-07-05T04:18:33.081Z,2.83
2018-07-05T04:21:50.785Z,2.67
2018-07-05T04:25:11.103Z,2.40
2018-07-05T04:28:28.080Z,2.30
2018-07-05T04:31:42.265Z,1.97
2018-07-05T04:35:00.453Z,2.40
2018-07-05T04:38:16.881Z,3.07
2018-07-05T04:41:39.890Z,2.87
2018-07-05T04:44:57.543Z,2.93
2018-07-05T04:48:11.812Z,2.40
2018-07-05T04:51:27.231Z,2.60
2018-07-05T04:54:48.218Z,2.60
2018-07-05T04:58:02.517Z,2.80
2018-07-05T05:01:17.849Z,2.77
2018-07-05T05:04:36.349Z,2.53
2018-07-05T05:07:54.405Z,2.60
2018-07-05T05:11:13.092Z,3.10
2018-07-05T05:14:29.266Z,2.80
2018-07-05T05:17:43.619Z,3.00
2018-07-05T05:20:57.836Z,2.63
2018-07-05T05:24:17.872Z,3.60
2018-07-05T05:27:37.995Z,2.83
2018-07-05T05:30:56.456Z,3.13
2018-07-05T05:34:22.206Z,2.90
2018-07-05T05:37:36.513Z,4.07
2018-07-05T05:41:00.004Z,3.60
2018-07-05T05:44:24.422Z,3.67
2018-07-05T05:47:44.356Z,3.80
2018-07-05T05:50:58.795Z,3.40
2018-07-05T05:54:13.019Z,3.30
2018-07-05T05:57:38.273Z,3.67
2018-07-05T06:01:00.421Z,3.43
2018-07-05T06:04:22.581Z,4.23
2018-07-05T06:07:45.995Z,4.17
2018-07-05T06:11:07.074Z,3.90
2018-07-05T06:14:26.978Z,4.07
2018-07-05T06:17:46.986Z,3.67
2018-07-05T06:21:07.061Z,3.90
2018-07-05T06:24:32.202Z,3.83
2018-07-05T06:27:53.159Z,4.27
2018-07-05T06:31:07.370Z,4.00
2018-07-05T06:34:30.787Z,4.30
2018-07-05T06:37:49.089Z,4.43
2018-07-05T06:41:04.364Z,4.77
2018-07-05T06:44:19.587Z,4.20
2018-07-05T06:47:34.116Z,4.07
2018-07-05T06:50:56.609Z,4.40
2018-07-05T06:54:17.723Z,3.70
2018-07-05T06:57:38.857Z,3.87
2018-07-05T07:00:53.159Z,3.83
2018-07-05T07:04:18.525Z,3.70
2018-07-05T07:07:33.750Z,4.87
2018-07-05T07:10:48.170Z,5.30
2018-07-05T07:14:03.431Z,4.77
2018-07-05T07:17:23.522Z,4.67
2018-07-05T07:20:44.466Z,5.30
2018-07-05T07:23:58.782Z,4.63
2018-07-05T07:27:14.087Z,4.20
2018-07-05T07:30:33.180Z,4.60
2018-07-05T07:33:48.882Z,4.80
2018-07-05T07:37:03.061Z,4.67
2018-07-05T07:43:33.344Z,4.87
2018-07-05T07:46:34.789Z,4.50
2018-07-05T07:49:42.171Z,4.70
2018-07-05T07:52:44.113Z,4.50
2018-07-05T07:55:47.166Z,4.60
2018-07-05T07:58:50.198Z,4.27
2018-07-05T08:01:52.118Z,3.73
2018-07-05T08:04:56.158Z,4.60
2018-07-05T08:08:00.221Z,5.57
2018-07-05T08:11:23.053Z,4.37
2018-07-05T08:14:26.514Z,4.57
2018-07-05T08:17:29.436Z,4.40
2018-07-05T08:20:32.412Z,4.23
2018-07-05T08:23:36.444Z,4.10
2018-07-05T08:26:39.949Z,4.60
2018-07-05T08:29:41.901Z,4.33
2018-07-05T08:32:47.846Z,3.87
2018-07-05T08:35:51.866Z,4.53
2018-07-05T08:38:55.891Z,4.40
2018-07-05T08:41:57.963Z,4.83
2018-07-05T08:45:00.987Z,4.93
2018-07-05T08:48:04.936Z,4.03
2018-07-05T08:51:06.917Z,4.43
2018-07-05T08:54:09.869Z,4.57
2018-07-05T08:57:12.990Z,4.80
2018-07-05T09:00:15.985Z,5.40
2018-07-05T09:03:17.916Z,5.17
2018-07-05T09:06:19.932Z,4.93
2018-07-05T09:09:22.901Z,4.63
2018-07-05T09:12:25.842Z,4.57
2018-07-05T09:15:27.758Z,5.03
2018-07-05T09:18:30.865Z,4.90
2018-07-05T09:21:39.658Z,4.50
2018-07-05T09:24:42.653Z,3.63
2018-07-05T09:27:49.106Z,3.30
2018-07-05T09:30:51.132Z,3.20
2018-07-05T09:33:53.222Z,3.20
2018-07-05T09:36:56.261Z,2.80
2018-07-05T09:40:02.964Z,3.03
2018-07-05T09:43:05.879Z,3.60
2018-07-05T09:46:08.162Z,3.30
2018-07-05T09:49:11.253Z,3.03
2018-07-05T09:52:13.250Z,3.50
2018-07-05T09:55:15.184Z,3.67
2018-07-05T09:58:17.130Z,3.33
2018-07-05T10:01:19.057Z,4.10
2018-07-05T10:04:22.022Z,3.70
2018-07-05T10:07:24.550Z,3.63
2018-07-05T10:10:28.535Z,3.80
2018-07-05T10:13:30.729Z,3.60
2018-07-05T10:16:34.614Z,3.77
2018-07-05T10:19:36.558Z,4.33
2018-07-05T10:22:38.600Z,3.70
2018-07-05T10:25:40.094Z,3.87
2018-07-05T10:28:55.475Z,3.53
2018-07-05T10:32:09.723Z,3.50
2018-07-05T10:35:12.681Z,3.70
2018-07-05T10:38:15.166Z,3.83
2018-07-05T10:41:29.482Z,3.17
2018-07-05T10:44:44.801Z,3.63
2018-07-05T10:47:59.336Z,3.50
2018-07-05T10:51:14.807Z,3.03
2018-07-05T10:54:29.249Z,3.20
2018-07-05T10:57:44.570Z,3.73
2018-07-05T11:00:58.968Z,3.00
2018-07-05T11:04:13.323Z,3.00
2018-07-05T11:07:38.756Z,2.90
2018-07-05T11:10:58.782Z,3.37
2018-07-05T11:14:13.325Z,2.93
2018-07-05T11:17:31.334Z,3.23
2018-07-05T11:20:45.649Z,3.03
2018-07-05T11:23:59.925Z,3.53
2018-07-05T11:27:14.115Z,3.50
2018-07-05T11:30:30.361Z,3.27
2018-07-05T11:33:44.534Z,3.37
2018-07-05T11:36:59.789Z,3.47
2018-07-05T11:40:16.109Z,3.33
2018-07-05T11:43:36.042Z,3.30
2018-07-05T11:46:52.316Z,2.97
2018-07-05T11:50:07.606Z,3.20
2018-07-05T11:53:32.590Z,3.00
2018-07-05T11:56:46.870Z,2.77
2018-07-05T12:00:01.347Z,3.40
2018-07-05T12:03:15.634Z,3.17
2018-07-05T12:06:32.004Z,3.70
2018-07-05T12:09:47.239Z,3.20
2018-07-05T12:13:08.394Z,3.50
2018-07-05T12:16:22.691Z,3.37
2018-07-05T12:19:37.955Z,3.17
2018-07-05T12:22:57.912Z,3.23
2018-07-05T12:26:14.279Z,3.40
2018-07-05T12:29:28.656Z,3.00
2018-07-05T12:32:43.078Z,3.33
2018-07-05T12:35:58.365Z,2.93
2018-07-05T12:39:13.594Z,2.87
2018-07-05T12:42:28.870Z,2.93
2018-07-05T12:45:44.133Z,2.97
2018-07-05T12:48:58.377Z,2.90
2018-07-05T12:52:23.175Z,2.80
2018-07-05T12:55:44.610Z,2.40
2018-07-05T12:59:00.073Z,2.60
2018-07-05T13:02:14.571Z,2.60
2018-07-05T13:05:28.775Z,2.40
2018-07-05T13:08:43.133Z,2.67
2018-07-05T13:11:59.581Z,2.30
2018-07-05T13:15:20.543Z,2.33
2018-07-05T13:18:40.483Z,2.87
2018-07-05T13:21:54.886Z,2.07
2018-07-05T13:25:14.957Z,1.90
2018-07-05T13:28:31.328Z,1.83
2018-07-05T13:31:45.718Z,2.63
2018-07-05T13:35:01.587Z,1.90
2018-07-05T13:38:16.927Z,2.80
2018-07-05T13:41:31.220Z,3.23
2018-07-05T13:44:45.660Z,4.00
2018-07-05T13:48:00.290Z,4.10
2018-07-05T13:51:15.811Z,4.50
2018-07-05T13:54:30.043Z,4.00
2018-07-05T13:57:50.936Z,4.13
2018-07-05T14:01:05.598Z,3.73
2018-07-05T14:04:25.763Z,3.03
2018-07-05T14:07:41.226Z,2.63
2018-07-05T14:11:01.274Z,3.83
2018-07-05T14:14:22.403Z,5.27
2018-07-05T14:17:42.391Z,5.47
2018-07-05T14:20:56.696Z,5.97
2018-07-05T14:24:11.059Z,5.40
2018-07-05T14:27:26.412Z,2.17
2018-07-05T14:30:41.637Z,2.53
2018-07-05T14:33:55.966Z,2.10
2018-07-05T14:37:10.311Z,2.43
2018-07-05T14:40:24.671Z,2.90
2018-07-05T14:43:39.200Z,2.97
2018-07-05T14:46:54.863Z,3.60
2018-07-05T14:50:09.050Z,3.43
2018-07-05T14:53:23.390Z,3.80
2018-07-05T14:56:37.696Z,4.00
2018-07-05T14:59:52.022Z,4.13
2018-07-05T15:03:06.480Z,3.90
2018-07-05T15:06:20.775Z,4.87
2018-07-05T15:09:41.795Z,5.83
2018-07-05T15:12:56.077Z,5.90
2018-07-05T15:16:16.132Z,8.33
2018-07-05T15:19:30.358Z,7.40
2018-07-05T15:22:44.597Z,8.63
2018-07-05T15:26:05.692Z,9.60
2018-07-05T15:29:19.847Z,10.97
2018-07-05T15:32:34.192Z,12.13
2018-07-05T15:35:48.511Z,10.70
2018-07-05T15:39:08.557Z,9.23
2018-07-05T15:42:22.928Z,11.20
2018-07-05T15:45:37.254Z,12.80
2018-07-05T15:48:51.628Z,11.50
2018-07-05T15:52:06.911Z,9.50
2018-07-05T15:55:27.058Z,8.53
2018-07-05T15:58:42.439Z,7.63
2018-07-05T16:01:56.689Z,7.53
2018-07-05T16:05:10.889Z,7.07
2018-07-05T16:08:25.205Z,6.73
2018-07-05T16:11:39.518Z,6.30
2018-07-05T16:14:53.818Z,5.77
2018-07-05T16:18:08.149Z,5.83
2018-07-05T16:21:22.418Z,4.97
2018-07-05T16:24:36.735Z,5.57
2018-07-05T16:27:51.042Z,5.47
2018-07-05T16:31:06.489Z,7.00
2018-07-05T16:34:20.823Z,6.93
2018-07-05T16:37:34.997Z,7.13
2018-07-05T16:40:49.270Z,6.40
2018-07-05T16:44:04.511Z,7.30
2018-07-05T16:47:18.794Z,7.30
2018-07-05T16:50:32.972Z,6.57
2018-07-05T16:53:47.235Z,7.47
2018-07-05T16:57:01.487Z,7.30
2018-07-05T17:00:15.743Z,7.50
2018-07-05T17:03:35.752Z,7.43
2018-07-05T17:06:50.142Z,7.50
2018-07-05T17:10:04.434Z,8.03
2018-07-05T17:13:19.807Z,7.20
2018-07-05T17:16:39.986Z,7.23
2018-07-05T17:19:54.365Z,6.93
2018-07-05T17:23:09.693Z,6.93
2018-07-05T17:26:24.993Z,6.53
2018-07-05T17:29:39.260Z,6.50
2018-07-05T17:32:53.631Z,6.23
2018-07-05T17:36:13.712Z,6.27
2018-07-05T17:39:28.019Z,6.00
2018-07-05T17:42:43.496Z,6.50
2018-07-05T17:45:57.736Z,6.77
2018-07-05T17:49:17.797Z,7.40
2018-07-05T17:52:32.106Z,7.67
2018-07-05T17:55:47.540Z,7.13
2018-07-05T17:59:01.838Z,6.53
2018-07-05T18:02:16.161Z,6.47
2018-07-05T18:05:31.472Z,6.50
2018-07-05T18:08:45.718Z,6.83
2018-07-05T18:12:05.708Z,6.47
2018-07-05T18:15:20.591Z,6.23
2018-07-05T18:18:34.910Z,6.23
2018-07-05T18:21:49.230Z,6.70
2018-07-05T18:25:03.472Z,6.03
2018-07-05T18:28:17.859Z,7.03
2018-07-05T18:31:37.834Z,7.87
2018-07-05T18:34:52.261Z,7.57
2018-07-05T18:38:06.624Z,7.63
2018-07-05T18:41:20.973Z,6.97
2018-07-05T18:44:35.431Z,7.30
2018-07-05T18:47:55.358Z,8.33
2018-07-05T18:51:09.718Z,7.73
2018-07-05T18:54:25.032Z,7.13
2018-07-05T18:57:39.220Z,7.27
2018-07-05T19:00:53.667Z,8.07
2018-07-05T19:04:07.887Z,6.77
2018-07-05T19:07:23.150Z,7.40
2018-07-05T19:10:43.283Z,6.47
2018-07-05T19:14:03.517Z,6.90
2018-07-05T19:17:17.868Z,7.67
2018-07-05T19:20:32.153Z,7.13
2018-07-05T19:23:52.185Z,6.57
2018-07-05T19:27:12.317Z,7.07
2018-07-05T19:30:32.428Z,6.20
2018-07-05T19:33:46.729Z,5.43
2018-07-05T19:37:01.085Z,6.50
2018-07-05T19:40:15.437Z,6.53
2018-07-05T19:43:29.841Z,6.60
2018-07-05T19:46:44.054Z,6.70
2018-07-05T19:49:58.254Z,7.13
2018-07-05T19:53:18.450Z,6.53
2018-07-05T19:56:33.757Z,8.10
2018-07-05T19:59:49.070Z,8.17
2018-07-05T20:03:03.613Z,7.63
2018-07-05T20:06:23.957Z,7.87
2018-07-05T20:09:38.382Z,7.83
2018-07-05T20:12:52.773Z,7.93
2018-07-05T20:16:07.190Z,9.03
2018-07-05T20:19:21.560Z,6.87
2018-07-05T20:22:35.894Z,6.87
2018-07-05T20:25:51.170Z,7.00
2018-07-05T20:29:05.502Z,7.83
2018-07-05T20:32:19.781Z,8.27
2018-07-05T20:35:34.229Z,8.10
2018-07-05T20:38:49.518Z,7.50
2018-07-05T20:42:04.802Z,8.17
2018-07-05T20:45:28.966Z,7.40
2018-07-05T20:48:43.372Z,7.40
2018-07-05T20:51:58.640Z,6.87
2018-07-05T20:55:13.045Z,6.93
2018-07-05T20:58:27.516Z,6.83
2018-07-05T21:01:47.687Z,7.73
2018-07-05T21:05:04.125Z,7.57
2018-07-05T21:08:25.854Z,7.40
2018-07-05T21:11:41.114Z,7.37
2018-07-05T21:14:56.480Z,7.67
2018-07-05T21:18:11.983Z,7.70
2018-07-05T21:21:27.457Z,7.33
2018-07-05T21:24:41.724Z,6.97
2018-07-05T21:28:00.122Z,6.93
2018-07-05T21:31:14.556Z,7.40
2018-07-05T21:34:29.850Z,7.33
2018-07-05T21:37:45.226Z,8.10
2018-07-05T21:40:59.496Z,8.73
2018-07-05T21:44:13.688Z,8.60
2018-07-05T21:47:27.993Z,7.73
2018-07-05T21:50:43.177Z,7.43
2018-07-05T21:53:57.630Z,8.23
2018-07-05T21:57:16.429Z,7.77
2018-07-05T22:00:36.530Z,7.50
2018-07-05T22:03:51.841Z,7.27
2018-07-05T22:07:06.099Z,7.70
2018-07-05T22:10:20.269Z,7.50
2018-07-05T22:13:35.628Z,7.97
2018-07-05T22:16:56.581Z,7.10
2018-07-05T22:20:16.550Z,7.93
2018-07-05T22:23:37.646Z,6.70
2018-07-05T22:26:52.084Z,7.57
2018-07-05T22:30:17.045Z,7.10
2018-07-05T22:33:31.331Z,8.00
2018-07-05T22:36:45.646Z,7.83
2018-07-05T22:40:01.021Z,7.97
2018-07-05T22:43:15.366Z,7.43
2018-07-05T22:46:30.547Z,7.90
2018-07-05T22:49:47.042Z,7.60
2018-07-05T22:53:03.443Z,7.43
2018-07-05T22:56:17.673Z,7.87
2018-07-05T22:59:33.001Z,8.37
2018-07-05T23:02:49.186Z,8.63
2018-07-05T23:06:04.515Z,8.70
2018-07-05T23:09:19.753Z,8.50
2018-07-05T23:12:38.577Z,9.00
2018-07-05T23:15:59.630Z,8.53
2018-07-05T23:19:19.850Z,8.30
2018-07-05T23:22:38.569Z,8.37
2018-07-05T23:25:58.599Z,8.90
2018-07-05T23:29:14.007Z,9.37
2018-07-05T23:32:30.407Z,9.37
2018-07-05T23:35:51.505Z,10.43
2018-07-05T23:39:12.874Z,10.43
2018-07-05T23:42:27.317Z,13.23
2018-07-05T23:45:45.295Z,11.27
2018-07-05T23:49:01.552Z,11.93
2018-07-05T23:52:19.231Z,15.93
2018-07-05T23:55:33.594Z,17.07
2018-07-05T23:58:52.169Z,12.60
