createdAt,value
2018-12-08T00:00:55.492Z,7.40
2018-12-08T00:05:40.364Z,7.10
2018-12-08T00:10:25.214Z,7.00
2018-12-08T00:15:10.129Z,6.90
2018-12-08T00:19:54.935Z,6.70
2018-12-08T00:24:39.683Z,6.60
2018-12-08T00:29:24.442Z,6.80
2018-12-08T00:34:09.240Z,6.80
2018-12-08T00:38:53.957Z,6.50
2018-12-08T00:43:38.727Z,6.40
2018-12-08T00:48:23.531Z,6.20
2018-12-08T00:53:08.432Z,6.20
2018-12-08T00:57:53.171Z,6.40
2018-12-08T01:02:37.947Z,6.40
2018-12-08T01:07:22.715Z,6.20
2018-12-08T01:12:07.522Z,6.00
2018-12-08T01:16:52.264Z,6.00
2018-12-08T01:21:37.041Z,5.70
2018-12-08T01:26:21.785Z,5.60
2018-12-08T01:31:06.556Z,5.60
2018-12-08T01:35:51.257Z,5.50
2018-12-08T01:40:36.093Z,5.80
2018-12-08T01:45:20.921Z,5.80
2018-12-08T01:50:05.993Z,5.60
2018-12-08T01:54:50.750Z,5.30
2018-12-08T01:59:35.541Z,5.00
2018-12-08T02:04:20.349Z,4.80
2018-12-08T02:09:07.951Z,4.60
2018-12-08T02:13:52.672Z,4.60
2018-12-08T02:18:37.497Z,4.70
2018-12-08T02:23:22.258Z,4.80
2018-12-08T02:28:07.052Z,4.60
2018-12-08T02:32:51.800Z,4.90
2018-12-08T02:37:36.609Z,5.40
2018-12-08T02:42:21.350Z,4.90
2018-12-08T02:47:06.176Z,4.50
2018-12-08T02:51:52.935Z,4.40
2018-12-08T02:56:37.775Z,4.10
2018-12-08T03:01:22.428Z,3.70
2018-12-08T03:06:07.209Z,3.50
2018-12-08T03:10:51.936Z,3.40
2018-12-08T03:15:36.753Z,4.30
2018-12-08T03:20:21.479Z,4.70
2018-12-08T03:25:06.338Z,5.00
2018-12-08T03:29:51.130Z,5.10
2018-12-08T03:34:35.881Z,5.00
2018-12-08T03:39:20.657Z,5.00
2018-12-08T03:44:05.483Z,5.00
2018-12-08T03:48:50.222Z,4.70
2018-12-08T03:53:35.003Z,4.50
2018-12-08T03:58:19.780Z,4.40
2018-12-08T04:03:04.619Z,4.30
2018-12-08T04:07:49.350Z,4.40
2018-12-08T04:12:34.144Z,4.70
2018-12-08T04:17:18.886Z,4.80
2018-12-08T04:22:03.734Z,4.60
2018-12-08T04:26:48.476Z,4.80
2018-12-08T04:31:33.491Z,4.80
2018-12-08T04:36:18.284Z,5.00
2018-12-08T04:41:03.053Z,5.20
2018-12-08T04:45:47.833Z,5.10
2018-12-08T04:50:32.570Z,5.10
2018-12-08T04:55:17.309Z,5.40
2018-12-08T05:00:02.062Z,5.40
2018-12-08T05:04:47.109Z,5.60
2018-12-08T05:09:31.864Z,6.30
2018-12-08T05:14:16.665Z,6.40
2018-12-08T05:19:01.489Z,6.40
2018-12-08T05:23:46.333Z,6.50
2018-12-08T05:28:31.089Z,6.10
2018-12-08T05:33:15.933Z,5.70
2018-12-08T05:38:00.737Z,5.60
2018-12-08T05:42:45.450Z,5.70
2018-12-08T05:47:30.270Z,6.00
2018-12-08T05:52:15.039Z,5.90
2018-12-08T05:56:59.885Z,5.90
2018-12-08T06:01:44.862Z,5.70
2018-12-08T06:06:29.605Z,5.60
2018-12-08T06:11:14.375Z,5.50
2018-12-08T06:15:59.212Z,5.50
2018-12-08T06:20:44.033Z,5.30
2018-12-08T06:25:32.644Z,5.80
2018-12-08T06:30:17.392Z,6.40
2018-12-08T06:35:02.171Z,6.30
2018-12-08T06:39:46.829Z,6.80
2018-12-08T06:44:31.554Z,6.80
2018-12-08T06:49:16.310Z,6.60
2018-12-08T06:54:00.979Z,6.50
2018-12-08T06:58:45.807Z,6.30
2018-12-08T07:03:30.509Z,6.10
2018-12-08T07:08:15.330Z,6.60
2018-12-08T07:13:00.055Z,7.00
2018-12-08T07:17:44.789Z,7.00
2018-12-08T07:22:29.508Z,6.70
2018-12-08T07:27:15.003Z,6.90
2018-12-08T07:31:59.883Z,6.80
2018-12-08T07:36:44.917Z,6.90
2018-12-08T07:41:29.871Z,7.50
2018-12-08T07:46:14.778Z,7.70
2018-12-08T07:50:59.686Z,7.60
2018-12-08T07:55:44.621Z,7.60
2018-12-08T08:00:29.662Z,7.60
2018-12-08T08:05:14.565Z,7.50
2018-12-08T08:09:59.476Z,7.50
2018-12-08T08:14:44.336Z,7.60
2018-12-08T08:19:29.285Z,7.70
2018-12-08T08:24:14.194Z,7.80
2018-12-08T08:28:59.182Z,7.80
2018-12-08T08:33:44.013Z,7.60
2018-12-08T08:38:29.169Z,7.80
2018-12-08T08:43:14.127Z,7.90
2018-12-08T08:47:59.222Z,7.80
2018-12-08T08:52:44.150Z,7.90
2018-12-08T08:57:29.173Z,7.90
2018-12-08T09:02:14.035Z,7.70
2018-12-08T09:06:58.890Z,7.80
2018-12-08T09:11:43.740Z,8.00
2018-12-08T09:16:28.744Z,7.90
2018-12-08T09:21:13.705Z,8.00
2018-12-08T09:25:58.599Z,8.00
2018-12-08T09:30:43.415Z,8.10
2018-12-08T09:35:28.373Z,8.70
2018-12-08T09:40:13.339Z,8.60
2018-12-08T09:44:58.303Z,8.50
2018-12-08T09:49:43.182Z,8.30
2018-12-08T09:54:28.100Z,8.40
2018-12-08T09:59:12.993Z,8.40
2018-12-08T10:03:57.865Z,8.50
2018-12-08T10:08:42.737Z,8.80
2018-12-08T10:13:27.765Z,8.80
2018-12-08T10:18:12.640Z,8.70
2018-12-08T10:22:57.477Z,8.90
2018-12-08T10:27:42.799Z,8.80
2018-12-08T10:32:27.799Z,8.80
2018-12-08T10:37:12.640Z,8.70
2018-12-08T10:41:57.445Z,8.80
2018-12-08T10:46:42.356Z,8.70
2018-12-08T10:51:27.230Z,8.60
2018-12-08T10:56:12.178Z,8.60
2018-12-08T11:01:02.012Z,8.60
2018-12-08T11:05:46.856Z,8.70
2018-12-08T11:10:31.772Z,8.80
2018-12-08T11:15:16.730Z,8.80
2018-12-08T11:20:01.690Z,8.70
2018-12-08T11:24:47.481Z,8.70
2018-12-08T11:29:33.192Z,8.70
2018-12-08T11:34:18.191Z,8.70
2018-12-08T11:39:04.042Z,8.60
2018-12-08T11:43:48.836Z,8.60
2018-12-08T11:48:33.847Z,8.60
2018-12-08T11:53:18.889Z,8.90
2018-12-08T11:58:03.951Z,8.90
2018-12-08T12:02:48.886Z,9.00
2018-12-08T12:07:33.901Z,9.10
2018-12-08T12:12:18.889Z,9.20
2018-12-08T12:17:03.903Z,9.40
2018-12-08T12:21:49.006Z,9.50
2018-12-08T12:26:34.061Z,9.40
2018-12-08T12:31:19.700Z,9.30
2018-12-08T12:36:04.621Z,9.20
2018-12-08T12:40:49.532Z,9.00
2018-12-08T12:45:34.487Z,8.80
2018-12-08T12:50:19.413Z,8.80
2018-12-08T12:55:04.274Z,8.80
2018-12-08T12:59:49.227Z,8.70
2018-12-08T13:04:34.260Z,8.60
2018-12-08T13:09:19.301Z,8.60
2018-12-08T13:14:04.609Z,8.60
2018-12-08T13:18:49.677Z,8.60
2018-12-08T13:23:34.690Z,8.60
2018-12-08T13:28:19.922Z,8.60
2018-12-08T13:33:04.901Z,8.60
2018-12-08T13:37:49.727Z,8.60
2018-12-08T13:42:34.783Z,8.60
2018-12-08T13:47:19.834Z,8.40
2018-12-08T13:52:04.798Z,8.20
2018-12-08T13:56:49.847Z,8.10
2018-12-08T14:01:35.101Z,8.00
2018-12-08T14:06:20.342Z,7.90
2018-12-08T14:11:05.460Z,7.90
2018-12-08T14:15:52.013Z,7.90
2018-12-08T14:20:37.539Z,8.00
2018-12-08T14:25:22.900Z,8.20
2018-12-08T14:30:08.139Z,8.20
2018-12-08T14:34:53.059Z,8.10
2018-12-08T14:39:37.939Z,8.00
2018-12-08T14:44:23.008Z,7.80
2018-12-08T14:49:07.860Z,7.70
2018-12-08T14:53:52.678Z,7.60
2018-12-08T14:58:37.469Z,7.60
2018-12-08T15:03:22.333Z,7.50
2018-12-08T15:08:07.327Z,7.50
2018-12-08T15:12:52.266Z,7.50
2018-12-08T15:17:37.117Z,7.60
2018-12-08T15:22:21.871Z,7.40
2018-12-08T15:27:06.774Z,7.50
2018-12-08T15:31:51.653Z,7.40
2018-12-08T15:36:36.692Z,7.40
2018-12-08T15:41:21.533Z,7.30
2018-12-08T15:46:06.356Z,7.50
2018-12-08T15:50:51.288Z,7.40
2018-12-08T15:55:36.237Z,7.30
2018-12-08T16:00:21.082Z,7.30
2018-12-08T16:05:06.556Z,7.30
2018-12-08T16:09:51.475Z,7.30
2018-12-08T16:14:36.390Z,7.30
2018-12-08T16:19:21.221Z,7.20
2018-12-08T16:24:06.112Z,7.30
2018-12-08T16:28:50.937Z,7.10
2018-12-08T16:33:35.739Z,7.10
2018-12-08T16:38:20.788Z,7.10
2018-12-08T16:43:05.852Z,7.00
2018-12-08T16:47:50.651Z,7.00
2018-12-08T16:52:35.603Z,7.00
2018-12-08T16:57:20.538Z,7.10
2018-12-08T17:02:05.445Z,7.60
2018-12-08T17:06:50.373Z,8.10
2018-12-08T17:11:35.356Z,8.30
2018-12-08T17:16:20.280Z,8.30
2018-12-08T17:21:05.246Z,8.10
2018-12-08T17:25:50.201Z,8.50
2018-12-08T17:30:35.219Z,8.10
2018-12-08T17:35:20.137Z,8.50
2018-12-08T17:40:05.888Z,8.10
2018-12-08T17:44:50.840Z,7.80
2018-12-08T17:49:35.724Z,7.90
2018-12-08T17:54:20.707Z,7.70
2018-12-08T17:59:05.640Z,7.50
2018-12-08T18:03:50.562Z,7.50
2018-12-08T18:08:35.491Z,7.40
2018-12-08T18:13:20.385Z,7.40
2018-12-08T18:18:05.231Z,7.40
2018-12-08T18:22:50.261Z,7.40
2018-12-08T18:27:35.360Z,7.50
2018-12-08T18:32:20.300Z,7.30
2018-12-08T18:37:05.554Z,7.60
2018-12-08T18:41:50.532Z,7.30
2018-12-08T18:46:35.324Z,7.20
2018-12-08T18:51:20.833Z,7.20
2018-12-08T18:56:05.691Z,7.20
2018-12-08T19:00:50.599Z,7.20
2018-12-08T19:05:35.572Z,7.30
2018-12-08T19:10:20.535Z,7.30
2018-12-08T19:15:06.345Z,7.50
2018-12-08T19:19:51.164Z,7.50
2018-12-08T19:24:35.926Z,7.60
2018-12-08T19:29:20.789Z,7.40
2018-12-08T19:34:05.666Z,7.40
2018-12-08T19:38:50.607Z,7.40
2018-12-08T19:43:35.626Z,7.20
2018-12-08T19:48:20.604Z,7.10
2018-12-08T19:53:05.566Z,7.20
2018-12-08T19:57:50.507Z,7.30
2018-12-08T20:02:35.455Z,7.40
2018-12-08T20:07:20.493Z,7.10
2018-12-08T20:12:05.579Z,7.10
2018-12-08T20:16:50.450Z,7.10
2018-12-08T20:21:35.619Z,7.20
2018-12-08T20:26:20.973Z,7.10
2018-12-08T20:31:05.891Z,7.10
2018-12-08T20:35:50.880Z,7.10
2018-12-08T20:40:36.211Z,7.10
2018-12-08T20:45:22.455Z,7.00
2018-12-08T20:50:08.323Z,6.90
2018-12-08T20:54:53.408Z,7.00
2018-12-08T20:59:38.320Z,7.10
2018-12-08T21:04:23.371Z,7.10
2018-12-08T21:09:08.433Z,7.00
2018-12-08T21:13:53.450Z,7.00
2018-12-08T21:18:38.419Z,7.30
2018-12-08T21:23:23.301Z,7.20
2018-12-08T21:28:08.414Z,7.10
2018-12-08T21:32:53.343Z,7.10
2018-12-08T21:37:38.330Z,7.00
2018-12-08T21:42:23.394Z,6.90
2018-12-08T21:47:09.216Z,6.60
2018-12-08T21:51:54.104Z,6.60
2018-12-08T21:56:39.241Z,6.50
2018-12-08T22:01:24.361Z,6.50
2018-12-08T22:06:09.236Z,6.40
2018-12-08T22:10:54.087Z,6.30
2018-12-08T22:15:39.351Z,6.30
2018-12-08T22:20:24.411Z,6.20
2018-12-08T22:25:09.349Z,6.30
2018-12-08T22:29:54.708Z,6.30
2018-12-08T22:34:39.767Z,6.40
2018-12-08T22:39:24.824Z,6.30
2018-12-08T22:44:09.713Z,6.50
2018-12-08T22:48:54.639Z,6.40
2018-12-08T22:53:39.631Z,6.40
2018-12-08T22:58:24.654Z,6.30
2018-12-08T23:03:09.808Z,6.20
2018-12-08T23:07:54.757Z,6.50
2018-12-08T23:12:39.518Z,6.50
2018-12-08T23:17:24.408Z,6.60
2018-12-08T23:22:09.368Z,6.40
2018-12-08T23:26:54.217Z,6.50
2018-12-08T23:31:39.048Z,6.50
2018-12-08T23:36:23.938Z,6.40
2018-12-08T23:41:08.818Z,6.30
2018-12-08T23:45:53.737Z,6.30
2018-12-08T23:50:38.737Z,6.30
2018-12-08T23:55:23.865Z,6.20
