createdAt,value
2018-05-08T00:01:37.065Z,14.10
2018-05-08T00:04:05.606Z,14.10
2018-05-08T00:06:34.166Z,14.10
2018-05-08T00:09:03.151Z,14.10
2018-05-08T00:11:31.607Z,14.20
2018-05-08T00:14:00.105Z,14.10
2018-05-08T00:16:28.527Z,14.30
2018-05-08T00:18:57.893Z,14.20
2018-05-08T00:21:26.391Z,14.20
2018-05-08T00:23:54.882Z,14.00
2018-05-08T00:26:23.621Z,13.80
2018-05-08T00:28:52.314Z,13.70
2018-05-08T00:31:20.835Z,13.70
2018-05-08T00:33:49.333Z,13.70
2018-05-08T00:36:17.779Z,13.60
2018-05-08T00:38:46.249Z,13.60
2018-05-08T00:41:14.746Z,13.50
2018-05-08T00:43:44.186Z,13.30
2018-05-08T00:46:12.642Z,13.20
2018-05-08T00:48:41.102Z,13.20
2018-05-08T00:51:09.547Z,13.20
2018-05-08T00:53:38.176Z,13.30
2018-05-08T00:56:07.435Z,13.20
2018-05-08T00:58:35.932Z,13.20
2018-05-08T01:01:04.395Z,13.20
2018-05-08T01:03:33.638Z,13.20
2018-05-08T01:06:02.859Z,13.20
2018-05-08T01:08:32.082Z,13.00
2018-05-08T01:11:01.323Z,13.00
2018-05-08T01:13:29.831Z,12.90
2018-05-08T01:16:29.956Z,12.90
2018-05-08T01:18:58.420Z,13.10
2018-05-08T01:21:26.835Z,13.20
2018-05-08T01:23:55.318Z,13.10
2018-05-08T01:26:23.747Z,12.90
2018-05-08T01:28:52.228Z,12.80
2018-05-08T01:31:20.712Z,12.90
2018-05-08T01:33:49.184Z,12.80
2018-05-08T01:36:17.614Z,12.70
2018-05-08T01:38:46.843Z,12.50
2018-05-08T01:41:16.035Z,12.40
2018-05-08T01:43:44.497Z,12.40
2018-05-08T01:46:12.977Z,12.50
2018-05-08T01:48:42.208Z,12.30
2018-05-08T01:51:10.721Z,12.30
2018-05-08T01:53:39.475Z,12.30
2018-05-08T01:56:07.922Z,12.20
2018-05-08T01:58:36.421Z,12.20
2018-05-08T02:01:05.687Z,12.70
2018-05-08T02:03:34.138Z,12.70
2018-05-08T02:06:02.635Z,13.00
2018-05-08T02:08:31.131Z,13.40
2018-05-08T02:10:59.817Z,13.10
2018-05-08T02:13:28.293Z,12.90
2018-05-08T02:15:56.739Z,12.70
2018-05-08T02:18:25.245Z,12.60
2018-05-08T02:20:53.660Z,12.40
2018-05-08T02:23:22.119Z,12.40
2018-05-08T02:25:50.592Z,12.60
2018-05-08T02:28:19.078Z,12.70
2018-05-08T02:30:47.553Z,13.10
2018-05-08T02:33:16.025Z,12.90
2018-05-08T02:35:45.233Z,12.70
2018-05-08T02:38:13.699Z,12.70
2018-05-08T02:40:42.144Z,12.30
2018-05-08T02:43:10.606Z,12.20
2018-05-08T02:45:39.044Z,12.00
2018-05-08T02:48:07.543Z,11.90
2018-05-08T02:50:35.987Z,12.00
2018-05-08T02:53:05.216Z,12.00
2018-05-08T02:55:34.398Z,12.10
2018-05-08T02:58:02.883Z,12.00
2018-05-08T03:00:31.357Z,11.80
2018-05-08T03:02:59.803Z,11.60
2018-05-08T03:05:28.259Z,11.60
2018-05-08T03:07:57.605Z,11.50
2018-05-08T03:10:26.024Z,11.50
2018-05-08T03:12:54.478Z,11.50
2018-05-08T03:15:22.910Z,11.60
2018-05-08T03:17:51.345Z,11.60
2018-05-08T03:20:19.744Z,11.70
2018-05-08T03:22:48.205Z,11.60
2018-05-08T03:25:17.436Z,11.90
2018-05-08T03:27:46.675Z,11.90
2018-05-08T03:30:15.172Z,11.90
2018-05-08T03:32:44.429Z,11.80
2018-05-08T03:35:12.892Z,11.80
2018-05-08T03:37:44.110Z,11.40
2018-05-08T03:40:12.572Z,11.40
2018-05-08T03:42:41.042Z,11.20
2018-05-08T03:45:09.466Z,11.10
2018-05-08T03:47:37.901Z,11.00
2018-05-08T03:50:06.306Z,10.90
2018-05-08T03:52:34.778Z,11.00
2018-05-08T03:55:03.225Z,11.00
2018-05-08T03:57:31.911Z,10.90
2018-05-08T04:00:00.350Z,11.10
2018-05-08T04:06:10.210Z,11.30
2018-05-08T04:08:38.684Z,11.30
2018-05-08T04:11:07.778Z,11.30
2018-05-08T04:13:36.285Z,11.10
2018-05-08T04:16:05.513Z,11.30
2018-05-08T04:18:34.040Z,11.30
2018-05-08T04:21:02.531Z,11.40
2018-05-08T04:23:31.722Z,11.60
2018-05-08T04:26:00.193Z,11.60
2018-05-08T04:28:28.661Z,11.40
2018-05-08T04:30:57.928Z,11.20
2018-05-08T04:33:26.410Z,11.20
2018-05-08T04:35:55.614Z,11.30
2018-05-08T04:38:24.131Z,11.30
2018-05-08T04:40:52.824Z,11.30
2018-05-08T04:43:21.361Z,11.40
2018-05-08T04:45:50.045Z,11.40
2018-05-08T04:48:18.531Z,11.50
2018-05-08T04:50:47.014Z,11.70
2018-05-08T04:53:15.473Z,11.50
2018-05-08T04:55:43.926Z,11.60
2018-05-08T04:58:12.424Z,11.60
2018-05-08T05:00:40.913Z,11.60
2018-05-08T05:03:09.418Z,11.60
2018-05-08T05:05:37.934Z,11.70
2018-05-08T05:08:06.390Z,11.70
2018-05-08T05:10:34.886Z,11.80
2018-05-08T05:13:03.669Z,11.80
2018-05-08T05:15:32.127Z,11.90
2018-05-08T05:18:00.592Z,11.90
2018-05-08T05:20:29.009Z,12.00
2018-05-08T05:22:57.491Z,12.10
2018-05-08T05:25:26.025Z,12.10
2018-05-08T05:27:54.468Z,12.20
2018-05-08T05:30:30.631Z,12.30
2018-05-08T05:32:59.848Z,12.40
2018-05-08T05:35:29.326Z,13.00
2018-05-08T05:37:57.814Z,13.00
2018-05-08T05:40:26.236Z,13.30
2018-05-08T05:42:54.700Z,13.40
2018-05-08T05:45:24.143Z,13.10
2018-05-08T05:47:52.606Z,13.10
2018-05-08T05:50:21.022Z,13.10
2018-05-08T05:52:49.463Z,13.10
2018-05-08T05:55:17.897Z,13.00
2018-05-08T05:57:46.351Z,13.20
2018-05-08T06:00:15.532Z,13.40
2018-05-08T06:02:44.002Z,13.30
2018-05-08T06:05:12.416Z,13.40
2018-05-08T06:07:40.897Z,13.50
2018-05-08T06:10:10.129Z,13.60
2018-05-08T06:12:38.714Z,13.60
2018-05-08T06:15:07.918Z,13.70
2018-05-08T06:17:36.435Z,13.70
2018-05-08T06:20:04.852Z,13.80
2018-05-08T06:22:33.321Z,13.80
2018-05-08T06:25:01.761Z,13.90
2018-05-08T06:27:30.232Z,14.10
2018-05-08T06:29:58.650Z,14.10
2018-05-08T06:32:27.102Z,14.10
2018-05-08T06:34:55.542Z,14.20
2018-05-08T06:37:23.992Z,14.50
2018-05-08T06:39:53.174Z,14.60
2018-05-08T06:42:21.624Z,14.60
2018-05-08T06:44:50.824Z,14.70
2018-05-08T06:47:19.293Z,14.70
2018-05-08T06:49:47.721Z,15.00
2018-05-08T06:52:16.170Z,15.10
2018-05-08T06:54:45.370Z,15.30
2018-05-08T06:57:13.797Z,15.30
2018-05-08T06:59:42.968Z,15.50
2018-05-08T07:02:11.380Z,15.50
2018-05-08T07:04:39.886Z,15.60
2018-05-08T07:07:08.329Z,15.70
2018-05-08T07:09:37.534Z,15.80
2018-05-08T07:12:06.027Z,15.80
2018-05-08T07:14:34.467Z,16.20
2018-05-08T07:17:03.692Z,16.50
2018-05-08T07:19:32.925Z,16.70
2018-05-08T07:22:02.121Z,16.50
2018-05-08T07:24:30.631Z,16.50
2018-05-08T07:26:59.329Z,16.60
2018-05-08T07:29:27.784Z,16.70
2018-05-08T07:31:56.203Z,16.90
2018-05-08T07:34:24.901Z,17.10
2018-05-08T07:36:53.603Z,17.30
2018-05-08T07:39:22.091Z,17.40
2018-05-08T07:41:51.533Z,17.80
2018-05-08T07:44:19.981Z,17.80
2018-05-08T07:46:48.420Z,18.30
2018-05-08T07:49:17.649Z,18.30
2018-05-08T07:51:46.132Z,18.20
2018-05-08T07:54:15.328Z,18.30
2018-05-08T07:56:43.769Z,18.30
2018-05-08T07:59:12.229Z,18.50
2018-05-08T08:01:40.873Z,18.70
2018-05-08T08:04:09.316Z,19.10
2018-05-08T08:06:37.724Z,19.40
2018-05-08T08:09:06.167Z,19.50
2018-05-08T08:11:34.588Z,19.60
2018-05-08T08:14:03.061Z,19.70
2018-05-08T08:16:31.490Z,19.90
2018-05-08T08:18:59.977Z,20.10
2018-05-08T08:21:28.404Z,20.30
2018-05-08T08:23:57.739Z,20.40
2018-05-08T08:26:26.150Z,20.70
2018-05-08T08:28:54.613Z,20.90
2018-05-08T08:31:23.055Z,21.00
2018-05-08T08:33:51.511Z,21.10
2018-05-08T08:36:20.179Z,21.30
2018-05-08T08:38:48.618Z,21.60
2018-05-08T08:41:17.058Z,21.80
2018-05-08T08:43:45.496Z,21.90
2018-05-08T08:46:13.926Z,22.10
2018-05-08T08:48:42.375Z,22.30
2018-05-08T08:51:10.845Z,22.50
2018-05-08T08:53:39.343Z,22.80
2018-05-08T08:56:07.858Z,23.00
2018-05-08T08:58:36.254Z,23.10
2018-05-08T09:01:04.665Z,23.10
2018-05-08T09:03:33.118Z,23.10
2018-05-08T09:06:01.529Z,23.40
2018-05-08T09:08:30.002Z,23.40
2018-05-08T09:10:58.440Z,23.50
2018-05-08T09:13:26.930Z,23.80
2018-05-08T09:15:55.420Z,23.80
2018-05-08T09:18:23.894Z,23.90
2018-05-08T09:20:52.351Z,24.00
2018-05-08T09:23:20.845Z,24.20
2018-05-08T09:25:49.267Z,24.50
2018-05-08T09:28:17.706Z,24.60
2018-05-08T09:30:46.894Z,24.80
2018-05-08T09:33:15.330Z,24.90
2018-05-08T09:35:44.582Z,25.00
2018-05-08T09:38:13.052Z,25.00
2018-05-08T09:40:42.356Z,25.30
2018-05-08T09:43:10.833Z,25.30
2018-05-08T09:45:39.267Z,25.30
2018-05-08T09:48:07.725Z,25.40
2018-05-08T09:50:36.169Z,25.60
2018-05-08T09:53:04.659Z,25.80
2018-05-08T09:55:33.124Z,25.90
2018-05-08T09:58:01.646Z,26.00
2018-05-08T10:00:30.923Z,25.90
2018-05-08T10:02:59.435Z,26.10
2018-05-08T10:05:27.896Z,26.20
2018-05-08T10:07:56.381Z,26.30
2018-05-08T10:10:25.651Z,26.00
2018-05-08T10:12:54.363Z,26.00
2018-05-08T10:15:22.801Z,26.30
2018-05-08T10:17:51.315Z,26.60
2018-05-08T10:20:19.759Z,26.30
2018-05-08T10:22:48.222Z,26.50
2018-05-08T10:25:16.713Z,26.80
2018-05-08T10:27:45.946Z,26.80
2018-05-08T10:30:14.365Z,26.90
2018-05-08T10:32:42.806Z,27.10
2018-05-08T10:35:11.250Z,27.30
2018-05-08T10:37:39.699Z,27.30
2018-05-08T10:40:08.926Z,27.40
2018-05-08T10:42:37.450Z,27.40
2018-05-08T10:45:06.619Z,27.80
2018-05-08T10:47:35.122Z,27.80
2018-05-08T10:50:03.563Z,27.70
2018-05-08T10:52:32.059Z,27.70
2018-05-08T10:55:01.312Z,28.00
2018-05-08T10:57:29.884Z,27.90
2018-05-08T10:59:58.713Z,27.80
2018-05-08T11:02:27.251Z,28.00
2018-05-08T11:04:55.705Z,28.00
2018-05-08T11:07:24.932Z,28.30
2018-05-08T11:09:55.089Z,28.30
2018-05-08T11:12:24.341Z,28.50
2018-05-08T11:14:52.774Z,28.50
2018-05-08T11:17:21.227Z,28.40
2018-05-08T11:19:49.767Z,28.30
2018-05-08T11:22:18.201Z,28.50
2018-05-08T11:24:46.727Z,28.70
2018-05-08T11:27:15.203Z,28.60
2018-05-08T11:29:43.677Z,28.60
2018-05-08T11:32:12.936Z,29.00
2018-05-08T11:34:41.382Z,29.00
2018-05-08T11:37:10.629Z,28.90
2018-05-08T11:39:39.098Z,28.90
2018-05-08T11:42:07.593Z,29.00
2018-05-08T11:44:36.520Z,28.90
2018-05-08T11:47:05.041Z,29.10
2018-05-08T11:49:36.272Z,29.00
2018-05-08T11:52:04.876Z,29.00
2018-05-08T11:54:33.423Z,29.00
2018-05-08T11:57:01.965Z,29.30
2018-05-08T11:59:30.489Z,29.30
2018-05-08T12:01:58.967Z,29.00
2018-05-08T12:04:27.439Z,29.00
2018-05-08T12:06:55.896Z,29.00
2018-05-08T12:09:24.321Z,29.00
2018-05-08T12:11:52.775Z,29.30
2018-05-08T12:14:21.225Z,28.70
2018-05-08T12:16:49.690Z,29.00
2018-05-08T12:19:18.211Z,29.60
2018-05-08T12:21:46.728Z,28.90
2018-05-08T12:24:15.172Z,29.40
2018-05-08T12:26:43.623Z,29.60
2018-05-08T12:29:12.081Z,30.00
2018-05-08T12:31:40.591Z,30.30
2018-05-08T12:34:09.059Z,30.40
2018-05-08T12:36:37.533Z,30.30
2018-05-08T12:39:06.893Z,30.20
2018-05-08T12:41:35.375Z,30.20
2018-05-08T12:44:03.867Z,29.90
2018-05-08T12:46:32.288Z,30.10
2018-05-08T12:49:00.817Z,29.80
2018-05-08T12:51:29.316Z,29.80
2018-05-08T12:53:57.743Z,29.80
2018-05-08T12:56:26.229Z,30.70
2018-05-08T12:58:55.170Z,30.80
2018-05-08T13:01:23.613Z,31.50
2018-05-08T13:03:52.050Z,31.50
2018-05-08T13:06:20.488Z,31.10
2018-05-08T13:08:48.956Z,30.90
2018-05-08T13:11:17.398Z,31.40
2018-05-08T13:13:45.900Z,31.60
2018-05-08T13:16:14.423Z,31.70
2018-05-08T13:18:42.902Z,31.70
2018-05-08T13:21:11.470Z,31.10
2018-05-08T13:23:40.738Z,31.60
2018-05-08T13:26:09.249Z,31.60
2018-05-08T13:28:37.761Z,31.00
2018-05-08T13:31:06.304Z,31.10
2018-05-08T13:33:34.822Z,31.10
2018-05-08T13:36:03.300Z,31.10
2018-05-08T13:38:31.780Z,31.10
2018-05-08T13:41:00.227Z,30.70
2018-05-08T13:43:29.430Z,31.10
2018-05-08T13:45:57.918Z,31.10
2018-05-08T13:48:26.636Z,31.20
2018-05-08T13:50:55.121Z,32.00
2018-05-08T13:53:23.583Z,32.60
2018-05-08T13:55:52.058Z,32.30
2018-05-08T13:58:20.528Z,31.80
2018-05-08T14:00:48.975Z,31.80
2018-05-08T14:03:17.408Z,31.50
2018-05-08T14:05:46.750Z,32.10
2018-05-08T14:08:15.190Z,32.10
2018-05-08T14:10:43.640Z,32.60
2018-05-08T14:13:12.842Z,31.80
2018-05-08T14:15:41.286Z,31.70
2018-05-08T14:18:09.743Z,31.70
2018-05-08T14:20:38.192Z,32.30
2018-05-08T14:23:06.678Z,31.70
2018-05-08T14:25:35.128Z,31.80
2018-05-08T14:28:03.844Z,32.30
2018-05-08T14:30:32.377Z,32.70
2018-05-08T14:33:02.058Z,32.90
2018-05-08T14:35:31.756Z,33.40
2018-05-08T14:38:00.336Z,33.10
2018-05-08T14:40:28.797Z,32.80
2018-05-08T14:42:57.246Z,32.50
2018-05-08T14:45:25.726Z,33.10
2018-05-08T14:47:54.179Z,33.30
2018-05-08T14:50:22.626Z,33.50
2018-05-08T14:52:51.098Z,33.80
2018-05-08T14:55:19.924Z,34.00
2018-05-08T14:57:48.414Z,34.20
2018-05-08T15:00:16.870Z,34.20
2018-05-08T15:02:45.332Z,34.20
2018-05-08T15:05:13.772Z,33.90
2018-05-08T15:07:42.253Z,33.90
2018-05-08T15:10:10.689Z,34.10
2018-05-08T15:12:39.147Z,34.20
2018-05-08T15:15:07.603Z,33.20
2018-05-08T15:17:36.057Z,32.40
2018-05-08T15:20:04.749Z,32.20
2018-05-08T15:22:33.314Z,32.10
2018-05-08T15:25:01.854Z,31.90
2018-05-08T15:27:30.342Z,31.90
2018-05-08T15:30:00.496Z,32.20
2018-05-08T15:32:29.038Z,32.10
2018-05-08T15:34:57.778Z,32.20
2018-05-08T15:37:26.284Z,32.20
2018-05-08T15:39:55.470Z,31.40
2018-05-08T15:42:24.051Z,31.20
2018-05-08T15:44:52.495Z,31.70
2018-05-08T15:47:21.833Z,31.90
2018-05-08T15:49:50.419Z,31.40
2018-05-08T15:52:18.905Z,31.70
2018-05-08T15:54:47.383Z,31.80
2018-05-08T15:57:15.846Z,31.70
2018-05-08T15:59:44.373Z,31.40
2018-05-08T16:02:12.918Z,31.30
2018-05-08T16:04:41.469Z,31.50
2018-05-08T16:07:10.004Z,31.30
2018-05-08T16:09:38.547Z,30.80
2018-05-08T16:12:07.093Z,31.00
2018-05-08T16:14:36.247Z,30.50
2018-05-08T16:17:04.768Z,30.70
2018-05-08T16:19:33.714Z,30.60
2018-05-08T16:22:02.189Z,30.40
2018-05-08T16:24:31.629Z,30.60
2018-05-08T16:27:00.182Z,30.70
2018-05-08T16:29:30.376Z,30.60
2018-05-08T16:31:58.886Z,30.40
2018-05-08T16:34:28.259Z,30.20
2018-05-08T16:36:57.493Z,29.70
2018-05-08T16:39:25.988Z,29.60
2018-05-08T16:41:54.787Z,29.70
2018-05-08T16:44:23.288Z,29.80
2018-05-08T16:46:51.742Z,29.60
2018-05-08T16:49:20.279Z,29.30
2018-05-08T16:51:48.812Z,29.30
2018-05-08T16:54:17.339Z,29.30
2018-05-08T16:56:45.849Z,29.40
2018-05-08T16:59:14.341Z,29.60
2018-05-08T17:01:42.890Z,29.50
2018-05-08T17:04:11.382Z,29.40
2018-05-08T17:06:39.967Z,29.30
2018-05-08T17:09:08.609Z,29.20
2018-05-08T17:11:37.148Z,29.10
2018-05-08T17:14:05.581Z,29.20
2018-05-08T17:16:34.118Z,29.10
2018-05-08T17:19:02.959Z,29.00
2018-05-08T17:21:31.473Z,29.10
2018-05-08T17:24:00.454Z,28.90
2018-05-08T17:26:29.481Z,28.90
2018-05-08T17:29:00.024Z,28.70
2018-05-08T17:31:31.170Z,28.40
2018-05-08T17:33:59.756Z,28.40
2018-05-08T17:36:28.258Z,28.00
2018-05-08T17:38:56.718Z,27.90
2018-05-08T17:41:25.312Z,28.00
2018-05-08T17:43:53.824Z,27.60
2018-05-08T17:46:22.287Z,27.40
2018-05-08T17:48:50.765Z,27.20
2018-05-08T17:51:19.791Z,27.00
2018-05-08T17:53:48.282Z,26.80
2018-05-08T17:56:16.761Z,26.70
2018-05-08T17:58:45.231Z,26.60
2018-05-08T18:01:13.678Z,26.60
2018-05-08T18:03:42.341Z,26.50
2018-05-08T18:06:10.847Z,26.40
2018-05-08T18:08:39.322Z,26.00
2018-05-08T18:11:07.788Z,25.80
2018-05-08T18:13:36.250Z,25.70
2018-05-08T18:16:04.752Z,25.50
2018-05-08T18:18:33.411Z,25.30
2018-05-08T18:21:05.639Z,25.50
2018-05-08T18:23:36.199Z,25.30
2018-05-08T18:26:04.759Z,25.30
2018-05-08T18:28:34.615Z,25.00
2018-05-08T18:31:03.221Z,24.80
2018-05-08T18:33:31.797Z,24.70
2018-05-08T18:36:02.075Z,24.60
2018-05-08T18:38:31.946Z,24.50
2018-05-08T18:41:06.765Z,24.30
2018-05-08T18:43:50.499Z,24.20
2018-05-08T18:46:19.918Z,24.00
2018-05-08T18:48:48.715Z,23.70
2018-05-08T18:51:18.784Z,23.50
2018-05-08T18:53:47.433Z,23.30
2018-05-08T19:21:10.021Z,23.30
2018-05-08T20:20:28.526Z,21.10
2018-05-08T20:23:00.145Z,20.20
2018-05-08T20:25:31.082Z,20.20
2018-05-08T20:28:17.159Z,20.00
2018-05-08T20:35:19.526Z,19.80
2018-05-08T20:37:49.176Z,19.70
2018-05-08T20:40:18.241Z,19.70
2018-05-08T20:42:48.796Z,19.50
2018-05-08T20:45:20.653Z,19.40
2018-05-08T20:47:49.118Z,19.50
2018-05-08T20:50:17.914Z,19.50
2018-05-08T20:52:46.404Z,19.20
2018-05-08T20:55:25.060Z,19.20
2018-05-08T20:57:54.696Z,18.90
2018-05-08T21:00:23.797Z,18.90
2018-05-08T21:02:52.487Z,18.80
2018-05-08T21:05:23.413Z,18.70
2018-05-08T21:08:08.532Z,18.70
2018-05-08T21:15:49.943Z,19.50
2018-05-08T21:18:21.436Z,20.00
2018-05-08T21:20:50.701Z,19.80
2018-05-08T21:23:19.434Z,19.40
2018-05-08T21:25:52.053Z,19.10
2018-05-08T21:28:26.455Z,18.30
2018-05-08T21:33:34.211Z,17.80
2018-05-08T21:36:03.690Z,17.90
2018-05-08T21:38:35.486Z,17.80
2018-05-08T21:41:04.036Z,17.60
2018-05-08T21:43:34.318Z,17.60
2018-05-08T21:46:05.489Z,17.90
2018-05-08T21:48:34.035Z,17.90
2018-05-08T21:51:03.276Z,17.70
2018-05-08T21:53:33.992Z,17.90
2018-05-08T21:56:03.922Z,17.80
2018-05-08T21:58:33.868Z,17.90
2018-05-08T22:01:04.028Z,17.90
2018-05-08T22:03:33.297Z,17.70
2018-05-08T22:06:05.012Z,17.70
2018-05-08T22:08:33.566Z,17.70
2018-05-08T22:11:06.135Z,18.50
2018-05-08T22:13:34.744Z,18.40
2018-05-08T22:16:03.634Z,17.80
2018-05-08T22:18:33.414Z,17.40
2018-05-08T22:21:05.039Z,17.00
2018-05-08T22:23:35.511Z,17.00
2018-05-08T22:26:04.006Z,16.90
2018-05-08T22:28:33.090Z,17.00
2018-05-08T22:31:05.250Z,17.00
2018-05-08T22:33:33.809Z,17.30
2018-05-08T22:36:05.595Z,17.40
2018-05-08T22:38:34.143Z,17.60
2018-05-08T22:41:03.854Z,18.00
2018-05-08T22:43:34.223Z,17.40
2018-05-08T22:46:03.646Z,17.90
2018-05-08T22:48:35.205Z,18.00
2018-05-08T22:51:03.819Z,17.70
2018-05-08T22:53:34.139Z,17.10
2018-05-08T22:56:03.977Z,16.00
2018-05-08T22:58:34.410Z,16.30
2018-05-08T23:01:04.291Z,16.30
2018-05-08T23:03:34.147Z,16.20
2018-05-08T23:06:04.499Z,16.60
2018-05-08T23:08:34.439Z,17.10
2018-05-08T23:11:04.381Z,17.00
2018-05-08T23:13:34.762Z,17.10
2018-05-08T23:16:04.473Z,16.40
2018-05-08T23:18:34.653Z,16.00
2018-05-08T23:21:04.398Z,16.00
2018-05-08T23:23:34.286Z,15.60
2018-05-08T23:26:04.708Z,15.60
2018-05-08T23:28:33.999Z,15.40
2018-05-08T23:31:04.832Z,15.40
2018-05-08T23:33:33.563Z,15.40
2018-05-08T23:36:05.135Z,15.40
2018-05-08T23:38:34.778Z,15.50
2018-05-08T23:41:05.165Z,15.90
2018-05-08T23:43:34.419Z,16.10
2018-05-08T23:46:31.110Z,16.10
2018-05-08T23:49:19.624Z,15.90
2018-05-08T23:51:51.536Z,16.10
2018-05-08T23:54:32.179Z,16.00
2018-05-08T23:57:01.510Z,16.00
2018-05-08T23:59:31.286Z,15.50
