createdAt,value
2018-09-20T00:00:27.043Z,5.40
2018-09-20T00:01:26.953Z,5.50
2018-09-20T00:02:26.879Z,5.60
2018-09-20T00:03:26.773Z,5.50
2018-09-20T00:04:26.680Z,5.80
2018-09-20T00:05:26.589Z,5.30
2018-09-20T00:06:26.498Z,5.40
2018-09-20T00:07:26.423Z,5.50
2018-09-20T00:08:26.320Z,5.30
2018-09-20T00:09:26.227Z,5.60
2018-09-20T00:10:26.140Z,5.30
2018-09-20T00:11:26.047Z,5.60
2018-09-20T00:12:25.971Z,5.90
2018-09-20T00:13:25.862Z,5.90
2018-09-20T00:14:25.774Z,5.50
2018-09-20T00:15:25.682Z,5.80
2018-09-20T00:16:25.590Z,5.40
2018-09-20T00:17:25.517Z,5.80
2018-09-20T00:18:25.408Z,6.10
2018-09-20T00:19:25.317Z,5.70
2018-09-20T00:20:25.238Z,5.90
2018-09-20T00:21:25.139Z,5.70
2018-09-20T00:22:25.070Z,5.60
2018-09-20T00:23:24.955Z,5.90
2018-09-20T00:24:24.865Z,5.90
2018-09-20T00:25:24.775Z,5.70
2018-09-20T00:26:24.697Z,6.00
2018-09-20T00:27:24.606Z,5.90
2018-09-20T00:28:24.500Z,5.80
2018-09-20T00:29:24.513Z,5.90
2018-09-20T00:30:24.319Z,6.30
2018-09-20T00:31:24.228Z,6.00
2018-09-20T00:32:24.154Z,5.90
2018-09-20T00:33:24.047Z,6.10
2018-09-20T00:34:23.956Z,6.10
2018-09-20T00:35:23.868Z,6.10
2018-09-20T00:36:23.773Z,5.80
2018-09-20T00:37:23.701Z,5.80
2018-09-20T00:38:23.591Z,5.90
2018-09-20T00:39:23.503Z,6.30
2018-09-20T00:40:23.407Z,5.90
2018-09-20T00:41:23.319Z,6.30
2018-09-20T00:42:23.246Z,5.40
2018-09-20T00:43:23.238Z,5.80
2018-09-20T00:44:23.044Z,6.20
2018-09-20T00:45:22.956Z,6.20
2018-09-20T00:46:22.864Z,5.70
2018-09-20T00:47:22.788Z,6.00
2018-09-20T00:48:22.680Z,6.20
2018-09-20T00:49:22.590Z,6.10
2018-09-20T00:50:22.600Z,6.30
2018-09-20T00:51:22.407Z,6.30
2018-09-20T00:52:22.340Z,6.10
2018-09-20T00:53:22.227Z,6.50
2018-09-20T00:54:22.137Z,6.50
2018-09-20T00:55:22.043Z,6.40
2018-09-20T00:56:21.951Z,6.10
2018-09-20T00:57:21.977Z,6.30
2018-09-20T00:58:21.777Z,6.40
2018-09-20T00:59:21.681Z,6.30
2018-09-20T01:00:21.590Z,6.30
2018-09-20T01:01:21.497Z,6.60
2018-09-20T01:02:21.422Z,6.10
2018-09-20T01:03:21.332Z,5.90
2018-09-20T01:04:21.328Z,6.20
2018-09-20T01:05:21.132Z,5.90
2018-09-20T01:06:21.044Z,6.30
2018-09-20T01:07:20.965Z,6.40
2018-09-20T01:08:20.858Z,6.50
2018-09-20T01:09:20.769Z,6.20
2018-09-20T01:10:20.678Z,6.40
2018-09-20T01:11:20.687Z,6.60
2018-09-20T01:12:20.498Z,6.00
2018-09-20T01:13:20.419Z,6.70
2018-09-20T01:14:20.316Z,6.60
2018-09-20T01:15:20.221Z,6.50
2018-09-20T01:16:20.131Z,6.60
2018-09-20T01:17:20.042Z,6.60
2018-09-20T01:18:20.072Z,6.90
2018-09-20T01:19:19.857Z,6.70
2018-09-20T01:20:19.770Z,6.90
2018-09-20T01:21:19.677Z,6.90
2018-09-20T01:22:19.590Z,6.50
2018-09-20T01:23:19.508Z,6.50
2018-09-20T01:24:19.405Z,7.20
2018-09-20T01:25:19.414Z,6.90
2018-09-20T01:26:19.222Z,6.70
2018-09-20T01:27:19.135Z,6.60
2018-09-20T01:28:19.054Z,6.80
2018-09-20T01:29:18.948Z,6.60
2018-09-20T01:30:18.860Z,6.80
2018-09-20T01:31:18.765Z,6.40
2018-09-20T01:32:18.773Z,6.80
2018-09-20T01:33:18.602Z,6.80
2018-09-20T01:34:18.493Z,7.00
2018-09-20T01:35:18.422Z,6.50
2018-09-20T01:36:18.312Z,7.00
2018-09-20T01:37:18.221Z,7.00
2018-09-20T01:38:18.147Z,6.60
2018-09-20T01:39:18.134Z,7.50
2018-09-20T01:40:17.949Z,7.20
2018-09-20T01:41:17.854Z,7.10
2018-09-20T01:42:17.766Z,6.80
2018-09-20T01:43:17.687Z,7.10
2018-09-20T01:44:17.594Z,7.00
2018-09-20T01:45:17.493Z,7.00
2018-09-20T01:46:17.505Z,7.10
2018-09-20T01:47:17.308Z,6.80
2018-09-20T01:48:17.235Z,7.20
2018-09-20T01:49:17.124Z,6.90
2018-09-20T01:50:17.034Z,7.00
2018-09-20T01:51:16.942Z,7.20
2018-09-20T01:52:16.853Z,6.60
2018-09-20T01:53:16.878Z,6.90
2018-09-20T01:54:16.672Z,6.90
2018-09-20T01:55:16.579Z,7.40
2018-09-20T01:56:16.510Z,7.20
2018-09-20T01:57:16.396Z,6.90
2018-09-20T01:58:16.321Z,7.30
2018-09-20T01:59:16.216Z,7.00
2018-09-20T02:00:16.223Z,7.80
2018-09-20T02:01:16.034Z,7.50
2018-09-20T02:02:15.943Z,7.30
2018-09-20T02:03:15.872Z,7.90
2018-09-20T02:04:15.760Z,7.50
2018-09-20T02:05:15.667Z,7.30
2018-09-20T02:06:15.577Z,7.40
2018-09-20T02:07:15.593Z,7.30
2018-09-20T02:08:15.413Z,7.70
2018-09-20T02:09:15.314Z,7.90
2018-09-20T02:10:15.215Z,7.70
2018-09-20T02:11:15.123Z,7.50
2018-09-20T02:12:15.032Z,8.00
2018-09-20T02:13:14.957Z,7.50
2018-09-20T02:14:14.850Z,7.40
2018-09-20T02:15:14.759Z,7.80
2018-09-20T02:16:14.669Z,8.60
2018-09-20T02:17:14.577Z,7.90
2018-09-20T02:18:14.503Z,7.70
2018-09-20T02:19:14.393Z,7.80
2018-09-20T02:20:14.303Z,8.10
2018-09-20T02:21:14.210Z,7.90
2018-09-20T02:22:14.124Z,8.40
2018-09-20T02:23:14.047Z,8.40
2018-09-20T02:24:13.937Z,8.30
2018-09-20T02:25:13.867Z,8.50
2018-09-20T02:26:13.758Z,8.60
2018-09-20T02:27:13.663Z,8.10
2018-09-20T02:28:13.595Z,8.50
2018-09-20T02:29:13.484Z,8.80
2018-09-20T02:30:13.393Z,8.50
2018-09-20T02:31:13.301Z,8.50
2018-09-20T02:32:13.209Z,8.60
2018-09-20T02:33:13.139Z,8.70
2018-09-20T02:34:13.026Z,8.60
2018-09-20T02:35:12.939Z,8.50
2018-09-20T02:36:12.849Z,9.00
2018-09-20T02:37:12.755Z,8.60
2018-09-20T02:38:12.682Z,8.80
2018-09-20T02:39:12.575Z,8.40
2018-09-20T02:40:12.492Z,9.10
2018-09-20T02:41:12.390Z,9.10
2018-09-20T02:42:12.298Z,9.00
2018-09-20T02:43:12.223Z,9.30
2018-09-20T02:44:12.117Z,10.10
2018-09-20T02:45:12.026Z,9.60
2018-09-20T02:46:11.941Z,9.10
2018-09-20T02:47:11.846Z,9.70
2018-09-20T02:48:11.767Z,8.70
2018-09-20T02:49:11.661Z,8.80
2018-09-20T02:50:11.576Z,9.00
2018-09-20T02:51:11.475Z,9.50
2018-09-20T02:52:11.388Z,9.10
2018-09-20T02:53:11.296Z,9.50
2018-09-20T02:54:11.222Z,9.80
2018-09-20T02:55:11.112Z,9.20
2018-09-20T02:56:11.020Z,9.90
2018-09-20T02:57:10.930Z,10.50
2018-09-20T02:58:10.842Z,10.70
2018-09-20T02:59:10.762Z,9.60
2018-09-20T03:00:10.654Z,9.40
2018-09-20T03:01:10.564Z,10.10
2018-09-20T03:02:10.473Z,9.70
2018-09-20T03:03:10.383Z,11.30
2018-09-20T03:04:10.307Z,10.20
2018-09-20T03:05:10.201Z,10.40
2018-09-20T03:06:10.113Z,11.00
2018-09-20T03:07:10.018Z,10.90
2018-09-20T03:08:09.925Z,11.30
2018-09-20T03:09:09.857Z,11.30
2018-09-20T03:10:09.744Z,10.20
2018-09-20T03:11:09.651Z,12.00
2018-09-20T03:12:09.559Z,11.80
2018-09-20T03:13:09.470Z,11.90
2018-09-20T03:14:09.393Z,11.10
2018-09-20T03:15:09.286Z,12.70
2018-09-20T03:16:09.194Z,11.60
2018-09-20T03:17:09.103Z,13.20
2018-09-20T03:18:09.013Z,11.90
2018-09-20T03:19:08.936Z,12.50
2018-09-20T03:20:08.830Z,12.80
2018-09-20T03:21:08.738Z,12.90
2018-09-20T03:22:08.648Z,13.40
2018-09-20T03:23:08.554Z,13.90
2018-09-20T03:24:08.482Z,13.30
2018-09-20T03:25:08.370Z,14.50
2018-09-20T03:26:08.280Z,13.00
2018-09-20T03:27:08.188Z,13.90
2018-09-20T03:28:08.101Z,12.70
2018-09-20T03:29:08.020Z,14.30
2018-09-20T03:30:07.912Z,14.80
2018-09-20T03:31:07.821Z,13.60
2018-09-20T03:32:07.733Z,14.80
2018-09-20T03:33:07.641Z,13.50
2018-09-20T03:34:07.563Z,15.10
2018-09-20T03:35:07.453Z,13.60
2018-09-20T03:36:07.364Z,13.70
2018-09-20T03:37:07.380Z,15.30
2018-09-20T03:38:07.184Z,15.70
2018-09-20T03:39:07.139Z,16.10
2018-09-20T03:40:07.002Z,15.70
2018-09-20T03:41:06.905Z,15.00
2018-09-20T03:42:06.817Z,15.40
2018-09-20T03:43:06.724Z,15.60
2018-09-20T03:44:06.753Z,16.20
2018-09-20T03:45:06.543Z,15.20
2018-09-20T03:46:06.451Z,16.00
2018-09-20T03:47:06.359Z,15.60
2018-09-20T03:48:06.282Z,16.70
2018-09-20T03:49:06.192Z,16.20
2018-09-20T03:50:06.081Z,14.90
2018-09-20T03:51:06.093Z,15.30
2018-09-20T03:52:05.898Z,15.00
2018-09-20T03:53:05.809Z,14.70
2018-09-20T03:54:05.736Z,15.90
2018-09-20T03:55:05.629Z,15.70
2018-09-20T03:56:05.536Z,15.30
2018-09-20T03:57:05.443Z,15.80
2018-09-20T03:58:05.474Z,15.20
2018-09-20T03:59:05.275Z,15.90
2018-09-20T04:00:05.170Z,17.00
2018-09-20T04:01:05.078Z,15.70
2018-09-20T04:02:04.984Z,15.90
2018-09-20T04:03:04.892Z,15.50
2018-09-20T04:04:04.817Z,15.00
2018-09-20T04:05:04.817Z,16.80
2018-09-20T04:06:04.621Z,17.40
2018-09-20T04:07:04.527Z,17.70
2018-09-20T04:08:04.434Z,17.00
2018-09-20T04:09:04.362Z,18.20
2018-09-20T04:10:04.252Z,17.50
2018-09-20T04:11:04.158Z,17.60
2018-09-20T04:12:04.169Z,17.20
2018-09-20T04:13:03.985Z,18.20
2018-09-20T04:14:03.902Z,18.60
2018-09-20T04:15:03.792Z,20.00
2018-09-20T04:16:03.703Z,20.60
2018-09-20T04:17:03.609Z,18.70
2018-09-20T04:18:03.519Z,19.50
2018-09-20T04:19:03.541Z,20.90
2018-09-20T04:20:03.335Z,20.10
2018-09-20T04:21:03.244Z,20.80
2018-09-20T04:22:03.159Z,20.10
2018-09-20T04:23:03.057Z,20.70
2018-09-20T04:24:02.985Z,20.20
2018-09-20T04:25:02.877Z,20.10
2018-09-20T04:26:02.884Z,21.50
2018-09-20T04:27:02.691Z,20.90
2018-09-20T04:28:02.659Z,21.40
2018-09-20T04:29:02.527Z,22.50
2018-09-20T04:30:02.419Z,21.50
2018-09-20T04:31:02.324Z,21.60
2018-09-20T04:32:02.232Z,21.60
2018-09-20T04:33:02.241Z,22.10
2018-09-20T04:34:02.052Z,22.50
2018-09-20T04:35:01.985Z,23.20
2018-09-20T04:36:01.873Z,22.50
2018-09-20T04:37:01.774Z,22.20
2018-09-20T04:38:01.683Z,21.60
2018-09-20T04:39:01.627Z,21.50
2018-09-20T04:40:01.498Z,21.10
2018-09-20T04:41:01.407Z,20.40
2018-09-20T04:42:01.315Z,20.80
2018-09-20T04:43:01.225Z,20.70
2018-09-20T04:44:01.139Z,20.70
2018-09-20T04:45:01.057Z,20.20
2018-09-20T04:46:00.954Z,19.10
2018-09-20T04:47:00.959Z,20.30
2018-09-20T04:48:00.764Z,20.30
2018-09-20T04:49:00.677Z,19.70
2018-09-20T04:50:00.598Z,20.40
2018-09-20T04:51:00.488Z,20.00
2018-09-20T04:52:00.400Z,19.90
2018-09-20T04:53:00.308Z,20.60
2018-09-20T04:54:00.218Z,19.40
2018-09-20T04:55:00.139Z,19.50
2018-09-20T04:56:00.031Z,20.00
2018-09-20T04:56:59.938Z,20.00
2018-09-20T04:57:59.851Z,19.90
2018-09-20T04:58:59.756Z,19.50
2018-09-20T04:59:59.760Z,19.30
2018-09-20T05:00:59.573Z,18.70
2018-09-20T05:01:59.486Z,19.00
2018-09-20T05:02:59.389Z,19.30
2018-09-20T05:03:59.297Z,19.40
2018-09-20T05:04:59.222Z,19.50
2018-09-20T05:05:59.114Z,18.90
2018-09-20T05:06:59.026Z,19.50
2018-09-20T05:07:58.928Z,18.60
2018-09-20T05:08:58.837Z,17.80
2018-09-20T05:09:58.767Z,18.50
2018-09-20T05:10:58.656Z,18.10
2018-09-20T05:11:58.566Z,17.80
2018-09-20T05:12:58.475Z,17.50
2018-09-20T05:13:58.377Z,17.00
2018-09-20T05:14:58.304Z,17.20
2018-09-20T05:15:58.197Z,17.80
2018-09-20T05:16:58.105Z,17.60
2018-09-20T05:17:58.014Z,17.00
2018-09-20T05:18:57.921Z,16.90
2018-09-20T05:19:57.846Z,16.70
2018-09-20T05:20:57.739Z,16.20
2018-09-20T05:21:57.646Z,17.50
2018-09-20T05:22:57.553Z,16.40
2018-09-20T05:23:57.464Z,16.20
2018-09-20T05:24:57.387Z,16.60
2018-09-20T05:25:57.277Z,15.50
2018-09-20T05:26:57.185Z,17.00
2018-09-20T05:27:57.095Z,16.20
2018-09-20T05:28:57.007Z,16.50
2018-09-20T05:29:56.932Z,16.40
2018-09-20T05:30:56.840Z,16.10
2018-09-20T05:31:56.729Z,16.40
2018-09-20T05:32:56.640Z,16.80
2018-09-20T05:33:56.548Z,16.80
2018-09-20T05:34:56.470Z,16.40
2018-09-20T05:35:56.364Z,16.20
2018-09-20T05:36:56.275Z,16.30
2018-09-20T05:37:56.180Z,15.90
2018-09-20T05:38:56.091Z,16.00
2018-09-20T05:39:56.012Z,15.70
2018-09-20T05:40:55.905Z,16.80
2018-09-20T05:41:55.815Z,16.00
2018-09-20T05:42:55.722Z,16.00
2018-09-20T05:43:55.630Z,16.20
2018-09-20T05:44:55.553Z,16.40
2018-09-20T05:45:55.447Z,16.00
2018-09-20T05:46:55.356Z,16.40
2018-09-20T05:47:55.264Z,16.10
2018-09-20T05:48:55.174Z,16.00
2018-09-20T05:49:55.101Z,16.20
2018-09-20T05:50:55.062Z,15.90
2018-09-20T05:51:54.914Z,16.10
2018-09-20T05:52:54.804Z,15.80
2018-09-20T05:53:54.714Z,15.90
2018-09-20T05:54:54.641Z,16.10
2018-09-20T05:55:54.534Z,16.20
2018-09-20T05:56:54.447Z,15.70
2018-09-20T05:57:54.351Z,15.30
2018-09-20T05:58:54.258Z,14.60
2018-09-20T05:59:54.184Z,14.40
2018-09-20T06:00:54.078Z,13.80
2018-09-20T06:01:53.997Z,14.00
2018-09-20T06:02:53.893Z,13.70
2018-09-20T06:03:53.803Z,13.70
2018-09-20T06:04:53.729Z,13.60
2018-09-20T06:05:53.684Z,13.60
2018-09-20T06:06:53.529Z,13.50
2018-09-20T06:07:53.439Z,13.10
2018-09-20T06:08:53.351Z,13.90
2018-09-20T06:09:53.277Z,13.10
2018-09-20T06:10:53.167Z,13.80
2018-09-20T06:11:53.078Z,13.10
2018-09-20T06:12:52.990Z,13.10
2018-09-20T06:13:52.899Z,13.80
2018-09-20T06:14:52.827Z,14.00
2018-09-20T06:15:52.716Z,13.20
2018-09-20T06:16:52.628Z,12.60
2018-09-20T06:17:52.538Z,12.50
2018-09-20T06:18:52.449Z,12.40
2018-09-20T06:19:52.376Z,12.80
2018-09-20T06:20:52.270Z,12.10
2018-09-20T06:21:52.247Z,12.40
2018-09-20T06:22:52.098Z,12.80
2018-09-20T06:23:52.003Z,12.40
2018-09-20T06:24:52.340Z,12.50
2018-09-20T06:25:51.823Z,11.90
2018-09-20T06:26:51.734Z,11.20
2018-09-20T06:27:51.648Z,11.60
2018-09-20T06:28:51.557Z,12.80
2018-09-20T06:29:51.476Z,11.60
2018-09-20T06:30:51.396Z,11.80
2018-09-20T06:31:51.391Z,12.60
2018-09-20T06:32:51.201Z,12.00
2018-09-20T06:33:51.114Z,12.40
2018-09-20T06:34:51.033Z,11.70
2018-09-20T06:35:50.952Z,12.10
2018-09-20T06:36:50.892Z,12.10
2018-09-20T06:37:50.759Z,12.70
2018-09-20T06:38:50.772Z,12.30
2018-09-20T06:39:50.581Z,11.90
2018-09-20T06:40:50.553Z,12.40
2018-09-20T06:41:50.402Z,11.50
2018-09-20T06:42:50.321Z,11.60
2018-09-20T06:43:50.231Z,12.40
2018-09-20T06:44:50.139Z,11.00
2018-09-20T06:45:50.170Z,11.90
2018-09-20T06:46:49.966Z,12.30
2018-09-20T06:47:49.876Z,11.60
2018-09-20T06:48:49.785Z,11.40
2018-09-20T06:49:49.698Z,12.00
2018-09-20T06:50:49.628Z,11.90
2018-09-20T06:51:49.523Z,12.10
2018-09-20T06:52:49.536Z,13.40
2018-09-20T06:53:49.347Z,11.80
2018-09-20T06:54:49.261Z,12.30
2018-09-20T06:55:49.186Z,12.60
2018-09-20T06:56:49.082Z,12.00
2018-09-20T06:57:48.998Z,13.00
2018-09-20T06:58:48.910Z,12.40
2018-09-20T06:59:48.930Z,12.30
2018-09-20T07:00:48.752Z,13.10
2018-09-20T07:01:48.647Z,13.10
2018-09-20T07:02:48.565Z,12.60
2018-09-20T07:03:48.470Z,13.70
2018-09-20T07:04:48.383Z,14.10
2018-09-20T07:05:48.312Z,13.70
2018-09-20T07:06:48.307Z,13.00
2018-09-20T07:07:48.119Z,12.80
2018-09-20T07:08:48.036Z,12.50
2018-09-20T07:09:47.946Z,12.70
2018-09-20T07:10:47.878Z,12.10
2018-09-20T07:11:47.773Z,13.50
2018-09-20T07:12:47.684Z,12.50
2018-09-20T07:13:47.754Z,13.10
2018-09-20T07:14:47.510Z,13.10
2018-09-20T07:15:47.439Z,12.00
2018-09-20T07:16:47.336Z,11.60
2018-09-20T07:17:47.254Z,12.40
2018-09-20T07:18:47.166Z,12.90
2018-09-20T07:19:47.078Z,11.90
2018-09-20T07:20:47.107Z,11.10
2018-09-20T07:21:46.903Z,10.80
2018-09-20T07:22:46.825Z,11.70
2018-09-20T07:23:46.748Z,12.30
2018-09-20T07:24:46.647Z,12.00
2018-09-20T07:25:46.629Z,11.90
2018-09-20T07:26:46.483Z,12.50
2018-09-20T07:27:46.488Z,12.70
2018-09-20T07:28:46.302Z,12.40
2018-09-20T07:29:46.215Z,12.30
2018-09-20T07:30:46.143Z,11.90
2018-09-20T07:31:46.042Z,11.80
2018-09-20T07:32:45.999Z,11.70
2018-09-20T07:33:45.865Z,12.60
2018-09-20T07:34:45.890Z,12.40
2018-09-20T07:35:45.714Z,11.80
2018-09-20T07:36:45.610Z,12.10
2018-09-20T07:37:45.525Z,11.20
2018-09-20T07:38:45.456Z,12.80
2018-09-20T07:39:45.351Z,11.80
2018-09-20T07:40:45.285Z,11.70
2018-09-20T07:41:45.181Z,11.60
2018-09-20T07:42:45.095Z,11.90
2018-09-20T07:43:45.009Z,11.50
2018-09-20T07:44:44.927Z,11.80
2018-09-20T07:45:44.854Z,11.60
2018-09-20T07:46:44.750Z,12.20
2018-09-20T07:47:44.674Z,11.30
2018-09-20T07:48:44.581Z,11.40
2018-09-20T07:49:44.494Z,11.40
2018-09-20T07:50:44.440Z,11.10
2018-09-20T07:51:44.325Z,11.50
2018-09-20T07:52:44.240Z,11.10
2018-09-20T07:53:44.231Z,10.80
2018-09-20T07:54:44.078Z,10.30
2018-09-20T07:55:44.002Z,10.20
2018-09-20T07:56:43.971Z,10.90
2018-09-20T07:57:43.816Z,10.90
2018-09-20T07:58:43.731Z,10.70
2018-09-20T07:59:43.646Z,10.60
2018-09-20T08:00:43.580Z,10.60
2018-09-20T08:01:43.565Z,11.00
2018-09-20T08:02:43.399Z,10.10
2018-09-20T08:03:43.313Z,10.60
2018-09-20T08:04:43.227Z,11.30
2018-09-20T08:05:43.158Z,9.50
2018-09-20T08:06:43.054Z,9.90
2018-09-20T08:07:42.969Z,9.90
2018-09-20T08:08:42.891Z,9.50
2018-09-20T08:09:42.803Z,9.40
2018-09-20T08:10:42.734Z,9.50
2018-09-20T08:11:42.634Z,9.50
2018-09-20T08:12:42.554Z,8.70
2018-09-20T08:13:42.476Z,10.00
2018-09-20T08:14:42.384Z,9.60
2018-09-20T08:15:42.303Z,10.60
2018-09-20T08:16:42.234Z,9.60
2018-09-20T08:17:42.133Z,9.40
2018-09-20T08:18:42.052Z,10.40
2018-09-20T08:19:41.967Z,9.80
2018-09-20T08:20:41.899Z,9.70
2018-09-20T08:21:41.864Z,10.50
2018-09-20T08:22:41.715Z,10.70
2018-09-20T08:23:41.631Z,9.90
2018-09-20T08:24:41.546Z,10.30
2018-09-20T08:25:41.467Z,10.50
2018-09-20T08:26:41.396Z,10.00
2018-09-20T08:27:41.317Z,9.60
2018-09-20T08:28:41.216Z,9.10
2018-09-20T08:29:41.136Z,9.80
2018-09-20T08:30:41.047Z,9.00
2018-09-20T08:31:40.983Z,9.80
2018-09-20T08:32:40.882Z,9.90
2018-09-20T08:33:40.797Z,9.50
2018-09-20T08:34:40.716Z,9.10
2018-09-20T08:35:40.631Z,9.10
2018-09-20T08:36:40.564Z,8.80
2018-09-20T08:37:40.575Z,10.00
2018-09-20T08:38:40.379Z,8.90
2018-09-20T08:39:40.298Z,9.90
2018-09-20T08:40:40.214Z,9.50
2018-09-20T08:41:40.148Z,9.30
2018-09-20T08:42:40.047Z,9.30
2018-09-20T08:43:40.063Z,9.60
2018-09-20T08:44:39.880Z,9.30
2018-09-20T08:45:39.804Z,9.40
2018-09-20T08:46:39.732Z,9.30
2018-09-20T08:47:39.634Z,9.00
2018-09-20T08:48:39.552Z,8.90
2018-09-20T08:49:39.469Z,8.40
2018-09-20T08:50:39.490Z,9.00
2018-09-20T08:51:39.319Z,9.40
2018-09-20T08:52:39.219Z,8.50
2018-09-20T08:53:39.140Z,8.30
2018-09-20T08:54:39.059Z,8.70
2018-09-20T08:55:38.972Z,8.70
2018-09-20T08:56:38.937Z,8.70
2018-09-20T08:57:38.919Z,8.70
2018-09-20T08:58:38.723Z,9.10
2018-09-20T08:59:38.645Z,8.90
2018-09-20T09:00:38.562Z,8.70
2018-09-20T09:01:38.493Z,8.30
2018-09-20T09:02:38.398Z,9.10
2018-09-20T09:03:38.320Z,8.60
2018-09-20T09:04:38.399Z,8.90
2018-09-20T09:05:38.153Z,9.20
2018-09-20T09:06:38.083Z,8.40
2018-09-20T09:07:37.988Z,8.00
2018-09-20T09:08:37.904Z,8.10
2018-09-20T09:09:37.821Z,8.60
2018-09-20T09:10:37.741Z,8.60
2018-09-20T09:11:37.777Z,8.90
2018-09-20T09:12:37.576Z,8.50
2018-09-20T09:13:37.496Z,9.00
2018-09-20T09:14:37.412Z,8.60
2018-09-20T09:15:37.332Z,7.60
2018-09-20T09:16:37.264Z,8.20
2018-09-20T09:17:37.171Z,8.40
2018-09-20T09:18:37.185Z,7.90
2018-09-20T09:19:37.034Z,8.20
2018-09-20T09:20:36.929Z,8.10
2018-09-20T09:21:36.859Z,7.80
2018-09-20T09:22:36.761Z,7.20
2018-09-20T09:23:36.677Z,7.40
2018-09-20T09:24:36.596Z,7.40
2018-09-20T09:25:36.618Z,7.70
2018-09-20T09:26:36.447Z,7.10
2018-09-20T09:27:36.350Z,7.70
2018-09-20T09:28:36.295Z,7.30
2018-09-20T09:29:36.187Z,7.80
2018-09-20T09:30:36.116Z,7.90
2018-09-20T09:31:36.043Z,7.50
2018-09-20T09:32:36.050Z,7.70
2018-09-20T09:33:35.863Z,7.50
2018-09-20T09:34:35.779Z,7.60
2018-09-20T09:35:35.702Z,7.60
2018-09-20T09:36:35.638Z,7.60
2018-09-20T09:37:35.534Z,6.80
2018-09-20T09:38:35.455Z,6.50
2018-09-20T09:39:35.376Z,6.70
2018-09-20T09:40:35.291Z,6.30
2018-09-20T09:41:35.229Z,6.90
2018-09-20T09:42:35.133Z,7.30
2018-09-20T09:43:35.048Z,7.50
2018-09-20T09:44:34.970Z,7.20
2018-09-20T09:45:34.891Z,7.00
2018-09-20T09:46:34.929Z,7.50
2018-09-20T09:47:34.727Z,7.50
2018-09-20T09:48:34.644Z,7.40
2018-09-20T09:49:34.564Z,7.50
2018-09-20T09:50:34.484Z,8.00
2018-09-20T09:51:34.419Z,7.40
2018-09-20T09:52:34.429Z,7.00
2018-09-20T09:53:34.242Z,7.40
2018-09-20T09:54:34.173Z,6.80
2018-09-20T09:55:34.078Z,7.00
2018-09-20T09:56:34.015Z,6.50
2018-09-20T09:57:33.919Z,6.50
2018-09-20T09:58:33.838Z,6.60
2018-09-20T09:59:33.760Z,6.40
2018-09-20T10:00:33.684Z,6.60
2018-09-20T10:01:33.598Z,6.20
2018-09-20T10:02:33.562Z,6.70
2018-09-20T10:03:34.199Z,6.90
2018-09-20T10:04:33.354Z,6.70
2018-09-20T10:05:34.200Z,5.50
2018-09-20T10:06:33.193Z,6.10
2018-09-20T10:07:33.128Z,6.30
2018-09-20T10:08:33.034Z,6.30
2018-09-20T10:09:32.952Z,5.60
2018-09-20T10:10:32.875Z,6.40
2018-09-20T10:11:32.797Z,6.70
2018-09-20T10:12:32.725Z,7.10
2018-09-20T10:13:32.701Z,7.10
2018-09-20T10:14:32.549Z,6.50
2018-09-20T10:15:32.468Z,6.20
2018-09-20T10:16:32.388Z,6.80
2018-09-20T10:17:32.326Z,7.00
2018-09-20T10:18:32.226Z,6.10
2018-09-20T10:19:32.142Z,5.90
2018-09-20T10:20:32.061Z,6.50
2018-09-20T10:21:31.984Z,6.30
2018-09-20T10:22:31.921Z,6.20
2018-09-20T10:23:31.819Z,6.40
2018-09-20T10:24:31.738Z,6.80
2018-09-20T10:25:31.657Z,6.10
2018-09-20T10:26:31.582Z,6.00
2018-09-20T10:27:31.512Z,6.10
2018-09-20T10:28:31.414Z,6.10
2018-09-20T10:29:31.337Z,5.50
2018-09-20T10:30:31.255Z,6.10
2018-09-20T10:31:31.249Z,5.80
2018-09-20T10:32:31.110Z,5.50
2018-09-20T10:33:31.019Z,5.30
2018-09-20T10:34:30.932Z,5.40
2018-09-20T10:35:30.851Z,6.00
2018-09-20T10:36:30.767Z,5.90
2018-09-20T10:37:30.706Z,5.50
2018-09-20T10:38:30.605Z,5.30
2018-09-20T10:39:30.525Z,5.90
2018-09-20T10:40:30.449Z,6.10
2018-09-20T10:41:30.364Z,5.90
2018-09-20T10:42:30.302Z,5.30
2018-09-20T10:43:30.204Z,5.60
2018-09-20T10:44:30.127Z,5.30
2018-09-20T10:45:30.047Z,5.50
2018-09-20T10:46:29.975Z,5.60
2018-09-20T10:47:29.903Z,6.10
2018-09-20T10:48:29.802Z,5.00
2018-09-20T10:49:29.724Z,5.50
2018-09-20T10:50:29.643Z,5.60
2018-09-20T10:51:29.565Z,5.30
2018-09-20T10:52:29.502Z,5.40
2018-09-20T10:53:29.406Z,6.00
2018-09-20T10:54:29.378Z,6.20
2018-09-20T10:55:29.243Z,6.00
2018-09-20T10:56:29.166Z,5.20
2018-09-20T10:57:29.097Z,5.10
2018-09-20T10:58:29.003Z,5.00
2018-09-20T10:59:28.922Z,5.30
2018-09-20T11:00:28.842Z,5.00
2018-09-20T11:01:28.761Z,5.10
2018-09-20T11:02:28.708Z,4.90
2018-09-20T11:03:28.648Z,4.90
2018-09-20T11:04:28.523Z,4.90
2018-09-20T11:05:28.444Z,5.10
2018-09-20T11:06:28.372Z,5.00
2018-09-20T11:07:28.300Z,5.20
2018-09-20T11:08:28.203Z,5.40
2018-09-20T11:09:28.125Z,5.30
2018-09-20T11:10:28.052Z,5.30
2018-09-20T11:11:27.966Z,4.80
2018-09-20T11:12:27.908Z,5.20
2018-09-20T11:13:27.831Z,4.60
2018-09-20T11:14:27.727Z,4.70
2018-09-20T11:15:27.648Z,4.80
2018-09-20T11:16:27.687Z,4.80
2018-09-20T11:17:27.506Z,4.80
2018-09-20T11:18:27.405Z,5.20
2018-09-20T11:19:27.328Z,4.70
2018-09-20T11:20:27.249Z,4.30
2018-09-20T11:21:27.174Z,4.40
2018-09-20T11:22:27.105Z,4.70
2018-09-20T11:23:27.111Z,4.80
2018-09-20T11:24:26.931Z,4.30
2018-09-20T11:25:26.851Z,4.50
2018-09-20T11:26:26.772Z,4.60
2018-09-20T11:27:26.707Z,5.00
2018-09-20T11:28:26.617Z,5.00
2018-09-20T11:29:26.538Z,5.20
2018-09-20T11:30:26.551Z,5.40
2018-09-20T11:31:26.372Z,4.90
2018-09-20T11:32:26.315Z,4.90
2018-09-20T11:33:26.215Z,4.80
2018-09-20T11:34:26.132Z,4.90
2018-09-20T11:35:26.056Z,4.80
2018-09-20T11:36:26.093Z,5.20
2018-09-20T11:37:29.884Z,5.00
2018-09-20T11:38:25.813Z,4.80
2018-09-20T11:39:25.729Z,4.70
2018-09-20T11:40:25.650Z,5.40
2018-09-20T11:41:25.568Z,4.80
2018-09-20T11:42:25.505Z,4.70
2018-09-20T11:43:25.405Z,4.70
2018-09-20T11:44:25.330Z,4.70
2018-09-20T11:45:25.247Z,4.70
2018-09-20T11:46:25.163Z,4.90
2018-09-20T11:47:25.103Z,4.90
2018-09-20T11:48:25.001Z,4.70
2018-09-20T11:49:24.922Z,4.70
2018-09-20T11:50:24.836Z,5.00
2018-09-20T11:51:24.759Z,4.90
2018-09-20T11:52:24.679Z,5.20
2018-09-20T11:53:24.610Z,5.00
2018-09-20T11:54:24.510Z,4.70
2018-09-20T11:55:24.430Z,4.90
2018-09-20T11:56:24.351Z,4.90
2018-09-20T11:57:24.276Z,5.10
2018-09-20T11:58:24.203Z,4.80
2018-09-20T11:59:24.101Z,5.00
2018-09-20T12:00:24.021Z,4.90
2018-09-20T12:01:23.975Z,4.60
2018-09-20T12:02:23.872Z,4.90
2018-09-20T12:03:23.789Z,5.00
2018-09-20T12:04:23.693Z,4.60
2018-09-20T12:05:23.636Z,4.60
2018-09-20T12:06:23.819Z,4.90
2018-09-20T12:07:23.445Z,4.50
2018-09-20T12:08:23.379Z,4.70
2018-09-20T12:09:23.280Z,5.20
2018-09-20T12:10:23.195Z,4.50
2018-09-20T12:11:23.117Z,4.50
2018-09-20T12:12:23.034Z,4.50
2018-09-20T12:13:23.090Z,5.30
2018-09-20T12:14:22.923Z,5.20
2018-09-20T12:15:22.784Z,4.90
2018-09-20T12:16:22.704Z,4.60
2018-09-20T12:17:22.621Z,4.70
2018-09-20T12:18:22.555Z,4.90
2018-09-20T12:19:22.456Z,4.70
2018-09-20T12:20:22.470Z,5.10
2018-09-20T12:21:22.287Z,5.30
2018-09-20T12:22:22.205Z,4.80
2018-09-20T12:23:22.140Z,4.70
2018-09-20T12:24:22.049Z,4.70
2018-09-20T12:25:21.959Z,4.70
2018-09-20T12:26:21.873Z,4.50
2018-09-20T12:27:21.893Z,4.50
2018-09-20T12:28:21.728Z,4.60
2018-09-20T12:29:21.626Z,4.50
2018-09-20T12:30:21.546Z,4.70
2018-09-20T12:31:21.484Z,4.60
2018-09-20T12:32:21.486Z,4.30
2018-09-20T12:33:21.312Z,4.40
2018-09-20T12:34:21.322Z,4.20
2018-09-20T12:35:21.153Z,4.50
2018-09-20T12:36:21.052Z,4.50
2018-09-20T12:37:20.971Z,3.80
2018-09-20T12:38:20.905Z,4.20
2018-09-20T12:39:20.804Z,4.00
2018-09-20T12:40:20.722Z,3.90
2018-09-20T12:41:20.644Z,4.20
2018-09-20T12:42:20.560Z,3.80
2018-09-20T12:43:20.549Z,4.50
2018-09-20T12:44:20.400Z,4.30
2018-09-20T12:45:20.319Z,4.40
2018-09-20T12:46:20.235Z,4.20
2018-09-20T12:47:20.152Z,4.30
2018-09-20T12:48:20.128Z,4.00
2018-09-20T12:49:19.991Z,3.70
2018-09-20T12:50:19.910Z,4.20
2018-09-20T12:51:19.828Z,3.90
2018-09-20T12:52:19.748Z,4.20
2018-09-20T12:53:19.688Z,4.20
2018-09-20T12:54:19.587Z,4.00
2018-09-20T12:55:19.503Z,4.20
2018-09-20T12:56:19.422Z,4.00
2018-09-20T12:57:19.344Z,4.00
2018-09-20T12:58:19.279Z,4.30
2018-09-20T12:59:19.180Z,4.40
2018-09-20T13:00:19.101Z,4.20
2018-09-20T13:01:19.015Z,4.20
2018-09-20T13:02:18.934Z,4.00
2018-09-20T13:03:18.870Z,4.40
2018-09-20T13:04:18.770Z,3.90
2018-09-20T13:05:18.690Z,4.10
2018-09-20T13:06:18.606Z,4.40