createdAt,value
2023-01-02T00:01:40.203Z,22.33
2023-01-02T00:04:08.518Z,22.10
2023-01-02T00:06:37.301Z,21.88
2023-01-02T00:09:08.725Z,21.85
2023-01-02T00:11:38.758Z,22.42
2023-01-02T00:14:07.145Z,22.30
2023-01-02T00:16:35.372Z,22.25
2023-01-02T00:19:03.630Z,22.58
2023-01-02T00:21:31.923Z,22.67
2023-01-02T00:24:00.091Z,22.92
2023-01-02T00:26:33.886Z,22.70
2023-01-02T00:29:02.914Z,22.23
2023-01-02T00:31:31.283Z,23.02
2023-01-02T00:33:59.635Z,22.85
2023-01-02T00:36:28.085Z,23.13
2023-01-02T00:38:56.871Z,22.80
2023-01-02T00:41:28.804Z,23.17
2023-01-02T00:43:58.574Z,22.25
2023-01-02T00:46:26.847Z,22.70
2023-01-02T00:48:56.950Z,22.52
2023-01-02T00:51:25.070Z,22.75
2023-01-02T00:53:55.801Z,22.52
2023-01-02T00:56:26.797Z,23.23
2023-01-02T00:58:55.218Z,23.20
2023-01-02T01:01:26.307Z,22.50
2023-01-02T01:03:58.409Z,23.13
2023-01-02T01:06:28.536Z,22.27
2023-01-02T01:08:58.858Z,22.33
2023-01-02T01:11:27.039Z,21.70
2023-01-02T01:13:55.402Z,22.00
2023-01-02T01:16:23.442Z,22.90
2023-01-02T01:18:59.245Z,23.13
2023-01-02T01:21:30.701Z,23.10
2023-01-02T01:23:58.937Z,23.25
2023-01-02T01:26:27.611Z,23.20
2023-01-02T01:28:59.052Z,22.98
2023-01-02T01:31:27.296Z,23.05
2023-01-02T01:33:56.974Z,23.33
2023-01-02T01:36:26.132Z,22.88
2023-01-02T01:38:54.462Z,23.13
2023-01-02T01:41:24.320Z,23.10
2023-01-02T01:43:54.749Z,23.15
2023-01-02T01:46:28.015Z,23.33
2023-01-02T01:49:03.269Z,23.60
2023-01-02T01:51:34.052Z,22.77
2023-01-02T01:54:11.740Z,23.45
2023-01-02T01:56:42.665Z,23.58
2023-01-02T01:59:14.600Z,23.40
2023-01-02T02:01:46.989Z,23.40
2023-01-02T02:04:23.394Z,23.08
2023-01-02T02:06:52.528Z,23.27
2023-01-02T02:09:24.202Z,24.13
2023-01-02T02:11:52.960Z,22.73
2023-01-02T02:14:21.115Z,22.48
2023-01-02T02:16:54.993Z,23.42
2023-01-02T02:20:02.308Z,23.35
2023-01-02T02:22:48.739Z,23.92
2023-01-02T02:25:43.569Z,22.85
2023-01-02T02:28:39.440Z,23.33
2023-01-02T02:31:18.501Z,22.92
2023-01-02T02:33:55.746Z,24.00
2023-01-02T02:36:29.976Z,22.23
2023-01-02T02:39:12.018Z,23.33
2023-01-02T02:41:47.189Z,22.58
2023-01-02T02:44:26.775Z,22.20
2023-01-02T02:47:01.262Z,22.15
2023-01-02T02:49:44.537Z,22.70
2023-01-02T02:52:22.182Z,22.48
2023-01-02T02:54:55.707Z,22.10
2023-01-02T02:57:26.880Z,22.67
2023-01-02T03:00:01.001Z,22.33
2023-01-02T03:02:30.906Z,22.30
2023-01-02T03:05:03.866Z,22.08
2023-01-02T03:07:41.921Z,23.52
2023-01-02T03:10:19.453Z,21.88
2023-01-02T03:12:54.521Z,22.30
2023-01-02T03:15:29.278Z,22.17
2023-01-02T03:18:09.463Z,22.67
2023-01-02T03:20:41.672Z,20.95
2023-01-02T03:23:16.679Z,21.80
2023-01-02T03:25:45.920Z,21.90
2023-01-02T03:28:17.505Z,21.90
2023-01-02T03:30:48.110Z,21.92
2023-01-02T03:33:21.130Z,21.75
2023-01-02T03:35:57.639Z,22.50
2023-01-02T03:38:29.598Z,21.60
2023-01-02T03:41:06.477Z,21.55
2023-01-02T03:43:37.308Z,21.88
2023-01-02T03:46:11.742Z,21.20
2023-01-02T03:48:52.626Z,21.42
2023-01-02T03:51:21.470Z,21.15
2023-01-02T03:53:50.908Z,21.60
2023-01-02T03:56:31.921Z,21.75
2023-01-02T03:59:05.925Z,21.98
2023-01-02T04:01:42.837Z,21.65
2023-01-02T04:04:17.244Z,20.42
2023-01-02T04:06:50.609Z,21.42
2023-01-02T04:09:22.079Z,20.85
2023-01-02T04:11:55.790Z,21.05
2023-01-02T04:14:31.674Z,21.50
2023-01-02T04:17:02.834Z,22.30
2023-01-02T04:19:36.454Z,21.92
2023-01-02T04:22:08.756Z,21.98
2023-01-02T04:24:42.048Z,20.88
2023-01-02T04:27:14.842Z,23.17
2023-01-02T04:29:46.084Z,18.40
2023-01-02T04:32:20.443Z,16.27
2023-01-02T04:34:52.221Z,15.18
2023-01-02T04:37:31.474Z,14.82
2023-01-02T04:40:03.859Z,14.95
2023-01-02T04:42:32.064Z,15.45
2023-01-02T04:45:03.088Z,14.98
2023-01-02T04:47:34.135Z,13.88
2023-01-02T04:50:03.932Z,14.25
2023-01-02T04:52:36.997Z,13.60
2023-01-02T04:55:08.817Z,13.20
2023-01-02T04:57:37.539Z,13.27
2023-01-02T05:00:08.088Z,12.75
2023-01-02T05:02:36.766Z,13.00
2023-01-02T05:05:08.311Z,12.68
2023-01-02T05:07:37.556Z,12.55
2023-01-02T05:10:06.432Z,11.93
2023-01-02T05:12:35.460Z,12.00
2023-01-02T05:15:06.217Z,12.80
2023-01-02T05:17:36.477Z,12.40
2023-01-02T05:20:10.842Z,12.40
2023-01-02T05:22:56.947Z,12.77
2023-01-02T05:25:27.489Z,12.80
2023-01-02T05:27:55.763Z,12.32
2023-01-02T05:30:24.946Z,13.50
2023-01-02T05:32:53.122Z,13.25
2023-01-02T05:35:31.859Z,12.32
2023-01-02T05:38:01.154Z,12.23
2023-01-02T05:40:29.387Z,12.18
2023-01-02T05:43:01.831Z,12.65
2023-01-02T05:45:29.923Z,11.50
2023-01-02T05:48:05.175Z,12.30
2023-01-02T05:50:34.802Z,11.90
2023-01-02T05:53:05.153Z,10.88
2023-01-02T05:55:33.246Z,11.82
2023-01-02T05:58:02.399Z,11.50
2023-01-02T06:00:35.663Z,12.00
2023-01-02T06:03:03.800Z,10.88
2023-01-02T06:05:32.190Z,10.88
2023-01-02T06:08:03.590Z,11.10
2023-01-02T06:10:33.827Z,10.70
2023-01-02T06:13:01.910Z,10.20
2023-01-02T06:15:29.956Z,10.50
2023-01-02T06:18:01.261Z,10.63
2023-01-02T06:20:29.445Z,10.10
2023-01-02T06:23:01.877Z,10.07
2023-01-02T06:25:29.983Z,10.40
2023-01-02T06:28:06.923Z,10.82
2023-01-02T06:30:35.112Z,10.60
2023-01-02T06:33:06.704Z,11.35
2023-01-02T06:35:34.893Z,10.77
2023-01-02T06:38:06.746Z,10.95
2023-01-02T06:40:36.156Z,10.75
2023-01-02T06:43:09.800Z,11.13
2023-01-02T06:45:38.181Z,11.23
2023-01-02T06:48:06.900Z,10.50
2023-01-02T06:50:35.361Z,10.00
2023-01-02T06:53:07.555Z,9.77
2023-01-02T06:55:37.329Z,10.18
2023-01-02T06:58:11.267Z,9.82
2023-01-02T07:00:40.579Z,10.30
2023-01-02T07:03:09.132Z,10.45
2023-01-02T07:05:43.220Z,10.15
2023-01-02T07:08:15.041Z,10.82
2023-01-02T07:10:46.703Z,11.25
2023-01-02T07:13:22.146Z,10.40
2023-01-02T07:15:50.375Z,11.40
2023-01-02T07:18:18.564Z,11.07
2023-01-02T07:20:54.039Z,11.02
2023-01-02T07:23:23.585Z,12.27
2023-01-02T07:25:54.200Z,11.63
2023-01-02T07:28:24.304Z,10.98
2023-01-02T07:30:52.819Z,11.10
2023-01-02T07:33:21.038Z,10.65
2023-01-02T07:35:51.047Z,11.32
2023-01-02T07:38:19.077Z,12.10
2023-01-02T07:40:48.581Z,10.63
2023-01-02T07:43:16.721Z,11.23
2023-01-02T07:45:49.677Z,9.75
2023-01-02T07:48:18.695Z,11.32
2023-01-02T07:50:47.191Z,10.35
2023-01-02T07:53:15.536Z,11.35
2023-01-02T07:55:43.706Z,12.18
2023-01-02T07:58:13.386Z,11.75
2023-01-02T08:00:41.684Z,12.52
2023-01-02T08:03:10.181Z,11.77
2023-01-02T08:05:38.351Z,13.18
2023-01-02T08:08:11.571Z,12.68
2023-01-02T08:10:40.294Z,12.52
2023-01-02T08:13:09.357Z,12.35
2023-01-02T08:15:41.278Z,12.25
2023-01-02T08:18:09.481Z,12.52
2023-01-02T08:20:37.904Z,12.40
2023-01-02T08:23:06.003Z,12.50
2023-01-02T08:25:36.767Z,12.55
2023-01-02T08:28:05.201Z,12.20
2023-01-02T08:30:36.149Z,12.07
2023-01-02T08:33:05.835Z,12.00
2023-01-02T08:35:38.530Z,11.05
2023-01-02T08:38:07.533Z,11.30
2023-01-02T08:40:35.835Z,12.00
2023-01-02T08:43:04.341Z,11.27
2023-01-02T08:45:32.710Z,12.20
2023-01-02T08:48:19.779Z,11.13
2023-01-02T08:50:51.158Z,10.82
2023-01-02T08:53:19.848Z,11.20
2023-01-02T08:55:48.018Z,11.52
2023-01-02T08:58:17.876Z,11.65
2023-01-02T09:00:46.104Z,12.13
2023-01-02T09:03:14.564Z,12.02
2023-01-02T09:05:43.867Z,12.25
2023-01-02T09:08:17.934Z,12.50
2023-01-02T09:10:48.523Z,12.35
2023-01-02T09:13:20.887Z,12.52
2023-01-02T09:15:52.393Z,12.30
2023-01-02T09:18:24.318Z,12.60
2023-01-02T09:21:04.108Z,12.63
2023-01-02T09:23:44.837Z,12.68
2023-01-02T09:26:14.162Z,12.57
2023-01-02T09:28:42.425Z,12.35
2023-01-02T09:31:19.652Z,11.43
2023-01-02T09:33:59.684Z,12.38
2023-01-02T09:36:28.059Z,12.90
2023-01-02T09:39:01.178Z,12.07
2023-01-02T09:41:35.056Z,13.05
2023-01-02T09:44:06.902Z,12.98
2023-01-02T09:46:45.513Z,12.65
2023-01-02T09:49:19.456Z,13.10
2023-01-02T09:51:59.460Z,13.15
2023-01-02T09:54:30.798Z,13.65
2023-01-02T09:57:12.592Z,13.77
2023-01-02T09:59:50.291Z,13.93
2023-01-02T10:02:45.710Z,13.57
2023-01-02T10:05:35.270Z,13.55
2023-01-02T10:08:12.461Z,13.52
2023-01-02T10:11:08.407Z,13.55
2023-01-02T10:14:18.115Z,13.70
2023-01-02T10:16:59.865Z,14.35
2023-01-02T10:19:43.595Z,13.57
2023-01-02T10:22:18.723Z,13.57
2023-01-02T10:25:23.121Z,13.50
2023-01-02T10:27:58.161Z,13.32
2023-01-02T10:30:28.940Z,13.43
2023-01-02T10:33:15.927Z,13.13
2023-01-02T10:35:48.281Z,13.32
2023-01-02T10:38:22.583Z,14.70
2023-01-02T10:40:52.590Z,14.52
2023-01-02T10:43:22.451Z,13.50
2023-01-02T10:45:50.562Z,13.80
2023-01-02T10:48:23.001Z,13.88
2023-01-02T10:50:55.806Z,13.98
2023-01-02T10:53:32.495Z,13.75
2023-01-02T10:56:04.183Z,13.75
2023-01-02T10:58:36.411Z,12.80
2023-01-02T11:01:09.341Z,12.88
2023-01-02T11:03:37.574Z,13.30
2023-01-02T11:06:23.631Z,13.18
2023-01-02T11:08:59.379Z,14.27
2023-01-02T11:11:29.129Z,13.63
2023-01-02T11:14:08.295Z,14.02
2023-01-02T11:16:41.007Z,14.18
2023-01-02T11:19:22.682Z,14.52
2023-01-02T11:21:54.798Z,14.07
2023-01-02T11:24:27.127Z,14.23
2023-01-02T11:26:59.247Z,14.13
2023-01-02T11:29:33.522Z,14.75
2023-01-02T11:32:05.563Z,15.27
2023-01-02T11:34:50.500Z,15.25
2023-01-02T11:37:37.908Z,15.52
2023-01-02T11:40:16.018Z,15.02
2023-01-02T11:43:04.036Z,15.23
2023-01-02T11:45:36.447Z,15.10
2023-01-02T11:48:24.822Z,16.42
2023-01-02T11:50:58.905Z,15.38
2023-01-02T11:53:35.166Z,16.67
2023-01-02T11:56:11.059Z,16.58
2023-01-02T11:58:46.246Z,16.58
2023-01-02T12:01:26.315Z,16.55
2023-01-02T12:03:55.632Z,16.20
2023-01-02T12:06:27.445Z,16.35
2023-01-02T12:09:07.844Z,17.05
2023-01-02T12:12:07.740Z,16.83
2023-01-02T12:14:54.790Z,16.33
2023-01-02T12:17:35.840Z,16.45
2023-01-02T12:20:27.377Z,15.23
2023-01-02T12:23:38.271Z,16.00
2023-01-02T12:26:13.225Z,14.90
2023-01-02T12:29:46.010Z,15.25
2023-01-02T12:32:56.786Z,15.40
2023-01-02T12:35:41.391Z,15.13
2023-01-02T12:38:24.602Z,14.50
2023-01-02T12:41:11.051Z,15.35
2023-01-02T12:44:14.700Z,15.82
2023-01-02T12:47:00.325Z,15.73
2023-01-02T12:49:50.399Z,15.32
2023-01-02T12:52:31.793Z,16.17
2023-01-02T12:55:15.689Z,16.30
2023-01-02T12:57:53.696Z,15.70
2023-01-02T13:00:58.373Z,15.85
2023-01-02T13:03:47.942Z,15.85
2023-01-02T13:06:45.259Z,15.88
2023-01-02T13:09:22.740Z,15.20
2023-01-02T13:11:58.170Z,15.40
2023-01-02T13:14:36.118Z,14.65
2023-01-02T13:17:30.116Z,14.25
2023-01-02T13:20:12.490Z,15.68
2023-01-02T13:22:55.003Z,16.90
2023-01-02T13:25:25.786Z,16.55
2023-01-02T13:27:57.007Z,16.55
2023-01-02T13:31:11.176Z,16.38
2023-01-02T13:33:47.993Z,15.82
2023-01-02T13:36:20.603Z,16.20
2023-01-02T13:38:53.596Z,16.38
2023-01-02T13:41:22.258Z,16.85
2023-01-02T13:44:00.189Z,16.80
2023-01-02T13:47:01.933Z,16.63
2023-01-02T13:49:22.083Z,15.88
2023-01-02T13:51:50.444Z,16.48
2023-01-02T13:54:21.789Z,15.35
2023-01-02T13:57:32.906Z,15.65
2023-01-02T14:00:04.194Z,14.98
2023-01-02T14:02:32.778Z,15.68
2023-01-02T14:05:01.551Z,15.88
2023-01-02T14:07:49.581Z,15.98
2023-01-02T14:10:39.806Z,16.00
2023-01-02T14:13:28.974Z,16.05
2023-01-02T14:16:32.409Z,16.05
2023-01-02T14:19:07.067Z,16.23
2023-01-02T14:21:38.545Z,16.52
2023-01-02T14:24:17.789Z,16.75
2023-01-02T14:26:54.028Z,16.73
2023-01-02T14:29:24.123Z,16.58
2023-01-02T14:32:02.738Z,16.75
2023-01-02T14:34:31.872Z,17.00
2023-01-02T14:37:01.784Z,17.02
2023-01-02T14:39:33.750Z,16.42
2023-01-02T14:42:39.815Z,17.00
2023-01-02T14:45:14.444Z,17.63
2023-01-02T14:47:47.941Z,17.35
2023-01-02T14:50:21.333Z,17.25
2023-01-02T14:52:57.149Z,17.88
2023-01-02T14:55:27.000Z,18.02
2023-01-02T14:57:59.338Z,17.17
2023-01-02T15:00:32.109Z,17.70
2023-01-02T15:03:14.099Z,17.95
2023-01-02T15:05:49.195Z,17.70
2023-01-02T15:08:21.009Z,17.85
2023-01-02T15:11:19.192Z,17.80
2023-01-02T15:14:05.055Z,17.85
2023-01-02T15:16:39.530Z,17.17
2023-01-02T15:19:12.727Z,17.35
2023-01-02T15:21:41.855Z,17.13
2023-01-02T15:24:22.526Z,17.42
2023-01-02T15:26:51.188Z,16.80
2023-01-02T15:29:26.882Z,16.63
2023-01-02T15:31:57.396Z,16.63
2023-01-02T15:34:27.846Z,15.93
2023-01-02T15:36:56.874Z,16.90
2023-01-02T15:39:40.618Z,17.15
2023-01-02T15:42:31.232Z,16.50
2023-01-02T15:45:13.992Z,16.67
2023-01-02T15:47:47.258Z,16.58
2023-01-02T15:50:19.359Z,16.65
2023-01-02T15:52:50.051Z,16.85
2023-01-02T15:55:20.272Z,16.60
2023-01-02T15:57:50.748Z,17.17
2023-01-02T16:00:41.774Z,15.95
2023-01-02T16:03:11.142Z,16.63
2023-01-02T16:05:49.138Z,16.17
2023-01-02T16:08:23.459Z,16.70
2023-01-02T16:11:01.292Z,16.98
2023-01-02T16:13:49.832Z,17.17
2023-01-02T16:16:21.025Z,16.20
2023-01-02T16:18:52.854Z,16.40
2023-01-02T16:21:22.407Z,16.17
2023-01-02T16:23:53.740Z,15.88
2023-01-02T16:26:23.866Z,16.02
2023-01-02T16:28:52.937Z,16.00
2023-01-02T16:31:24.154Z,15.73
2023-01-02T16:33:54.002Z,14.85
2023-01-02T16:36:24.775Z,14.65
2023-01-02T16:38:57.260Z,14.27
2023-01-02T16:42:13.664Z,14.05
2023-01-02T16:44:42.079Z,13.85
2023-01-02T16:47:11.451Z,14.50
2023-01-02T16:49:39.881Z,13.80
2023-01-02T16:52:08.310Z,15.48
2023-01-02T16:54:48.050Z,14.75
2023-01-02T16:57:23.659Z,15.27
2023-01-02T16:59:51.853Z,16.33
2023-01-02T17:02:22.358Z,15.75
2023-01-02T17:04:50.661Z,16.70
2023-01-02T17:07:22.630Z,18.10
2023-01-02T17:09:51.500Z,17.45
2023-01-02T17:12:21.461Z,16.42
2023-01-02T17:14:49.655Z,17.25
2023-01-02T17:17:18.626Z,16.80
2023-01-02T17:19:47.350Z,17.60
2023-01-02T17:22:15.847Z,17.88
2023-01-02T17:24:44.129Z,17.00
2023-01-02T17:27:12.477Z,17.75
2023-01-02T17:29:42.477Z,17.00
2023-01-02T17:32:11.013Z,17.08
2023-01-02T17:34:39.483Z,17.70
2023-01-02T17:37:07.985Z,17.77
2023-01-02T17:39:36.348Z,16.63
2023-01-02T17:42:09.181Z,17.05
2023-01-02T17:44:40.304Z,17.15
2023-01-02T17:50:01.882Z,17.85
2023-01-02T17:52:30.999Z,17.77
2023-01-02T17:54:59.944Z,17.88
2023-01-02T17:57:29.872Z,18.40
2023-01-02T18:00:04.967Z,17.58
2023-01-02T18:02:38.119Z,18.60
2023-01-02T18:05:08.643Z,18.63
2023-01-02T18:07:37.696Z,19.73
2023-01-02T18:10:09.961Z,19.25
2023-01-02T18:12:43.360Z,20.17
2023-01-02T18:15:14.790Z,18.38
2023-01-02T18:17:45.941Z,18.70
2023-01-02T18:20:18.568Z,19.13
2023-01-02T18:22:51.032Z,19.35
2023-01-02T18:25:31.415Z,18.70
2023-01-02T18:28:15.335Z,18.00
2023-01-02T18:30:49.272Z,18.77
2023-01-02T18:36:34.425Z,17.05
2023-01-02T18:39:14.424Z,19.75
2023-01-02T18:41:44.055Z,19.65
2023-01-02T18:44:20.438Z,19.43
2023-01-02T18:47:03.926Z,18.95
2023-01-02T18:49:41.120Z,19.00
2023-01-02T18:52:25.330Z,19.80
2023-01-02T18:55:02.811Z,19.77
2023-01-02T18:57:34.261Z,19.87
2023-01-02T19:00:19.168Z,19.77
2023-01-02T19:02:59.694Z,18.87
2023-01-02T19:05:30.152Z,18.00
2023-01-02T19:08:14.926Z,18.70
2023-01-02T19:10:48.798Z,18.67
2023-01-02T19:13:24.675Z,19.13
2023-01-02T19:15:57.933Z,19.30
2023-01-02T19:18:30.061Z,19.43
2023-01-02T19:21:08.080Z,19.50
2023-01-02T19:23:45.267Z,19.87
2023-01-02T19:26:19.350Z,19.93
2023-01-02T19:28:54.740Z,19.43
2023-01-02T19:31:26.620Z,19.90
2023-01-02T19:33:58.731Z,19.97
2023-01-02T19:36:36.957Z,19.87
2023-01-02T19:39:25.136Z,20.20
2023-01-02T19:42:11.107Z,19.77
2023-01-02T19:44:39.226Z,20.00
2023-01-02T19:47:11.602Z,19.83
2023-01-02T19:49:39.927Z,20.50
2023-01-02T19:52:10.155Z,21.10
2023-01-02T19:54:41.096Z,21.00
2023-01-02T19:57:10.840Z,21.13
2023-01-02T19:59:43.630Z,20.33
2023-01-02T20:02:13.108Z,20.00
2023-01-02T20:04:41.743Z,20.53
2023-01-02T20:07:10.127Z,21.33
2023-01-02T20:09:42.533Z,20.63
2023-01-02T20:12:28.214Z,21.57
2023-01-02T20:14:57.539Z,20.47
2023-01-02T20:17:29.002Z,20.60
2023-01-02T20:19:59.087Z,21.00
2023-01-02T20:22:27.786Z,20.40
2023-01-02T20:25:00.366Z,19.43
2023-01-02T20:27:28.725Z,18.97
2023-01-02T20:29:57.226Z,19.53
2023-01-02T20:32:27.605Z,18.73
2023-01-02T20:34:56.829Z,19.00
2023-01-02T20:37:26.158Z,18.83
2023-01-02T20:39:57.753Z,19.43
2023-01-02T20:42:26.036Z,19.23
2023-01-02T20:45:00.559Z,19.33
2023-01-02T20:47:31.455Z,19.83
2023-01-02T20:49:59.945Z,19.77
2023-01-02T20:52:34.244Z,19.23
2023-01-02T20:55:08.598Z,19.33
2023-01-02T20:57:37.049Z,19.40
2023-01-02T21:00:10.029Z,19.53
2023-01-02T21:02:48.236Z,18.93
2023-01-02T21:05:16.789Z,21.67
2023-01-02T21:07:45.422Z,20.13
2023-01-02T21:10:15.112Z,19.67
2023-01-02T21:13:00.742Z,19.97
2023-01-02T21:15:45.350Z,19.23
2023-01-02T21:18:17.022Z,18.97
2023-01-02T21:20:47.318Z,19.13
2023-01-02T21:23:16.453Z,19.50
2023-01-02T21:25:46.699Z,18.47
2023-01-02T21:28:21.160Z,19.00
2023-01-02T21:30:50.186Z,18.53
2023-01-02T21:33:24.664Z,19.27
2023-01-02T21:35:55.931Z,19.00
2023-01-02T21:38:26.397Z,19.30
2023-01-02T21:41:16.851Z,19.03
2023-01-02T21:43:54.338Z,18.53
2023-01-02T21:46:22.641Z,19.30
2023-01-02T21:48:50.899Z,19.40
2023-01-02T21:51:19.040Z,18.43
2023-01-02T21:53:47.113Z,18.83
2023-01-02T21:56:20.134Z,18.80
2023-01-02T21:58:48.367Z,19.13
2023-01-02T22:01:19.318Z,19.60
2023-01-02T22:03:47.670Z,19.60
2023-01-02T22:06:18.734Z,19.07
2023-01-02T22:08:48.809Z,19.20
2023-01-02T22:11:34.365Z,19.43
2023-01-02T22:14:04.100Z,19.47
2023-01-02T22:16:33.018Z,18.93
2023-01-02T22:19:01.288Z,19.10
2023-01-02T22:21:33.970Z,18.80
2023-01-02T22:24:02.193Z,18.53
2023-01-02T22:26:33.076Z,18.63
2023-01-02T22:29:01.366Z,19.20
2023-01-02T22:31:31.403Z,18.90
2023-01-02T22:34:00.158Z,19.70
2023-01-02T22:36:31.403Z,18.67
2023-01-02T22:39:26.968Z,19.37
2023-01-02T22:42:48.787Z,19.67
2023-01-02T22:45:01.731Z,19.97
2023-01-02T22:47:34.703Z,19.67
2023-01-02T22:50:05.271Z,19.50
2023-01-02T22:52:37.344Z,19.37
2023-01-02T22:55:16.258Z,19.27
2023-01-02T22:57:51.054Z,19.23
2023-01-02T23:00:25.658Z,19.40
2023-01-02T23:02:58.690Z,19.07
2023-01-02T23:05:26.756Z,18.97
2023-01-02T23:08:00.790Z,19.03
2023-01-02T23:10:28.950Z,18.63
2023-01-02T23:12:57.275Z,18.13
2023-01-02T23:15:25.301Z,17.83
2023-01-02T23:18:11.987Z,18.20
2023-01-02T23:20:40.167Z,18.00
2023-01-02T23:23:08.320Z,17.77
2023-01-02T23:25:41.619Z,17.70
2023-01-02T23:28:26.005Z,18.67
2023-01-02T23:30:59.779Z,18.37
2023-01-02T23:33:29.295Z,18.30
2023-01-02T23:35:59.437Z,17.93
2023-01-02T23:38:29.538Z,19.30
2023-01-02T23:41:03.908Z,18.30
2023-01-02T23:43:32.064Z,18.50
2023-01-02T23:46:00.241Z,18.50
2023-01-02T23:48:32.270Z,18.33
2023-01-02T23:51:01.562Z,18.23
2023-01-02T23:53:29.918Z,19.03
2023-01-02T23:56:00.992Z,19.00
2023-01-02T23:58:29.017Z,17.77
