createdAt,value
2022-11-10T00:00:23.413Z,9.80
2022-11-10T00:02:50.084Z,9.80
2022-11-10T00:05:16.809Z,9.90
2022-11-10T00:07:52.008Z,9.90
2022-11-10T00:10:18.930Z,9.90
2022-11-10T00:12:45.806Z,9.90
2022-11-10T00:15:30.987Z,9.90
2022-11-10T00:17:57.791Z,9.90
2022-11-10T00:20:24.473Z,9.90
2022-11-10T00:22:51.169Z,9.90
2022-11-10T00:25:17.953Z,9.90
2022-11-10T00:27:44.596Z,10.00
2022-11-10T00:30:11.812Z,10.00
2022-11-10T00:32:40.476Z,9.90
2022-11-10T00:35:08.809Z,9.90
2022-11-10T00:37:35.528Z,10.00
2022-11-10T00:40:03.843Z,10.00
2022-11-10T00:42:30.596Z,10.00
2022-11-10T00:44:57.313Z,10.00
2022-11-10T00:47:28.164Z,10.00
2022-11-10T00:49:54.948Z,10.00
2022-11-10T00:52:22.898Z,10.00
2022-11-10T00:54:49.582Z,10.00
2022-11-10T00:57:16.365Z,10.10
2022-11-10T00:59:43.182Z,10.00
2022-11-10T01:02:09.937Z,10.00
2022-11-10T01:04:36.674Z,10.00
2022-11-10T01:07:03.789Z,10.00
2022-11-10T01:09:30.550Z,10.00
2022-11-10T01:11:58.468Z,10.00
2022-11-10T01:14:25.233Z,10.00
2022-11-10T01:16:51.919Z,10.00
2022-11-10T01:19:18.610Z,10.00
2022-11-10T01:21:45.358Z,10.00
2022-11-10T01:24:12.028Z,10.00
2022-11-10T01:26:38.750Z,10.00
2022-11-10T01:29:05.475Z,10.00
2022-11-10T01:31:34.762Z,10.00
2022-11-10T01:34:01.598Z,10.00
2022-11-10T01:36:28.393Z,10.00
2022-11-10T01:38:55.130Z,10.00
2022-11-10T01:41:22.122Z,10.00
2022-11-10T01:43:49.187Z,10.00
2022-11-10T01:46:16.995Z,10.00
2022-11-10T01:48:51.085Z,10.00
2022-11-10T01:51:24.679Z,10.00
2022-11-10T01:53:57.364Z,10.00
2022-11-10T01:56:26.646Z,10.10
2022-11-10T01:59:00.999Z,10.00
2022-11-10T02:01:29.053Z,10.10
2022-11-10T02:04:06.609Z,10.10
2022-11-10T02:06:37.448Z,10.10
2022-11-10T02:09:04.383Z,10.10
2022-11-10T02:11:33.154Z,10.10
2022-11-10T02:14:00.813Z,10.10
2022-11-10T02:16:27.925Z,10.10
2022-11-10T02:18:54.567Z,10.10
2022-11-10T02:21:22.979Z,10.10
2022-11-10T02:23:54.284Z,10.10
2022-11-10T02:26:25.132Z,10.20
2022-11-10T02:28:52.008Z,10.10
2022-11-10T02:31:20.866Z,10.20
2022-11-10T02:33:47.670Z,10.20
2022-11-10T02:36:14.469Z,10.20
2022-11-10T02:38:41.486Z,10.20
2022-11-10T02:41:08.257Z,10.20
2022-11-10T02:43:35.181Z,10.20
2022-11-10T02:46:01.841Z,10.20
2022-11-10T02:48:28.567Z,10.20
2022-11-10T02:50:55.212Z,10.20
2022-11-10T02:53:23.643Z,10.20
2022-11-10T02:55:50.721Z,10.20
2022-11-10T02:58:17.483Z,10.20
2022-11-10T03:00:44.189Z,10.20
2022-11-10T03:03:10.953Z,10.20
2022-11-10T03:05:40.254Z,10.20
2022-11-10T03:08:07.198Z,10.20
2022-11-10T03:10:33.841Z,10.20
2022-11-10T03:13:02.298Z,10.30
2022-11-10T03:15:29.785Z,10.30
2022-11-10T03:17:56.840Z,10.20
2022-11-10T03:20:24.905Z,10.10
2022-11-10T03:22:51.678Z,10.10
2022-11-10T03:25:19.539Z,10.00
2022-11-10T03:27:47.813Z,10.10
2022-11-10T03:30:14.741Z,10.00
2022-11-10T03:32:41.672Z,10.00
2022-11-10T03:35:17.470Z,10.00
2022-11-10T03:37:44.802Z,10.00
2022-11-10T03:40:12.234Z,10.00
2022-11-10T03:42:43.568Z,10.00
2022-11-10T03:45:12.158Z,9.90
2022-11-10T03:47:39.379Z,9.90
2022-11-10T03:50:07.155Z,9.90
2022-11-10T03:52:34.250Z,9.90
2022-11-10T03:55:03.572Z,9.90
2022-11-10T03:57:30.579Z,9.90
2022-11-10T03:59:57.249Z,9.90
2022-11-10T04:02:25.032Z,9.90
2022-11-10T04:05:12.651Z,9.90
2022-11-10T04:07:58.369Z,9.80
2022-11-10T04:10:25.087Z,9.80
2022-11-10T04:13:10.715Z,9.80
2022-11-10T04:15:43.385Z,9.80
2022-11-10T04:18:21.154Z,9.80
2022-11-10T04:20:48.920Z,9.80
2022-11-10T04:23:28.281Z,9.80
2022-11-10T04:26:16.519Z,9.80
2022-11-10T04:28:47.578Z,9.80
2022-11-10T04:31:19.650Z,9.70
2022-11-10T04:33:47.735Z,9.80
2022-11-10T04:36:17.116Z,9.70
2022-11-10T04:38:44.202Z,9.70
2022-11-10T04:41:11.538Z,9.70
2022-11-10T04:43:38.892Z,9.70
2022-11-10T04:46:07.106Z,9.70
2022-11-10T04:48:35.096Z,9.60
2022-11-10T04:51:06.742Z,9.70
2022-11-10T04:53:33.556Z,9.60
2022-11-10T04:56:00.288Z,9.60
2022-11-10T04:58:27.096Z,9.60
2022-11-10T05:00:53.870Z,9.60
2022-11-10T05:03:21.317Z,9.60
2022-11-10T05:05:49.142Z,9.60
2022-11-10T05:08:17.763Z,9.60
2022-11-10T05:10:44.555Z,9.60
2022-11-10T05:13:11.752Z,9.60
2022-11-10T05:15:41.410Z,9.50
2022-11-10T05:18:14.862Z,9.60
2022-11-10T05:20:41.586Z,9.50
2022-11-10T05:23:27.333Z,9.50
2022-11-10T05:25:54.135Z,9.50
2022-11-10T05:28:21.024Z,9.50
2022-11-10T05:30:47.720Z,9.50
2022-11-10T05:33:14.510Z,9.50
2022-11-10T05:35:41.222Z,9.50
2022-11-10T05:38:08.622Z,9.50
2022-11-10T05:40:35.556Z,9.50
2022-11-10T05:43:02.264Z,9.50
2022-11-10T05:45:29.348Z,9.50
2022-11-10T05:47:56.599Z,9.40
2022-11-10T05:50:24.476Z,9.40
2022-11-10T05:52:53.695Z,9.40
2022-11-10T05:55:23.833Z,9.40
2022-11-10T05:57:52.227Z,9.40
2022-11-10T06:00:21.900Z,9.40
2022-11-10T06:03:16.428Z,9.40
2022-11-10T06:05:43.364Z,9.30
2022-11-10T06:08:11.055Z,9.30
2022-11-10T06:10:40.014Z,9.30
2022-11-10T06:13:07.154Z,9.30
2022-11-10T06:15:34.584Z,9.30
2022-11-10T06:18:03.612Z,9.30
2022-11-10T06:20:32.872Z,9.30
2022-11-10T06:23:12.503Z,9.30
2022-11-10T06:25:40.718Z,9.30
2022-11-10T06:28:08.957Z,9.30
2022-11-10T06:30:37.504Z,9.30
2022-11-10T06:33:04.396Z,9.30
2022-11-10T06:35:32.936Z,9.30
2022-11-10T06:38:11.286Z,9.30
2022-11-10T06:40:44.893Z,9.30
2022-11-10T06:43:17.499Z,9.30
2022-11-10T06:45:44.300Z,9.30
2022-11-10T06:48:16.146Z,9.30
2022-11-10T06:50:42.948Z,9.30
2022-11-10T06:53:10.886Z,9.30
2022-11-10T06:55:43.797Z,9.40
2022-11-10T06:58:10.930Z,9.40
2022-11-10T07:00:37.864Z,9.50
2022-11-10T07:03:10.473Z,9.50
2022-11-10T07:05:37.544Z,9.50
2022-11-10T07:08:07.977Z,9.50
2022-11-10T07:10:35.659Z,9.60
2022-11-10T07:13:03.129Z,9.60
2022-11-10T07:15:30.625Z,9.60
2022-11-10T07:17:58.756Z,9.60
2022-11-10T07:20:26.378Z,9.60
2022-11-10T07:23:00.296Z,9.60
2022-11-10T07:25:27.637Z,9.60
2022-11-10T07:28:00.213Z,9.60
2022-11-10T07:30:28.287Z,9.50
2022-11-10T07:33:03.240Z,9.50
2022-11-10T07:35:30.921Z,9.50
2022-11-10T07:37:58.239Z,9.40
2022-11-10T07:40:25.262Z,9.30
2022-11-10T07:42:53.183Z,9.30
2022-11-10T07:45:20.041Z,9.30
2022-11-10T07:47:46.860Z,9.30
2022-11-10T07:50:13.900Z,9.20
2022-11-10T07:52:40.799Z,9.20
2022-11-10T07:55:08.025Z,9.10
2022-11-10T07:57:37.027Z,9.10
2022-11-10T08:00:04.343Z,9.10
2022-11-10T08:02:30.999Z,9.10
2022-11-10T08:04:57.804Z,9.10
2022-11-10T08:07:26.140Z,9.10
2022-11-10T08:09:52.896Z,9.20
2022-11-10T08:12:29.945Z,9.30
2022-11-10T08:14:59.443Z,9.40
2022-11-10T08:20:14.181Z,9.70
2022-11-10T08:22:42.201Z,9.80
2022-11-10T08:25:12.323Z,9.90
2022-11-10T08:27:39.163Z,10.00
2022-11-10T08:30:06.570Z,10.00
2022-11-10T08:32:33.447Z,10.10
2022-11-10T08:37:35.634Z,10.20
2022-11-10T08:40:05.907Z,10.30
2022-11-10T08:42:34.042Z,10.30
2022-11-10T08:45:00.936Z,10.40
2022-11-10T08:47:34.903Z,10.40
2022-11-10T08:50:01.772Z,10.40
2022-11-10T08:52:31.813Z,10.50
2022-11-10T08:55:01.125Z,10.50
2022-11-10T08:57:27.953Z,10.70
2022-11-10T09:00:01.505Z,10.80
2022-11-10T09:02:28.554Z,10.90
2022-11-10T09:04:55.282Z,11.00
2022-11-10T09:07:24.180Z,11.20
2022-11-10T09:10:06.916Z,11.30
2022-11-10T09:12:34.702Z,11.50
2022-11-10T09:15:01.462Z,11.60
2022-11-10T09:17:29.276Z,11.70
2022-11-10T09:19:56.197Z,11.80
2022-11-10T09:22:24.060Z,11.90
2022-11-10T09:24:50.781Z,12.00
2022-11-10T09:27:18.970Z,12.10
2022-11-10T09:29:45.721Z,12.10
2022-11-10T09:32:12.501Z,12.10
2022-11-10T09:34:39.310Z,12.10
2022-11-10T09:37:06.250Z,12.10
2022-11-10T09:39:35.148Z,12.00
2022-11-10T09:42:37.446Z,11.90
2022-11-10T09:45:26.777Z,11.90
2022-11-10T09:48:02.464Z,11.90
2022-11-10T09:50:52.895Z,12.00
2022-11-10T09:53:38.078Z,12.10
2022-11-10T09:56:06.757Z,12.20
2022-11-10T09:58:39.220Z,12.30
2022-11-10T10:01:34.472Z,12.40
2022-11-10T10:04:21.408Z,12.40
2022-11-10T10:07:12.083Z,12.50
2022-11-10T10:10:14.480Z,12.70
2022-11-10T10:13:22.050Z,12.70
2022-11-10T10:18:41.641Z,12.80
2022-11-10T10:21:32.961Z,12.80
2022-11-10T10:24:14.050Z,12.80
2022-11-10T10:26:56.678Z,12.70
2022-11-10T10:29:37.281Z,12.60
2022-11-10T10:32:05.092Z,12.60
2022-11-10T10:34:36.474Z,12.60
2022-11-10T10:37:05.149Z,12.70
2022-11-10T10:39:46.336Z,12.70
2022-11-10T10:42:28.931Z,12.80
2022-11-10T10:45:20.602Z,12.90
2022-11-10T10:47:53.625Z,12.90
2022-11-10T10:50:32.325Z,13.00
2022-11-10T10:53:13.629Z,13.10
2022-11-10T10:55:47.876Z,13.30
2022-11-10T10:58:28.961Z,13.30
2022-11-10T11:01:16.693Z,13.40
2022-11-10T11:03:48.349Z,13.40
2022-11-10T11:06:15.070Z,13.60
2022-11-10T11:09:07.122Z,13.70
2022-11-10T11:11:36.807Z,13.90
2022-11-10T11:14:28.251Z,14.00
2022-11-10T11:17:04.067Z,14.30
2022-11-10T11:19:38.761Z,14.40
2022-11-10T11:22:43.785Z,14.60
2022-11-10T11:25:27.378Z,14.80
2022-11-10T11:28:12.174Z,14.80
2022-11-10T11:31:10.402Z,14.80
2022-11-10T11:34:05.298Z,14.90
2022-11-10T11:36:59.183Z,15.00
2022-11-10T11:39:52.865Z,15.00
2022-11-10T11:42:42.894Z,15.00
2022-11-10T11:45:37.824Z,15.00
2022-11-10T11:48:23.928Z,15.00
2022-11-10T11:51:15.505Z,15.10
2022-11-10T11:54:23.554Z,15.10
2022-11-10T11:56:51.984Z,15.10
2022-11-10T11:59:28.000Z,15.20
2022-11-10T12:02:21.967Z,15.20
2022-11-10T12:05:10.029Z,15.10
2022-11-10T12:07:56.678Z,15.10
2022-11-10T12:10:28.743Z,15.20
2022-11-10T12:13:04.706Z,15.10
2022-11-10T12:15:45.423Z,15.20
2022-11-10T12:18:26.783Z,15.20
2022-11-10T12:21:10.909Z,15.20
2022-11-10T12:23:49.275Z,15.30
2022-11-10T12:26:27.363Z,15.30
2022-11-10T12:29:07.912Z,15.30
2022-11-10T12:31:38.291Z,15.10
2022-11-10T12:34:34.457Z,14.90
2022-11-10T12:37:06.864Z,14.80
2022-11-10T12:39:58.362Z,14.60
2022-11-10T12:42:28.983Z,14.60
2022-11-10T12:45:02.797Z,14.60
2022-11-10T12:47:41.563Z,14.60
2022-11-10T12:50:32.605Z,14.60
2022-11-10T12:53:23.127Z,14.60
2022-11-10T12:56:07.680Z,14.50
2022-11-10T12:58:34.844Z,14.50
2022-11-10T13:01:08.054Z,14.40
2022-11-10T13:03:40.165Z,14.40
2022-11-10T13:06:31.578Z,14.40
2022-11-10T13:09:00.139Z,14.30
2022-11-10T13:11:37.541Z,14.30
2022-11-10T13:14:20.121Z,14.30
2022-11-10T13:16:54.484Z,14.20
2022-11-10T13:19:24.388Z,14.20
2022-11-10T13:22:01.063Z,14.10
2022-11-10T13:24:36.709Z,14.10
2022-11-10T13:27:10.508Z,14.00
2022-11-10T13:29:43.502Z,14.00
2022-11-10T13:32:30.675Z,13.90
2022-11-10T13:35:36.320Z,13.90
2022-11-10T13:38:03.332Z,13.90
2022-11-10T13:40:36.720Z,13.80
2022-11-10T13:43:03.670Z,13.80
2022-11-10T13:45:39.985Z,13.80
2022-11-10T13:48:13.080Z,13.80
2022-11-10T13:50:51.389Z,13.80
2022-11-10T13:53:40.246Z,13.80
2022-11-10T13:56:13.258Z,13.80
2022-11-10T13:58:44.735Z,13.80
2022-11-10T14:01:30.443Z,13.70
2022-11-10T14:04:04.945Z,13.70
2022-11-10T14:06:55.041Z,13.60
2022-11-10T14:09:43.364Z,13.50
2022-11-10T14:12:35.398Z,13.50
2022-11-10T14:15:16.146Z,13.40
2022-11-10T14:17:52.889Z,13.30
2022-11-10T14:20:25.202Z,13.20
2022-11-10T14:22:55.082Z,13.20
2022-11-10T14:25:54.416Z,13.10
2022-11-10T14:28:33.415Z,13.00
2022-11-10T14:31:03.468Z,13.00
2022-11-10T14:33:31.534Z,12.90
2022-11-10T14:36:09.276Z,12.80
2022-11-10T14:38:44.019Z,12.70
2022-11-10T14:41:22.576Z,12.60
2022-11-10T14:44:11.589Z,12.50
2022-11-10T14:46:38.583Z,12.40
2022-11-10T14:49:06.810Z,12.30
2022-11-10T14:51:35.443Z,12.30
2022-11-10T14:54:03.061Z,12.10
2022-11-10T14:56:31.130Z,12.00
2022-11-10T14:59:01.406Z,11.90
2022-11-10T15:01:33.836Z,11.80
2022-11-10T15:04:02.626Z,11.70
2022-11-10T15:06:30.800Z,11.60
2022-11-10T15:08:58.663Z,11.50
2022-11-10T15:11:49.772Z,11.40
2022-11-10T15:14:35.565Z,11.30
2022-11-10T15:17:07.126Z,11.20
2022-11-10T15:20:00.647Z,11.10
2022-11-10T15:22:32.679Z,11.00
2022-11-10T15:25:01.439Z,10.90
2022-11-10T15:27:32.687Z,10.80
2022-11-10T15:30:01.793Z,10.70
2022-11-10T15:32:40.917Z,10.60
2022-11-10T15:35:24.502Z,10.50
2022-11-10T15:38:05.326Z,10.40
2022-11-10T15:40:41.543Z,10.30
2022-11-10T15:43:28.749Z,10.20
2022-11-10T15:46:13.765Z,10.10
2022-11-10T15:48:51.793Z,10.00
2022-11-10T15:51:25.832Z,9.80
2022-11-10T15:53:57.304Z,9.80
2022-11-10T15:56:25.989Z,9.60
2022-11-10T15:59:00.682Z,9.50
2022-11-10T16:01:35.027Z,9.50
2022-11-10T16:04:04.219Z,9.40
2022-11-10T16:06:33.273Z,9.30
2022-11-10T16:09:02.287Z,9.20
2022-11-10T16:11:35.576Z,9.10
2022-11-10T16:14:04.556Z,9.10
2022-11-10T16:16:37.454Z,9.00
2022-11-10T16:19:05.477Z,8.90
2022-11-10T16:21:33.862Z,8.80
2022-11-10T16:24:00.909Z,8.80
2022-11-10T16:26:31.900Z,8.70
2022-11-10T16:28:59.170Z,8.60
2022-11-10T16:31:27.329Z,8.60
2022-11-10T16:33:54.224Z,8.50
2022-11-10T16:36:31.827Z,8.40
2022-11-10T16:39:09.751Z,8.40
2022-11-10T16:41:36.641Z,8.30
2022-11-10T16:44:03.572Z,8.30
2022-11-10T16:46:30.720Z,8.20
2022-11-10T16:49:03.971Z,8.10
2022-11-10T16:51:47.270Z,8.10
2022-11-10T16:54:16.474Z,8.00
2022-11-10T16:56:43.499Z,7.90
2022-11-10T16:59:10.796Z,7.90
2022-11-10T17:01:38.944Z,7.80
2022-11-10T17:04:11.652Z,7.80
2022-11-10T17:06:42.392Z,7.70
2022-11-10T17:09:21.509Z,7.70
2022-11-10T17:11:48.456Z,7.60
2022-11-10T17:14:18.303Z,7.60
2022-11-10T17:16:47.303Z,7.50
2022-11-10T17:19:18.592Z,7.50
2022-11-10T17:21:50.729Z,7.50
2022-11-10T17:24:18.940Z,7.40
2022-11-10T17:26:46.272Z,7.40
2022-11-10T17:29:21.328Z,7.30
2022-11-10T17:31:54.226Z,7.30
2022-11-10T17:34:21.439Z,7.30
2022-11-10T17:36:54.265Z,7.20
2022-11-10T17:39:23.036Z,7.20
2022-11-10T17:41:51.518Z,7.10
2022-11-10T17:44:19.526Z,7.10
2022-11-10T17:46:47.801Z,7.00
2022-11-10T17:49:24.760Z,7.00
2022-11-10T17:51:57.572Z,6.90
2022-11-10T17:54:30.484Z,6.90
2022-11-10T17:56:57.225Z,6.80
2022-11-10T17:59:26.453Z,6.80
2022-11-10T18:02:00.362Z,6.70
2022-11-10T18:04:27.135Z,6.70
2022-11-10T18:06:56.104Z,6.60
2022-11-10T18:09:22.985Z,6.60
2022-11-10T18:11:50.819Z,6.50
2022-11-10T18:14:17.623Z,6.50
2022-11-10T18:16:44.273Z,6.50
2022-11-10T18:19:13.181Z,6.40
2022-11-10T18:21:39.904Z,6.40
2022-11-10T18:24:06.798Z,6.40
2022-11-10T18:26:33.670Z,6.30
2022-11-10T18:29:00.393Z,6.30
2022-11-10T18:31:35.349Z,6.30
2022-11-10T18:34:02.357Z,6.30
2022-11-10T18:36:29.096Z,6.20
2022-11-10T18:38:56.261Z,6.20
2022-11-10T18:41:41.790Z,6.20
2022-11-10T18:44:09.171Z,6.20
2022-11-10T18:46:39.057Z,6.10
2022-11-10T18:49:05.769Z,6.00
2022-11-10T18:51:33.988Z,6.00
2022-11-10T18:54:01.784Z,5.90
2022-11-10T18:56:28.415Z,5.90
2022-11-10T18:59:06.782Z,5.80
2022-11-10T19:01:35.672Z,5.80
2022-11-10T19:04:02.563Z,5.80
2022-11-10T19:06:30.791Z,5.80
2022-11-10T19:08:59.247Z,5.80
2022-11-10T19:11:26.799Z,5.70
2022-11-10T19:13:53.978Z,5.80
2022-11-10T19:16:31.065Z,5.70
2022-11-10T19:18:59.042Z,5.70
2022-11-10T19:21:31.863Z,5.60
2022-11-10T19:24:00.757Z,5.60
2022-11-10T19:26:28.433Z,5.60
2022-11-10T19:28:58.686Z,5.60
2022-11-10T19:31:26.088Z,5.50
2022-11-10T19:33:58.245Z,5.50
2022-11-10T19:36:27.046Z,5.50
2022-11-10T19:38:56.051Z,5.50
2022-11-10T19:41:28.486Z,5.40
2022-11-10T19:43:55.807Z,5.40
2022-11-10T19:46:29.787Z,5.40
2022-11-10T19:48:57.129Z,5.30
2022-11-10T19:51:25.303Z,5.30
2022-11-10T19:54:01.624Z,5.30
2022-11-10T19:56:32.101Z,5.30
2022-11-10T19:59:01.714Z,5.30
2022-11-10T20:01:28.759Z,5.30
2022-11-10T20:03:55.689Z,5.30
2022-11-10T20:06:23.850Z,5.30
2022-11-10T20:08:55.106Z,5.20
2022-11-10T20:11:24.553Z,5.20
2022-11-10T20:13:57.654Z,5.20
2022-11-10T20:16:24.606Z,5.20
2022-11-10T20:18:52.935Z,5.10
2022-11-10T20:21:23.772Z,5.10
2022-11-10T20:23:58.670Z,5.10
2022-11-10T20:26:25.956Z,5.00
2022-11-10T20:28:52.848Z,5.00
2022-11-10T20:31:23.734Z,5.00
2022-11-10T20:33:54.180Z,4.90
2022-11-10T20:36:26.192Z,4.90
2022-11-10T20:38:59.107Z,4.80
2022-11-10T20:41:28.400Z,4.80
2022-11-10T20:43:55.620Z,4.80
2022-11-10T20:49:10.733Z,4.70
2022-11-10T20:51:37.616Z,4.70
2022-11-10T20:54:04.430Z,4.60
2022-11-10T20:56:31.266Z,4.60
2022-11-10T20:58:58.501Z,4.50
2022-11-10T21:01:26.679Z,4.60
2022-11-10T21:03:54.721Z,4.50
2022-11-10T21:06:22.619Z,4.40
2022-11-10T21:08:49.433Z,4.40
2022-11-10T21:11:36.533Z,4.30
2022-11-10T21:14:03.226Z,4.30
2022-11-10T21:16:30.049Z,4.30
2022-11-10T21:18:57.239Z,4.30
2022-11-10T21:21:34.572Z,4.30
2022-11-10T21:24:05.627Z,4.30
2022-11-10T21:26:37.744Z,4.20
2022-11-10T21:29:05.590Z,4.20
2022-11-10T21:31:32.443Z,4.20
2022-11-10T21:34:00.113Z,4.20
2022-11-10T21:36:29.382Z,4.10
2022-11-10T21:38:57.382Z,4.00
2022-11-10T21:41:26.360Z,4.00
2022-11-10T21:43:53.099Z,4.00
2022-11-10T21:46:21.182Z,4.00
2022-11-10T21:48:49.871Z,4.00
2022-11-10T21:51:17.001Z,3.90
2022-11-10T21:53:45.944Z,3.90
2022-11-10T21:56:13.605Z,3.90
2022-11-10T21:58:40.390Z,3.80
2022-11-10T22:01:13.490Z,3.80
2022-11-10T22:03:40.791Z,3.80
2022-11-10T22:06:14.063Z,3.80
2022-11-10T22:08:42.789Z,3.70
2022-11-10T22:11:31.886Z,3.70
2022-11-10T22:14:34.090Z,3.70
2022-11-10T22:17:19.850Z,3.60
2022-11-10T22:19:46.584Z,3.60
2022-11-10T22:22:16.127Z,3.60
2022-11-10T22:24:43.853Z,3.50
2022-11-10T22:27:12.908Z,3.50
2022-11-10T22:29:39.671Z,3.50
2022-11-10T22:32:07.160Z,3.50
2022-11-10T22:34:33.865Z,3.40
2022-11-10T22:37:02.788Z,3.40
2022-11-10T22:39:49.489Z,3.40
2022-11-10T22:42:34.895Z,3.30
2022-11-10T22:45:01.650Z,3.30
2022-11-10T22:47:48.369Z,3.30
2022-11-10T22:50:15.328Z,3.20
2022-11-10T22:52:42.098Z,3.20
2022-11-10T22:55:08.997Z,3.20
2022-11-10T22:57:35.758Z,3.20
2022-11-10T23:00:02.735Z,3.20
2022-11-10T23:02:29.462Z,3.10
2022-11-10T23:04:58.669Z,3.10
2022-11-10T23:07:25.488Z,3.10
2022-11-10T23:09:53.260Z,3.10
2022-11-10T23:12:24.172Z,3.10
2022-11-10T23:14:50.886Z,3.10
2022-11-10T23:17:17.783Z,3.10
2022-11-10T23:19:46.841Z,3.10
2022-11-10T23:22:14.956Z,3.00
2022-11-10T23:24:41.642Z,3.00
2022-11-10T23:27:08.388Z,3.00
2022-11-10T23:29:37.408Z,3.00
2022-11-10T23:32:04.307Z,3.00
2022-11-10T23:34:32.157Z,3.00
2022-11-10T23:36:58.865Z,3.00
2022-11-10T23:39:26.994Z,3.00
2022-11-10T23:41:53.852Z,3.00
2022-11-10T23:44:20.729Z,3.00
2022-11-10T23:46:47.437Z,3.00
2022-11-10T23:49:14.132Z,3.00
2022-11-10T23:51:42.187Z,3.10
2022-11-10T23:54:09.054Z,3.10
2022-11-10T23:56:37.014Z,3.20
2022-11-10T23:59:05.233Z,3.20
