createdAt,value
2023-04-14T00:00:03.948Z,93641.16
2023-04-14T00:02:31.934Z,93634.16
2023-04-14T00:05:00.041Z,93624.50
2023-04-14T00:07:27.921Z,93640.44
2023-04-14T00:09:57.211Z,93641.00
2023-04-14T00:12:25.552Z,93635.78
2023-04-14T00:14:53.476Z,93628.97
2023-04-14T00:17:21.516Z,93621.69
2023-04-14T00:19:49.585Z,93625.16
2023-04-14T00:22:18.441Z,93619.56
2023-04-14T00:24:46.497Z,93630.38
2023-04-14T00:27:15.826Z,93619.59
2023-04-14T00:29:43.724Z,93620.47
2023-04-14T00:32:11.618Z,93611.94
2023-04-14T00:34:39.528Z,93614.34
2023-04-14T00:37:07.417Z,93622.78
2023-04-14T00:39:35.418Z,93624.13
2023-04-14T00:42:03.658Z,93624.09
2023-04-14T00:44:32.961Z,93618.06
2023-04-14T00:47:02.435Z,93606.44
2023-04-14T00:49:30.645Z,93596.66
2023-04-14T00:51:59.339Z,93608.28
2023-04-14T00:54:28.123Z,93595.88
2023-04-14T00:56:58.049Z,93606.16
2023-04-14T00:59:26.030Z,93605.53
2023-04-14T01:01:56.092Z,93604.56
2023-04-14T01:04:29.118Z,93593.56
2023-04-14T01:07:01.839Z,93594.41
2023-04-14T01:09:30.096Z,93604.41
2023-04-14T01:12:07.309Z,93589.78
2023-04-14T01:14:43.156Z,93596.66
2023-04-14T01:17:16.972Z,93611.31
2023-04-14T01:20:02.247Z,93617.50
2023-04-14T01:22:33.558Z,93607.06
2023-04-14T01:25:23.273Z,93607.84
2023-04-14T01:28:09.884Z,93595.81
2023-04-14T01:30:58.128Z,93589.84
2023-04-14T01:33:29.697Z,93588.22
2023-04-14T01:36:01.302Z,93587.41
2023-04-14T01:38:34.393Z,93599.47
2023-04-14T01:41:07.278Z,93588.84
2023-04-14T01:43:42.234Z,93586.41
2023-04-14T01:46:13.727Z,93587.06
2023-04-14T01:48:43.810Z,93597.09
2023-04-14T01:51:16.839Z,93586.47
2023-04-14T01:53:47.186Z,93595.69
2023-04-14T01:56:18.281Z,93592.91
2023-04-14T01:58:47.922Z,93580.25
2023-04-14T02:01:17.578Z,93569.47
2023-04-14T02:03:48.526Z,93581.69
2023-04-14T02:06:17.842Z,93588.09
2023-04-14T02:08:45.865Z,93590.69
2023-04-14T02:11:18.123Z,93599.13
2023-04-14T02:13:47.204Z,93598.13
2023-04-14T02:16:16.690Z,93599.91
2023-04-14T02:18:46.748Z,93591.31
2023-04-14T02:21:17.413Z,93596.09
2023-04-14T02:23:45.547Z,93595.91
2023-04-14T02:26:17.221Z,93594.50
2023-04-14T02:28:52.254Z,93588.91
2023-04-14T02:31:24.525Z,93580.53
2023-04-14T02:33:56.675Z,93589.94
2023-04-14T02:36:32.477Z,93585.94
2023-04-14T02:39:03.104Z,93586.72
2023-04-14T02:41:32.714Z,93588.34
2023-04-14T02:44:07.073Z,93591.56
2023-04-14T02:46:40.697Z,93604.53
2023-04-14T02:49:14.616Z,93614.38
2023-04-14T02:51:43.996Z,93580.13
2023-04-14T02:54:12.260Z,93567.53
2023-04-14T02:56:40.239Z,93585.38
2023-04-14T02:59:08.888Z,93579.97
2023-04-14T03:01:37.673Z,93567.34
2023-04-14T03:04:06.350Z,93585.19
2023-04-14T03:06:37.536Z,93570.97
2023-04-14T03:09:07.558Z,93577.16
2023-04-14T03:11:37.917Z,93561.34
2023-04-14T03:14:08.268Z,93560.75
2023-04-14T03:16:41.428Z,93571.59
2023-04-14T03:19:10.431Z,93547.56
2023-04-14T03:21:40.581Z,93581.94
2023-04-14T03:24:09.605Z,93565.56
2023-04-14T03:26:38.785Z,93580.16
2023-04-14T03:29:07.921Z,93564.78
2023-04-14T03:31:38.829Z,93559.56
2023-04-14T03:34:08.146Z,93546.38
2023-04-14T03:36:37.676Z,93551.56
2023-04-14T03:39:08.244Z,93538.75
2023-04-14T03:41:38.819Z,93538.16
2023-04-14T03:44:14.695Z,93512.75
2023-04-14T03:46:42.689Z,93499.16
2023-04-14T03:49:12.760Z,93506.56
2023-04-14T03:51:43.103Z,93492.56
2023-04-14T03:54:15.854Z,93508.56
2023-04-14T03:56:45.448Z,93499.94
2023-04-14T03:59:16.134Z,93498.56
2023-04-14T04:01:45.030Z,93504.75
2023-04-14T04:04:13.751Z,93504.75
2023-04-14T04:06:42.193Z,93510.75
2023-04-14T04:09:14.593Z,93510.75
2023-04-14T04:11:46.840Z,93507.94
2023-04-14T04:14:18.764Z,93507.94
2023-04-14T04:16:49.776Z,93509.16
2023-04-14T04:19:21.564Z,93492.34
2023-04-14T04:21:50.489Z,93499.56
2023-04-14T04:24:23.260Z,93491.34
2023-04-14T04:26:53.011Z,93506.13
2023-04-14T04:29:22.587Z,93511.75
2023-04-14T04:31:51.399Z,93525.34
2023-04-14T04:34:23.475Z,93509.94
2023-04-14T04:36:51.690Z,93518.13
2023-04-14T04:39:20.979Z,93521.56
2023-04-14T04:41:51.976Z,93531.16
2023-04-14T04:44:20.095Z,93550.38
2023-04-14T04:46:53.669Z,93556.38
2023-04-14T04:49:21.837Z,93558.19
2023-04-14T04:51:50.285Z,93554.38
2023-04-14T04:54:18.511Z,93542.34
2023-04-14T04:56:47.811Z,93526.16
2023-04-14T04:59:16.201Z,93525.75
2023-04-14T05:01:44.149Z,93533.75
2023-04-14T05:04:12.621Z,93537.09
2023-04-14T05:06:40.637Z,93514.69
2023-04-14T05:09:08.996Z,93510.66
2023-04-14T05:11:37.008Z,93517.91
2023-04-14T05:14:06.481Z,93514.47
2023-04-14T05:16:34.544Z,93500.03
2023-04-14T05:19:03.046Z,93533.44
2023-04-14T05:21:31.141Z,93511.38
2023-04-14T05:24:00.455Z,93500.19
2023-04-14T05:26:48.810Z,93483.50
2023-04-14T05:29:18.106Z,93488.31
2023-04-14T05:31:46.114Z,93484.88
2023-04-14T05:34:15.103Z,93480.03
2023-04-14T05:36:43.045Z,93465.16
2023-04-14T05:39:10.985Z,93467.75
2023-04-14T05:41:38.907Z,93466.34
2023-04-14T05:44:06.878Z,93459.44
2023-04-14T05:46:36.190Z,93446.91
2023-04-14T05:49:05.724Z,93452.59
2023-04-14T05:51:33.717Z,93455.47
2023-04-14T05:54:01.761Z,93440.59
2023-04-14T05:56:29.999Z,93456.91
2023-04-14T05:58:57.838Z,93447.28
2023-04-14T06:01:25.868Z,93443.75
2023-04-14T06:03:55.402Z,93442.47
2023-04-14T06:06:23.413Z,93447.09
2023-04-14T06:08:51.276Z,93433.06
2023-04-14T06:11:19.137Z,93428.50
2023-04-14T06:13:47.136Z,93433.78
2023-04-14T06:16:15.032Z,93430.88
2023-04-14T06:18:42.932Z,93412.34
2023-04-14T06:21:13.128Z,93404.66
2023-04-14T06:23:40.986Z,93411.41
2023-04-14T06:26:08.904Z,93406.91
2023-04-14T06:28:36.750Z,93389.63
2023-04-14T06:31:04.744Z,93390.00
2023-04-14T06:33:33.152Z,93378.22
2023-04-14T06:36:01.063Z,93362.66
2023-04-14T06:38:30.312Z,93359.59
2023-04-14T06:40:58.144Z,93363.78
2023-04-14T06:43:26.061Z,93363.81
2023-04-14T06:45:54.018Z,93355.69
2023-04-14T06:48:21.900Z,93344.56
2023-04-14T06:50:54.902Z,93343.47
2023-04-14T06:53:22.868Z,93337.13
2023-04-14T06:55:59.401Z,93322.56
2023-04-14T06:58:28.713Z,93305.19
2023-04-14T07:00:57.463Z,93313.25
2023-04-14T07:03:26.183Z,93322.25
2023-04-14T07:05:54.571Z,93301.31
2023-04-14T07:08:22.999Z,93301.66
2023-04-14T07:11:00.525Z,93315.19
2023-04-14T07:13:28.416Z,93329.31
2023-04-14T07:15:56.633Z,93313.25
2023-04-14T07:18:24.856Z,93312.31
2023-04-14T07:20:54.204Z,93295.53
2023-04-14T07:23:22.782Z,93283.94
2023-04-14T07:25:52.807Z,93303.56
2023-04-14T07:28:20.815Z,93297.47
2023-04-14T07:30:48.837Z,93303.13
2023-04-14T07:33:18.672Z,93293.69
2023-04-14T07:36:00.687Z,93287.38
2023-04-14T07:38:29.742Z,93297.63
2023-04-14T07:40:59.033Z,93284.59
2023-04-14T07:43:27.353Z,93289.84
2023-04-14T07:45:55.611Z,93277.91
2023-04-14T07:48:23.570Z,93272.75
2023-04-14T07:50:51.420Z,93283.97
2023-04-14T07:53:19.415Z,93275.81
2023-04-14T07:55:47.584Z,93281.53
2023-04-14T07:58:17.204Z,93250.72
2023-04-14T08:00:45.585Z,93272.47
2023-04-14T08:03:14.198Z,93282.81
2023-04-14T08:05:43.857Z,93289.56
2023-04-14T08:08:12.410Z,93259.97
2023-04-14T08:10:40.660Z,93259.22
2023-04-14T08:13:08.584Z,93240.38
2023-04-14T08:15:37.809Z,93273.47
2023-04-14T08:18:06.076Z,93263.69
2023-04-14T08:20:34.047Z,93268.31
2023-04-14T08:23:01.928Z,93275.16
2023-04-14T08:25:29.786Z,93277.47
2023-04-14T08:27:57.664Z,93278.91
2023-04-14T08:30:26.290Z,93270.59
2023-04-14T08:32:59.014Z,93256.50
2023-04-14T08:35:37.398Z,93280.59
2023-04-14T08:38:08.243Z,93287.03
2023-04-14T08:40:39.599Z,93293.22
2023-04-14T08:43:08.059Z,93288.38
2023-04-14T08:45:36.314Z,93250.72
2023-04-14T08:48:07.429Z,93284.81
2023-04-14T08:50:39.034Z,93302.88
2023-04-14T08:53:10.684Z,93312.78
2023-04-14T08:55:42.202Z,93319.19
2023-04-14T08:58:11.629Z,93301.25
2023-04-14T09:00:41.192Z,93339.19
2023-04-14T09:03:11.649Z,93314.47
2023-04-14T09:05:40.774Z,93338.50
2023-04-14T09:08:08.716Z,93318.22
2023-04-14T09:10:37.106Z,93319.91
2023-04-14T09:13:06.626Z,93312.25
2023-04-14T09:15:34.603Z,93307.22
2023-04-14T09:18:03.157Z,93275.34
2023-04-14T09:20:38.898Z,93269.81
2023-04-14T09:23:09.370Z,93291.41
2023-04-14T09:25:39.727Z,93270.31
2023-04-14T09:28:10.008Z,93294.78
2023-04-14T09:30:38.626Z,93293.00
2023-04-14T09:33:07.623Z,93298.81
2023-04-14T09:35:48.603Z,93277.16
2023-04-14T09:38:18.010Z,93290.09
2023-04-14T09:40:46.122Z,93271.34
2023-04-14T09:43:27.904Z,93339.44
2023-04-14T09:45:57.131Z,93321.69
2023-04-14T09:48:25.783Z,93321.19
2023-04-14T09:51:03.340Z,93307.13
2023-04-14T09:53:32.897Z,93309.88
2023-04-14T09:56:03.537Z,93274.44
2023-04-14T09:58:32.732Z,93331.72
2023-04-14T10:01:00.997Z,93309.28
2023-04-14T10:03:40.138Z,93342.47
2023-04-14T10:06:10.852Z,93335.81
2023-04-14T10:08:42.331Z,93348.00
2023-04-14T10:11:20.845Z,93348.28
2023-04-14T10:13:50.805Z,93391.56
2023-04-14T10:16:19.162Z,93383.56
2023-04-14T10:18:48.038Z,93387.34
2023-04-14T10:21:18.100Z,93411.31
2023-04-14T10:23:46.359Z,93418.03
2023-04-14T10:26:14.910Z,93408.44
2023-04-14T10:28:45.874Z,93462.72
2023-04-14T10:31:16.875Z,93484.97
2023-04-14T10:33:44.772Z,93514.22
2023-04-14T10:36:13.266Z,93520.25
2023-04-14T10:38:44.170Z,93546.63
2023-04-14T10:41:12.796Z,93596.19
2023-04-14T10:43:41.809Z,93579.50
2023-04-14T10:46:11.153Z,93608.16
2023-04-14T10:48:41.387Z,93626.41
2023-04-14T10:51:11.908Z,93658.66
2023-04-14T10:53:47.787Z,93653.19
2023-04-14T10:56:15.790Z,93664.44
2023-04-14T10:58:55.619Z,93673.94
2023-04-14T11:01:30.022Z,93705.09
2023-04-14T11:03:58.958Z,93719.94
2023-04-14T11:06:53.585Z,93732.91
2023-04-14T11:09:37.295Z,93749.59
2023-04-14T11:12:07.472Z,93732.03
2023-04-14T11:14:37.236Z,93746.44
2023-04-14T11:17:06.391Z,93775.59
2023-04-14T11:19:34.584Z,93751.41
2023-04-14T11:22:02.539Z,93753.00
2023-04-14T11:24:33.682Z,93779.34
2023-04-14T11:27:01.555Z,93773.13
2023-04-14T11:29:29.448Z,93791.34
2023-04-14T11:32:05.739Z,93773.94
2023-04-14T11:34:34.387Z,93788.56
2023-04-14T11:37:05.931Z,93802.00
2023-04-14T11:39:36.588Z,93805.22
2023-04-14T11:42:05.711Z,93799.59
2023-04-14T11:44:33.868Z,93804.41
2023-04-14T11:47:02.175Z,93819.03
2023-04-14T11:49:36.935Z,93816.59
2023-04-14T11:52:08.969Z,93840.81
2023-04-14T11:54:39.316Z,93832.59
2023-04-14T11:57:11.814Z,93858.97
2023-04-14T11:59:44.123Z,93879.59
2023-04-14T12:02:20.170Z,93848.47
2023-04-14T12:04:50.614Z,93848.50
2023-04-14T12:07:20.952Z,93854.06
2023-04-14T12:09:51.767Z,93853.94
2023-04-14T12:12:20.543Z,93850.53
2023-04-14T12:14:50.211Z,93832.44
2023-04-14T12:17:20.296Z,93835.09
2023-04-14T12:19:48.922Z,93840.28
2023-04-14T12:22:24.880Z,93847.63
2023-04-14T12:24:55.183Z,93824.78
2023-04-14T12:27:25.020Z,93821.75
2023-04-14T12:29:53.721Z,93807.56
2023-04-14T12:32:22.890Z,93813.13
2023-04-14T12:34:55.572Z,93799.75
2023-04-14T12:37:26.461Z,93807.19
2023-04-14T12:39:59.016Z,93780.06
2023-04-14T12:42:27.445Z,93771.06
2023-04-14T12:44:56.710Z,93798.69
2023-04-14T12:47:29.590Z,93792.50
2023-04-14T12:49:58.600Z,93798.53
2023-04-14T12:52:39.854Z,93802.97
2023-04-14T12:55:20.909Z,93795.56
2023-04-14T12:57:49.036Z,93787.97
2023-04-14T13:00:17.750Z,93786.75
2023-04-14T13:02:46.945Z,93792.94
2023-04-14T13:05:17.439Z,93780.50
2023-04-14T13:07:46.511Z,93772.09
2023-04-14T13:10:16.072Z,93784.84
2023-04-14T13:12:44.289Z,93793.41
2023-04-14T13:16:12.226Z,93797.34
2023-04-14T13:18:01.570Z,93774.16
2023-04-14T13:20:30.983Z,93757.03
2023-04-14T13:22:58.898Z,93752.69
2023-04-14T13:25:28.111Z,93785.06
2023-04-14T13:27:56.348Z,93790.72
2023-04-14T13:30:24.201Z,93792.78
2023-04-14T13:32:52.742Z,93778.97
2023-04-14T13:35:21.122Z,93775.56
2023-04-14T13:37:50.023Z,93765.91
2023-04-14T13:40:18.008Z,93763.31
2023-04-14T13:42:47.440Z,93754.72
2023-04-14T13:45:15.919Z,93750.09
2023-04-14T13:47:43.814Z,93712.38
2023-04-14T13:50:12.683Z,93724.69
2023-04-14T13:52:41.076Z,93703.28
2023-04-14T13:55:10.715Z,93715.94
2023-04-14T13:57:39.106Z,93664.63
2023-04-14T14:00:10.376Z,93684.63
2023-04-14T14:02:40.068Z,93707.22
2023-04-14T14:05:09.090Z,93662.38
2023-04-14T14:07:41.388Z,93620.69
2023-04-14T14:10:10.990Z,93609.63
2023-04-14T14:12:39.152Z,93648.53
2023-04-14T14:15:10.116Z,93608.47
2023-04-14T14:17:38.372Z,93564.41
2023-04-14T14:20:07.547Z,93545.91
2023-04-14T14:22:35.576Z,93584.13
2023-04-14T14:25:17.509Z,93563.47
2023-04-14T14:27:47.947Z,93559.69
2023-04-14T14:30:17.234Z,93589.53
2023-04-14T14:32:48.626Z,93573.59
2023-04-14T14:35:17.353Z,93561.13
2023-04-14T14:37:45.803Z,93581.91
2023-04-14T14:40:14.235Z,93593.81
2023-04-14T14:42:44.079Z,93587.81
2023-04-14T14:45:12.643Z,93560.72
2023-04-14T14:47:42.027Z,93587.75
2023-04-14T14:50:10.641Z,93612.66
2023-04-14T14:52:38.617Z,93617.03
2023-04-14T14:55:07.673Z,93610.72
2023-04-14T14:57:35.635Z,93606.22
2023-04-14T15:00:05.710Z,93605.50
2023-04-14T15:02:33.854Z,93605.84
2023-04-14T15:05:03.248Z,93606.28
2023-04-14T15:07:31.520Z,93594.41
2023-04-14T15:09:59.427Z,93626.28
2023-04-14T15:12:27.265Z,93615.94
2023-04-14T15:14:55.109Z,93615.78
2023-04-14T15:17:23.404Z,93601.88
2023-04-14T15:19:51.276Z,93620.91
2023-04-14T15:22:20.736Z,93628.34
2023-04-14T15:24:48.624Z,93625.25
2023-04-14T15:27:16.462Z,93620.50
2023-04-14T15:29:44.503Z,93622.28
2023-04-14T15:32:12.866Z,93627.13
2023-04-14T15:34:40.907Z,93633.16
2023-04-14T15:37:08.812Z,93639.91
2023-04-14T15:39:39.002Z,93632.38
2023-04-14T15:42:07.340Z,93632.25
2023-04-14T15:44:35.331Z,93630.94
2023-04-14T15:47:05.091Z,93625.63
2023-04-14T15:49:32.948Z,93614.94
2023-04-14T15:52:00.823Z,93614.19
2023-04-14T15:54:29.122Z,93618.16
2023-04-14T15:56:58.385Z,93617.69
2023-04-14T15:59:28.906Z,93615.56
2023-04-14T16:01:57.013Z,93620.19
2023-04-14T16:04:25.369Z,93611.97
2023-04-14T16:06:54.999Z,93623.13
2023-04-14T16:09:22.903Z,93621.84
2023-04-14T16:11:51.227Z,93612.56
2023-04-14T16:14:20.543Z,93606.78
2023-04-14T16:16:48.403Z,93607.28
2023-04-14T16:19:17.191Z,93614.50
2023-04-14T16:21:45.048Z,93617.19
2023-04-14T16:24:12.935Z,93614.50
2023-04-14T16:26:40.834Z,93619.34
2023-04-14T16:29:08.743Z,93625.41
2023-04-14T16:31:38.351Z,93626.09
2023-04-14T16:34:06.294Z,93626.84
2023-04-14T16:36:34.341Z,93621.25
2023-04-14T16:39:02.425Z,93628.75
2023-04-14T16:41:31.900Z,93627.50
2023-04-14T16:44:00.402Z,93629.78
2023-04-14T16:46:28.674Z,93632.88
2023-04-14T16:48:58.065Z,93634.13
2023-04-14T16:51:27.443Z,93632.22
2023-04-14T16:53:55.297Z,93638.03
2023-04-14T16:56:23.190Z,93638.97
2023-04-14T16:58:51.069Z,93638.38
2023-04-14T17:01:19.014Z,93618.28
2023-04-14T17:03:47.058Z,93621.53
2023-04-14T17:06:16.684Z,93619.34
2023-04-14T17:08:44.601Z,93621.19
2023-04-14T17:11:12.738Z,93620.72
2023-04-14T17:13:42.556Z,93642.47
2023-04-14T17:16:11.172Z,93641.97
2023-04-14T17:18:39.269Z,93647.56
2023-04-14T17:21:07.775Z,93652.03
2023-04-14T17:23:38.333Z,93658.41
2023-04-14T17:26:06.766Z,93643.44
2023-04-14T17:28:35.818Z,93647.03
2023-04-14T17:31:09.751Z,93647.16
2023-04-14T17:33:37.717Z,93651.78
2023-04-14T17:36:08.030Z,93643.25
2023-04-14T17:38:38.802Z,93661.09
2023-04-14T17:41:06.930Z,93657.00
2023-04-14T17:43:37.930Z,93645.72
2023-04-14T17:46:06.831Z,93654.19
2023-04-14T17:48:34.842Z,93663.84
2023-04-14T17:51:05.069Z,93661.72
2023-04-14T17:53:33.116Z,93672.91
2023-04-14T17:56:02.476Z,93644.94
2023-04-14T17:58:35.304Z,93676.38
2023-04-14T18:01:05.339Z,93675.56
2023-04-14T18:03:33.375Z,93680.94
2023-04-14T18:06:01.819Z,93689.94
2023-04-14T18:08:29.662Z,93697.94
2023-04-14T18:10:59.576Z,93702.72
2023-04-14T18:13:28.866Z,93705.56
2023-04-14T18:15:56.774Z,93705.59
2023-04-14T18:18:25.902Z,93699.53
2023-04-14T18:20:54.090Z,93698.34
2023-04-14T18:23:22.425Z,93696.81
2023-04-14T18:28:32.247Z,93709.63
2023-04-14T18:31:00.430Z,93697.00
2023-04-14T18:33:36.406Z,93684.41
2023-04-14T18:36:05.320Z,93690.03
2023-04-14T18:38:33.389Z,93708.22
2023-04-14T18:41:05.291Z,93688.22
2023-04-14T18:43:34.762Z,93695.84
2023-04-14T18:46:05.420Z,93693.44
2023-04-14T18:48:33.744Z,93697.25
2023-04-14T18:51:06.958Z,93692.63
2023-04-14T18:53:35.529Z,93697.03
2023-04-14T18:56:05.561Z,93690.59
2023-04-14T18:58:34.880Z,93698.22
2023-04-14T19:01:03.796Z,93696.41
2023-04-14T19:03:32.201Z,93689.59
2023-04-14T19:06:00.253Z,93689.19
2023-04-14T19:08:28.269Z,93690.44
2023-04-14T19:10:56.146Z,93690.63
2023-04-14T19:13:24.515Z,93684.44
2023-04-14T19:15:53.971Z,93698.19
2023-04-14T19:18:22.106Z,93700.22
2023-04-14T19:20:49.945Z,93694.81
2023-04-14T19:23:18.029Z,93698.81
2023-04-14T19:25:45.936Z,93696.78
2023-04-14T19:28:16.812Z,93707.56
2023-04-14T19:30:47.926Z,93715.50
2023-04-14T19:33:17.353Z,93707.34
2023-04-14T19:35:46.104Z,93715.16
2023-04-14T19:38:14.630Z,93709.53
2023-04-14T19:40:48.260Z,93718.56
2023-04-14T19:43:16.303Z,93704.78
2023-04-14T19:45:54.529Z,93704.00
2023-04-14T19:48:24.632Z,93705.59
2023-04-14T19:50:54.365Z,93710.38
2023-04-14T19:53:23.674Z,93710.31
2023-04-14T19:55:52.044Z,93704.28
2023-04-14T19:58:21.487Z,93707.03
2023-04-14T20:00:51.548Z,93709.63
2023-04-14T20:03:22.251Z,93711.13
2023-04-14T20:05:55.890Z,93712.00
2023-04-14T20:08:23.852Z,93716.00
2023-04-14T20:10:54.171Z,93718.78
2023-04-14T20:13:24.415Z,93712.16
2023-04-14T20:15:54.987Z,93728.38
2023-04-14T20:18:23.447Z,93728.31
2023-04-14T20:20:51.715Z,93732.72
2023-04-14T20:23:21.036Z,93734.69
2023-04-14T20:25:49.340Z,93732.38
2023-04-14T20:28:19.376Z,93728.72
2023-04-14T20:30:49.512Z,93736.28
2023-04-14T20:33:18.545Z,93741.31
2023-04-14T20:35:46.564Z,93730.47
2023-04-14T20:38:15.503Z,93744.47
2023-04-14T20:40:45.249Z,93742.50
2023-04-14T20:43:13.196Z,93744.09
2023-04-14T20:45:41.511Z,93740.88
2023-04-14T20:48:09.384Z,93748.63
2023-04-14T20:50:37.627Z,93748.34
2023-04-14T20:53:05.487Z,93738.31
2023-04-14T20:55:33.540Z,93739.50
2023-04-14T20:58:02.932Z,93737.84
2023-04-14T21:00:33.084Z,93751.03
2023-04-14T21:03:03.529Z,93750.69
2023-04-14T21:05:31.670Z,93746.28
2023-04-14T21:07:59.769Z,93743.41
2023-04-14T21:10:27.806Z,93746.97
2023-04-14T21:15:29.674Z,93748.75
2023-04-14T21:15:54.968Z,93750.69
2023-04-14T21:18:25.101Z,93743.31
2023-04-14T21:20:53.085Z,93753.53
2023-04-14T21:23:21.331Z,93753.75
2023-04-14T21:25:49.295Z,93749.19
2023-04-14T21:28:18.530Z,93754.00
2023-04-14T21:30:47.744Z,93760.00
2023-04-14T21:33:15.669Z,93755.94
2023-04-14T21:35:43.693Z,93746.50
2023-04-14T21:38:11.545Z,93761.16
2023-04-14T21:40:39.601Z,93759.25
2023-04-14T21:43:07.502Z,93764.88
2023-04-14T21:45:35.486Z,93757.53
2023-04-14T21:48:05.124Z,93754.06
2023-04-14T21:50:35.264Z,93757.59
2023-04-14T21:53:04.219Z,93751.22
2023-04-14T21:55:32.503Z,93756.72
2023-04-14T21:58:00.450Z,93763.72
2023-04-14T22:00:28.713Z,93759.75
2023-04-14T22:02:56.737Z,93766.72
2023-04-14T22:05:26.069Z,93765.31
2023-04-14T22:07:54.980Z,93764.25
2023-04-14T22:10:23.576Z,93771.28
2023-04-14T22:12:52.078Z,93771.06
2023-04-14T22:15:20.220Z,93780.25
2023-04-14T22:17:48.307Z,93773.09
2023-04-14T22:20:16.606Z,93774.09
2023-04-14T22:22:45.854Z,93769.50
2023-04-14T22:25:13.723Z,93772.28
2023-04-14T22:27:41.691Z,93774.78
2023-04-14T22:30:11.712Z,93775.00
2023-04-14T22:32:39.750Z,93768.59
2023-04-14T22:35:08.282Z,93764.00
2023-04-14T22:37:36.266Z,93758.97
2023-04-14T22:40:06.814Z,93773.09
2023-04-14T22:42:34.702Z,93760.69
2023-04-14T22:45:02.570Z,93767.81
2023-04-14T22:47:30.758Z,93764.44
2023-04-14T22:49:58.655Z,93759.63
2023-04-14T22:52:27.531Z,93758.31
2023-04-14T22:54:55.579Z,93744.19
2023-04-14T22:57:24.842Z,93732.59
2023-04-14T22:59:53.093Z,93729.56
2023-04-14T23:02:21.431Z,93731.22
2023-04-14T23:04:49.594Z,93740.97
2023-04-14T23:07:17.646Z,93758.44
2023-04-14T23:09:45.697Z,93773.94
2023-04-14T23:12:13.574Z,93796.13
2023-04-14T23:14:42.834Z,93802.19
2023-04-14T23:17:11.140Z,93812.97
2023-04-14T23:19:39.357Z,93800.22
2023-04-14T23:22:08.594Z,93800.56
2023-04-14T23:24:36.517Z,93794.34
2023-04-14T23:27:04.590Z,93782.09
2023-04-14T23:29:32.447Z,93775.16
2023-04-14T23:32:02.959Z,93771.28
2023-04-14T23:34:30.841Z,93767.47
2023-04-14T23:36:59.119Z,93763.44
2023-04-14T23:39:27.038Z,93759.25
2023-04-14T23:41:54.884Z,93755.22
2023-04-14T23:44:22.744Z,93759.59
2023-04-14T23:46:51.724Z,93756.72
2023-04-14T23:49:24.333Z,93770.03
2023-04-14T23:52:03.346Z,93765.56
2023-04-14T23:54:31.821Z,93757.16
2023-04-14T23:56:59.950Z,93773.34
2023-04-14T23:59:28.409Z,93767.38
