createdAt,value
2023-05-06T00:00:39.174Z,35.35
2023-05-06T00:03:06.517Z,26.85
2023-05-06T00:05:33.982Z,27.23
2023-05-06T00:08:01.457Z,28.38
2023-05-06T00:10:28.789Z,24.60
2023-05-06T00:12:56.135Z,24.02
2023-05-06T00:15:23.508Z,23.30
2023-05-06T00:17:50.812Z,27.33
2023-05-06T00:20:18.154Z,24.77
2023-05-06T00:22:45.447Z,23.38
2023-05-06T00:25:12.807Z,26.73
2023-05-06T00:27:40.156Z,24.65
2023-05-06T00:30:08.112Z,26.58
2023-05-06T00:32:35.744Z,25.23
2023-05-06T00:35:03.496Z,24.88
2023-05-06T00:37:30.899Z,28.85
2023-05-06T00:39:59.009Z,23.60
2023-05-06T00:42:26.272Z,22.27
2023-05-06T00:44:53.561Z,24.45
2023-05-06T00:47:22.577Z,23.60
2023-05-06T00:49:51.217Z,25.90
2023-05-06T00:52:19.995Z,28.33
2023-05-06T00:54:47.377Z,25.83
2023-05-06T00:57:14.777Z,24.10
2023-05-06T00:59:42.547Z,25.10
2023-05-06T01:02:09.860Z,25.67
2023-05-06T01:04:37.510Z,28.13
2023-05-06T01:07:13.964Z,27.27
2023-05-06T01:09:46.811Z,26.88
2023-05-06T01:12:19.978Z,29.98
2023-05-06T01:15:01.385Z,28.23
2023-05-06T01:17:31.503Z,28.42
2023-05-06T01:20:01.591Z,28.05
2023-05-06T01:22:30.359Z,26.63
2023-05-06T01:24:57.826Z,26.27
2023-05-06T01:27:25.167Z,24.40
2023-05-06T01:29:52.530Z,24.73
2023-05-06T01:32:20.233Z,28.13
2023-05-06T01:35:14.612Z,26.52
2023-05-06T01:38:07.060Z,29.13
2023-05-06T01:40:35.669Z,26.42
2023-05-06T01:43:06.079Z,27.50
2023-05-06T01:45:35.794Z,29.08
2023-05-06T01:48:05.477Z,21.77
2023-05-06T01:50:33.231Z,23.20
2023-05-06T01:53:03.353Z,21.80
2023-05-06T01:55:30.790Z,23.55
2023-05-06T01:57:58.345Z,21.42
2023-05-06T02:00:26.679Z,24.42
2023-05-06T02:02:54.248Z,21.80
2023-05-06T02:05:21.644Z,23.90
2023-05-06T02:07:53.261Z,23.65
2023-05-06T02:10:21.026Z,27.25
2023-05-06T02:12:55.048Z,26.52
2023-05-06T02:15:23.254Z,23.10
2023-05-06T02:17:50.650Z,21.90
2023-05-06T02:20:18.026Z,24.02
2023-05-06T02:22:45.362Z,24.20
2023-05-06T02:25:12.825Z,22.25
2023-05-06T02:27:40.281Z,21.45
2023-05-06T02:30:08.014Z,22.20
2023-05-06T02:32:36.146Z,22.38
2023-05-06T02:35:03.790Z,23.70
2023-05-06T02:37:31.238Z,19.17
2023-05-06T02:39:58.557Z,22.10
2023-05-06T02:42:26.777Z,21.95
2023-05-06T02:44:54.162Z,18.77
2023-05-06T02:47:21.440Z,19.67
2023-05-06T02:49:48.688Z,20.77
2023-05-06T02:52:15.915Z,23.85
2023-05-06T02:54:43.207Z,24.88
2023-05-06T02:57:10.517Z,20.10
2023-05-06T02:59:37.821Z,20.10
2023-05-06T03:02:05.270Z,19.27
2023-05-06T03:04:32.683Z,20.00
2023-05-06T03:07:00.082Z,19.33
2023-05-06T03:09:27.456Z,19.38
2023-05-06T03:11:56.796Z,21.95
2023-05-06T03:14:24.263Z,20.77
2023-05-06T03:16:51.728Z,19.25
2023-05-06T03:19:19.106Z,18.02
2023-05-06T03:21:46.393Z,19.58
2023-05-06T03:24:13.907Z,18.77
2023-05-06T03:26:41.249Z,19.48
2023-05-06T03:29:10.182Z,17.65
2023-05-06T03:31:38.026Z,19.25
2023-05-06T03:34:05.768Z,20.80
2023-05-06T03:36:34.518Z,17.42
2023-05-06T03:39:01.904Z,18.60
2023-05-06T03:41:31.478Z,16.83
2023-05-06T03:43:58.913Z,17.52
2023-05-06T03:46:27.970Z,20.92
2023-05-06T03:48:55.533Z,21.17
2023-05-06T03:51:23.479Z,19.50
2023-05-06T03:53:52.914Z,22.13
2023-05-06T03:56:22.296Z,19.27
2023-05-06T03:58:54.055Z,16.02
2023-05-06T04:01:23.502Z,17.17
2023-05-06T04:03:52.043Z,20.10
2023-05-06T04:06:19.614Z,18.10
2023-05-06T04:08:47.598Z,16.90
2023-05-06T04:11:15.199Z,19.70
2023-05-06T04:13:42.466Z,17.90
2023-05-06T04:16:14.583Z,19.40
2023-05-06T04:18:44.483Z,17.77
2023-05-06T04:21:15.258Z,19.05
2023-05-06T04:23:47.672Z,16.02
2023-05-06T04:26:19.166Z,17.77
2023-05-06T04:28:47.227Z,15.80
2023-05-06T04:31:15.519Z,18.88
2023-05-06T04:33:45.817Z,19.65
2023-05-06T04:36:17.336Z,15.50
2023-05-06T04:39:08.432Z,17.65
2023-05-06T04:41:37.647Z,18.92
2023-05-06T04:44:06.129Z,19.90
2023-05-06T04:46:34.016Z,18.80
2023-05-06T04:49:02.543Z,23.17
2023-05-06T04:51:30.180Z,15.48
2023-05-06T04:53:57.520Z,17.77
2023-05-06T04:56:24.888Z,16.38
2023-05-06T04:58:52.196Z,19.52
2023-05-06T05:01:19.677Z,16.45
2023-05-06T05:03:47.376Z,19.38
2023-05-06T05:06:15.376Z,17.30
2023-05-06T05:08:42.901Z,18.08
2023-05-06T05:11:10.504Z,16.95
2023-05-06T05:13:38.754Z,20.42
2023-05-06T05:16:07.381Z,17.85
2023-05-06T05:18:37.966Z,17.75
2023-05-06T05:21:12.507Z,17.40
2023-05-06T05:23:40.040Z,17.65
2023-05-06T05:26:07.280Z,17.05
2023-05-06T05:28:34.789Z,15.77
2023-05-06T05:31:04.628Z,20.85
2023-05-06T05:33:34.907Z,18.60
2023-05-06T05:36:04.400Z,21.02
2023-05-06T05:38:32.425Z,19.45
2023-05-06T05:41:00.020Z,15.45
2023-05-06T05:43:27.886Z,18.48
2023-05-06T05:45:55.895Z,18.48
2023-05-06T05:48:23.397Z,18.50
2023-05-06T05:50:51.282Z,19.58
2023-05-06T05:53:18.522Z,19.45
2023-05-06T05:55:46.192Z,16.95
2023-05-06T05:58:13.552Z,20.00
2023-05-06T06:00:41.957Z,15.93
2023-05-06T06:03:13.117Z,18.50
2023-05-06T06:05:40.616Z,19.75
2023-05-06T06:08:08.536Z,16.75
2023-05-06T06:10:36.125Z,18.77
2023-05-06T06:13:09.462Z,13.82
2023-05-06T06:15:36.843Z,15.73
2023-05-06T06:18:04.718Z,14.52
2023-05-06T06:20:31.976Z,17.60
2023-05-06T06:22:59.434Z,15.88
2023-05-06T06:25:26.880Z,15.38
2023-05-06T06:27:55.487Z,12.93
2023-05-06T06:30:24.131Z,12.00
2023-05-06T06:32:52.986Z,13.55
2023-05-06T06:35:20.353Z,12.63
2023-05-06T06:37:47.625Z,10.05
2023-05-06T06:40:15.470Z,10.75
2023-05-06T06:42:42.676Z,13.80
2023-05-06T06:45:28.413Z,10.93
2023-05-06T06:47:55.775Z,10.98
2023-05-06T06:50:23.125Z,11.52
2023-05-06T06:52:50.399Z,10.35
2023-05-06T06:55:17.755Z,10.93
2023-05-06T06:57:44.979Z,10.02
2023-05-06T07:00:12.805Z,8.63
2023-05-06T07:02:40.179Z,9.32
2023-05-06T07:05:07.911Z,8.43
2023-05-06T07:07:35.597Z,7.38
2023-05-06T07:10:03.086Z,9.13
2023-05-06T07:12:30.294Z,9.32
2023-05-06T07:14:57.686Z,13.07
2023-05-06T07:17:25.045Z,10.70
2023-05-06T07:19:52.353Z,9.18
2023-05-06T07:22:19.682Z,7.20
2023-05-06T07:24:47.031Z,9.02
2023-05-06T07:27:14.252Z,8.63
2023-05-06T07:29:41.546Z,10.40
2023-05-06T07:32:09.181Z,9.05
2023-05-06T07:34:36.831Z,8.27
2023-05-06T07:37:04.561Z,10.88
2023-05-06T07:39:31.965Z,7.22
2023-05-06T07:41:59.162Z,9.15
2023-05-06T07:44:26.690Z,7.00
2023-05-06T07:46:54.382Z,11.40
2023-05-06T07:49:21.901Z,9.73
2023-05-06T07:51:49.229Z,7.32
2023-05-06T07:54:16.499Z,7.03
2023-05-06T07:56:46.557Z,7.18
2023-05-06T07:59:14.803Z,5.82
2023-05-06T08:01:42.281Z,7.60
2023-05-06T08:04:09.720Z,7.50
2023-05-06T08:06:36.995Z,6.90
2023-05-06T08:09:04.392Z,5.30
2023-05-06T08:11:31.617Z,5.97
2023-05-06T08:13:58.867Z,5.88
2023-05-06T08:16:26.234Z,5.60
2023-05-06T08:18:53.468Z,4.90
2023-05-06T08:21:20.786Z,5.32
2023-05-06T08:23:48.385Z,4.63
2023-05-06T08:26:15.803Z,4.30
2023-05-06T08:28:43.068Z,5.32
2023-05-06T08:31:10.416Z,4.10
2023-05-06T08:33:37.636Z,6.90
2023-05-06T08:36:05.143Z,2.88
2023-05-06T08:38:32.607Z,3.17
2023-05-06T08:41:07.691Z,3.45
2023-05-06T08:43:41.805Z,2.75
2023-05-06T08:46:09.699Z,2.13
2023-05-06T08:48:37.551Z,2.50
2023-05-06T08:51:05.407Z,3.20
2023-05-06T08:53:33.894Z,3.30
2023-05-06T08:56:08.604Z,5.13
2023-05-06T08:58:38.559Z,2.53
2023-05-06T09:01:06.312Z,2.83
2023-05-06T09:03:33.732Z,1.95
2023-05-06T09:06:01.113Z,3.42
2023-05-06T09:08:28.349Z,2.03
2023-05-06T09:10:55.825Z,4.28
2023-05-06T09:13:23.032Z,1.77
2023-05-06T09:15:54.964Z,3.80
2023-05-06T09:18:22.746Z,5.13
2023-05-06T09:20:50.518Z,2.92
2023-05-06T09:23:18.627Z,3.33
2023-05-06T09:25:47.410Z,4.78
2023-05-06T09:28:15.321Z,4.60
2023-05-06T09:30:45.045Z,6.60
2023-05-06T09:33:12.905Z,3.15
2023-05-06T09:35:44.322Z,6.78
2023-05-06T09:38:11.831Z,3.30
2023-05-06T09:40:39.360Z,15.48
2023-05-06T09:43:06.613Z,3.47
2023-05-06T09:45:35.429Z,4.57
2023-05-06T09:48:03.077Z,4.18
2023-05-06T09:50:30.528Z,3.38
2023-05-06T09:52:59.713Z,3.67
2023-05-06T09:55:28.752Z,2.90
2023-05-06T09:57:58.094Z,5.50
2023-05-06T10:00:28.971Z,3.15
2023-05-06T10:02:58.730Z,5.00
2023-05-06T10:05:27.136Z,4.85
2023-05-06T10:07:57.306Z,2.03
2023-05-06T10:10:26.909Z,3.22
2023-05-06T10:12:54.436Z,4.95
2023-05-06T10:15:21.914Z,2.40
2023-05-06T10:17:52.687Z,4.03
2023-05-06T10:20:24.046Z,3.80
2023-05-06T10:23:16.826Z,4.00
2023-05-06T10:25:45.676Z,1.85
2023-05-06T10:28:14.554Z,2.58
2023-05-06T10:30:58.455Z,3.78
2023-05-06T10:33:28.053Z,2.88
2023-05-06T10:36:11.878Z,4.85
2023-05-06T10:39:00.713Z,3.47
2023-05-06T10:41:33.468Z,2.55
2023-05-06T10:44:00.777Z,3.15
2023-05-06T10:46:30.795Z,2.58
2023-05-06T10:49:13.784Z,3.78
2023-05-06T10:51:44.094Z,1.83
2023-05-06T10:54:21.572Z,2.40
2023-05-06T10:56:48.782Z,2.63
2023-05-06T10:59:21.665Z,2.55
2023-05-06T11:02:07.136Z,3.92
2023-05-06T11:04:34.784Z,2.13
2023-05-06T11:07:13.372Z,4.35
2023-05-06T11:09:58.427Z,2.13
2023-05-06T11:12:52.753Z,2.55
2023-05-06T11:15:38.108Z,4.50
2023-05-06T11:18:24.214Z,2.45
2023-05-06T11:21:12.528Z,2.50
2023-05-06T11:23:43.253Z,2.65
2023-05-06T11:26:11.780Z,2.78
2023-05-06T11:28:40.061Z,1.45
2023-05-06T11:31:08.226Z,2.53
2023-05-06T11:33:36.940Z,2.22
2023-05-06T11:36:05.260Z,2.15
2023-05-06T11:38:49.881Z,3.75
2023-05-06T11:41:18.214Z,3.05
2023-05-06T11:43:50.265Z,3.25
2023-05-06T11:46:22.060Z,5.72
2023-05-06T11:48:52.300Z,2.20
2023-05-06T11:51:24.217Z,3.05
2023-05-06T11:53:53.118Z,4.00
2023-05-06T11:56:20.715Z,4.97
2023-05-06T11:58:47.936Z,1.52
2023-05-06T12:01:15.223Z,3.60
2023-05-06T12:03:42.571Z,2.05
2023-05-06T12:06:10.028Z,2.58
2023-05-06T12:08:37.841Z,1.80
2023-05-06T12:11:08.811Z,2.47
2023-05-06T12:13:37.003Z,5.70
2023-05-06T12:16:05.688Z,2.33
2023-05-06T12:18:33.283Z,1.90
2023-05-06T12:21:03.743Z,1.70
2023-05-06T12:23:31.227Z,2.92
2023-05-06T12:26:03.776Z,2.15
2023-05-06T12:28:33.077Z,4.50
2023-05-06T12:31:01.928Z,3.20
2023-05-06T12:33:45.083Z,2.55
2023-05-06T12:36:12.495Z,1.95
2023-05-06T12:38:49.243Z,3.47
2023-05-06T12:41:16.659Z,2.47
2023-05-06T12:43:44.029Z,3.03
2023-05-06T12:46:12.399Z,2.75
2023-05-06T12:48:41.600Z,2.42
2023-05-06T12:51:19.416Z,2.63
2023-05-06T12:53:46.747Z,1.13
2023-05-06T12:56:14.025Z,3.03
2023-05-06T12:58:41.247Z,2.25
2023-05-06T13:01:08.667Z,3.30
2023-05-06T13:03:38.611Z,3.60
2023-05-06T13:06:06.236Z,2.53
2023-05-06T13:08:34.046Z,2.35
2023-05-06T13:11:02.404Z,1.92
2023-05-06T13:13:29.668Z,2.88
2023-05-06T13:15:57.073Z,2.83
2023-05-06T13:18:27.424Z,2.75
2023-05-06T13:20:54.697Z,1.48
2023-05-06T13:23:22.565Z,1.83
2023-05-06T13:26:03.631Z,2.90
2023-05-06T13:28:33.544Z,2.15
2023-05-06T13:31:00.985Z,2.35
2023-05-06T13:33:28.373Z,1.40
2023-05-06T13:35:55.656Z,2.30
2023-05-06T13:38:22.907Z,3.33
2023-05-06T13:40:54.097Z,3.50
2023-05-06T13:43:24.525Z,3.38
2023-05-06T13:45:52.701Z,3.25
2023-05-06T13:48:20.082Z,2.80
2023-05-06T13:50:47.833Z,3.83
2023-05-06T13:53:15.293Z,3.13
2023-05-06T13:55:43.418Z,2.10
2023-05-06T13:58:10.984Z,2.75
2023-05-06T14:00:38.286Z,1.88
2023-05-06T14:03:05.849Z,2.80
2023-05-06T14:05:33.340Z,2.90
2023-05-06T14:08:00.706Z,3.08
2023-05-06T14:10:28.069Z,4.75
2023-05-06T14:12:55.485Z,4.80
2023-05-06T14:15:22.935Z,5.78
2023-05-06T14:17:50.361Z,3.35
2023-05-06T14:20:17.709Z,3.53
2023-05-06T14:22:44.991Z,5.63
2023-05-06T14:25:13.009Z,4.72
2023-05-06T14:27:46.355Z,3.33
2023-05-06T14:30:14.261Z,5.60
2023-05-06T14:32:41.563Z,5.03
2023-05-06T14:35:10.017Z,3.50
2023-05-06T14:37:37.878Z,3.70
2023-05-06T14:40:11.180Z,4.90
2023-05-06T14:42:38.581Z,4.03
2023-05-06T14:45:06.869Z,1.52
2023-05-06T14:47:37.065Z,2.30
2023-05-06T14:50:09.174Z,4.88
2023-05-06T14:52:38.142Z,4.88
2023-05-06T14:55:07.204Z,3.95
2023-05-06T14:57:35.195Z,9.07
2023-05-06T15:00:04.863Z,4.97
2023-05-06T15:02:32.554Z,3.58
2023-05-06T15:05:02.984Z,3.20
2023-05-06T15:07:31.466Z,3.10
2023-05-06T15:09:58.914Z,3.95
2023-05-06T15:12:26.293Z,2.88
2023-05-06T15:14:53.639Z,3.95
2023-05-06T15:17:21.443Z,3.15
2023-05-06T15:19:48.759Z,2.58
2023-05-06T15:22:16.054Z,4.13
2023-05-06T15:24:44.661Z,3.63
2023-05-06T15:27:12.155Z,1.88
2023-05-06T15:29:39.511Z,1.95
2023-05-06T15:32:07.366Z,3.03
2023-05-06T15:34:34.727Z,1.95
2023-05-06T15:37:02.044Z,3.67
2023-05-06T15:39:29.394Z,2.08
2023-05-06T15:41:58.966Z,4.03
2023-05-06T15:44:27.150Z,1.30
2023-05-06T15:46:54.505Z,2.38
2023-05-06T15:51:51.956Z,2.63
2023-05-06T15:54:19.322Z,2.97
2023-05-06T15:56:46.659Z,4.07
2023-05-06T15:59:14.153Z,1.77
2023-05-06T16:02:24.728Z,2.90
2023-05-06T16:04:29.803Z,3.28
2023-05-06T16:06:57.800Z,2.97
2023-05-06T16:09:25.597Z,2.45
2023-05-06T16:11:54.480Z,3.40
2023-05-06T16:14:21.765Z,5.18
2023-05-06T16:16:49.010Z,2.65
2023-05-06T16:19:16.274Z,5.00
2023-05-06T16:21:43.703Z,3.45
2023-05-06T16:24:10.889Z,2.90
2023-05-06T16:26:38.207Z,3.08
2023-05-06T16:29:05.617Z,3.03
2023-05-06T16:31:33.781Z,3.25
2023-05-06T16:34:01.127Z,3.72
2023-05-06T16:36:28.679Z,7.68
2023-05-06T16:38:55.917Z,7.15
2023-05-06T16:41:23.321Z,6.30
2023-05-06T16:43:50.694Z,6.72
2023-05-06T16:46:17.956Z,4.22
2023-05-06T16:48:45.306Z,3.72
2023-05-06T16:51:14.286Z,4.57
2023-05-06T16:53:41.959Z,2.75
2023-05-06T16:56:09.368Z,4.03
2023-05-06T16:58:37.168Z,5.38
2023-05-06T17:01:07.968Z,4.68
2023-05-06T17:03:37.850Z,3.67
2023-05-06T17:06:05.378Z,3.03
2023-05-06T17:08:36.032Z,2.42
2023-05-06T17:11:06.736Z,2.88
2023-05-06T17:13:34.779Z,5.18
2023-05-06T17:16:02.073Z,5.88
2023-05-06T17:18:29.325Z,3.17
2023-05-06T17:20:57.506Z,2.63
2023-05-06T17:23:25.162Z,2.25
2023-05-06T17:25:52.504Z,2.08
2023-05-06T17:28:20.640Z,2.78
2023-05-06T17:30:48.079Z,2.03
2023-05-06T17:33:16.074Z,3.63
2023-05-06T17:35:43.512Z,3.50
2023-05-06T17:38:12.325Z,3.35
2023-05-06T17:40:39.818Z,5.22
2023-05-06T17:43:07.379Z,1.80
2023-05-06T17:45:34.760Z,2.60
2023-05-06T17:48:02.267Z,3.30
2023-05-06T17:50:29.948Z,3.10
2023-05-06T17:52:57.302Z,6.22
2023-05-06T17:55:24.791Z,4.65
2023-05-06T17:57:52.849Z,4.07
2023-05-06T18:00:20.470Z,6.07
2023-05-06T18:02:47.970Z,4.10
2023-05-06T18:05:17.141Z,4.50
2023-05-06T18:07:44.426Z,4.63
2023-05-06T18:10:11.993Z,4.93
2023-05-06T18:12:39.453Z,4.50
2023-05-06T18:15:07.763Z,5.38
2023-05-06T18:17:35.040Z,4.65
2023-05-06T18:20:05.252Z,6.18
2023-05-06T18:22:33.046Z,3.40
2023-05-06T18:25:00.409Z,4.70
2023-05-06T18:27:29.572Z,3.80
2023-05-06T18:29:56.916Z,5.00
2023-05-06T18:32:24.161Z,3.60
2023-05-06T18:34:51.394Z,4.03
2023-05-06T18:37:18.714Z,4.75
2023-05-06T18:39:46.010Z,3.90
2023-05-06T18:42:13.198Z,3.97
2023-05-06T18:44:42.324Z,4.40
2023-05-06T18:47:09.526Z,3.38
2023-05-06T18:49:36.819Z,3.13
2023-05-06T18:52:04.633Z,4.38
2023-05-06T18:54:31.837Z,2.58
2023-05-06T18:57:01.045Z,4.13
2023-05-06T18:59:28.618Z,4.82
2023-05-06T19:01:55.946Z,6.43
2023-05-06T19:04:24.826Z,6.07
2023-05-06T19:06:52.162Z,6.30
2023-05-06T19:09:21.283Z,10.68
2023-05-06T19:11:48.710Z,6.95
2023-05-06T19:14:16.076Z,9.00
2023-05-06T19:16:43.385Z,10.60
2023-05-06T19:19:11.284Z,7.50
2023-05-06T19:21:38.723Z,6.90
2023-05-06T19:24:06.383Z,5.50
2023-05-06T19:26:33.687Z,7.95
2023-05-06T19:29:01.207Z,5.63
2023-05-06T19:31:28.558Z,4.43
2023-05-06T19:33:56.322Z,6.82
2023-05-06T19:36:23.658Z,5.65
2023-05-06T19:38:50.986Z,7.25
2023-05-06T19:41:18.269Z,5.82
2023-05-06T19:43:45.817Z,3.97
2023-05-06T19:46:13.572Z,4.60
2023-05-06T19:48:40.924Z,6.63
2023-05-06T19:51:08.369Z,5.05
2023-05-06T19:53:36.806Z,7.97
2023-05-06T19:56:11.885Z,3.35
2023-05-06T19:58:39.740Z,6.45
2023-05-06T20:01:07.086Z,4.18
2023-05-06T20:03:34.962Z,4.50
2023-05-06T20:06:02.773Z,5.45
2023-05-06T20:08:31.002Z,3.55
2023-05-06T20:10:58.293Z,3.75
2023-05-06T20:13:25.929Z,4.65
2023-05-06T20:15:54.807Z,3.78
2023-05-06T20:18:22.809Z,4.28
2023-05-06T20:20:50.200Z,2.75
2023-05-06T20:23:17.429Z,2.92
2023-05-06T20:25:44.772Z,3.72
2023-05-06T20:28:11.969Z,3.55
2023-05-06T20:30:39.396Z,4.78
2023-05-06T20:33:07.842Z,5.45
2023-05-06T20:35:38.359Z,8.02
2023-05-06T20:38:06.559Z,3.90
2023-05-06T20:40:35.701Z,4.22
2023-05-06T20:43:03.371Z,4.47
2023-05-06T20:45:31.465Z,5.05
2023-05-06T20:47:59.053Z,4.03
2023-05-06T20:50:28.478Z,4.72
2023-05-06T20:52:55.971Z,3.83
2023-05-06T20:55:23.688Z,4.38
2023-05-06T20:57:51.119Z,5.00
2023-05-06T21:00:26.435Z,4.72
2023-05-06T21:02:53.830Z,3.92
2023-05-06T21:05:21.143Z,6.75
2023-05-06T21:07:48.395Z,3.90
2023-05-06T21:10:15.837Z,4.88
2023-05-06T21:12:50.843Z,4.68
2023-05-06T21:15:18.277Z,4.20
2023-05-06T21:17:47.714Z,5.47
2023-05-06T21:20:16.553Z,6.00
2023-05-06T21:22:43.883Z,5.68
2023-05-06T21:25:13.502Z,3.90
2023-05-06T21:27:40.861Z,6.55
2023-05-06T21:30:10.450Z,6.70
2023-05-06T21:32:37.958Z,4.32
2023-05-06T21:35:05.768Z,5.25
2023-05-06T21:37:33.052Z,5.15
2023-05-06T21:40:02.955Z,4.90
2023-05-06T21:42:31.084Z,6.97
2023-05-06T21:44:58.397Z,5.95
2023-05-06T21:47:25.854Z,4.28
2023-05-06T21:49:53.219Z,4.78
2023-05-06T21:52:20.941Z,2.30
2023-05-06T21:54:48.398Z,3.83
2023-05-06T21:57:16.513Z,3.53
2023-05-06T21:59:44.016Z,3.65
2023-05-06T22:02:11.403Z,5.38
2023-05-06T22:04:38.752Z,4.15
2023-05-06T22:07:06.846Z,4.32
2023-05-06T22:09:34.359Z,5.93
2023-05-06T22:12:06.441Z,7.90
2023-05-06T22:14:41.073Z,3.47
2023-05-06T22:17:10.228Z,3.90
2023-05-06T22:19:38.527Z,3.08
2023-05-06T22:22:06.529Z,4.57
2023-05-06T22:24:34.172Z,4.20
2023-05-06T22:27:01.685Z,3.13
2023-05-06T22:29:29.170Z,4.80
2023-05-06T22:31:56.528Z,5.18
2023-05-06T22:34:23.828Z,6.25
2023-05-06T22:36:51.095Z,4.57
2023-05-06T22:39:18.420Z,3.13
2023-05-06T22:41:45.787Z,5.63
2023-05-06T22:44:13.758Z,8.20
2023-05-06T22:46:41.306Z,4.38
2023-05-06T22:49:08.613Z,7.97
2023-05-06T22:51:36.117Z,4.22
2023-05-06T22:54:03.614Z,5.53
2023-05-06T22:56:30.846Z,6.38
2023-05-06T22:58:58.060Z,5.10
2023-05-06T23:01:26.190Z,6.03
2023-05-06T23:03:53.563Z,6.70
2023-05-06T23:06:20.959Z,8.45
2023-05-06T23:08:48.149Z,10.07
2023-05-06T23:11:15.521Z,5.60
2023-05-06T23:13:42.796Z,5.03
2023-05-06T23:16:10.298Z,6.28
2023-05-06T23:18:37.741Z,5.20
2023-05-06T23:21:05.245Z,4.68
2023-05-06T23:23:32.826Z,6.75
2023-05-06T23:26:00.293Z,4.43
2023-05-06T23:28:27.974Z,5.95
2023-05-06T23:30:55.363Z,5.05
2023-05-06T23:33:22.719Z,5.03
2023-05-06T23:35:50.102Z,3.67
2023-05-06T23:38:17.344Z,4.28
2023-05-06T23:40:45.001Z,4.97
2023-05-06T23:43:12.276Z,6.85
2023-05-06T23:45:39.580Z,2.88
2023-05-06T23:48:07.120Z,4.15
2023-05-06T23:50:34.477Z,3.08
2023-05-06T23:53:01.747Z,2.90
2023-05-06T23:55:29.498Z,5.78
2023-05-06T23:57:56.907Z,2.47
