createdAt,value
2022-12-11T00:02:06.424Z,96764.25
2022-12-11T00:04:35.928Z,96759.69
2022-12-11T00:07:04.321Z,96766.88
2022-12-11T00:09:33.236Z,96729.97
2022-12-11T00:12:02.569Z,96766.84
2022-12-11T00:14:32.461Z,96725.75
2022-12-11T00:17:02.501Z,96749.84
2022-12-11T00:19:31.363Z,96754.59
2022-12-11T00:21:59.825Z,96754.03
2022-12-11T00:24:28.615Z,96761.78
2022-12-11T00:26:56.984Z,96769.19
2022-12-11T00:29:25.541Z,96764.69
2022-12-11T00:31:53.972Z,96764.69
2022-12-11T00:34:24.246Z,96760.94
2022-12-11T00:36:52.972Z,96774.03
2022-12-11T00:39:21.311Z,96760.94
2022-12-11T00:41:49.637Z,96771.38
2022-12-11T00:44:18.422Z,96772.94
2022-12-11T00:46:46.755Z,96770.56
2022-12-11T00:49:15.460Z,96778.84
2022-12-11T00:51:45.153Z,96772.50
2022-12-11T00:54:13.840Z,96782.03
2022-12-11T00:56:42.301Z,96774.31
2022-12-11T00:59:11.050Z,96770.00
2022-12-11T01:01:39.247Z,96786.59
2022-12-11T01:04:08.103Z,96789.16
2022-12-11T01:06:36.365Z,96781.44
2022-12-11T01:09:23.644Z,96785.59
2022-12-11T01:11:51.891Z,96790.41
2022-12-11T01:14:20.654Z,96798.38
2022-12-11T01:16:48.981Z,96797.53
2022-12-11T01:19:17.722Z,96787.28
2022-12-11T01:21:46.050Z,96795.59
2022-12-11T01:24:15.809Z,96793.47
2022-12-11T01:26:43.944Z,96804.56
2022-12-11T01:29:12.671Z,96812.78
2022-12-11T01:31:40.750Z,96798.78
2022-12-11T01:34:09.139Z,96804.44
2022-12-11T01:36:37.225Z,96811.81
2022-12-11T01:39:05.592Z,96802.00
2022-12-11T01:41:35.069Z,96816.13
2022-12-11T01:44:06.118Z,96809.66
2022-12-11T01:46:35.716Z,96810.63
2022-12-11T01:49:06.972Z,96823.72
2022-12-11T01:51:41.239Z,96762.97
2022-12-11T01:54:13.420Z,96802.59
2022-12-11T01:56:45.350Z,96780.81
2022-12-11T01:59:19.316Z,96795.06
2022-12-11T02:01:51.469Z,96772.94
2022-12-11T02:04:21.280Z,96785.53
2022-12-11T02:06:52.011Z,96792.09
2022-12-11T02:09:23.588Z,96807.13
2022-12-11T02:12:03.065Z,96799.25
2022-12-11T02:14:37.863Z,96800.34
2022-12-11T02:17:13.196Z,96775.63
2022-12-11T02:19:59.370Z,96778.22
2022-12-11T02:22:46.127Z,96779.16
2022-12-11T02:25:22.463Z,96781.69
2022-12-11T02:27:56.850Z,96801.06
2022-12-11T02:30:27.114Z,96778.09
2022-12-11T02:32:57.611Z,96797.03
2022-12-11T02:35:30.682Z,96792.44
2022-12-11T02:38:04.146Z,96802.50
2022-12-11T02:40:37.221Z,96799.00
2022-12-11T02:43:09.183Z,96787.16
2022-12-11T02:45:42.485Z,96791.03
2022-12-11T02:48:13.363Z,96786.59
2022-12-11T02:50:47.316Z,96802.13
2022-12-11T02:53:19.550Z,96812.78
2022-12-11T02:55:52.530Z,96794.91
2022-12-11T02:58:25.677Z,96792.31
2022-12-11T03:00:55.484Z,96751.44
2022-12-11T03:03:24.260Z,96800.94
2022-12-11T03:05:52.394Z,96802.22
2022-12-11T03:08:20.841Z,96796.41
2022-12-11T03:10:49.640Z,96796.47
2022-12-11T03:13:21.767Z,96786.50
2022-12-11T03:16:12.853Z,96780.81
2022-12-11T03:18:50.431Z,96783.25
2022-12-11T03:21:26.079Z,96773.00
2022-12-11T03:24:03.067Z,96748.41
2022-12-11T03:26:34.100Z,96759.47
2022-12-11T03:29:05.764Z,96767.44
2022-12-11T03:31:42.271Z,96777.44
2022-12-11T03:34:19.517Z,96770.47
2022-12-11T03:36:51.664Z,96789.09
2022-12-11T03:39:26.958Z,96778.91
2022-12-11T03:41:57.324Z,96787.59
2022-12-11T03:44:26.284Z,96799.00
2022-12-11T03:46:58.806Z,96802.31
2022-12-11T03:49:31.876Z,96794.06
2022-12-11T03:52:02.803Z,96798.03
2022-12-11T03:54:32.019Z,96819.25
2022-12-11T03:57:04.560Z,96812.13
2022-12-11T03:59:32.816Z,96801.81
2022-12-11T04:02:03.327Z,96800.38
2022-12-11T04:04:31.528Z,96760.13
2022-12-11T04:06:59.777Z,96783.66
2022-12-11T04:09:28.015Z,96775.03
2022-12-11T04:11:56.544Z,96795.13
2022-12-11T04:14:42.020Z,96768.78
2022-12-11T04:17:12.170Z,96785.91
2022-12-11T04:19:57.860Z,96765.28
2022-12-11T04:22:43.395Z,96779.25
2022-12-11T04:25:11.661Z,96776.63
2022-12-11T04:27:53.481Z,96751.81
2022-12-11T04:30:26.924Z,96789.47
2022-12-11T04:32:59.146Z,96791.34
2022-12-11T04:35:27.048Z,96790.41
2022-12-11T04:37:54.917Z,96789.69
2022-12-11T04:40:23.526Z,96791.88
2022-12-11T04:42:51.474Z,96788.03
2022-12-11T04:45:20.155Z,96772.44
2022-12-11T04:47:48.557Z,96773.47
2022-12-11T04:50:18.276Z,96783.16
2022-12-11T04:52:46.833Z,96750.38
2022-12-11T04:55:14.933Z,96766.44
2022-12-11T04:57:42.841Z,96773.63
2022-12-11T05:00:13.899Z,96769.22
2022-12-11T05:02:43.436Z,96778.19
2022-12-11T05:05:12.933Z,96750.56
2022-12-11T05:07:43.225Z,96763.16
2022-12-11T05:10:11.469Z,96765.59
2022-12-11T05:12:39.428Z,96759.84
2022-12-11T05:15:09.257Z,96761.78
2022-12-11T05:17:37.485Z,96769.09
2022-12-11T05:20:06.101Z,96757.97
2022-12-11T05:22:34.844Z,96762.63
2022-12-11T05:25:04.279Z,96771.34
2022-12-11T05:27:32.611Z,96775.25
2022-12-11T05:30:01.098Z,96791.59
2022-12-11T05:32:30.077Z,96743.56
2022-12-11T05:34:58.337Z,96745.47
2022-12-11T05:37:26.857Z,96746.47
2022-12-11T05:39:54.786Z,96750.63
2022-12-11T05:42:28.562Z,96755.13
2022-12-11T05:44:57.636Z,96749.72
2022-12-11T05:47:25.930Z,96757.28
2022-12-11T05:49:54.048Z,96746.56
2022-12-11T05:52:33.568Z,96751.19
2022-12-11T05:55:01.690Z,96744.28
2022-12-11T05:57:31.067Z,96755.81
2022-12-11T05:59:59.659Z,96766.78
2022-12-11T06:02:27.807Z,96746.22
2022-12-11T06:04:55.955Z,96744.63
2022-12-11T06:07:24.363Z,96720.56
2022-12-11T06:09:52.408Z,96763.88
2022-12-11T06:12:20.454Z,96749.50
2022-12-11T06:14:50.247Z,96764.94
2022-12-11T06:17:18.194Z,96755.13
2022-12-11T06:19:46.320Z,96723.38
2022-12-11T06:22:14.771Z,96744.44
2022-12-11T06:24:42.924Z,96719.81
2022-12-11T06:27:11.036Z,96727.38
2022-12-11T06:29:39.474Z,96725.81
2022-12-11T06:32:08.896Z,96735.56
2022-12-11T06:34:36.956Z,96711.00
2022-12-11T06:37:05.428Z,96747.88
2022-12-11T06:39:33.437Z,96737.91
2022-12-11T06:42:01.876Z,96745.97
2022-12-11T06:44:29.998Z,96759.41
2022-12-11T06:46:58.070Z,96721.31
2022-12-11T06:49:27.962Z,96740.25
2022-12-11T06:51:55.858Z,96746.97
2022-12-11T06:54:27.456Z,96740.50
2022-12-11T06:56:55.634Z,96738.88
2022-12-11T06:59:23.607Z,96751.56
2022-12-11T07:01:52.395Z,96752.59
2022-12-11T07:04:20.471Z,96737.19
2022-12-11T07:06:50.374Z,96756.44
2022-12-11T07:09:18.854Z,96747.28
2022-12-11T07:11:46.849Z,96744.31
2022-12-11T07:14:14.640Z,96742.22
2022-12-11T07:16:43.211Z,96750.94
2022-12-11T07:19:11.249Z,96748.09
2022-12-11T07:21:39.629Z,96751.31
2022-12-11T07:24:10.313Z,96734.28
2022-12-11T07:26:38.471Z,96742.09
2022-12-11T07:29:06.712Z,96745.66
2022-12-11T07:31:35.431Z,96737.41
2022-12-11T07:34:06.138Z,96758.81
2022-12-11T07:36:36.567Z,96750.56
2022-12-11T07:39:05.652Z,96758.81
2022-12-11T07:41:35.268Z,96761.00
2022-12-11T07:44:07.072Z,96769.28
2022-12-11T07:46:35.634Z,96756.22
2022-12-11T07:49:03.812Z,96759.63
2022-12-11T07:51:34.026Z,96759.69
2022-12-11T07:54:04.162Z,96765.56
2022-12-11T07:56:35.869Z,96760.22
2022-12-11T07:59:05.662Z,96766.88
2022-12-11T08:01:37.084Z,96755.41
2022-12-11T08:04:06.656Z,96726.84
2022-12-11T08:06:37.087Z,96767.41
2022-12-11T08:09:15.981Z,96765.28
2022-12-11T08:11:50.445Z,96767.97
2022-12-11T08:14:18.520Z,96766.34
2022-12-11T08:16:46.611Z,96768.75
2022-12-11T08:19:15.938Z,96773.03
2022-12-11T08:21:44.061Z,96762.06
2022-12-11T08:24:12.182Z,96771.16
2022-12-11T08:26:41.194Z,96770.38
2022-12-11T08:29:11.452Z,96763.13
2022-12-11T08:31:41.148Z,96762.88
2022-12-11T08:34:09.265Z,96746.28
2022-12-11T08:36:37.985Z,96755.63
2022-12-11T08:39:06.092Z,96762.53
2022-12-11T08:41:34.739Z,96756.31
2022-12-11T08:44:05.470Z,96761.69
2022-12-11T08:46:36.059Z,96763.06
2022-12-11T08:49:04.812Z,96774.56
2022-12-11T08:51:33.345Z,96764.72
2022-12-11T08:54:02.698Z,96761.03
2022-12-11T08:56:31.966Z,96752.47
2022-12-11T08:59:02.081Z,96760.50
2022-12-11T09:01:30.363Z,96771.63
2022-12-11T09:04:00.579Z,96743.03
2022-12-11T09:06:31.061Z,96758.81
2022-12-11T09:09:02.046Z,96769.28
2022-12-11T09:11:33.132Z,96774.06
2022-12-11T09:14:07.275Z,96767.03
2022-12-11T09:16:37.853Z,96781.81
2022-12-11T09:19:09.914Z,96770.59
2022-12-11T09:21:38.519Z,96777.16
2022-12-11T09:24:07.497Z,96758.84
2022-12-11T09:26:36.587Z,96766.84
2022-12-11T09:29:08.390Z,96756.38
2022-12-11T09:31:38.747Z,96768.91
2022-12-11T09:34:11.509Z,96756.56
2022-12-11T09:36:40.683Z,96762.44
2022-12-11T09:39:10.302Z,96768.03
2022-12-11T09:41:40.657Z,96769.13
2022-12-11T09:44:21.107Z,96763.78
2022-12-11T09:46:50.320Z,96769.44
2022-12-11T09:49:35.031Z,96766.31
2022-12-11T09:52:11.430Z,96758.72
2022-12-11T09:54:44.587Z,96752.50
2022-12-11T09:57:33.649Z,96736.91
2022-12-11T10:00:11.916Z,96717.63
2022-12-11T10:02:54.918Z,96761.94
2022-12-11T10:05:32.698Z,96755.38
2022-12-11T10:08:11.251Z,96743.44
2022-12-11T10:10:45.006Z,96734.56
2022-12-11T10:13:23.822Z,96733.91
2022-12-11T10:15:56.715Z,96738.72
2022-12-11T10:18:28.270Z,96733.69
2022-12-11T10:21:02.572Z,96735.38
2022-12-11T10:23:35.964Z,96704.06
2022-12-11T10:26:08.156Z,96727.63
2022-12-11T10:28:37.318Z,96732.31
2022-12-11T10:31:14.773Z,96703.72
2022-12-11T10:48:54.664Z,96718.44
2022-12-11T10:51:25.587Z,96729.13
2022-12-11T10:53:57.176Z,96700.34
2022-12-11T10:56:29.614Z,96705.72
2022-12-11T10:59:00.676Z,96708.94
2022-12-11T11:01:32.627Z,96686.81
2022-12-11T11:04:07.538Z,96701.19
2022-12-11T11:06:36.447Z,96691.84
2022-12-11T11:09:08.228Z,96690.25
2022-12-11T11:11:39.539Z,96723.34
2022-12-11T11:14:14.179Z,96698.78
2022-12-11T11:16:44.285Z,96669.72
2022-12-11T11:19:22.020Z,96649.44
2022-12-11T11:21:53.618Z,96677.72
2022-12-11T11:24:30.572Z,96670.50
2022-12-11T11:27:14.523Z,96684.91
2022-12-11T11:29:47.733Z,96663.47
2022-12-11T11:32:24.293Z,96686.47
2022-12-11T11:35:08.585Z,96677.69
2022-12-11T11:37:36.483Z,96676.66
2022-12-11T11:40:09.897Z,96668.66
2022-12-11T11:42:44.170Z,96684.13
2022-12-11T11:45:17.801Z,96676.13
2022-12-11T11:47:52.401Z,96652.91
2022-12-11T11:50:28.952Z,96689.97
2022-12-11T11:53:03.674Z,96640.03
2022-12-11T11:55:44.359Z,96648.09
2022-12-11T11:58:19.427Z,96669.59
2022-12-11T12:00:48.188Z,96670.41
2022-12-11T12:03:19.846Z,96669.06
2022-12-11T12:05:57.229Z,96668.31
2022-12-11T12:08:39.455Z,96665.41
2022-12-11T12:11:17.215Z,96651.31
2022-12-11T12:13:57.379Z,96644.09
2022-12-11T12:19:38.297Z,96659.84
2022-12-11T12:22:21.290Z,96644.59
2022-12-11T12:25:01.882Z,96658.97
2022-12-11T12:27:54.029Z,96653.38
2022-12-11T12:30:23.909Z,96641.13
2022-12-11T12:33:13.130Z,96642.19
2022-12-11T12:35:51.594Z,96645.44
2022-12-11T12:38:27.118Z,96625.41
2022-12-11T12:41:04.729Z,96621.94
2022-12-11T12:43:49.795Z,96643.28
2022-12-11T12:46:30.404Z,96646.75
2022-12-11T12:49:01.590Z,96641.16
2022-12-11T12:51:31.630Z,96651.03
2022-12-11T12:54:11.979Z,96648.06
2022-12-11T12:56:44.311Z,96633.69
2022-12-11T12:59:22.164Z,96646.75
2022-12-11T13:01:55.542Z,96627.03
2022-12-11T13:04:55.536Z,96641.97
2022-12-11T13:07:30.451Z,96646.22
2022-12-11T13:10:08.821Z,96633.41
2022-12-11T13:12:44.622Z,96646.50
2022-12-11T13:15:37.280Z,96647.28
2022-12-11T13:18:27.267Z,96629.41
2022-12-11T13:20:55.642Z,96644.06
2022-12-11T13:23:30.495Z,96645.41
2022-12-11T13:26:02.325Z,96648.06
2022-12-11T13:28:47.605Z,96643.03
2022-12-11T13:31:40.578Z,96634.50
2022-12-11T13:34:16.710Z,96631.78
2022-12-11T13:36:49.796Z,96642.75
2022-12-11T13:39:21.290Z,96648.91
2022-12-11T13:41:56.191Z,96633.13
2022-12-11T13:44:28.143Z,96633.94
2022-12-11T13:46:59.489Z,96641.94
2022-12-11T13:49:31.658Z,96652.00
2022-12-11T13:52:01.088Z,96657.88
2022-12-11T13:54:30.979Z,96647.44
2022-12-11T13:57:14.600Z,96665.53
2022-12-11T13:59:45.256Z,96656.13
2022-12-11T14:02:20.353Z,96661.78
2022-12-11T14:04:51.457Z,96663.94
2022-12-11T14:07:26.356Z,96650.03
2022-12-11T14:10:01.082Z,96672.19
2022-12-11T14:12:32.982Z,96655.13
2022-12-11T14:15:03.622Z,96650.09
2022-12-11T14:17:34.502Z,96654.03
2022-12-11T14:20:07.573Z,96650.59
2022-12-11T14:22:37.009Z,96646.16
2022-12-11T14:25:22.321Z,96661.34
2022-12-11T14:27:55.048Z,96674.13
2022-12-11T14:30:25.692Z,96659.69
2022-12-11T14:32:57.970Z,96658.41
2022-12-11T14:35:37.073Z,96657.88
2022-12-11T14:38:12.874Z,96664.28
2022-12-11T14:40:46.458Z,96638.94
2022-12-11T14:43:25.201Z,96664.88
2022-12-11T14:45:59.187Z,96686.19
2022-12-11T14:48:32.263Z,96665.66
2022-12-11T14:51:03.223Z,96673.91
2022-12-11T14:53:35.368Z,96673.88
2022-12-11T14:56:06.521Z,96669.66
2022-12-11T14:58:45.179Z,96668.84
2022-12-11T15:01:25.106Z,96669.88
2022-12-11T15:04:04.305Z,96665.63
2022-12-11T15:06:35.183Z,96669.56
2022-12-11T15:09:21.023Z,96663.94
2022-12-11T15:11:52.296Z,96677.06
2022-12-11T15:14:24.325Z,96675.97
2022-12-11T15:16:56.141Z,96680.84
2022-12-11T15:19:30.137Z,96680.28
2022-12-11T15:22:04.340Z,96661.78
2022-12-11T15:24:39.702Z,96675.41
2022-12-11T15:27:16.433Z,96676.50
2022-12-11T15:29:46.502Z,96672.00
2022-12-11T15:32:21.191Z,96675.97
2022-12-11T15:34:51.353Z,96678.91
2022-12-11T15:37:24.710Z,96667.09
