createdAt,value
2022-10-31T00:00:59.058Z,1015.27
2022-10-31T00:01:59.118Z,1015.25
2022-10-31T00:02:59.550Z,1015.28
2022-10-31T00:03:59.088Z,1015.30
2022-10-31T00:04:59.117Z,1015.29
2022-10-31T00:05:59.141Z,1015.28
2022-10-31T00:06:59.169Z,1015.29
2022-10-31T00:07:59.195Z,1015.28
2022-10-31T00:08:59.228Z,1015.31
2022-10-31T00:09:59.248Z,1015.28
2022-10-31T00:10:59.276Z,1015.24
2022-10-31T00:11:59.303Z,1015.20
2022-10-31T00:12:59.761Z,1015.24
2022-10-31T00:13:59.355Z,1015.24
2022-10-31T00:14:59.382Z,1015.25
2022-10-31T00:15:59.407Z,1015.29
2022-10-31T00:16:59.437Z,1015.36
2022-10-31T00:17:59.770Z,1015.39
2022-10-31T00:18:59.488Z,1015.36
2022-10-31T00:19:59.514Z,1015.40
2022-10-31T00:20:59.542Z,1015.40
2022-10-31T00:21:59.566Z,1015.40
2022-10-31T00:22:59.594Z,1015.40
2022-10-31T00:23:59.620Z,1015.44
2022-10-31T00:24:59.649Z,1015.43
2022-10-31T00:25:59.672Z,1015.36
2022-10-31T00:26:59.700Z,1015.42
2022-10-31T00:28:00.045Z,1015.47
2022-10-31T00:28:59.754Z,1015.50
2022-10-31T00:29:59.779Z,1015.39
2022-10-31T00:30:59.807Z,1015.38
2022-10-31T00:31:59.831Z,1015.29
2022-10-31T00:33:00.208Z,1015.35
2022-10-31T00:33:59.901Z,1015.33
2022-10-31T00:34:59.913Z,1015.39
2022-10-31T00:35:59.937Z,1015.38
2022-10-31T00:36:59.969Z,1015.39
2022-10-31T00:37:59.989Z,1015.27
2022-10-31T00:39:00.020Z,1015.27
2022-10-31T00:40:00.044Z,1015.25
2022-10-31T00:41:00.083Z,1015.23
2022-10-31T00:42:00.094Z,1015.30
2022-10-31T00:43:00.484Z,1015.36
2022-10-31T00:44:00.149Z,1015.41
2022-10-31T00:45:00.176Z,1015.46
2022-10-31T00:46:00.202Z,1015.52
2022-10-31T00:47:00.231Z,1015.46
2022-10-31T00:48:00.555Z,1015.50
2022-10-31T00:49:00.283Z,1015.54
2022-10-31T00:50:00.333Z,1015.61
2022-10-31T00:51:00.339Z,1015.65
2022-10-31T00:52:00.361Z,1015.62
2022-10-31T00:53:00.392Z,1015.62
2022-10-31T00:54:00.413Z,1015.62
2022-10-31T00:55:00.442Z,1015.65
2022-10-31T00:56:00.472Z,1015.63
2022-10-31T00:57:00.496Z,1015.61
2022-10-31T00:58:00.811Z,1015.64
2022-10-31T00:59:00.548Z,1015.64
2022-10-31T01:00:00.574Z,1015.67
2022-10-31T01:01:00.678Z,1015.65
2022-10-31T01:02:00.841Z,1015.66
2022-10-31T01:03:01.181Z,1015.61
2022-10-31T01:04:00.680Z,1015.59
2022-10-31T01:05:00.708Z,1015.60
2022-10-31T01:06:00.758Z,1015.58
2022-10-31T01:07:00.761Z,1015.59
2022-10-31T01:08:00.785Z,1015.66
2022-10-31T01:09:00.820Z,1015.63
2022-10-31T01:10:00.840Z,1015.63
2022-10-31T01:11:00.866Z,1015.56
2022-10-31T01:12:00.894Z,1015.50
2022-10-31T01:13:01.316Z,1015.47
2022-10-31T01:14:00.948Z,1015.38
2022-10-31T01:15:00.973Z,1015.36
2022-10-31T01:16:01.005Z,1015.33
2022-10-31T01:17:01.027Z,1015.34
2022-10-31T01:18:01.377Z,1015.36
2022-10-31T01:19:01.078Z,1015.38
2022-10-31T01:20:01.108Z,1015.38
2022-10-31T01:21:01.135Z,1015.42
2022-10-31T01:22:01.178Z,1015.33
2022-10-31T01:23:01.185Z,1015.32
2022-10-31T01:24:01.214Z,1015.31
2022-10-31T01:25:01.239Z,1015.31
2022-10-31T01:26:01.265Z,1015.31
2022-10-31T01:27:01.292Z,1015.29
2022-10-31T01:28:01.678Z,1015.23
2022-10-31T01:29:01.345Z,1015.27
2022-10-31T01:30:01.373Z,1015.25
2022-10-31T01:31:01.398Z,1015.26
2022-10-31T01:32:01.428Z,1015.27
2022-10-31T01:33:01.789Z,1015.25
2022-10-31T01:34:01.499Z,1015.28
2022-10-31T01:35:01.506Z,1015.22
2022-10-31T01:36:01.534Z,1015.16
2022-10-31T01:37:01.561Z,1015.11
2022-10-31T01:38:01.609Z,1015.10
2022-10-31T01:39:01.613Z,1015.03
2022-10-31T01:40:01.642Z,1015.04
2022-10-31T01:41:01.666Z,1015.09
2022-10-31T01:42:01.693Z,1015.17
2022-10-31T01:43:02.166Z,1015.14
2022-10-31T01:44:01.750Z,1015.16
2022-10-31T01:45:01.784Z,1015.14
2022-10-31T01:46:01.801Z,1015.12
2022-10-31T01:47:01.832Z,1015.10
2022-10-31T01:48:02.198Z,1015.03
2022-10-31T01:49:01.879Z,1015.04
2022-10-31T01:50:01.907Z,1014.97
2022-10-31T01:51:01.933Z,1014.96
2022-10-31T01:52:01.960Z,1015.00
2022-10-31T01:53:01.986Z,1014.99
2022-10-31T01:54:02.034Z,1015.03
2022-10-31T01:55:02.038Z,1015.04
2022-10-31T01:56:02.067Z,1015.00
2022-10-31T01:57:02.093Z,1015.03
2022-10-31T01:58:02.565Z,1015.02
2022-10-31T01:59:02.146Z,1014.99
2022-10-31T02:00:02.193Z,1014.90
2022-10-31T02:01:05.046Z,1014.86
2022-10-31T02:02:02.367Z,1014.88
2022-10-31T02:03:02.753Z,1014.93
2022-10-31T02:04:02.280Z,1014.92
2022-10-31T02:05:02.312Z,1014.91
2022-10-31T02:06:02.339Z,1014.90
2022-10-31T02:07:02.363Z,1014.96
2022-10-31T02:08:02.388Z,1014.96
2022-10-31T02:09:02.413Z,1014.92
2022-10-31T02:10:02.463Z,1014.88
2022-10-31T02:11:02.465Z,1014.86
2022-10-31T02:12:02.502Z,1014.86
2022-10-31T02:13:02.740Z,1014.85
2022-10-31T02:14:02.549Z,1014.84
2022-10-31T02:15:02.572Z,1014.85
2022-10-31T02:16:02.600Z,1014.85
2022-10-31T02:17:02.625Z,1014.83
2022-10-31T02:18:03.069Z,1014.89
2022-10-31T02:19:02.679Z,1014.89
2022-10-31T02:20:02.708Z,1014.88
2022-10-31T02:21:02.732Z,1014.91
2022-10-31T02:22:02.768Z,1014.96
2022-10-31T02:23:02.948Z,1014.97
2022-10-31T02:24:02.937Z,1015.01
2022-10-31T02:25:02.938Z,1015.03
2022-10-31T02:26:02.885Z,1015.09
2022-10-31T02:27:02.941Z,1015.05
2022-10-31T02:28:03.526Z,1015.09
2022-10-31T02:29:02.946Z,1015.04
2022-10-31T02:30:02.973Z,1015.07
2022-10-31T02:31:03.000Z,1015.03
2022-10-31T02:32:03.026Z,1015.05
2022-10-31T02:33:03.534Z,1015.07
2022-10-31T02:34:03.079Z,1015.07
2022-10-31T02:35:03.108Z,1015.10
2022-10-31T02:36:03.132Z,1015.07
2022-10-31T02:37:03.157Z,1015.08
2022-10-31T02:38:03.185Z,1015.06
2022-10-31T02:39:03.210Z,1015.11
2022-10-31T02:40:03.239Z,1015.12
2022-10-31T02:41:03.262Z,1015.15
2022-10-31T02:42:03.310Z,1015.16
2022-10-31T02:43:03.792Z,1015.08
2022-10-31T02:44:03.345Z,1015.09
2022-10-31T02:45:03.372Z,1015.12
2022-10-31T02:46:03.398Z,1015.16
2022-10-31T02:47:03.436Z,1015.15
2022-10-31T02:48:03.453Z,1015.16
2022-10-31T02:49:03.475Z,1015.23
2022-10-31T02:50:03.503Z,1015.20
2022-10-31T02:51:03.527Z,1015.21
2022-10-31T02:52:03.557Z,1015.21
2022-10-31T02:53:03.584Z,1015.23
2022-10-31T02:54:03.607Z,1015.24
2022-10-31T02:55:03.634Z,1015.22
2022-10-31T02:56:03.662Z,1015.26
2022-10-31T02:57:03.695Z,1015.30
2022-10-31T02:58:04.089Z,1015.28
2022-10-31T02:59:03.740Z,1015.29
2022-10-31T03:00:03.768Z,1015.29
2022-10-31T03:01:03.918Z,1015.25
2022-10-31T03:02:03.970Z,1015.30
2022-10-31T03:03:04.013Z,1015.26
2022-10-31T03:04:03.874Z,1015.27
2022-10-31T03:05:03.898Z,1015.28
2022-10-31T03:06:03.927Z,1015.27
2022-10-31T03:07:03.951Z,1015.27
2022-10-31T03:08:03.979Z,1015.25
2022-10-31T03:09:04.005Z,1015.23
2022-10-31T03:10:04.037Z,1015.20
2022-10-31T03:11:04.057Z,1015.24
2022-10-31T03:12:04.088Z,1015.20
2022-10-31T03:13:04.482Z,1015.15
2022-10-31T03:14:04.156Z,1015.11
2022-10-31T03:15:04.164Z,1015.12
2022-10-31T03:16:04.191Z,1015.12
2022-10-31T03:17:04.237Z,1015.16
2022-10-31T03:18:04.527Z,1015.17
2022-10-31T03:19:04.269Z,1015.18
2022-10-31T03:20:04.298Z,1015.22
2022-10-31T03:21:04.322Z,1015.20
2022-10-31T03:22:04.366Z,1015.20
2022-10-31T03:23:04.375Z,1015.18
2022-10-31T03:24:04.404Z,1015.19
2022-10-31T03:25:04.435Z,1015.20
2022-10-31T03:26:04.456Z,1015.19
2022-10-31T03:27:04.482Z,1015.19
2022-10-31T03:28:05.109Z,1015.22
2022-10-31T03:29:04.536Z,1015.21
2022-10-31T03:30:04.582Z,1015.18
2022-10-31T03:31:06.481Z,1015.20
2022-10-31T03:32:04.625Z,1015.20
2022-10-31T03:33:04.643Z,1015.21
2022-10-31T03:34:04.670Z,1015.20
2022-10-31T03:35:04.697Z,1015.15
2022-10-31T03:36:04.728Z,1015.11
2022-10-31T03:37:04.752Z,1015.15
2022-10-31T03:38:06.836Z,1015.14
2022-10-31T03:39:04.803Z,1015.14
2022-10-31T03:40:04.831Z,1015.17
2022-10-31T03:41:04.857Z,1015.16
2022-10-31T03:42:04.885Z,1015.16
2022-10-31T03:43:04.937Z,1015.13
2022-10-31T03:44:04.940Z,1015.11
2022-10-31T03:45:04.969Z,1015.10
2022-10-31T03:46:05.082Z,1015.13
2022-10-31T03:47:05.016Z,1015.11
2022-10-31T03:48:05.050Z,1015.14
2022-10-31T03:49:05.070Z,1015.16
2022-10-31T03:50:05.102Z,1015.13
2022-10-31T03:51:05.124Z,1015.12
2022-10-31T03:52:05.151Z,1015.08
2022-10-31T03:53:05.177Z,1015.12
2022-10-31T03:54:05.206Z,1015.07
2022-10-31T03:55:05.231Z,1015.08
2022-10-31T03:56:05.259Z,1015.09
2022-10-31T03:57:05.287Z,1015.05
2022-10-31T03:58:05.544Z,1015.03
2022-10-31T03:59:05.338Z,1015.09
2022-10-31T04:00:05.375Z,1015.05
2022-10-31T04:01:05.536Z,1015.17
2022-10-31T04:02:05.564Z,1015.16
2022-10-31T04:03:05.457Z,1015.19
2022-10-31T04:04:05.472Z,1015.23
2022-10-31T04:05:05.498Z,1015.20
2022-10-31T04:06:05.526Z,1015.20
2022-10-31T04:07:05.555Z,1015.17
2022-10-31T04:08:05.581Z,1015.15
2022-10-31T04:09:05.604Z,1015.22
2022-10-31T04:10:05.632Z,1015.15
2022-10-31T04:11:05.658Z,1015.10
2022-10-31T04:12:05.686Z,1015.09
2022-10-31T04:13:05.775Z,1015.09
2022-10-31T04:14:05.738Z,1015.12
2022-10-31T04:15:05.765Z,1015.13
2022-10-31T04:16:05.793Z,1015.13
2022-10-31T04:17:05.819Z,1015.11
2022-10-31T04:18:05.865Z,1015.09
2022-10-31T04:19:05.871Z,1015.12
2022-10-31T04:20:05.899Z,1015.09
2022-10-31T04:21:05.923Z,1015.10
2022-10-31T04:22:05.952Z,1015.06
2022-10-31T04:23:07.239Z,1015.05
2022-10-31T04:24:06.006Z,1015.03
2022-10-31T04:25:06.030Z,1015.06
2022-10-31T04:26:06.058Z,1015.04
2022-10-31T04:27:06.235Z,1015.06
2022-10-31T04:28:06.169Z,1015.06
2022-10-31T04:29:06.137Z,1015.07
2022-10-31T04:30:06.179Z,1015.07
2022-10-31T04:31:06.190Z,1015.12
2022-10-31T04:32:06.220Z,1015.07
2022-10-31T04:33:06.244Z,1015.12
2022-10-31T04:34:06.293Z,1015.06
2022-10-31T04:35:06.297Z,1015.10
2022-10-31T04:36:06.326Z,1015.14
2022-10-31T04:37:06.350Z,1015.06
2022-10-31T04:38:06.376Z,1015.03
2022-10-31T04:39:06.402Z,1015.03
2022-10-31T04:40:06.430Z,1015.05
2022-10-31T04:41:06.455Z,1015.09
2022-10-31T04:42:06.483Z,1015.11
2022-10-31T04:43:06.607Z,1015.12
2022-10-31T04:44:06.539Z,1015.03
2022-10-31T04:45:06.563Z,1015.02
2022-10-31T04:46:06.589Z,1014.93
2022-10-31T04:47:06.618Z,1015.00
2022-10-31T04:48:06.641Z,1014.95
2022-10-31T04:49:06.667Z,1014.89
2022-10-31T04:50:06.712Z,1014.91
2022-10-31T04:51:06.728Z,1014.91
2022-10-31T04:52:06.753Z,1014.91
2022-10-31T04:53:06.772Z,1014.88
2022-10-31T04:54:06.799Z,1014.96
2022-10-31T04:55:06.825Z,1014.95
2022-10-31T04:56:06.852Z,1014.95
2022-10-31T04:57:06.878Z,1014.92
2022-10-31T04:58:06.975Z,1014.93
2022-10-31T04:59:06.930Z,1014.96
2022-10-31T05:00:06.960Z,1014.97
2022-10-31T05:01:07.114Z,1014.94
2022-10-31T05:02:07.092Z,1014.96
2022-10-31T05:03:07.037Z,1014.95
2022-10-31T05:04:07.067Z,1014.86
2022-10-31T05:05:07.107Z,1014.86
2022-10-31T05:06:07.143Z,1014.82
2022-10-31T05:07:07.147Z,1014.92
2022-10-31T05:08:07.172Z,1014.86
2022-10-31T05:09:07.213Z,1014.90
2022-10-31T05:10:07.225Z,1014.84
2022-10-31T05:11:07.248Z,1014.84
2022-10-31T05:12:07.277Z,1014.86
2022-10-31T05:13:07.350Z,1014.82
2022-10-31T05:14:07.345Z,1014.81
2022-10-31T05:15:07.366Z,1014.79
2022-10-31T05:16:07.378Z,1014.82
2022-10-31T05:17:07.403Z,1014.86
2022-10-31T05:18:07.430Z,1014.84
2022-10-31T05:19:07.455Z,1014.79
2022-10-31T05:20:07.485Z,1014.73
2022-10-31T05:21:07.513Z,1014.74
2022-10-31T05:22:07.556Z,1014.71
2022-10-31T05:23:07.559Z,1014.71
2022-10-31T05:24:07.587Z,1014.76
2022-10-31T05:25:07.614Z,1014.76
2022-10-31T05:26:07.646Z,1014.76
2022-10-31T05:27:07.668Z,1014.76
2022-10-31T05:28:07.695Z,1014.77
2022-10-31T05:29:07.720Z,1014.69
2022-10-31T05:30:07.747Z,1014.74
2022-10-31T05:31:07.774Z,1014.71
2022-10-31T05:32:07.798Z,1014.70
2022-10-31T05:33:07.824Z,1014.71
2022-10-31T05:34:07.848Z,1014.67
2022-10-31T05:35:07.876Z,1014.69
2022-10-31T05:36:07.902Z,1014.67
2022-10-31T05:37:07.930Z,1014.66
2022-10-31T05:38:07.971Z,1014.65
2022-10-31T05:39:07.981Z,1014.63
2022-10-31T05:40:08.605Z,1014.63
2022-10-31T05:41:08.036Z,1014.64
2022-10-31T05:42:08.059Z,1014.64
2022-10-31T05:43:08.090Z,1014.65
2022-10-31T05:44:08.115Z,1014.64
2022-10-31T05:45:08.140Z,1014.62
2022-10-31T05:46:08.162Z,1014.58
2022-10-31T05:47:08.193Z,1014.59
2022-10-31T05:48:08.215Z,1014.61
2022-10-31T05:49:08.243Z,1014.58
2022-10-31T05:50:08.266Z,1014.61
2022-10-31T05:51:08.296Z,1014.57
2022-10-31T05:52:08.320Z,1014.57
2022-10-31T05:53:08.356Z,1014.52
2022-10-31T05:54:11.972Z,1014.52
2022-10-31T05:55:08.401Z,1014.48
2022-10-31T05:56:08.424Z,1014.49
2022-10-31T05:57:08.454Z,1014.48
2022-10-31T05:58:08.476Z,1014.42
2022-10-31T05:59:08.502Z,1014.44
2022-10-31T06:00:08.530Z,1014.48
2022-10-31T06:01:08.588Z,1014.49
2022-10-31T06:02:08.581Z,1014.45
2022-10-31T06:04:08.633Z,1014.47
2022-10-31T06:05:08.808Z,1014.45
2022-10-31T06:06:08.685Z,1014.46
2022-10-31T06:07:08.713Z,1014.46
2022-10-31T06:08:08.738Z,1014.47
2022-10-31T06:09:08.766Z,1014.50
2022-10-31T06:10:08.808Z,1014.47
2022-10-31T06:11:08.816Z,1014.48
2022-10-31T06:12:08.842Z,1014.47
2022-10-31T06:13:08.869Z,1014.51
2022-10-31T06:14:08.894Z,1014.56
2022-10-31T06:15:08.921Z,1014.52
2022-10-31T06:16:08.953Z,1014.55
2022-10-31T06:17:08.973Z,1014.56
2022-10-31T06:18:08.998Z,1014.55
2022-10-31T06:19:09.033Z,1014.52
2022-10-31T06:20:09.054Z,1014.59
2022-10-31T06:21:09.077Z,1014.55
2022-10-31T06:22:09.102Z,1014.60
2022-10-31T06:23:09.129Z,1014.60
2022-10-31T06:24:09.156Z,1014.59
2022-10-31T06:25:09.184Z,1014.60
2022-10-31T06:26:09.281Z,1014.61
2022-10-31T06:27:09.233Z,1014.62
2022-10-31T06:28:09.259Z,1014.64
2022-10-31T06:29:09.288Z,1014.67
2022-10-31T06:30:09.313Z,1014.67
2022-10-31T06:31:09.337Z,1014.70
2022-10-31T06:32:09.361Z,1014.66
2022-10-31T06:33:09.390Z,1014.67
2022-10-31T06:34:09.423Z,1014.67
2022-10-31T06:35:09.455Z,1014.70
2022-10-31T06:36:09.468Z,1014.66
2022-10-31T06:37:09.502Z,1014.71
2022-10-31T06:38:09.527Z,1014.73
2022-10-31T06:39:09.550Z,1014.67
2022-10-31T06:40:09.572Z,1014.65
2022-10-31T06:41:09.604Z,1014.63
2022-10-31T06:42:09.643Z,1014.72
2022-10-31T06:43:09.659Z,1014.70
2022-10-31T06:44:09.701Z,1014.76
2022-10-31T06:45:09.708Z,1014.73
2022-10-31T06:46:09.732Z,1014.71
2022-10-31T06:47:09.753Z,1014.71
2022-10-31T06:48:18.200Z,1014.60
2022-10-31T06:49:09.811Z,1014.65
2022-10-31T06:50:09.833Z,1014.60
2022-10-31T06:51:09.861Z,1014.58
2022-10-31T06:52:09.889Z,1014.62
2022-10-31T06:54:09.942Z,1014.55
2022-10-31T06:55:09.966Z,1014.61
2022-10-31T06:56:09.990Z,1014.58
2022-10-31T06:57:10.021Z,1014.59
2022-10-31T06:58:10.422Z,1014.57
2022-10-31T06:59:10.070Z,1014.58
2022-10-31T07:00:10.094Z,1014.57
2022-10-31T07:01:10.280Z,1014.56
2022-10-31T07:02:10.370Z,1014.61
2022-10-31T07:03:10.176Z,1014.61
2022-10-31T07:04:10.304Z,1014.59
2022-10-31T07:05:10.228Z,1014.57
2022-10-31T07:06:10.257Z,1014.61
2022-10-31T07:07:10.280Z,1014.61
2022-10-31T07:08:10.307Z,1014.62
2022-10-31T07:09:10.337Z,1014.57
2022-10-31T07:10:10.358Z,1014.59
2022-10-31T07:11:10.388Z,1014.61
2022-10-31T07:12:10.412Z,1014.60
2022-10-31T07:13:10.442Z,1014.64
2022-10-31T07:14:10.483Z,1014.58
2022-10-31T07:15:10.494Z,1014.63
2022-10-31T07:16:10.519Z,1014.59
2022-10-31T07:17:10.548Z,1014.63
2022-10-31T07:18:10.573Z,1014.64
2022-10-31T07:19:10.598Z,1014.63
2022-10-31T07:20:10.625Z,1014.58
2022-10-31T07:21:10.655Z,1014.57
2022-10-31T07:22:10.677Z,1014.61
2022-10-31T07:23:10.731Z,1014.62
2022-10-31T07:24:10.732Z,1014.58
2022-10-31T07:25:10.759Z,1014.55
2022-10-31T07:26:10.788Z,1014.57
2022-10-31T07:27:10.813Z,1014.61
2022-10-31T07:28:10.846Z,1014.67
2022-10-31T07:29:10.883Z,1014.66
2022-10-31T07:30:10.910Z,1014.74
2022-10-31T07:31:10.920Z,1014.76
2022-10-31T07:32:10.944Z,1014.71
2022-10-31T07:33:10.976Z,1014.77
2022-10-31T07:34:10.998Z,1014.80
2022-10-31T07:35:11.028Z,1014.77
2022-10-31T07:36:11.053Z,1014.83
2022-10-31T07:37:11.080Z,1014.86
2022-10-31T07:38:11.118Z,1014.89
2022-10-31T07:39:11.135Z,1014.87
2022-10-31T07:40:11.160Z,1014.91
2022-10-31T07:41:11.190Z,1014.89
2022-10-31T07:42:11.214Z,1014.87
2022-10-31T07:43:14.069Z,1014.89
2022-10-31T07:44:11.269Z,1014.85
2022-10-31T07:45:11.297Z,1014.85
2022-10-31T07:46:11.341Z,1014.82
2022-10-31T07:47:11.350Z,1014.82
2022-10-31T07:48:11.376Z,1014.79
2022-10-31T07:49:11.404Z,1014.79
2022-10-31T07:50:11.430Z,1014.80
2022-10-31T07:51:11.458Z,1014.77
2022-10-31T07:52:11.485Z,1014.81
2022-10-31T07:53:11.511Z,1014.79
2022-10-31T07:54:11.541Z,1014.84
2022-10-31T07:55:11.568Z,1014.88
2022-10-31T07:56:11.592Z,1014.93
2022-10-31T07:57:11.619Z,1014.99
2022-10-31T07:58:11.644Z,1015.03
2022-10-31T07:59:11.675Z,1015.07
2022-10-31T08:00:11.701Z,1015.07
2022-10-31T08:02:11.770Z,1015.04
2022-10-31T08:03:11.788Z,1015.05
2022-10-31T08:04:11.808Z,1015.00
2022-10-31T08:05:11.837Z,1015.00
2022-10-31T08:06:11.862Z,1014.98
2022-10-31T08:07:11.890Z,1014.96
2022-10-31T08:08:11.918Z,1014.97
2022-10-31T08:09:11.947Z,1014.96
2022-10-31T08:10:11.970Z,1014.99
2022-10-31T08:11:11.999Z,1014.98
2022-10-31T08:12:12.027Z,1015.05
2022-10-31T08:13:12.054Z,1015.08
2022-10-31T08:14:12.080Z,1015.09
2022-10-31T08:15:12.107Z,1015.03
2022-10-31T08:16:12.133Z,1014.99
2022-10-31T08:17:12.166Z,1014.94
2022-10-31T08:18:12.206Z,1014.94
2022-10-31T08:19:12.219Z,1014.95
2022-10-31T08:20:12.245Z,1014.91
2022-10-31T08:21:12.275Z,1014.93
2022-10-31T08:22:12.298Z,1014.89
2022-10-31T08:23:12.331Z,1014.88
2022-10-31T08:24:12.352Z,1014.86
2022-10-31T08:25:12.381Z,1014.86
2022-10-31T08:26:12.405Z,1014.84
2022-10-31T08:27:12.437Z,1014.82
2022-10-31T08:28:12.471Z,1014.81
2022-10-31T08:29:12.491Z,1014.73
2022-10-31T08:30:12.518Z,1014.73
2022-10-31T08:31:12.546Z,1014.72
2022-10-31T08:32:12.571Z,1014.67
2022-10-31T08:33:12.602Z,1014.66
2022-10-31T08:34:12.643Z,1014.62
2022-10-31T08:35:12.662Z,1014.64
2022-10-31T08:36:12.681Z,1014.60
2022-10-31T08:37:12.713Z,1014.61
2022-10-31T08:38:12.737Z,1014.60
2022-10-31T08:39:12.764Z,1014.60
2022-10-31T08:40:12.795Z,1014.57
2022-10-31T08:41:12.823Z,1014.57
2022-10-31T08:42:12.847Z,1014.56
2022-10-31T08:43:12.889Z,1014.60
2022-10-31T08:44:12.901Z,1014.55
2022-10-31T08:45:12.930Z,1014.53
2022-10-31T08:46:12.956Z,1014.54
2022-10-31T08:47:12.984Z,1014.50
2022-10-31T08:48:13.010Z,1014.53
2022-10-31T08:49:13.039Z,1014.53
2022-10-31T08:50:13.084Z,1014.51
2022-10-31T08:51:13.110Z,1014.54
2022-10-31T08:52:14.562Z,1014.54
2022-10-31T08:53:13.150Z,1014.51
2022-10-31T08:54:13.175Z,1014.55
2022-10-31T08:55:13.206Z,1014.51
2022-10-31T08:57:25.854Z,1014.52
2022-10-31T08:58:25.881Z,1014.51
2022-10-31T08:59:25.908Z,1014.52
2022-10-31T09:00:25.935Z,1014.41
2022-10-31T09:01:26.084Z,1014.49
2022-10-31T09:02:26.082Z,1014.46
2022-10-31T09:03:26.021Z,1014.44
2022-10-31T09:04:26.047Z,1014.46
2022-10-31T09:05:26.092Z,1014.45
2022-10-31T09:06:26.194Z,1014.45
2022-10-31T09:07:26.126Z,1014.45
2022-10-31T09:08:26.155Z,1014.48
2022-10-31T09:09:26.180Z,1014.53
2022-10-31T09:10:26.219Z,1014.47
2022-10-31T09:11:26.238Z,1014.46
2022-10-31T09:12:26.265Z,1014.45
2022-10-31T09:13:28.319Z,1014.46
2022-10-31T09:14:26.323Z,1014.48
2022-10-31T09:15:26.350Z,1014.46
2022-10-31T09:16:26.385Z,1014.38
2022-10-31T09:17:26.405Z,1014.42
2022-10-31T09:18:26.434Z,1014.34
2022-10-31T09:19:26.463Z,1014.40
2022-10-31T09:20:26.490Z,1014.37
2022-10-31T09:21:26.535Z,1014.33
2022-10-31T09:22:26.545Z,1014.32
2022-10-31T09:23:26.569Z,1014.29
2022-10-31T09:24:26.605Z,1014.26
2022-10-31T09:25:26.626Z,1014.22
2022-10-31T09:26:26.660Z,1014.25
2022-10-31T09:27:26.683Z,1014.28
2022-10-31T09:28:26.712Z,1014.32
2022-10-31T09:29:26.740Z,1014.31
2022-10-31T09:30:26.771Z,1014.29
2022-10-31T09:31:26.795Z,1014.28
2022-10-31T09:32:26.824Z,1014.30
2022-10-31T09:33:26.850Z,1014.27
2022-10-31T09:34:26.881Z,1014.26
2022-10-31T09:35:26.907Z,1014.23
2022-10-31T09:36:26.945Z,1014.19
2022-10-31T09:37:26.982Z,1014.22
2022-10-31T09:38:26.995Z,1014.20
2022-10-31T09:39:27.019Z,1014.21
2022-10-31T09:40:27.050Z,1014.21
2022-10-31T09:41:27.076Z,1014.22
2022-10-31T09:42:27.107Z,1014.21
2022-10-31T09:43:27.136Z,1014.15
2022-10-31T09:44:27.164Z,1014.19
2022-10-31T09:45:27.193Z,1014.16
2022-10-31T09:46:27.220Z,1014.19
2022-10-31T09:47:27.245Z,1014.18
2022-10-31T09:48:27.277Z,1014.11
2022-10-31T09:49:27.445Z,1014.12
2022-10-31T09:50:27.333Z,1014.11
2022-10-31T09:51:27.358Z,1014.11
2022-10-31T09:52:27.393Z,1014.07
2022-10-31T09:53:27.436Z,1014.12
2022-10-31T09:54:27.446Z,1014.10
2022-10-31T09:55:27.475Z,1014.12
2022-10-31T09:56:27.505Z,1014.06
2022-10-31T09:57:27.530Z,1013.99
2022-10-31T09:58:27.562Z,1013.97
2022-10-31T09:59:27.590Z,1013.96
2022-10-31T10:00:27.697Z,1013.93
2022-10-31T10:01:27.798Z,1013.86
2022-10-31T10:02:27.676Z,1013.86
2022-10-31T10:03:27.702Z,1013.88
2022-10-31T10:04:27.735Z,1013.89
2022-10-31T10:05:27.761Z,1013.86
2022-10-31T10:06:27.791Z,1013.84
2022-10-31T10:07:27.830Z,1013.88
2022-10-31T10:08:27.850Z,1013.81
2022-10-31T10:09:27.894Z,1013.83
2022-10-31T10:10:27.906Z,1013.80
2022-10-31T10:11:27.932Z,1013.74
2022-10-31T10:12:27.962Z,1013.71
2022-10-31T10:13:27.990Z,1013.71
2022-10-31T10:14:28.048Z,1013.75
2022-10-31T10:15:28.046Z,1013.73
2022-10-31T10:16:28.078Z,1013.71
2022-10-31T10:17:28.113Z,1013.71
2022-10-31T10:18:28.139Z,1013.73
2022-10-31T10:19:28.162Z,1013.76
2022-10-31T10:20:28.193Z,1013.70
2022-10-31T10:21:28.220Z,1013.65
2022-10-31T10:22:28.251Z,1013.62
2022-10-31T10:23:28.277Z,1013.64
2022-10-31T10:24:28.307Z,1013.60
2022-10-31T10:25:28.353Z,1013.62
2022-10-31T10:26:28.415Z,1013.56
2022-10-31T10:27:28.393Z,1013.56
2022-10-31T10:28:28.423Z,1013.52
2022-10-31T10:29:28.454Z,1013.50
2022-10-31T10:30:28.481Z,1013.50
2022-10-31T10:31:28.510Z,1013.52
2022-10-31T10:32:28.540Z,1013.52
2022-10-31T10:33:28.567Z,1013.49
2022-10-31T10:34:28.598Z,1013.43
2022-10-31T10:35:28.623Z,1013.39
2022-10-31T10:36:28.663Z,1013.37
2022-10-31T10:37:28.680Z,1013.35
2022-10-31T10:38:28.714Z,1013.39
2022-10-31T10:39:28.744Z,1013.33
2022-10-31T10:40:28.771Z,1013.35
2022-10-31T10:41:33.995Z,1013.32
2022-10-31T10:42:28.831Z,1013.30
2022-10-31T10:43:28.857Z,1013.25
2022-10-31T10:44:28.889Z,1013.27
2022-10-31T10:45:28.915Z,1013.22
2022-10-31T10:46:28.946Z,1013.23
2022-10-31T10:47:29.073Z,1013.20
2022-10-31T10:48:29.005Z,1013.22
2022-10-31T10:49:29.032Z,1013.17
2022-10-31T10:50:29.062Z,1013.22
2022-10-31T10:51:54.679Z,1013.25
2022-10-31T10:52:49.251Z,1013.18
2022-10-31T10:53:29.148Z,1013.19
2022-10-31T10:54:29.179Z,1013.16
2022-10-31T10:55:29.208Z,1013.10
2022-10-31T10:56:29.236Z,1013.09
2022-10-31T10:57:29.287Z,1013.07
2022-10-31T10:58:29.294Z,1013.06
2022-10-31T10:59:29.322Z,1013.05
2022-10-31T11:00:29.449Z,1012.99
2022-10-31T11:01:29.380Z,1012.98
2022-10-31T11:02:29.411Z,1012.88
2022-10-31T11:03:29.439Z,1012.93
2022-10-31T11:04:29.471Z,1012.93
2022-10-31T11:05:29.498Z,1012.87
2022-10-31T11:06:29.531Z,1012.92
2022-10-31T11:07:29.557Z,1012.93
2022-10-31T11:08:29.588Z,1012.89
2022-10-31T11:09:29.619Z,1012.93
2022-10-31T11:10:29.647Z,1012.91
2022-10-31T11:11:29.675Z,1012.86
2022-10-31T11:12:29.707Z,1012.90
2022-10-31T11:13:29.752Z,1012.91
2022-10-31T11:14:29.764Z,1012.90
2022-10-31T11:15:29.791Z,1012.90
2022-10-31T11:16:29.823Z,1012.90
2022-10-31T11:17:29.851Z,1012.84
2022-10-31T11:18:29.884Z,1012.77
2022-10-31T11:19:29.909Z,1012.77
2022-10-31T11:20:29.941Z,1012.77
2022-10-31T11:21:29.970Z,1012.73
2022-10-31T11:22:29.999Z,1012.69
2022-10-31T11:23:30.030Z,1012.70
2022-10-31T11:24:30.059Z,1012.71
2022-10-31T11:25:30.090Z,1012.65
2022-10-31T11:26:30.119Z,1012.70
2022-10-31T11:27:30.147Z,1012.64
2022-10-31T11:28:30.188Z,1012.68
2022-10-31T11:29:30.225Z,1012.69
2022-10-31T11:30:30.241Z,1012.67
2022-10-31T11:31:30.272Z,1012.64
2022-10-31T11:32:30.295Z,1012.65
2022-10-31T11:33:30.323Z,1012.64
2022-10-31T11:34:30.355Z,1012.65
2022-10-31T11:35:30.441Z,1012.59
2022-10-31T11:36:30.414Z,1012.57
2022-10-31T11:37:30.444Z,1012.56
2022-10-31T11:38:30.473Z,1012.56
2022-10-31T11:39:30.503Z,1012.57
2022-10-31T11:40:30.533Z,1012.54
2022-10-31T11:41:30.561Z,1012.48
2022-10-31T11:42:30.593Z,1012.51
2022-10-31T11:43:30.618Z,1012.48
2022-10-31T11:44:30.651Z,1012.46
2022-10-31T11:45:30.704Z,1012.41
2022-10-31T11:46:30.709Z,1012.42
2022-10-31T11:47:30.739Z,1012.40
2022-10-31T11:48:30.771Z,1012.36
2022-10-31T11:49:30.798Z,1012.35
2022-10-31T11:50:30.829Z,1012.36
2022-10-31T11:51:30.857Z,1012.32
2022-10-31T11:52:30.888Z,1012.26
2022-10-31T11:53:30.917Z,1012.28
2022-10-31T11:54:30.949Z,1012.28
2022-10-31T11:55:30.976Z,1012.26
2022-10-31T11:56:31.009Z,1012.26
2022-10-31T11:57:31.037Z,1012.21
2022-10-31T11:58:31.067Z,1012.22
2022-10-31T11:59:31.094Z,1012.14
2022-10-31T12:00:31.137Z,1012.16
2022-10-31T12:01:31.354Z,1012.16
2022-10-31T12:02:31.225Z,1012.15
2022-10-31T12:03:31.215Z,1012.11
2022-10-31T12:04:31.246Z,1012.07
2022-10-31T12:05:31.274Z,1012.09
2022-10-31T12:06:31.334Z,1012.08
2022-10-31T12:07:31.334Z,1012.09
2022-10-31T12:08:31.365Z,1012.08
2022-10-31T12:09:31.397Z,1012.03
2022-10-31T12:10:31.427Z,1012.00