createdAt,value
2018-05-09T00:00:18.119Z,43.47
2018-05-09T00:01:18.154Z,43.40
2018-05-09T00:02:18.144Z,43.37
2018-05-09T00:03:18.203Z,43.08
2018-05-09T00:04:18.161Z,43.28
2018-05-09T00:05:18.216Z,43.37
2018-05-09T00:06:18.189Z,43.37
2018-05-09T00:07:18.209Z,43.18
2018-05-09T00:08:18.276Z,42.89
2018-05-09T00:09:18.237Z,43.18
2018-05-09T00:10:18.248Z,43.28
2018-05-09T00:11:18.259Z,43.28
2018-05-09T00:12:18.302Z,43.18
2018-05-09T00:13:18.328Z,43.47
2018-05-09T00:14:18.312Z,43.37
2018-05-09T00:15:18.323Z,43.57
2018-05-09T00:16:18.357Z,43.76
2018-05-09T00:17:18.353Z,44.05
2018-05-09T00:18:18.406Z,43.95
2018-05-09T00:19:18.413Z,43.85
2018-05-09T00:20:18.365Z,43.95
2018-05-09T00:21:18.391Z,43.76
2018-05-09T00:22:18.402Z,43.66
2018-05-09T00:23:18.414Z,44.14
2018-05-09T00:24:18.458Z,44.34
2018-05-09T00:25:18.489Z,44.14
2018-05-09T00:26:18.449Z,44.24
2018-05-09T00:27:18.482Z,44.24
2018-05-09T00:28:18.488Z,45.20
2018-05-09T00:29:18.527Z,45.10
2018-05-09T00:30:18.505Z,45.20
2018-05-09T00:31:18.544Z,45.10
2018-05-09T00:32:18.543Z,45.10
2018-05-09T00:33:18.553Z,45.01
2018-05-09T00:34:18.603Z,45.20
2018-05-09T00:35:18.601Z,44.91
2018-05-09T00:36:18.630Z,45.01
2018-05-09T00:37:18.596Z,45.01
2018-05-09T00:38:18.607Z,44.82
2018-05-09T00:39:18.622Z,45.29
2018-05-09T00:40:18.649Z,45.10
2018-05-09T00:41:18.682Z,45.29
2018-05-09T00:42:18.660Z,45.29
2018-05-09T00:43:18.688Z,45.49
2018-05-09T00:44:18.685Z,45.59
2018-05-09T00:45:18.705Z,45.87
2018-05-09T00:46:18.772Z,45.78
2018-05-09T00:47:18.726Z,45.68
2018-05-09T00:48:18.730Z,45.59
2018-05-09T00:49:18.795Z,45.59
2018-05-09T00:50:18.776Z,45.95
2018-05-09T00:51:18.832Z,46.53
2018-05-09T00:52:18.848Z,46.06
2018-05-09T00:53:18.800Z,46.43
2018-05-09T00:54:18.852Z,46.36
2018-05-09T00:55:18.827Z,46.04
2018-05-09T00:56:18.836Z,46.04
2018-05-09T00:57:18.881Z,46.36
2018-05-09T00:58:18.882Z,46.43
2018-05-09T00:59:18.883Z,46.43
2018-05-09T01:00:18.905Z,46.53
2018-05-09T01:01:18.913Z,46.81
2018-05-09T01:02:18.949Z,47.30
2018-05-09T01:03:19.041Z,47.30
2018-05-09T01:04:19.030Z,46.81
2018-05-09T01:05:18.954Z,47.30
2018-05-09T01:06:18.988Z,47.30
2018-05-09T01:07:18.988Z,47.39
2018-05-09T01:08:19.021Z,47.68
2018-05-09T01:09:19.055Z,47.39
2018-05-09T01:10:19.067Z,47.58
2018-05-09T01:11:19.063Z,47.58
2018-05-09T01:12:19.045Z,47.49
2018-05-09T01:13:19.075Z,47.58
2018-05-09T01:14:19.073Z,47.49
2018-05-09T01:15:19.123Z,47.58
2018-05-09T01:16:19.187Z,47.49
2018-05-09T01:17:19.130Z,47.39
2018-05-09T01:18:19.109Z,47.39
2018-05-09T01:19:19.145Z,47.49
2018-05-09T01:20:19.197Z,47.77
2018-05-09T01:21:19.220Z,47.39
2018-05-09T01:22:19.171Z,47.58
2018-05-09T01:23:19.212Z,47.58
2018-05-09T01:24:19.213Z,47.39
2018-05-09T01:25:19.242Z,47.39
2018-05-09T01:26:19.213Z,47.58
2018-05-09T01:27:19.242Z,47.39
2018-05-09T01:28:19.250Z,47.58
2018-05-09T01:29:19.262Z,47.58
2018-05-09T01:30:19.324Z,47.77
2018-05-09T01:31:19.354Z,48.07
2018-05-09T01:32:19.312Z,48.04
2018-05-09T01:33:19.351Z,48.61
2018-05-09T01:34:19.333Z,48.23
2018-05-09T01:35:19.347Z,48.64
2018-05-09T01:36:19.412Z,48.35
2018-05-09T01:37:19.351Z,48.81
2018-05-09T01:38:19.437Z,49.00
2018-05-09T01:39:19.405Z,48.71
2018-05-09T01:40:19.458Z,48.90
2018-05-09T01:41:19.420Z,49.10
2018-05-09T01:42:19.453Z,49.29
2018-05-09T01:43:19.467Z,49.77
2018-05-09T01:44:19.465Z,49.67
2018-05-09T01:45:19.477Z,49.29
2018-05-09T01:46:19.498Z,49.19
2018-05-09T01:47:19.571Z,49.00
2018-05-09T01:48:19.519Z,49.00
2018-05-09T01:49:19.503Z,49.19
2018-05-09T01:50:19.575Z,49.38
2018-05-09T01:51:19.567Z,49.38
2018-05-09T01:52:19.557Z,49.00
2018-05-09T01:53:19.613Z,49.87
2018-05-09T01:54:19.635Z,49.48
2018-05-09T01:55:19.669Z,49.29
2018-05-09T01:56:19.654Z,49.77
2018-05-09T01:57:19.633Z,49.38
2018-05-09T01:58:19.637Z,49.57
2018-05-09T01:59:19.623Z,49.38
2018-05-09T02:00:19.785Z,49.77
2018-05-09T02:01:19.657Z,49.48
2018-05-09T02:02:21.114Z,49.48
2018-05-09T02:03:19.965Z,49.38
2018-05-09T02:04:19.856Z,49.87
2018-05-09T02:05:19.772Z,50.05
2018-05-09T02:06:19.720Z,50.05
2018-05-09T02:07:19.753Z,49.77
2018-05-09T02:08:19.739Z,49.87
2018-05-09T02:09:19.766Z,50.34
2018-05-09T02:10:19.778Z,50.25
2018-05-09T02:11:19.839Z,50.15
2018-05-09T02:12:19.793Z,50.15
2018-05-09T02:13:19.802Z,50.73
2018-05-09T02:14:19.818Z,50.73
2018-05-09T02:15:19.841Z,50.82
2018-05-09T02:16:19.883Z,50.54
2018-05-09T02:17:19.901Z,50.92
2018-05-09T02:18:19.873Z,50.73
2018-05-09T02:19:19.882Z,50.92
2018-05-09T02:20:19.926Z,51.02
2018-05-09T02:21:19.901Z,50.73
2018-05-09T02:22:19.963Z,51.40
2018-05-09T02:23:19.928Z,51.59
2018-05-09T02:24:19.941Z,51.57
2018-05-09T02:25:19.975Z,51.76
2018-05-09T02:26:19.962Z,51.86
2018-05-09T02:27:20.018Z,51.57
2018-05-09T02:28:19.990Z,51.40
2018-05-09T02:29:20.004Z,51.67
2018-05-09T02:30:20.015Z,52.05
2018-05-09T02:31:20.035Z,51.59
2018-05-09T02:32:20.085Z,51.86
2018-05-09T02:33:20.070Z,51.95
2018-05-09T02:34:20.071Z,51.86
2018-05-09T02:35:20.097Z,51.79
2018-05-09T02:36:20.124Z,51.50
2018-05-09T02:37:20.131Z,51.50
2018-05-09T02:38:20.139Z,51.69
2018-05-09T02:39:20.176Z,52.26
2018-05-09T02:40:20.185Z,52.14
2018-05-09T02:41:20.159Z,52.26
2018-05-09T02:42:20.170Z,52.36
2018-05-09T02:43:20.190Z,52.34
2018-05-09T02:44:20.209Z,52.34
2018-05-09T02:45:20.238Z,52.91
2018-05-09T02:46:20.249Z,52.91
2018-05-09T02:47:20.281Z,52.62
2018-05-09T02:48:20.247Z,53.01
2018-05-09T02:49:20.252Z,52.72
2018-05-09T02:50:20.271Z,52.81
2018-05-09T02:51:20.326Z,53.01
2018-05-09T02:52:20.286Z,53.11
2018-05-09T02:53:20.296Z,53.01
2018-05-09T02:54:20.333Z,52.94
2018-05-09T02:55:20.337Z,53.39
2018-05-09T02:56:20.365Z,53.30
2018-05-09T02:57:20.357Z,53.58
2018-05-09T02:58:20.353Z,53.58
2018-05-09T02:59:20.370Z,53.97
2018-05-09T03:00:20.387Z,54.06
2018-05-09T03:01:20.445Z,53.87
2018-05-09T03:02:20.441Z,54.55
2018-05-09T03:03:20.416Z,54.25
2018-05-09T03:04:20.440Z,54.55
2018-05-09T03:05:20.463Z,54.25
2018-05-09T03:06:20.507Z,53.97
2018-05-09T03:07:20.527Z,54.45
2018-05-09T03:08:20.490Z,54.64
2018-05-09T03:09:20.517Z,54.93
2018-05-09T03:10:20.511Z,54.55
2018-05-09T03:11:20.516Z,55.02
2018-05-09T03:12:20.532Z,55.02
2018-05-09T03:13:20.588Z,55.60
2018-05-09T03:14:20.565Z,55.79
2018-05-09T03:15:20.581Z,55.12
2018-05-09T03:16:20.607Z,55.99
2018-05-09T03:17:20.591Z,55.99
2018-05-09T03:18:20.648Z,55.99
2018-05-09T03:19:20.623Z,55.69
2018-05-09T03:20:20.708Z,55.60
2018-05-09T03:21:20.639Z,56.18
2018-05-09T03:22:20.679Z,55.86
2018-05-09T03:23:20.740Z,55.41
2018-05-09T03:24:20.692Z,55.51
2018-05-09T03:25:20.697Z,55.79
2018-05-09T03:26:20.712Z,55.86
2018-05-09T03:27:20.731Z,56.18
2018-05-09T03:28:20.732Z,55.51
2018-05-09T03:29:20.788Z,55.99
2018-05-09T03:30:20.748Z,56.08
2018-05-09T03:31:20.793Z,56.18
2018-05-09T03:32:20.769Z,56.44
2018-05-09T03:33:20.800Z,56.34
2018-05-09T03:34:20.862Z,56.46
2018-05-09T03:35:20.812Z,56.34
2018-05-09T03:36:20.833Z,56.46
2018-05-09T03:37:20.875Z,56.63
2018-05-09T03:38:20.866Z,56.53
2018-05-09T03:39:20.906Z,57.11
2018-05-09T03:40:20.868Z,56.34
2018-05-09T03:41:20.894Z,57.01
2018-05-09T03:42:20.928Z,55.89
2018-05-09T03:43:20.922Z,56.27
2018-05-09T03:44:20.961Z,56.56
2018-05-09T03:45:20.937Z,56.37
2018-05-09T03:46:20.993Z,56.37
2018-05-09T03:47:20.964Z,56.27
2018-05-09T03:48:20.964Z,56.37
2018-05-09T03:49:20.994Z,55.51
2018-05-09T03:50:20.992Z,56.37
2018-05-09T03:51:21.040Z,56.46
2018-05-09T03:52:21.035Z,56.27
2018-05-09T03:53:21.098Z,56.27
2018-05-09T03:54:21.071Z,56.27
2018-05-09T03:55:21.068Z,56.08
2018-05-09T03:56:21.116Z,56.37
2018-05-09T03:57:21.115Z,56.95
2018-05-09T03:58:21.086Z,56.95
2018-05-09T03:59:21.108Z,56.66
2018-05-09T04:00:21.135Z,56.46
2018-05-09T04:01:21.123Z,56.56
2018-05-09T04:02:21.178Z,56.27
2018-05-09T04:03:21.156Z,56.18
2018-05-09T04:04:21.233Z,56.18
2018-05-09T04:05:21.182Z,56.27
2018-05-09T04:06:21.189Z,56.85
2018-05-09T04:07:21.200Z,57.04
2018-05-09T04:08:21.280Z,56.56
2018-05-09T04:09:21.261Z,56.95
2018-05-09T04:10:21.234Z,56.95
2018-05-09T04:11:21.268Z,56.27
2018-05-09T04:12:21.267Z,56.37
2018-05-09T04:13:21.287Z,56.37
2018-05-09T04:14:21.319Z,55.69
2018-05-09T04:15:21.316Z,55.91
2018-05-09T04:16:21.323Z,56.21
2018-05-09T04:17:21.327Z,55.82
2018-05-09T04:18:21.331Z,55.73
2018-05-09T04:19:21.381Z,55.82
2018-05-09T04:20:21.396Z,55.05
2018-05-09T04:21:21.385Z,55.34
2018-05-09T04:22:21.398Z,54.77
2018-05-09T04:23:21.400Z,55.05
2018-05-09T04:24:21.416Z,54.57
2018-05-09T04:25:21.515Z,54.99
2018-05-09T04:26:21.445Z,54.89
2018-05-09T04:27:21.449Z,54.60
2018-05-09T04:28:21.461Z,54.69
2018-05-09T04:29:21.516Z,54.12
2018-05-09T04:30:21.517Z,54.22
2018-05-09T04:31:21.558Z,53.92
2018-05-09T04:32:21.514Z,54.31
2018-05-09T04:33:21.554Z,54.41
2018-05-09T04:34:21.539Z,54.12
2018-05-09T04:35:21.603Z,54.43
2018-05-09T04:36:21.736Z,53.38
2018-05-09T04:37:21.607Z,53.66
2018-05-09T04:38:21.591Z,53.09
2018-05-09T04:39:21.617Z,52.99
2018-05-09T04:40:21.663Z,52.80
2018-05-09T04:41:21.627Z,52.44
2018-05-09T04:42:21.645Z,52.15
2018-05-09T04:43:21.665Z,51.67
2018-05-09T04:44:21.673Z,51.70
2018-05-09T04:45:21.720Z,50.54
2018-05-09T04:46:21.751Z,50.85
2018-05-09T04:47:21.739Z,49.99
2018-05-09T04:48:21.749Z,49.89
2018-05-09T04:49:21.755Z,49.99
2018-05-09T04:50:21.752Z,49.43
2018-05-09T04:51:21.804Z,49.91
2018-05-09T04:52:21.831Z,49.63
2018-05-09T04:53:21.800Z,48.76
2018-05-09T04:54:21.827Z,48.30
2018-05-09T04:55:21.903Z,47.63
2018-05-09T04:56:21.830Z,47.72
2018-05-09T04:57:21.895Z,47.14
2018-05-09T04:58:21.871Z,47.36
2018-05-09T04:59:21.873Z,46.69
2018-05-09T05:00:21.894Z,46.42
2018-05-09T05:01:21.941Z,45.55
2018-05-09T05:02:21.913Z,45.28
2018-05-09T05:03:21.941Z,45.09
2018-05-09T05:04:21.934Z,43.85
2018-05-09T05:05:21.987Z,43.47
2018-05-09T05:06:22.008Z,43.10
2018-05-09T05:07:22.033Z,42.35
2018-05-09T05:08:22.038Z,40.92
2018-05-09T05:09:22.044Z,40.84
2018-05-09T05:10:22.030Z,39.90
2018-05-09T05:11:22.058Z,39.14
2018-05-09T05:12:22.101Z,38.66
2018-05-09T05:13:22.150Z,38.68
2018-05-09T05:14:22.115Z,38.29
2018-05-09T05:15:22.110Z,36.93
2018-05-09T05:16:22.112Z,37.34
2018-05-09T05:17:22.130Z,36.85
2018-05-09T05:18:22.214Z,37.32
2018-05-09T05:19:22.173Z,36.83
2018-05-09T05:20:22.175Z,37.32
2018-05-09T05:21:22.203Z,37.23
2018-05-09T05:22:22.232Z,38.09
2018-05-09T05:23:22.266Z,37.34
2018-05-09T05:24:22.284Z,36.68
2018-05-09T05:25:22.324Z,36.11
2018-05-09T05:26:22.315Z,35.35
2018-05-09T05:27:22.285Z,34.20
2018-05-09T05:28:22.307Z,33.81
2018-05-09T05:29:22.343Z,33.72
2018-05-09T05:30:22.349Z,33.06
2018-05-09T05:31:22.414Z,32.97
2018-05-09T05:32:22.383Z,32.20
2018-05-09T05:33:22.419Z,32.02
2018-05-09T05:34:22.412Z,32.02
2018-05-09T05:35:22.426Z,31.84
2018-05-09T05:36:22.471Z,31.56
2018-05-09T05:37:22.466Z,30.58
2018-05-09T05:38:22.485Z,30.38
2018-05-09T05:39:22.491Z,30.49
2018-05-09T05:40:22.508Z,30.39
2018-05-09T05:41:22.610Z,30.41
2018-05-09T05:42:22.558Z,30.49
2018-05-09T05:43:22.565Z,30.67
2018-05-09T05:44:22.593Z,31.14
2018-05-09T05:45:22.681Z,31.81
2018-05-09T05:46:22.642Z,32.57
2018-05-09T05:47:22.637Z,33.34
2018-05-09T05:48:22.696Z,33.81
2018-05-09T05:49:22.661Z,34.19
2018-05-09T05:50:22.696Z,34.85
2018-05-09T05:51:22.707Z,34.85
2018-05-09T05:52:22.740Z,35.41
2018-05-09T05:53:22.775Z,35.69
2018-05-09T05:54:22.756Z,36.35
2018-05-09T05:55:22.766Z,36.83
2018-05-09T05:56:22.821Z,37.79
2018-05-09T05:57:22.804Z,37.98
2018-05-09T05:58:22.825Z,38.66
2018-05-09T05:59:22.860Z,38.54
2018-05-09T06:00:22.843Z,39.12
2018-05-09T06:01:22.898Z,39.97
2018-05-09T06:02:22.890Z,40.25
2018-05-09T06:03:22.927Z,40.63
2018-05-09T06:04:22.918Z,41.39
2018-05-09T06:05:22.939Z,41.09
2018-05-09T06:06:22.987Z,40.71
2018-05-09T06:07:22.996Z,41.85
2018-05-09T06:08:22.982Z,42.14
2018-05-09T06:09:22.987Z,42.14
2018-05-09T06:10:23.055Z,42.52
2018-05-09T06:11:23.017Z,43.57
2018-05-09T06:12:23.050Z,43.37
2018-05-09T06:13:23.078Z,43.37
2018-05-09T06:14:23.081Z,43.76
2018-05-09T06:15:23.150Z,43.85
2018-05-09T06:16:23.106Z,44.05
2018-05-09T06:17:23.121Z,43.93
2018-05-09T06:18:23.168Z,43.54
2018-05-09T06:19:23.139Z,44.03
2018-05-09T06:20:23.195Z,44.22
2018-05-09T06:21:23.187Z,45.07
2018-05-09T06:22:23.241Z,45.00
2018-05-09T06:23:23.209Z,45.55
2018-05-09T06:24:23.221Z,45.94
2018-05-09T06:25:23.240Z,45.65
2018-05-09T06:26:23.284Z,45.45
2018-05-09T06:27:23.305Z,46.13
2018-05-09T06:28:23.325Z,45.94
2018-05-09T06:29:23.306Z,45.65
2018-05-09T06:30:23.333Z,46.13
2018-05-09T06:31:23.319Z,46.81
2018-05-09T06:32:23.373Z,46.69
2018-05-09T06:33:23.413Z,46.69
2018-05-09T06:34:23.364Z,46.78
2018-05-09T06:35:23.384Z,46.59
2018-05-09T06:36:23.396Z,46.40
2018-05-09T06:37:23.413Z,46.97
2018-05-09T06:38:23.454Z,47.17
2018-05-09T06:39:23.430Z,47.85
2018-05-09T06:40:23.479Z,47.94
2018-05-09T06:41:23.475Z,47.36
2018-05-09T06:42:23.475Z,47.85
2018-05-09T06:43:23.538Z,47.55
2018-05-09T06:44:23.590Z,47.85
2018-05-09T06:45:23.517Z,47.65
2018-05-09T06:46:23.566Z,48.03
2018-05-09T06:47:23.565Z,47.92
2018-05-09T06:48:23.575Z,48.01
2018-05-09T06:49:23.618Z,48.69
2018-05-09T06:50:23.604Z,48.40
2018-05-09T06:51:23.611Z,48.79
2018-05-09T06:52:23.628Z,48.88
2018-05-09T06:53:23.650Z,49.07
2018-05-09T06:54:23.693Z,49.27
2018-05-09T06:55:23.728Z,49.15
2018-05-09T06:56:23.677Z,49.15
2018-05-09T06:57:23.691Z,49.34
2018-05-09T06:58:23.714Z,49.63
2018-05-09T06:59:23.756Z,49.34
2018-05-09T07:00:23.765Z,49.73
2018-05-09T07:01:23.789Z,50.01
2018-05-09T07:02:23.764Z,49.91
2018-05-09T07:03:23.784Z,50.59
2018-05-09T07:04:23.798Z,50.11
2018-05-09T07:05:23.820Z,50.40
2018-05-09T07:06:23.867Z,49.91
2018-05-09T07:07:23.861Z,50.49
2018-05-09T07:08:23.895Z,50.21
2018-05-09T07:09:23.883Z,49.43
2018-05-09T07:10:23.898Z,50.21
2018-05-09T07:11:23.892Z,50.40
2018-05-09T07:12:23.913Z,50.49
2018-05-09T07:13:23.962Z,50.88
2018-05-09T07:14:23.940Z,50.78
2018-05-09T07:15:23.953Z,50.59
2018-05-09T07:16:23.958Z,50.88
2018-05-09T07:17:23.976Z,51.17
2018-05-09T07:18:24.051Z,51.26
2018-05-09T07:19:24.017Z,51.07
2018-05-09T07:20:24.033Z,51.65
2018-05-09T07:21:24.042Z,50.88
2018-05-09T07:22:24.058Z,50.49
2018-05-09T07:23:24.097Z,50.59
2018-05-09T07:24:24.073Z,51.26
2018-05-09T07:25:24.109Z,51.56
2018-05-09T07:26:24.106Z,51.65
2018-05-09T07:27:24.120Z,50.98
2018-05-09T07:28:24.163Z,51.29
2018-05-09T07:29:24.230Z,51.36
2018-05-09T07:30:24.172Z,51.56
2018-05-09T07:31:24.187Z,50.98
2018-05-09T07:32:24.195Z,51.65
2018-05-09T07:33:24.203Z,50.81
2018-05-09T07:34:24.264Z,50.81
2018-05-09T07:35:24.323Z,50.42
2018-05-09T07:36:24.259Z,50.42
2018-05-09T07:37:24.250Z,50.42
2018-05-09T07:38:24.264Z,50.62
2018-05-09T07:39:24.313Z,50.81
2018-05-09T07:40:24.368Z,50.32
2018-05-09T07:41:24.322Z,49.94
2018-05-09T07:42:24.336Z,50.04
2018-05-09T07:43:24.350Z,49.96
2018-05-09T07:44:24.350Z,49.75
2018-05-09T07:45:24.413Z,50.23
2018-05-09T07:46:24.386Z,49.37
2018-05-09T07:47:24.436Z,49.27
2018-05-09T07:48:24.405Z,49.48
2018-05-09T07:49:24.434Z,49.17
2018-05-09T07:50:24.438Z,48.88
2018-05-09T07:51:24.550Z,49.37
2018-05-09T07:52:24.488Z,49.84
2018-05-09T07:53:24.487Z,49.39
2018-05-09T07:54:24.512Z,49.10
2018-05-09T07:55:24.508Z,49.10
2018-05-09T07:56:24.530Z,49.65
2018-05-09T07:57:24.574Z,49.84
2018-05-09T07:58:24.559Z,49.46
2018-05-09T07:59:24.624Z,49.27
2018-05-09T08:00:24.590Z,50.04
2018-05-09T08:01:24.603Z,49.94
2018-05-09T08:02:24.648Z,49.29
2018-05-09T08:03:24.635Z,50.04
2018-05-09T08:04:24.670Z,49.48
2018-05-09T08:05:24.656Z,49.68
2018-05-09T08:06:24.681Z,49.58
2018-05-09T08:07:24.690Z,50.06
2018-05-09T08:08:24.760Z,49.77
2018-05-09T08:09:24.735Z,50.04
2018-05-09T08:10:24.725Z,49.75
2018-05-09T08:11:24.745Z,49.77
2018-05-09T08:12:24.760Z,50.16
2018-05-09T08:13:24.809Z,50.06
2018-05-09T08:14:24.796Z,50.16
2018-05-09T08:15:24.846Z,49.84
2018-05-09T08:16:24.826Z,50.04
2018-05-09T08:17:24.879Z,50.13
2018-05-09T08:18:24.836Z,50.16
2018-05-09T08:19:24.849Z,49.94
2018-05-09T08:20:24.909Z,50.04
2018-05-09T08:21:24.916Z,50.16
2018-05-09T08:22:24.900Z,49.94
2018-05-09T08:23:24.927Z,50.54
2018-05-09T08:24:24.922Z,50.32
2018-05-09T08:25:25.017Z,50.64
2018-05-09T08:26:24.960Z,50.45
2018-05-09T08:27:24.963Z,50.35
2018-05-09T08:28:25.002Z,50.35
2018-05-09T08:29:25.007Z,49.58
2018-05-09T08:30:25.086Z,49.29
2018-05-09T08:31:25.028Z,49.48
2018-05-09T08:32:25.057Z,49.48
2018-05-09T08:33:25.049Z,50.06
2018-05-09T08:34:25.076Z,50.06
2018-05-09T08:35:25.132Z,49.39
2018-05-09T08:36:25.116Z,50.16
2018-05-09T08:37:25.120Z,49.48
2018-05-09T08:38:25.125Z,49.39
2018-05-09T08:39:25.156Z,49.41
2018-05-09T08:40:25.208Z,49.41
2018-05-09T08:41:25.173Z,49.80
2018-05-09T08:42:25.193Z,49.32
2018-05-09T08:43:25.320Z,49.70
2018-05-09T08:44:25.221Z,49.22
2018-05-09T08:45:25.269Z,49.51
2018-05-09T08:46:25.285Z,49.99
2018-05-09T08:47:25.282Z,49.90
2018-05-09T08:48:25.265Z,49.51
2018-05-09T08:49:25.371Z,49.32
2018-05-09T08:50:25.315Z,49.60
2018-05-09T08:51:25.355Z,48.83
2018-05-09T08:52:25.361Z,48.93
2018-05-09T08:53:25.347Z,49.70
2018-05-09T08:54:25.360Z,49.02
2018-05-09T08:55:25.379Z,49.02
2018-05-09T08:56:25.388Z,48.74
2018-05-09T08:57:25.428Z,48.64
2018-05-09T08:58:25.420Z,48.86
2018-05-09T08:59:25.428Z,48.35
2018-05-09T09:00:25.439Z,47.58
2018-05-09T09:01:25.488Z,47.99
2018-05-09T09:02:25.466Z,47.70
2018-05-09T09:03:25.500Z,47.70
2018-05-09T09:04:25.589Z,47.50
2018-05-09T09:05:25.563Z,47.70
2018-05-09T09:06:25.636Z,47.60
2018-05-09T09:07:25.549Z,47.80
2018-05-09T09:08:25.567Z,47.80
2018-05-09T09:09:25.598Z,47.99
2018-05-09T09:10:25.625Z,46.73
2018-05-09T09:11:25.606Z,45.59
2018-05-09T09:12:25.621Z,45.48
2018-05-09T09:13:25.670Z,45.96
2018-05-09T09:14:25.783Z,45.79
2018-05-09T09:15:25.808Z,45.98
2018-05-09T09:16:25.717Z,45.89
2018-05-09T09:17:25.700Z,45.40
2018-05-09T09:18:25.757Z,44.53
2018-05-09T09:19:25.729Z,45.40
2018-05-09T09:20:25.749Z,45.21
2018-05-09T09:21:25.747Z,45.31
2018-05-09T09:22:25.782Z,44.92
2018-05-09T09:23:25.809Z,44.24
2018-05-09T09:24:25.843Z,43.76
2018-05-09T09:25:25.808Z,42.50
2018-05-09T09:26:25.832Z,42.60
2018-05-09T09:27:25.849Z,41.35
2018-05-09T09:28:25.881Z,41.83
2018-05-09T09:29:25.942Z,42.21
2018-05-09T09:30:25.901Z,42.52
2018-05-09T09:31:25.908Z,42.14
2018-05-09T09:32:25.924Z,42.14
2018-05-09T09:33:25.927Z,41.08
2018-05-09T09:34:25.985Z,41.27
2018-05-09T09:35:25.966Z,40.78
2018-05-09T09:36:25.989Z,40.98
2018-05-09T09:37:25.992Z,40.20
2018-05-09T09:38:26.014Z,40.69
2018-05-09T09:39:26.070Z,41.46
2018-05-09T09:40:26.085Z,39.62
2018-05-09T09:41:26.090Z,39.74
2018-05-09T09:42:26.078Z,40.03
2018-05-09T09:43:26.099Z,40.52
2018-05-09T09:44:26.099Z,40.61
2018-05-09T09:45:26.154Z,40.32
2018-05-09T09:46:26.132Z,40.81
2018-05-09T09:47:26.151Z,39.84
2018-05-09T09:48:26.179Z,39.16
2018-05-09T09:49:26.183Z,39.26
2018-05-09T09:50:26.245Z,39.06
2018-05-09T09:51:26.254Z,39.36
2018-05-09T09:52:26.234Z,39.94
2018-05-09T09:53:26.248Z,40.23
2018-05-09T09:54:26.289Z,39.94
2018-05-09T09:55:26.277Z,39.45
2018-05-09T09:56:26.317Z,39.18
2018-05-09T09:57:26.300Z,39.47
2018-05-09T09:58:26.316Z,39.76
2018-05-09T09:59:26.342Z,38.89
2018-05-09T10:00:26.347Z,38.89
2018-05-09T10:01:26.437Z,38.60
2018-05-09T10:02:26.373Z,38.60
2018-05-09T10:03:26.402Z,38.70
2018-05-09T10:04:26.412Z,38.41
2018-05-09T10:05:26.435Z,38.41
2018-05-09T10:06:26.507Z,37.82
2018-05-09T10:07:26.448Z,36.86
2018-05-09T10:08:26.480Z,36.28
2018-05-09T10:09:26.495Z,36.57
2018-05-09T10:10:26.543Z,36.47
2018-05-09T10:11:26.576Z,36.38
2018-05-09T10:12:26.529Z,36.76
2018-05-09T10:13:26.549Z,36.76
2018-05-09T10:14:26.560Z,36.86
2018-05-09T10:15:26.585Z,35.31
2018-05-09T10:16:26.652Z,35.70
2018-05-09T10:17:26.647Z,36.08
2018-05-09T10:18:26.618Z,36.66
2018-05-09T10:19:26.648Z,36.86
2018-05-09T10:20:26.662Z,36.08
2018-05-09T10:21:26.700Z,36.40
2018-05-09T10:22:26.732Z,35.60
2018-05-09T10:23:26.714Z,36.40
2018-05-09T10:24:26.746Z,36.38
2018-05-09T10:25:26.741Z,35.91
2018-05-09T10:26:26.775Z,36.00
2018-05-09T10:27:26.832Z,35.42
2018-05-09T10:28:26.776Z,35.81
2018-05-09T10:29:26.802Z,35.81
2018-05-09T10:30:26.824Z,35.81
2018-05-09T10:31:26.917Z,36.30
2018-05-09T10:32:26.871Z,36.10
2018-05-09T10:33:26.906Z,36.49
2018-05-09T10:34:26.889Z,36.68
2018-05-09T10:35:26.909Z,35.91
2018-05-09T10:36:26.906Z,36.00
2018-05-09T10:37:26.941Z,36.49
2018-05-09T10:38:27.010Z,36.40
2018-05-09T10:39:26.989Z,36.49
2018-05-09T10:40:26.977Z,37.26
2018-05-09T10:41:26.982Z,36.32
2018-05-09T10:42:27.005Z,36.20
2018-05-09T10:43:27.076Z,35.64
2018-05-09T10:44:27.040Z,35.13
2018-05-09T10:45:27.077Z,34.77
2018-05-09T10:46:27.076Z,35.05
2018-05-09T10:47:27.242Z,35.05
2018-05-09T10:48:27.108Z,35.05
2018-05-09T10:49:27.126Z,34.86
2018-05-09T10:50:27.194Z,35.64
2018-05-09T10:51:27.169Z,36.60
2018-05-09T10:52:27.180Z,36.60
2018-05-09T10:53:27.185Z,35.93
2018-05-09T10:54:27.224Z,35.64
2018-05-09T10:55:27.276Z,35.73
2018-05-09T10:56:27.235Z,35.54
2018-05-09T10:57:27.264Z,36.12
2018-05-09T10:58:27.265Z,35.83
2018-05-09T10:59:27.293Z,35.93
2018-05-09T11:00:27.324Z,35.73
2018-05-09T11:01:27.354Z,35.73
2018-05-09T11:02:27.346Z,36.02
2018-05-09T11:03:27.337Z,36.02
2018-05-09T11:04:27.384Z,35.44
2018-05-09T11:05:27.507Z,35.35
2018-05-09T11:06:27.432Z,35.93
2018-05-09T11:07:27.402Z,35.93
2018-05-09T11:08:27.429Z,36.22
2018-05-09T11:09:27.473Z,35.44
2018-05-09T11:10:27.472Z,35.73
2018-05-09T11:11:27.526Z,34.86
2018-05-09T11:12:27.505Z,34.67
2018-05-09T11:13:27.538Z,35.54
2018-05-09T11:14:27.520Z,34.77
2018-05-09T11:15:27.536Z,34.77
2018-05-09T11:16:27.587Z,35.27
2018-05-09T11:17:27.626Z,34.97
2018-05-09T11:18:27.585Z,34.78
2018-05-09T11:19:27.645Z,34.97
2018-05-09T11:20:27.619Z,34.78
2018-05-09T11:21:27.680Z,35.27
2018-05-09T11:22:27.665Z,34.59
2018-05-09T11:23:27.690Z,34.11
2018-05-09T11:24:27.798Z,33.33
2018-05-09T11:25:27.703Z,32.65
2018-05-09T11:26:27.753Z,32.94
2018-05-09T11:27:27.762Z,32.75
2018-05-09T11:28:27.764Z,32.75
2018-05-09T11:29:27.807Z,32.94
2018-05-09T11:30:27.776Z,32.94
2018-05-09T11:31:27.789Z,32.75
2018-05-09T11:32:27.810Z,32.75
2018-05-09T11:33:27.825Z,33.23
2018-05-09T11:34:27.872Z,32.46
2018-05-09T11:35:27.868Z,32.94
2018-05-09T11:36:27.889Z,33.33
2018-05-09T11:37:27.902Z,33.72
2018-05-09T11:38:27.911Z,34.22
2018-05-09T11:39:27.965Z,34.31
2018-05-09T11:40:27.954Z,34.70
2018-05-09T11:41:27.965Z,34.12
2018-05-09T11:42:28.021Z,33.92
2018-05-09T11:43:28.024Z,34.51
2018-05-09T11:44:28.010Z,34.22
2018-05-09T11:45:28.053Z,33.73
2018-05-09T11:46:28.050Z,33.73
2018-05-09T11:47:28.064Z,34.02
2018-05-09T11:48:28.079Z,33.83
2018-05-09T11:49:28.081Z,34.31
2018-05-09T11:50:28.140Z,34.22
2018-05-09T11:51:28.159Z,34.12
2018-05-09T11:52:28.144Z,33.81
2018-05-09T11:53:28.154Z,34.70
2018-05-09T11:54:28.191Z,34.61
2018-05-09T11:55:28.265Z,34.80
2018-05-09T11:56:28.217Z,34.89
2018-05-09T11:57:28.214Z,34.99
2018-05-09T11:58:28.260Z,34.99
2018-05-09T11:59:28.248Z,35.28
2018-05-09T12:00:28.306Z,34.70
2018-05-09T12:01:28.361Z,35.56
2018-05-09T12:02:28.331Z,35.46
2018-05-09T12:03:28.318Z,36.04
2018-05-09T12:04:28.330Z,35.77
2018-05-09T12:05:28.377Z,35.86
2018-05-09T12:06:28.411Z,36.25
2018-05-09T12:07:28.419Z,35.86
2018-05-09T12:08:28.412Z,35.96
2018-05-09T12:09:28.444Z,36.35
2018-05-09T12:10:28.496Z,36.35
2018-05-09T12:11:28.457Z,36.64
2018-05-09T12:12:28.525Z,37.41
2018-05-09T12:13:28.495Z,36.54
2018-05-09T12:14:28.502Z,37.23
2018-05-09T12:15:28.517Z,36.64
2018-05-09T12:16:28.538Z,36.83
2018-05-09T12:17:28.606Z,36.64
2018-05-09T12:18:28.593Z,36.93
2018-05-09T12:19:28.591Z,37.13
2018-05-09T12:20:28.604Z,37.13
2018-05-09T12:21:28.626Z,36.83
2018-05-09T12:22:28.652Z,37.32
2018-05-09T12:23:28.686Z,37.32
2018-05-09T12:24:28.778Z,37.90
2018-05-09T12:25:28.674Z,37.34
2018-05-09T12:26:28.703Z,37.15
2018-05-09T12:27:28.718Z,36.95
2018-05-09T12:28:28.797Z,36.95
2018-05-09T12:29:28.759Z,36.95
2018-05-09T12:30:28.776Z,36.46
2018-05-09T12:31:28.795Z,36.27
2018-05-09T12:32:28.793Z,36.18
2018-05-09T12:33:28.844Z,35.78
2018-05-09T12:34:28.854Z,36.36
2018-05-09T12:35:28.855Z,36.56
2018-05-09T12:36:28.904Z,36.08
2018-05-09T12:37:28.878Z,36.18
2018-05-09T12:38:28.913Z,36.56
2018-05-09T12:39:28.977Z,37.15
2018-05-09T12:40:28.941Z,37.15
2018-05-09T12:41:28.957Z,37.43
2018-05-09T12:42:29.019Z,36.66
2018-05-09T12:43:29.014Z,36.68
2018-05-09T12:44:29.029Z,37.16
2018-05-09T12:45:29.051Z,36.38
2018-05-09T12:46:29.076Z,35.98
2018-05-09T12:47:29.085Z,35.78
2018-05-09T12:48:29.158Z,36.08
2018-05-09T12:49:29.097Z,35.88
2018-05-09T12:50:29.101Z,35.88
2018-05-09T12:51:29.168Z,36.27
2018-05-09T12:52:29.167Z,36.66