createdAt,value
2019-03-29T00:00:25.519Z,0.00
2019-03-29T00:01:25.455Z,0.00
2019-03-29T00:02:25.392Z,0.00
2019-03-29T00:03:25.339Z,0.00
2019-03-29T00:04:25.299Z,0.00
2019-03-29T00:05:25.374Z,0.00
2019-03-29T00:06:25.181Z,0.00
2019-03-29T00:07:38.508Z,0.00
2019-03-29T00:08:25.078Z,0.00
2019-03-29T00:09:25.026Z,0.00
2019-03-29T00:10:24.976Z,0.00
2019-03-29T00:11:24.945Z,0.00
2019-03-29T00:12:24.860Z,0.00
2019-03-29T00:13:24.813Z,0.00
2019-03-29T00:14:24.847Z,0.00
2019-03-29T00:15:24.713Z,0.00
2019-03-29T00:16:25.911Z,0.00
2019-03-29T00:17:24.611Z,0.00
2019-03-29T00:18:24.557Z,0.00
2019-03-29T00:19:24.506Z,0.00
2019-03-29T00:20:24.450Z,0.00
2019-03-29T00:21:24.414Z,0.00
2019-03-29T00:22:24.344Z,0.00
2019-03-29T00:23:24.290Z,0.00
2019-03-29T00:24:24.235Z,0.00
2019-03-29T00:25:24.181Z,0.00
2019-03-29T00:26:24.951Z,0.00
2019-03-29T00:27:24.077Z,0.00
2019-03-29T00:28:24.021Z,0.00
2019-03-29T00:29:23.980Z,0.00
2019-03-29T00:30:23.927Z,0.00
2019-03-29T00:31:23.890Z,0.00
2019-03-29T00:32:23.804Z,0.00
2019-03-29T00:33:24.025Z,0.00
2019-03-29T00:34:23.706Z,0.00
2019-03-29T00:35:23.658Z,0.00
2019-03-29T00:36:23.622Z,0.00
2019-03-29T00:37:23.549Z,0.00
2019-03-29T00:38:23.492Z,0.00
2019-03-29T00:39:23.440Z,0.00
2019-03-29T00:40:23.389Z,0.00
2019-03-29T00:41:23.371Z,0.00
2019-03-29T00:42:23.279Z,0.00
2019-03-29T00:43:23.230Z,0.00
2019-03-29T00:44:23.172Z,0.00
2019-03-29T00:45:23.121Z,0.00
2019-03-29T00:46:23.098Z,0.00
2019-03-29T00:47:23.017Z,0.00
2019-03-29T00:48:22.958Z,0.00
2019-03-29T00:49:22.906Z,0.00
2019-03-29T00:50:22.855Z,0.00
2019-03-29T00:51:22.824Z,0.00
2019-03-29T00:52:22.753Z,0.00
2019-03-29T00:53:22.698Z,0.00
2019-03-29T00:54:22.638Z,0.00
2019-03-29T00:55:22.587Z,0.00
2019-03-29T00:56:22.554Z,0.00
2019-03-29T00:57:22.481Z,0.00
2019-03-29T00:58:23.000Z,0.00
2019-03-29T00:59:22.377Z,0.00
2019-03-29T01:00:22.314Z,0.00
2019-03-29T01:01:22.290Z,0.00
2019-03-29T01:02:22.214Z,0.00
2019-03-29T01:03:22.175Z,0.00
2019-03-29T01:04:22.107Z,0.00
2019-03-29T01:05:22.048Z,0.00
2019-03-29T01:06:22.022Z,0.00
2019-03-29T01:07:21.946Z,0.00
2019-03-29T01:08:21.890Z,0.00
2019-03-29T01:09:21.839Z,0.00
2019-03-29T01:10:22.220Z,0.00
2019-03-29T01:11:21.753Z,0.00
2019-03-29T01:12:21.675Z,0.00
2019-03-29T01:13:21.613Z,0.00
2019-03-29T01:14:21.566Z,0.00
2019-03-29T01:15:21.511Z,0.00
2019-03-29T01:16:21.487Z,0.00
2019-03-29T01:17:21.405Z,0.00
2019-03-29T01:18:21.353Z,0.00
2019-03-29T01:19:21.301Z,0.00
2019-03-29T01:20:21.871Z,0.00
2019-03-29T01:21:21.214Z,0.00
2019-03-29T01:22:21.136Z,0.00
2019-03-29T01:23:21.077Z,0.00
2019-03-29T01:24:21.032Z,0.00
2019-03-29T01:25:20.985Z,0.00
2019-03-29T01:26:20.946Z,0.00
2019-03-29T01:27:20.865Z,0.00
2019-03-29T01:28:20.815Z,0.00
2019-03-29T01:29:20.760Z,0.00
2019-03-29T01:30:20.703Z,0.00
2019-03-29T01:31:20.675Z,0.00
2019-03-29T01:32:20.592Z,0.00
2019-03-29T01:33:20.549Z,0.00
2019-03-29T01:34:20.485Z,0.00
2019-03-29T01:35:20.437Z,0.00
2019-03-29T01:36:20.412Z,0.00
2019-03-29T01:37:20.329Z,0.00
2019-03-29T01:38:22.197Z,0.00
2019-03-29T01:39:20.208Z,0.00
2019-03-29T01:40:20.161Z,0.00
2019-03-29T01:41:20.110Z,0.00
2019-03-29T01:42:20.075Z,0.00
2019-03-29T01:43:20.002Z,0.00
2019-03-29T01:44:19.943Z,0.00
2019-03-29T01:45:20.043Z,0.00
2019-03-29T01:46:19.837Z,0.00
2019-03-29T01:47:19.907Z,0.00
2019-03-29T01:48:19.734Z,0.00
2019-03-29T01:49:19.675Z,0.00
2019-03-29T01:50:19.620Z,0.00
2019-03-29T01:51:19.564Z,0.00
2019-03-29T01:52:20.024Z,0.00
2019-03-29T01:53:19.456Z,0.00
2019-03-29T01:54:19.402Z,0.00
2019-03-29T01:55:19.344Z,0.00
2019-03-29T01:56:19.297Z,0.00
2019-03-29T01:57:19.260Z,0.00
2019-03-29T01:58:19.180Z,0.00
2019-03-29T01:59:19.129Z,0.00
2019-03-29T02:00:19.076Z,0.00
2019-03-29T02:01:19.012Z,0.00
2019-03-29T02:02:18.995Z,0.00
2019-03-29T02:03:18.908Z,0.00
2019-03-29T02:04:18.869Z,0.00
2019-03-29T02:05:18.798Z,0.00
2019-03-29T02:06:19.186Z,0.00
2019-03-29T02:07:18.715Z,0.00
2019-03-29T02:08:18.643Z,0.00
2019-03-29T02:09:18.583Z,0.00
2019-03-29T02:10:18.525Z,0.00
2019-03-29T02:11:18.477Z,0.00
2019-03-29T02:12:18.441Z,0.00
2019-03-29T02:13:18.362Z,0.00
2019-03-29T02:14:18.326Z,0.00
2019-03-29T02:15:18.251Z,0.00
2019-03-29T02:16:18.201Z,0.00
2019-03-29T02:17:18.168Z,0.00
2019-03-29T02:18:18.093Z,0.00
2019-03-29T02:19:18.037Z,0.00
2019-03-29T02:20:17.982Z,0.00
2019-03-29T02:21:17.928Z,0.00
2019-03-29T02:22:17.891Z,0.00
2019-03-29T02:23:17.812Z,0.00
2019-03-29T02:24:17.757Z,0.00
2019-03-29T02:25:17.705Z,0.00
2019-03-29T02:26:17.655Z,0.00
2019-03-29T02:27:17.620Z,0.00
2019-03-29T02:28:18.822Z,0.00
2019-03-29T02:29:17.483Z,0.00
2019-03-29T02:30:17.431Z,0.00
2019-03-29T02:31:17.384Z,0.00
2019-03-29T02:32:17.347Z,0.00
2019-03-29T02:33:17.262Z,0.00
2019-03-29T02:34:17.219Z,0.00
2019-03-29T02:35:17.164Z,0.00
2019-03-29T02:36:17.109Z,0.00
2019-03-29T02:37:17.075Z,0.00
2019-03-29T02:38:16.995Z,0.00
2019-03-29T02:39:16.938Z,0.00
2019-03-29T02:40:16.878Z,0.00
2019-03-29T02:41:18.976Z,0.00
2019-03-29T02:42:16.773Z,0.00
2019-03-29T02:43:16.740Z,0.00
2019-03-29T02:44:16.666Z,0.00
2019-03-29T02:45:16.605Z,0.00
2019-03-29T02:46:16.551Z,0.00
2019-03-29T02:47:16.494Z,0.00
2019-03-29T02:48:17.023Z,0.00
2019-03-29T02:49:16.388Z,0.00
2019-03-29T02:50:16.330Z,0.00
2019-03-29T02:51:16.283Z,0.00
2019-03-29T02:52:16.227Z,0.00
2019-03-29T02:53:16.191Z,0.00
2019-03-29T02:54:16.122Z,0.00
2019-03-29T02:55:16.068Z,0.00
2019-03-29T02:56:16.007Z,0.00
2019-03-29T02:57:16.056Z,0.00
2019-03-29T02:58:15.919Z,0.00
2019-03-29T02:59:15.834Z,0.00
2019-03-29T03:00:15.780Z,0.00
2019-03-29T03:01:15.723Z,0.00
2019-03-29T03:02:15.673Z,0.00
2019-03-29T03:03:15.638Z,0.00
2019-03-29T03:04:15.557Z,0.00
2019-03-29T03:05:15.504Z,0.00
2019-03-29T03:06:15.451Z,0.00
2019-03-29T03:07:15.395Z,0.00
2019-03-29T03:08:15.364Z,0.00
2019-03-29T03:09:15.290Z,0.00
2019-03-29T03:10:15.230Z,0.00
2019-03-29T03:11:15.186Z,0.00
2019-03-29T03:12:15.122Z,0.00
2019-03-29T03:13:15.087Z,0.00
2019-03-29T03:14:15.009Z,0.00
2019-03-29T03:15:14.952Z,0.00
2019-03-29T03:16:14.908Z,0.00
2019-03-29T03:17:14.841Z,0.00
2019-03-29T03:18:14.825Z,0.00
2019-03-29T03:19:14.735Z,0.00
2019-03-29T03:20:15.801Z,0.00
2019-03-29T03:21:14.624Z,0.00
2019-03-29T03:22:14.568Z,0.00
2019-03-29T03:23:14.538Z,0.00
2019-03-29T03:24:14.453Z,0.00
2019-03-29T03:25:14.411Z,0.00
2019-03-29T03:26:14.343Z,0.00
2019-03-29T03:27:14.296Z,0.00
2019-03-29T03:28:14.256Z,0.00
2019-03-29T03:29:14.176Z,0.00
2019-03-29T03:30:14.141Z,0.00
2019-03-29T03:31:14.103Z,0.00
2019-03-29T03:32:14.011Z,0.00
2019-03-29T03:33:13.999Z,0.00
2019-03-29T03:34:13.903Z,0.00
2019-03-29T03:35:13.854Z,0.00
2019-03-29T03:36:13.796Z,0.00
2019-03-29T03:37:13.739Z,0.00
2019-03-29T03:38:13.682Z,0.00
2019-03-29T03:39:30.639Z,0.00
2019-03-29T03:40:13.582Z,0.00
2019-03-29T03:41:13.523Z,0.00
2019-03-29T03:42:13.460Z,0.00
2019-03-29T03:43:13.409Z,0.00
2019-03-29T03:44:13.379Z,0.00
2019-03-29T03:45:13.299Z,0.00
2019-03-29T03:46:13.245Z,0.00
2019-03-29T03:47:13.224Z,0.00
2019-03-29T03:48:13.135Z,0.00
2019-03-29T03:49:13.096Z,0.00
2019-03-29T03:50:13.017Z,0.00
2019-03-29T03:51:12.963Z,0.00
2019-03-29T03:52:12.903Z,0.00
2019-03-29T03:53:12.854Z,0.00
2019-03-29T03:54:12.824Z,0.00
2019-03-29T03:55:12.739Z,0.00
2019-03-29T03:56:12.684Z,0.00
2019-03-29T03:57:12.625Z,0.00
2019-03-29T03:58:12.581Z,0.00
2019-03-29T03:59:12.544Z,0.00
2019-03-29T04:00:12.465Z,0.00
2019-03-29T04:01:12.438Z,0.00
2019-03-29T04:02:12.348Z,0.00
2019-03-29T04:03:12.301Z,0.00
2019-03-29T04:04:12.290Z,0.00
2019-03-29T04:05:12.186Z,0.00
2019-03-29T04:06:12.127Z,0.00
2019-03-29T04:07:12.080Z,0.00
2019-03-29T04:08:12.019Z,0.00
2019-03-29T04:09:11.984Z,0.00
2019-03-29T04:10:11.922Z,0.00
2019-03-29T04:11:11.865Z,0.00
2019-03-29T04:12:11.886Z,0.00
2019-03-29T04:13:11.738Z,0.00
2019-03-29T04:14:11.710Z,0.00
2019-03-29T04:15:11.633Z,0.00
2019-03-29T04:16:11.573Z,0.00
2019-03-29T04:17:11.648Z,0.00
2019-03-29T04:18:15.370Z,0.00
2019-03-29T04:19:11.433Z,0.00
2019-03-29T04:20:11.363Z,0.00
2019-03-29T04:21:18.935Z,0.00
2019-03-29T04:22:11.242Z,0.00
2019-03-29T04:23:11.185Z,0.00
2019-03-29T04:24:11.188Z,0.00
2019-03-29T04:25:11.075Z,0.00
2019-03-29T04:26:11.021Z,0.00
2019-03-29T04:27:10.970Z,0.00
2019-03-29T04:28:10.905Z,0.00
2019-03-29T04:29:10.873Z,0.00
2019-03-29T04:30:10.793Z,0.00
2019-03-29T04:31:10.742Z,0.00
2019-03-29T04:32:10.685Z,0.00
2019-03-29T04:33:11.380Z,0.00
2019-03-29T04:34:10.600Z,0.00
2019-03-29T04:35:10.524Z,0.00
2019-03-29T04:36:10.460Z,0.00
2019-03-29T04:37:10.408Z,0.00
2019-03-29T04:38:10.350Z,0.00
2019-03-29T04:39:10.318Z,0.00
2019-03-29T04:40:10.294Z,0.00
2019-03-29T04:41:10.184Z,0.00
2019-03-29T04:42:10.151Z,0.00
2019-03-29T04:43:10.072Z,0.00
2019-03-29T04:44:10.039Z,0.00
2019-03-29T04:45:09.964Z,0.00
2019-03-29T04:46:09.902Z,0.00
2019-03-29T04:47:09.848Z,0.00
2019-03-29T04:48:09.795Z,0.00
2019-03-29T04:49:09.767Z,0.00
2019-03-29T04:50:09.685Z,0.00
2019-03-29T04:51:09.628Z,0.00
2019-03-29T04:52:09.570Z,0.00
2019-03-29T04:53:09.514Z,0.00
2019-03-29T04:54:09.483Z,0.00
2019-03-29T04:55:09.403Z,0.00
2019-03-29T04:56:09.346Z,0.00
2019-03-29T04:57:09.288Z,0.00
2019-03-29T04:58:09.230Z,0.00
2019-03-29T04:59:09.205Z,0.00
2019-03-29T05:00:09.123Z,0.00
2019-03-29T05:01:09.090Z,0.00
2019-03-29T05:02:09.012Z,0.00
2019-03-29T05:03:08.964Z,0.00
2019-03-29T05:04:08.901Z,0.00
2019-03-29T05:05:08.874Z,0.00
2019-03-29T05:06:08.801Z,0.00
2019-03-29T05:07:08.734Z,0.00
2019-03-29T05:08:08.679Z,5.63
2019-03-29T05:09:08.624Z,5.63
2019-03-29T05:10:20.217Z,5.63
2019-03-29T05:11:08.518Z,5.63
2019-03-29T05:12:08.454Z,5.63
2019-03-29T05:13:08.402Z,5.63
2019-03-29T05:14:08.343Z,5.63
2019-03-29T05:15:08.311Z,5.63
2019-03-29T05:16:08.235Z,11.25
2019-03-29T05:17:08.166Z,11.25
2019-03-29T05:18:08.119Z,11.25
2019-03-29T05:19:08.066Z,11.25
2019-03-29T05:20:08.032Z,11.25
2019-03-29T05:21:07.952Z,11.25
2019-03-29T05:22:07.895Z,11.25
2019-03-29T05:23:07.841Z,16.88
2019-03-29T05:24:07.785Z,16.88
2019-03-29T05:25:07.754Z,16.88
2019-03-29T05:26:07.676Z,16.88
2019-03-29T05:27:07.620Z,16.88
2019-03-29T05:28:07.563Z,16.88
2019-03-29T05:29:07.508Z,22.50
2019-03-29T05:30:07.470Z,22.50
2019-03-29T05:31:07.398Z,22.50
2019-03-29T05:32:07.337Z,22.50
2019-03-29T05:33:07.282Z,22.50
2019-03-29T05:34:07.223Z,22.50
2019-03-29T05:35:07.204Z,28.13
2019-03-29T05:36:07.118Z,28.13
2019-03-29T05:37:07.065Z,28.13
2019-03-29T05:38:07.010Z,28.13
2019-03-29T05:39:06.950Z,28.13
2019-03-29T05:40:06.919Z,28.13
2019-03-29T05:41:06.839Z,28.13
2019-03-29T05:42:06.780Z,33.75
2019-03-29T05:43:06.736Z,33.75
2019-03-29T05:44:06.682Z,33.75
2019-03-29T05:45:06.656Z,33.75
2019-03-29T05:46:06.562Z,33.75
2019-03-29T05:47:06.503Z,33.75
2019-03-29T05:48:06.443Z,39.38
2019-03-29T05:49:06.391Z,39.38
2019-03-29T05:50:06.361Z,39.38
2019-03-29T05:51:06.283Z,45.00
2019-03-29T05:52:06.225Z,45.00
2019-03-29T05:53:06.170Z,45.00
2019-03-29T05:54:06.116Z,45.00
2019-03-29T05:55:06.137Z,45.00
2019-03-29T05:56:06.004Z,45.00
2019-03-29T05:57:05.951Z,45.00
2019-03-29T05:58:05.895Z,45.00
2019-03-29T05:59:05.838Z,45.00
2019-03-29T06:00:05.803Z,50.63
2019-03-29T06:01:05.801Z,50.63
2019-03-29T06:02:05.668Z,50.63
2019-03-29T06:03:05.612Z,50.63
2019-03-29T06:04:05.557Z,56.25
2019-03-29T06:05:05.529Z,56.25
2019-03-29T06:06:05.447Z,56.25
2019-03-29T06:07:05.394Z,56.25
2019-03-29T06:08:05.331Z,61.88
2019-03-29T06:09:05.280Z,61.88
2019-03-29T06:10:05.249Z,67.50
2019-03-29T06:11:05.166Z,73.13
2019-03-29T06:12:05.113Z,78.75
2019-03-29T06:13:05.058Z,84.38
2019-03-29T06:14:05.006Z,84.38
2019-03-29T06:15:04.972Z,84.38
2019-03-29T06:16:06.258Z,84.38
2019-03-29T06:17:04.837Z,90.00
2019-03-29T06:18:04.782Z,95.63
2019-03-29T06:19:04.726Z,112.50
2019-03-29T06:20:04.715Z,123.75
2019-03-29T06:21:04.617Z,135.00
2019-03-29T06:22:04.562Z,146.25
2019-03-29T06:23:04.508Z,157.50
2019-03-29T06:24:04.453Z,163.13
2019-03-29T06:25:04.398Z,168.75
2019-03-29T06:26:04.371Z,168.75
2019-03-29T06:27:04.286Z,174.38
2019-03-29T06:28:04.240Z,174.38
2019-03-29T06:29:04.181Z,174.38
2019-03-29T06:30:04.125Z,174.38
2019-03-29T06:31:04.098Z,157.50
2019-03-29T06:32:04.020Z,157.50
2019-03-29T06:33:03.954Z,157.50
2019-03-29T06:34:03.909Z,157.50
2019-03-29T06:35:03.852Z,163.13
2019-03-29T06:36:03.824Z,163.13
2019-03-29T06:37:03.750Z,163.13
2019-03-29T06:38:03.691Z,163.13
2019-03-29T06:39:03.635Z,163.13
2019-03-29T06:40:03.578Z,163.13
2019-03-29T06:41:03.785Z,163.13
2019-03-29T06:42:03.473Z,163.13
2019-03-29T06:43:03.421Z,163.13
2019-03-29T06:44:03.365Z,163.13
2019-03-29T06:45:03.310Z,168.75
2019-03-29T06:46:03.288Z,168.75
2019-03-29T06:47:03.207Z,168.75
2019-03-29T06:48:03.156Z,168.75
2019-03-29T06:49:03.106Z,168.75
2019-03-29T06:50:03.048Z,174.38
2019-03-29T06:51:03.018Z,174.38
2019-03-29T06:52:02.950Z,174.38
2019-03-29T06:53:02.883Z,168.75
2019-03-29T06:54:02.834Z,168.75
2019-03-29T06:55:02.790Z,168.75
2019-03-29T06:56:02.749Z,168.75
2019-03-29T06:57:02.681Z,168.75
2019-03-29T06:58:02.626Z,168.75
2019-03-29T06:59:02.574Z,168.75
2019-03-29T07:00:02.515Z,168.75
2019-03-29T07:01:02.491Z,168.75
2019-03-29T07:02:02.418Z,168.75
2019-03-29T07:03:02.365Z,174.38
2019-03-29T07:04:02.309Z,174.38
2019-03-29T07:05:02.258Z,174.38
2019-03-29T07:06:02.230Z,168.75
2019-03-29T07:07:02.157Z,174.38
2019-03-29T07:08:02.105Z,168.75
2019-03-29T07:09:02.052Z,168.75
2019-03-29T07:10:01.999Z,174.38
2019-03-29T07:11:16.181Z,168.75
2019-03-29T07:12:01.899Z,168.75
2019-03-29T07:13:01.847Z,168.75
2019-03-29T07:14:01.796Z,168.75
2019-03-29T07:15:01.745Z,168.75
2019-03-29T07:16:01.712Z,168.75
2019-03-29T07:17:01.638Z,168.75
2019-03-29T07:18:01.585Z,168.75
2019-03-29T07:19:04.846Z,168.75
2019-03-29T07:20:01.560Z,168.75
2019-03-29T07:21:01.460Z,168.75
2019-03-29T07:22:01.380Z,168.75
2019-03-29T07:23:01.330Z,168.75
2019-03-29T07:24:01.278Z,168.75
2019-03-29T07:25:01.228Z,168.75
2019-03-29T07:26:01.202Z,168.75
2019-03-29T07:27:01.123Z,168.75
2019-03-29T07:28:01.070Z,168.75
2019-03-29T07:29:01.022Z,168.75
2019-03-29T07:30:00.973Z,174.38
2019-03-29T07:31:00.946Z,174.38
2019-03-29T07:32:00.871Z,174.38
2019-03-29T07:33:00.819Z,174.38
2019-03-29T07:34:00.774Z,174.38
2019-03-29T07:35:00.717Z,174.38
2019-03-29T07:36:00.713Z,174.38
2019-03-29T07:37:00.619Z,168.75
2019-03-29T07:38:00.562Z,168.75
2019-03-29T07:39:00.511Z,168.75
2019-03-29T07:40:00.462Z,168.75
2019-03-29T07:41:00.413Z,163.13
2019-03-29T07:42:00.385Z,163.13
2019-03-29T07:43:00.310Z,163.13
2019-03-29T07:44:00.260Z,157.50
2019-03-29T07:45:00.354Z,157.50
2019-03-29T07:46:00.151Z,151.88
2019-03-29T07:47:00.132Z,151.88
2019-03-29T07:48:00.062Z,151.88
2019-03-29T07:49:00.005Z,146.25
2019-03-29T07:49:59.953Z,146.25
2019-03-29T07:50:59.984Z,146.25
2019-03-29T07:51:59.875Z,140.63
2019-03-29T07:52:59.801Z,140.63
2019-03-29T07:53:59.750Z,140.63
2019-03-29T07:54:59.701Z,135.00
2019-03-29T07:55:59.649Z,135.00
2019-03-29T07:56:59.622Z,135.00
2019-03-29T07:57:59.547Z,135.00
2019-03-29T07:58:59.495Z,135.00
2019-03-29T07:59:59.443Z,135.00
2019-03-29T08:00:59.409Z,135.00
2019-03-29T08:01:59.368Z,135.00
2019-03-29T08:02:59.291Z,135.00
2019-03-29T08:03:59.250Z,135.00
2019-03-29T08:04:59.190Z,135.00
2019-03-29T08:05:59.170Z,135.00
2019-03-29T08:06:59.116Z,135.00
2019-03-29T08:07:59.903Z,135.00
2019-03-29T08:08:58.988Z,140.63
2019-03-29T08:09:58.937Z,135.00
2019-03-29T08:10:59.271Z,135.00
2019-03-29T08:11:58.859Z,135.00
2019-03-29T08:12:58.788Z,135.00
2019-03-29T08:13:58.737Z,135.00
2019-03-29T08:14:58.685Z,135.00
2019-03-29T08:15:58.638Z,135.00
2019-03-29T08:16:58.609Z,135.00
2019-03-29T08:18:01.396Z,135.00
2019-03-29T08:18:58.484Z,135.00
2019-03-29T08:20:35.923Z,135.00
2019-03-29T08:20:58.381Z,135.00
2019-03-29T08:21:58.349Z,135.00
2019-03-29T08:22:58.281Z,135.00
2019-03-29T08:23:58.230Z,135.00
2019-03-29T08:24:59.377Z,135.00
2019-03-29T08:25:58.131Z,135.00
2019-03-29T08:26:58.155Z,135.00
2019-03-29T08:27:58.030Z,135.00
2019-03-29T08:28:57.977Z,135.00
2019-03-29T08:29:57.926Z,135.00
2019-03-29T08:30:57.878Z,135.00
2019-03-29T08:31:57.850Z,135.00
2019-03-29T08:32:57.776Z,135.00
2019-03-29T08:33:57.727Z,135.00
2019-03-29T08:34:57.697Z,135.00
2019-03-29T08:35:57.625Z,135.00
2019-03-29T08:36:57.598Z,135.00
2019-03-29T08:37:57.526Z,135.00
2019-03-29T08:38:57.483Z,140.63
2019-03-29T08:39:57.424Z,140.63
2019-03-29T08:40:57.373Z,140.63
2019-03-29T08:42:00.327Z,140.63
2019-03-29T08:42:57.275Z,135.00
2019-03-29T08:43:57.222Z,140.63
2019-03-29T08:44:57.170Z,135.00
2019-03-29T08:45:57.777Z,135.00
2019-03-29T08:46:57.127Z,135.00
2019-03-29T08:47:57.021Z,135.00
2019-03-29T08:48:56.973Z,135.00
2019-03-29T08:49:56.921Z,135.00
2019-03-29T08:50:56.874Z,135.00
2019-03-29T08:51:56.848Z,135.00
2019-03-29T08:52:56.772Z,140.63
2019-03-29T08:53:56.720Z,135.00
2019-03-29T08:54:56.669Z,135.00
2019-03-29T08:55:56.619Z,135.00
2019-03-29T08:56:56.571Z,135.00
2019-03-29T08:57:56.541Z,135.00
2019-03-29T08:58:56.471Z,140.63
2019-03-29T08:59:56.416Z,140.63
2019-03-29T09:00:56.367Z,140.63
2019-03-29T09:01:56.320Z,140.63
2019-03-29T09:02:56.298Z,146.25
2019-03-29T09:04:05.288Z,146.25
2019-03-29T09:04:56.166Z,140.63
2019-03-29T09:05:56.120Z,140.63
2019-03-29T09:06:56.064Z,140.63
2019-03-29T09:07:56.033Z,140.63
2019-03-29T09:08:55.971Z,140.63
2019-03-29T09:09:55.914Z,140.63
2019-03-29T09:10:55.866Z,140.63
2019-03-29T09:11:55.813Z,140.63
2019-03-29T09:12:55.791Z,140.63
2019-03-29T09:13:55.715Z,140.63
2019-03-29T09:14:55.665Z,140.63
2019-03-29T09:15:55.613Z,140.63
2019-03-29T09:16:55.559Z,140.63
2019-03-29T09:17:55.539Z,140.63
2019-03-29T09:18:55.467Z,140.63
2019-03-29T09:19:55.428Z,140.63
2019-03-29T09:20:55.361Z,140.63
2019-03-29T09:21:55.313Z,140.63
2019-03-29T09:22:55.290Z,140.63
2019-03-29T09:23:55.213Z,140.63
2019-03-29T09:24:55.160Z,140.63
2019-03-29T09:25:55.111Z,140.63
2019-03-29T09:26:55.064Z,140.63
2019-03-29T09:27:55.029Z,140.63
2019-03-29T09:28:54.958Z,140.63
2019-03-29T09:29:54.903Z,140.63
2019-03-29T09:30:56.488Z,140.63
2019-03-29T09:31:54.812Z,140.63
2019-03-29T09:32:54.786Z,140.63
2019-03-29T09:33:58.139Z,140.63
2019-03-29T09:34:54.658Z,140.63
2019-03-29T09:35:54.611Z,146.25
2019-03-29T09:36:54.563Z,146.25
2019-03-29T09:37:56.500Z,146.25
2019-03-29T09:38:54.460Z,146.25
2019-03-29T09:39:54.412Z,146.25
2019-03-29T09:40:58.727Z,146.25
2019-03-29T09:41:54.309Z,146.25
2019-03-29T09:43:06.714Z,146.25
2019-03-29T09:43:54.738Z,146.25
2019-03-29T09:44:54.158Z,146.25
2019-03-29T09:45:54.113Z,146.25
2019-03-29T09:46:54.065Z,146.25
2019-03-29T09:47:55.929Z,146.25
2019-03-29T09:48:53.962Z,146.25
2019-03-29T09:49:53.910Z,151.88
2019-03-29T09:50:53.863Z,151.88
2019-03-29T09:51:53.813Z,151.88
2019-03-29T09:52:53.784Z,151.88
2019-03-29T09:53:53.708Z,151.88
2019-03-29T09:54:54.169Z,151.88
2019-03-29T09:55:53.681Z,151.88
2019-03-29T09:56:53.562Z,151.88
2019-03-29T09:57:53.538Z,151.88
2019-03-29T09:58:53.455Z,151.88
2019-03-29T09:59:53.414Z,151.88
2019-03-29T10:00:54.107Z,151.88
2019-03-29T10:01:54.234Z,151.88
2019-03-29T10:02:53.443Z,151.88
2019-03-29T10:03:53.213Z,151.88
2019-03-29T10:04:53.164Z,151.88
2019-03-29T10:05:53.112Z,151.88
2019-03-29T10:06:53.061Z,151.88
2019-03-29T10:07:53.038Z,146.25
2019-03-29T10:08:53.488Z,146.25
2019-03-29T10:09:52.916Z,146.25
2019-03-29T10:10:52.868Z,146.25
2019-03-29T10:11:52.817Z,146.25
2019-03-29T10:12:52.793Z,146.25
2019-03-29T10:13:52.735Z,146.25
2019-03-29T10:14:52.666Z,146.25
2019-03-29T10:15:52.618Z,140.63
2019-03-29T10:16:52.570Z,140.63
2019-03-29T10:17:52.542Z,140.63
2019-03-29T10:18:52.473Z,140.63
2019-03-29T10:19:52.421Z,140.63
2019-03-29T10:20:52.369Z,140.63
2019-03-29T10:21:52.346Z,140.63
2019-03-29T10:22:52.267Z,140.63
2019-03-29T10:23:52.251Z,140.63
2019-03-29T10:24:52.175Z,140.63
2019-03-29T10:25:52.120Z,140.63
2019-03-29T10:26:52.066Z,140.63
2019-03-29T10:27:52.019Z,140.63
2019-03-29T10:28:51.995Z,140.63
2019-03-29T10:29:51.921Z,135.00
2019-03-29T10:30:51.867Z,140.63
2019-03-29T10:31:52.077Z,140.63
2019-03-29T10:32:51.769Z,140.63
2019-03-29T10:33:51.746Z,140.63
2019-03-29T10:34:51.671Z,140.63
2019-03-29T10:35:52.987Z,140.63
2019-03-29T10:36:51.571Z,135.00
2019-03-29T10:37:51.528Z,135.00
2019-03-29T10:38:51.497Z,135.00
2019-03-29T10:39:51.417Z,135.00
2019-03-29T10:40:51.373Z,135.00
2019-03-29T10:41:51.323Z,135.00
2019-03-29T10:42:57.785Z,135.00
2019-03-29T10:43:51.248Z,135.00
2019-03-29T10:44:51.179Z,135.00
2019-03-29T10:45:51.120Z,135.00
2019-03-29T10:46:51.076Z,135.00
2019-03-29T10:47:51.025Z,135.00
2019-03-29T10:48:51.001Z,135.00
2019-03-29T10:49:50.929Z,135.00
2019-03-29T10:50:50.875Z,135.00
2019-03-29T10:51:50.825Z,135.00
2019-03-29T10:52:50.777Z,135.00
2019-03-29T10:53:50.752Z,135.00
2019-03-29T10:54:50.679Z,135.00
2019-03-29T10:55:50.626Z,135.00
2019-03-29T10:56:50.584Z,135.00
2019-03-29T10:57:50.528Z,135.00
2019-03-29T10:58:50.506Z,135.00
2019-03-29T10:59:50.426Z,135.00
2019-03-29T11:00:50.381Z,135.00
2019-03-29T11:01:50.330Z,135.00
2019-03-29T11:02:50.287Z,135.00
2019-03-29T11:03:50.256Z,135.00
2019-03-29T11:04:50.184Z,135.00
2019-03-29T11:05:50.128Z,135.00
2019-03-29T11:06:50.083Z,135.00
2019-03-29T11:07:50.030Z,135.00
2019-03-29T11:08:50.008Z,135.00
2019-03-29T11:09:49.939Z,135.00
2019-03-29T11:10:49.888Z,135.00
2019-03-29T11:11:49.832Z,135.00
2019-03-29T11:12:49.784Z,135.00
2019-03-29T11:13:49.753Z,135.00
2019-03-29T11:14:49.688Z,135.00
2019-03-29T11:15:49.635Z,129.38
2019-03-29T11:16:49.583Z,129.38
2019-03-29T11:17:49.536Z,135.00
2019-03-29T11:18:49.519Z,135.00
2019-03-29T11:19:49.434Z,135.00
2019-03-29T11:20:49.390Z,129.38
2019-03-29T11:21:49.339Z,129.38
2019-03-29T11:22:49.287Z,129.38
2019-03-29T11:23:49.260Z,129.38
2019-03-29T11:24:49.188Z,129.38
2019-03-29T11:25:49.173Z,129.38
2019-03-29T11:26:49.089Z,129.38
2019-03-29T11:27:49.039Z,129.38
2019-03-29T11:28:49.014Z,129.38
2019-03-29T11:29:48.941Z,135.00
2019-03-29T11:30:48.891Z,135.00
2019-03-29T11:31:48.844Z,135.00
2019-03-29T11:32:48.794Z,135.00
2019-03-29T11:33:48.768Z,135.00
2019-03-29T11:34:48.694Z,135.00
2019-03-29T11:35:48.643Z,135.00
2019-03-29T11:36:48.591Z,135.00
2019-03-29T11:37:48.543Z,135.00
2019-03-29T11:38:48.517Z,135.00
2019-03-29T11:39:48.449Z,135.00
2019-03-29T11:40:48.396Z,135.00
2019-03-29T11:41:48.342Z,135.00
2019-03-29T11:42:48.295Z,135.00
2019-03-29T11:43:48.272Z,135.00
2019-03-29T11:44:48.192Z,135.00
2019-03-29T11:45:48.143Z,135.00
2019-03-29T11:46:48.096Z,135.00
2019-03-29T11:47:48.046Z,135.00
2019-03-29T11:48:48.020Z,135.00
2019-03-29T11:49:47.978Z,135.00
2019-03-29T11:50:47.896Z,135.00
2019-03-29T11:51:47.849Z,135.00
2019-03-29T11:52:47.797Z,135.00
2019-03-29T11:53:50.843Z,135.00
2019-03-29T11:54:47.723Z,129.38
2019-03-29T11:55:47.647Z,129.38
2019-03-29T11:56:47.878Z,129.38
2019-03-29T11:57:47.548Z,129.38
2019-03-29T11:58:47.500Z,129.38
2019-03-29T11:59:47.478Z,129.38
2019-03-29T12:00:47.403Z,129.38
2019-03-29T12:01:47.354Z,129.38
2019-03-29T12:02:47.303Z,129.38
2019-03-29T12:03:47.259Z,129.38
2019-03-29T12:04:47.246Z,129.38
2019-03-29T12:05:47.150Z,129.38
2019-03-29T12:06:47.106Z,129.38
2019-03-29T12:07:47.058Z,129.38
2019-03-29T12:08:47.007Z,129.38
2019-03-29T12:09:46.982Z,129.38
2019-03-29T12:10:46.909Z,123.75
2019-03-29T12:11:46.865Z,123.75
2019-03-29T12:12:46.810Z,123.75
2019-03-29T12:13:46.769Z,123.75
2019-03-29T12:14:46.734Z,123.75
2019-03-29T12:15:46.663Z,123.75
2019-03-29T12:16:46.616Z,123.75
2019-03-29T12:17:46.560Z,123.75
2019-03-29T12:18:46.514Z,123.75
2019-03-29T12:19:46.492Z,123.75
2019-03-29T12:20:46.414Z,123.75
2019-03-29T12:21:46.368Z,123.75
2019-03-29T12:22:46.319Z,123.75
2019-03-29T12:23:46.268Z,123.75
2019-03-29T12:24:46.252Z,123.75
2019-03-29T12:25:46.169Z,123.75
2019-03-29T12:26:46.122Z,118.13
2019-03-29T12:27:46.075Z,118.13
2019-03-29T12:28:46.024Z,118.13
2019-03-29T12:29:45.995Z,118.13
2019-03-29T12:30:45.925Z,118.13
2019-03-29T12:31:45.873Z,118.13
2019-03-29T12:32:45.825Z,118.13
2019-03-29T12:33:45.774Z,118.13
2019-03-29T12:34:45.754Z,118.13
2019-03-29T12:35:45.676Z,118.13
2019-03-29T12:36:46.224Z,118.13
2019-03-29T12:37:45.581Z,118.13
2019-03-29T12:38:45.531Z,118.13
2019-03-29T12:39:45.505Z,118.13
2019-03-29T12:40:45.463Z,118.13
2019-03-29T12:41:45.382Z,118.13
2019-03-29T12:42:45.331Z,118.13
2019-03-29T12:43:55.542Z,118.13
2019-03-29T12:44:45.261Z,118.13
2019-03-29T12:45:45.186Z,118.13
2019-03-29T12:46:45.135Z,118.13
2019-03-29T12:47:45.087Z,112.50
2019-03-29T12:48:45.035Z,112.50
2019-03-29T12:49:45.013Z,112.50