createdAt,value
2018-01-20T00:02:11.363Z,100167.76
2018-01-20T00:04:39.762Z,100163.59
2018-01-20T00:07:08.583Z,100159.84
2018-01-20T00:09:55.052Z,100160.30
2018-01-20T00:12:23.415Z,100161.14
2018-01-20T00:14:51.808Z,100156.02
2018-01-20T00:17:20.183Z,100154.51
2018-01-20T00:19:48.532Z,100154.20
2018-01-20T00:22:25.544Z,100144.70
2018-01-20T00:24:59.407Z,100149.83
2018-01-20T00:27:28.168Z,100145.46
2018-01-20T00:29:56.528Z,100138.11
2018-01-20T00:32:24.895Z,100142.71
2018-01-20T00:34:53.283Z,100142.70
2018-01-20T00:37:21.639Z,100136.48
2018-01-20T00:39:50.003Z,100144.38
2018-01-20T00:42:18.424Z,100149.09
2018-01-20T00:44:46.801Z,100143.95
2018-01-20T00:47:15.238Z,100138.97
2018-01-20T00:49:43.581Z,100141.08
2018-01-20T00:52:11.939Z,100141.78
2018-01-20T00:54:40.545Z,100139.60
2018-01-20T00:57:08.991Z,100144.77
2018-01-20T00:59:37.394Z,100145.87
2018-01-20T01:02:05.755Z,100151.11
2018-01-20T01:04:34.108Z,100149.57
2018-01-20T01:07:02.506Z,100150.73
2018-01-20T01:09:30.866Z,100151.27
2018-01-20T01:11:59.263Z,100151.11
2018-01-20T01:14:27.679Z,100150.52
2018-01-20T01:16:56.036Z,100155.61
2018-01-20T01:19:24.399Z,100161.18
2018-01-20T01:21:52.751Z,100157.98
2018-01-20T01:24:21.108Z,100152.80
2018-01-20T01:26:49.852Z,100160.61
2018-01-20T01:29:18.212Z,100152.45
2018-01-20T01:31:46.603Z,100152.42
2018-01-20T01:34:14.960Z,100158.13
2018-01-20T01:36:43.333Z,100151.38
2018-01-20T01:39:11.683Z,100153.43
2018-01-20T01:41:40.049Z,100149.91
2018-01-20T01:44:08.408Z,100150.63
2018-01-20T01:46:36.775Z,100149.87
2018-01-20T01:49:05.156Z,100145.27
2018-01-20T01:51:33.511Z,100150.11
2018-01-20T01:54:02.651Z,100144.44
2018-01-20T01:56:31.522Z,100149.72
2018-01-20T01:58:59.901Z,100154.61
2018-01-20T02:01:28.252Z,100150.80
2018-01-20T02:03:56.616Z,100147.30
2018-01-20T02:06:25.444Z,100147.47
2018-01-20T02:08:53.808Z,100155.92
2018-01-20T02:11:22.304Z,100150.86
2018-01-20T02:13:50.653Z,100152.13
2018-01-20T02:16:19.023Z,100146.58
2018-01-20T02:18:47.855Z,100143.06
2018-01-20T02:21:17.093Z,100140.00
2018-01-20T02:23:45.536Z,100138.87
2018-01-20T02:26:13.911Z,100136.22
2018-01-20T02:28:42.299Z,100137.39
2018-01-20T02:31:10.706Z,100134.50
2018-01-20T02:33:39.064Z,100132.25
2018-01-20T02:36:07.414Z,100125.80
2018-01-20T02:38:35.886Z,100118.28
2018-01-20T02:41:04.234Z,100121.80
2018-01-20T02:43:33.075Z,100120.66
2018-01-20T02:46:01.474Z,100115.55
2018-01-20T02:48:29.831Z,100114.12
2018-01-20T02:50:58.214Z,100107.20
2018-01-20T02:53:26.591Z,100108.70
2018-01-20T02:55:54.967Z,100108.92
2018-01-20T02:58:23.311Z,100108.05
2018-01-20T03:00:51.737Z,100109.73
2018-01-20T03:03:20.107Z,100105.84
2018-01-20T03:05:48.468Z,100105.77
2018-01-20T03:08:16.833Z,100104.43
2018-01-20T03:10:45.248Z,100102.16
2018-01-20T03:13:13.623Z,100105.53
2018-01-20T03:15:42.000Z,100105.14
2018-01-20T03:18:10.353Z,100097.80
2018-01-20T03:20:38.716Z,100096.73
2018-01-20T03:23:07.466Z,100093.12
2018-01-20T03:25:35.815Z,100103.66
2018-01-20T03:28:04.200Z,100106.27
2018-01-20T03:30:32.556Z,100097.72
2018-01-20T03:33:00.919Z,100096.05
2018-01-20T03:35:29.271Z,100101.23
2018-01-20T03:37:58.032Z,100097.70
2018-01-20T03:40:26.410Z,100099.66
2018-01-20T03:42:54.818Z,100104.58
2018-01-20T03:45:23.196Z,100097.39
2018-01-20T03:47:51.545Z,100094.84
2018-01-20T03:50:19.920Z,100090.34
2018-01-20T03:52:48.272Z,100092.02
2018-01-20T03:55:16.634Z,100094.27
2018-01-20T03:57:44.995Z,100093.81
2018-01-20T04:00:13.747Z,100095.68
2018-01-20T04:02:42.099Z,100094.00
2018-01-20T04:05:10.454Z,100099.64
2018-01-20T04:07:39.205Z,100093.20
2018-01-20T04:10:07.571Z,100100.72
2018-01-20T04:12:35.967Z,100102.20
2018-01-20T04:15:04.323Z,100093.58
2018-01-20T04:17:32.699Z,100095.42
2018-01-20T04:20:01.083Z,100097.52
2018-01-20T04:22:29.440Z,100099.17
2018-01-20T04:24:58.946Z,100092.98
2018-01-20T04:27:27.322Z,100096.62
2018-01-20T04:29:55.688Z,100092.82
2018-01-20T04:32:24.037Z,100092.92
2018-01-20T04:34:52.891Z,100096.23
2018-01-20T04:37:21.231Z,100095.05
2018-01-20T04:39:49.584Z,100095.95
2018-01-20T04:42:18.439Z,100088.14
2018-01-20T04:44:46.811Z,100087.28
2018-01-20T04:47:15.191Z,100085.55
2018-01-20T04:49:43.569Z,100084.29
2018-01-20T04:52:11.911Z,100083.08
2018-01-20T04:54:40.266Z,100086.86
2018-01-20T04:57:09.111Z,100079.17
2018-01-20T04:59:37.479Z,100081.70
2018-01-20T05:02:05.823Z,100078.47
2018-01-20T05:04:34.591Z,100077.39
2018-01-20T05:07:03.036Z,100080.07
2018-01-20T05:09:31.400Z,100076.14
2018-01-20T05:11:59.782Z,100083.58
2018-01-20T05:14:28.145Z,100077.42
2018-01-20T05:16:56.504Z,100077.87
2018-01-20T05:19:25.266Z,100085.41
2018-01-20T05:21:53.670Z,100081.03
2018-01-20T05:24:22.441Z,100080.42
2018-01-20T05:26:51.867Z,100084.47
2018-01-20T05:29:20.619Z,100078.26
2018-01-20T05:31:48.963Z,100074.61
2018-01-20T05:34:17.371Z,100073.94
2018-01-20T05:36:46.355Z,100069.91
2018-01-20T05:39:14.720Z,100064.67
2018-01-20T05:41:43.107Z,100064.11
2018-01-20T05:44:11.500Z,100066.33
2018-01-20T05:46:39.883Z,100069.48
2018-01-20T05:49:08.251Z,100067.36
2018-01-20T05:51:36.639Z,100071.67
2018-01-20T05:54:05.523Z,100068.73
2018-01-20T05:56:33.876Z,100074.05
2018-01-20T05:59:02.243Z,100066.16
2018-01-20T06:01:30.611Z,100061.36
2018-01-20T06:03:59.013Z,100067.06
2018-01-20T06:06:27.423Z,100069.34
2018-01-20T06:08:55.783Z,100072.69
2018-01-20T06:11:24.170Z,100073.12
2018-01-20T06:13:52.521Z,100071.78
2018-01-20T06:16:20.932Z,100074.22
2018-01-20T06:18:49.286Z,100075.60
2018-01-20T06:21:17.656Z,100071.30
2018-01-20T06:23:46.021Z,100070.95
2018-01-20T06:26:14.388Z,100072.09
2018-01-20T06:28:43.130Z,100071.20
2018-01-20T06:31:11.489Z,100069.96
2018-01-20T06:33:39.860Z,100065.64
2018-01-20T06:36:08.268Z,100062.23
2018-01-20T06:38:36.640Z,100063.95
2018-01-20T06:41:04.991Z,100059.41
2018-01-20T06:43:33.344Z,100061.48
2018-01-20T06:46:02.366Z,100057.45
2018-01-20T06:48:30.728Z,100057.50
2018-01-20T06:50:59.153Z,100066.69
2018-01-20T06:53:27.529Z,100063.24
2018-01-20T06:55:55.890Z,100064.16
2018-01-20T06:58:24.236Z,100068.03
2018-01-20T07:00:53.087Z,100069.36
2018-01-20T07:03:21.576Z,100070.91
2018-01-20T07:05:50.030Z,100074.81
2018-01-20T07:08:18.400Z,100073.77
2018-01-20T07:10:46.800Z,100070.87
2018-01-20T07:13:15.153Z,100075.15
2018-01-20T07:15:43.511Z,100068.95
2018-01-20T07:18:11.859Z,100074.76
2018-01-20T07:20:40.219Z,100077.30
2018-01-20T07:23:08.591Z,100075.58
2018-01-20T07:25:37.039Z,100075.13
2018-01-20T07:28:05.446Z,100083.81
2018-01-20T07:30:33.817Z,100078.19
2018-01-20T07:33:02.174Z,100078.33
2018-01-20T07:35:30.578Z,100081.47
2018-01-20T07:37:58.975Z,100080.92
2018-01-20T07:40:27.329Z,100081.37
2018-01-20T07:42:55.718Z,100077.69
2018-01-20T07:45:24.076Z,100073.12
2018-01-20T07:47:52.431Z,100074.77
2018-01-20T07:50:21.261Z,100083.56
2018-01-20T07:52:49.612Z,100080.22
2018-01-20T07:55:17.956Z,100085.28
2018-01-20T07:57:46.437Z,100087.19
2018-01-20T08:00:14.796Z,100081.25
2018-01-20T08:02:43.151Z,100083.06
2018-01-20T08:05:11.532Z,100081.81
2018-01-20T08:07:40.004Z,100083.18
2018-01-20T08:10:08.377Z,100081.97
2018-01-20T08:12:36.730Z,100076.85
2018-01-20T08:15:05.478Z,100070.82
2018-01-20T08:17:33.854Z,100071.41
2018-01-20T08:20:02.226Z,100073.58
2018-01-20T08:22:30.596Z,100070.91
2018-01-20T08:24:58.957Z,100067.10
2018-01-20T08:27:27.353Z,100067.05
2018-01-20T08:29:55.700Z,100069.54
2018-01-20T08:32:24.050Z,100070.46
2018-01-20T08:34:52.824Z,100065.14
2018-01-20T08:37:21.176Z,100072.22
2018-01-20T08:39:49.564Z,100072.59
2018-01-20T08:42:17.927Z,100066.12
2018-01-20T08:44:46.293Z,100071.28
2018-01-20T08:47:14.691Z,100068.73
2018-01-20T08:49:43.070Z,100072.70
2018-01-20T08:52:11.801Z,100077.95
2018-01-20T08:54:40.652Z,100078.47
2018-01-20T08:57:09.036Z,100078.55
2018-01-20T08:59:37.506Z,100070.33
2018-01-20T09:02:05.875Z,100078.90
2018-01-20T09:04:34.268Z,100075.89
2018-01-20T09:07:02.620Z,100075.88
2018-01-20T09:09:30.992Z,100078.36
2018-01-20T09:11:59.343Z,100075.86
2018-01-20T09:14:28.137Z,100075.45
2018-01-20T09:16:56.893Z,100068.53
2018-01-20T09:19:25.986Z,100077.16
2018-01-20T09:21:54.361Z,100072.06
2018-01-20T09:24:22.725Z,100073.75
2018-01-20T09:26:51.109Z,100076.85
2018-01-20T09:29:19.488Z,100071.20
2018-01-20T09:31:47.846Z,100067.62
2018-01-20T09:34:16.208Z,100074.25
2018-01-20T09:36:44.585Z,100074.60
2018-01-20T09:39:13.004Z,100076.28
2018-01-20T09:41:41.408Z,100066.29
2018-01-20T09:44:09.764Z,100071.16
2018-01-20T09:46:38.144Z,100061.73
2018-01-20T09:49:06.515Z,100069.36
2018-01-20T09:51:34.923Z,100067.72
2018-01-20T09:54:03.279Z,100072.22
2018-01-20T09:56:31.625Z,100056.91
2018-01-20T09:58:59.980Z,100050.20
2018-01-20T10:01:28.738Z,100050.38
2018-01-20T10:03:57.102Z,100048.72
2018-01-20T10:06:25.461Z,100049.88
2018-01-20T10:08:53.856Z,100051.10
2018-01-20T10:11:22.241Z,100049.36
2018-01-20T10:13:50.620Z,100047.23
2018-01-20T10:16:18.980Z,100040.70
2018-01-20T10:18:47.347Z,100042.02
2018-01-20T10:21:15.719Z,100038.98
2018-01-20T10:23:44.132Z,100040.23
2018-01-20T10:26:12.498Z,100039.34
2018-01-20T10:28:40.852Z,100046.34
2018-01-20T10:31:09.269Z,100036.75
2018-01-20T10:33:37.668Z,100032.02
2018-01-20T10:36:06.022Z,100028.96
2018-01-20T10:38:34.402Z,100029.41
2018-01-20T10:41:02.759Z,100030.28
2018-01-20T10:43:31.269Z,100033.30
2018-01-20T10:45:59.643Z,100032.46
2018-01-20T10:48:28.031Z,100034.17
2018-01-20T10:50:56.418Z,100025.47
2018-01-20T10:53:24.796Z,100025.91
2018-01-20T10:55:53.364Z,100014.60
2018-01-20T10:58:21.917Z,100016.77
2018-01-20T11:00:51.423Z,100008.92
2018-01-20T11:03:20.348Z,100006.23
2018-01-20T11:05:48.997Z,99997.45
2018-01-20T11:08:17.546Z,99995.92
2018-01-20T11:10:47.498Z,99994.53
2018-01-20T11:13:17.346Z,99987.95
2018-01-20T11:15:45.739Z,99982.52
2018-01-20T11:18:14.201Z,99976.60
2018-01-20T11:20:42.569Z,99969.38
2018-01-20T11:23:10.932Z,99975.88
2018-01-20T11:25:39.305Z,99971.90
2018-01-20T11:28:07.676Z,99974.17
2018-01-20T11:30:36.037Z,99974.72
2018-01-20T11:33:04.879Z,99968.63
2018-01-20T11:35:33.252Z,99965.56
2018-01-20T11:38:01.628Z,99961.62
2018-01-20T11:40:30.027Z,99955.16
2018-01-20T11:42:58.387Z,99947.36
2018-01-20T11:45:26.752Z,99945.69
2018-01-20T11:47:55.100Z,99934.80
2018-01-20T11:50:23.473Z,99942.58
2018-01-20T11:52:52.311Z,99937.72
2018-01-20T11:55:20.793Z,99934.70
2018-01-20T11:57:49.132Z,99930.86
2018-01-20T12:00:17.507Z,99926.94
2018-01-20T12:02:46.260Z,99930.00
2018-01-20T12:05:14.696Z,99922.27
2018-01-20T12:07:43.100Z,99917.92
2018-01-20T12:10:11.590Z,99919.11
2018-01-20T12:12:39.961Z,99919.53
2018-01-20T12:15:08.314Z,99914.68
2018-01-20T12:20:05.427Z,99908.48
2018-01-20T12:22:33.808Z,99907.27
2018-01-20T12:25:02.161Z,99904.98
2018-01-20T12:27:30.528Z,99903.20
2018-01-20T12:29:58.886Z,99895.72
2018-01-20T12:32:27.251Z,99889.51
2018-01-20T12:34:55.999Z,99887.86
2018-01-20T12:37:24.360Z,99884.89
2018-01-20T12:39:52.721Z,99874.77
2018-01-20T12:42:21.086Z,99875.98
2018-01-20T12:44:49.443Z,99876.73
2018-01-20T12:47:18.215Z,99872.08
2018-01-20T12:49:46.565Z,99869.32
2018-01-20T12:52:14.928Z,99867.36
2018-01-20T12:54:43.319Z,99871.31
2018-01-20T12:57:11.804Z,99862.98
2018-01-20T12:59:40.156Z,99859.92
2018-01-20T13:02:08.522Z,99859.41
2018-01-20T13:04:36.882Z,99853.21
2018-01-20T13:07:05.503Z,99850.28
2018-01-20T13:09:34.321Z,99845.70
2018-01-20T13:12:02.677Z,99848.19
2018-01-20T13:14:31.031Z,99847.14
2018-01-20T13:16:59.447Z,99839.70
2018-01-20T13:19:27.805Z,99840.90
2018-01-20T13:21:56.157Z,99837.85
2018-01-20T13:24:24.900Z,99837.95
2018-01-20T13:26:53.277Z,99840.13
2018-01-20T13:29:21.657Z,99834.86
2018-01-20T13:31:50.027Z,99830.95
2018-01-20T13:34:18.376Z,99830.02
2018-01-20T13:36:46.737Z,99828.34
2018-01-20T13:39:15.581Z,99825.19
2018-01-20T13:41:43.958Z,99826.54
2018-01-20T13:44:12.338Z,99835.23
2018-01-20T13:46:40.714Z,99830.77
2018-01-20T13:49:09.104Z,99835.13
2018-01-20T13:51:37.463Z,99831.77
2018-01-20T13:54:05.854Z,99836.49
2018-01-20T13:56:34.232Z,99830.46
2018-01-20T13:59:02.604Z,99829.16
2018-01-20T14:01:30.961Z,99833.44
2018-01-20T14:03:59.303Z,99835.13
2018-01-20T14:06:28.117Z,99829.47
2018-01-20T14:08:56.471Z,99828.08
2018-01-20T14:11:25.217Z,99829.79
2018-01-20T14:13:53.597Z,99825.47
2018-01-20T14:16:21.964Z,99822.85
2018-01-20T14:18:50.350Z,99818.55
2018-01-20T14:21:18.716Z,99815.02
2018-01-20T14:23:47.235Z,99815.88
2018-01-20T14:26:15.741Z,99815.33
2018-01-20T14:28:44.484Z,99812.61
2018-01-20T14:31:12.929Z,99809.63
2018-01-20T14:33:41.271Z,99815.23
2018-01-20T14:36:09.711Z,99805.75
2018-01-20T14:38:38.059Z,99804.09
2018-01-20T14:41:06.422Z,99804.09
2018-01-20T14:43:35.177Z,99802.81
2018-01-20T14:46:03.641Z,99798.91
2018-01-20T14:48:32.115Z,99794.52
2018-01-20T14:51:00.472Z,99784.95
2018-01-20T14:53:28.883Z,99785.38
2018-01-20T14:55:57.255Z,99783.23
2018-01-20T14:58:25.604Z,99783.23
2018-01-20T15:00:53.967Z,99786.22
2018-01-20T15:03:22.741Z,99787.50
2018-01-20T15:05:51.191Z,99786.23
2018-01-20T15:08:19.642Z,99790.44
2018-01-20T15:10:48.000Z,99774.34
2018-01-20T15:13:16.739Z,99783.06
2018-01-20T15:15:45.099Z,99778.66
2018-01-20T15:18:13.447Z,99777.36
2018-01-20T15:20:42.268Z,99780.02
2018-01-20T15:23:10.657Z,99781.43
2018-01-20T15:25:39.112Z,99782.34
2018-01-20T15:28:07.518Z,99782.27
2018-01-20T15:30:35.888Z,99778.45
2018-01-20T15:33:04.272Z,99774.13
2018-01-20T15:35:32.628Z,99770.66
2018-01-20T15:38:01.032Z,99778.91
2018-01-20T15:40:29.396Z,99777.14
2018-01-20T15:42:57.749Z,99774.53
2018-01-20T15:45:26.208Z,99769.77
2018-01-20T15:47:54.563Z,99768.02
2018-01-20T15:50:23.055Z,99768.91
2018-01-20T15:52:51.443Z,99759.37
2018-01-20T15:55:19.963Z,99757.61
2018-01-20T15:57:48.352Z,99759.78
2018-01-20T16:00:16.704Z,99762.37
2018-01-20T16:02:45.082Z,99762.77
2018-01-20T16:05:13.832Z,99766.66
2018-01-20T16:07:42.189Z,99767.55
2018-01-20T16:10:10.544Z,99762.75
2018-01-20T16:12:38.945Z,99760.11
2018-01-20T16:15:07.404Z,99764.92
2018-01-20T16:17:35.764Z,99756.30
2018-01-20T16:20:04.504Z,99748.92
2018-01-20T16:22:32.868Z,99751.09
2018-01-20T16:25:01.212Z,99751.90
2018-01-20T16:27:29.630Z,99754.98
2018-01-20T16:29:58.029Z,99749.81
2018-01-20T16:32:26.381Z,99748.05
2018-01-20T16:34:54.728Z,99749.33
2018-01-20T16:37:23.124Z,99742.80
2018-01-20T16:39:51.569Z,99744.13
2018-01-20T16:42:20.420Z,99738.02
2018-01-20T16:44:48.772Z,99731.51
2018-01-20T16:47:17.128Z,99730.22
2018-01-20T16:49:45.956Z,99729.77
2018-01-20T16:52:14.304Z,99735.42
2018-01-20T16:54:42.712Z,99729.30
2018-01-20T16:57:11.105Z,99725.80
2018-01-20T16:59:39.452Z,99721.94
2018-01-20T17:02:07.865Z,99716.30
2018-01-20T17:04:36.226Z,99717.03
2018-01-20T17:07:04.571Z,99724.48
2018-01-20T17:09:32.924Z,99714.47
2018-01-20T17:12:01.271Z,99721.34
2018-01-20T17:14:29.634Z,99715.80
2018-01-20T17:16:57.985Z,99724.99
2018-01-20T17:19:26.330Z,99712.84
2018-01-20T17:21:54.779Z,99715.39
2018-01-20T17:24:23.159Z,99717.58
2018-01-20T17:26:51.512Z,99713.27
2018-01-20T17:29:19.865Z,99705.00
2018-01-20T17:31:48.729Z,99701.55
2018-01-20T17:34:17.082Z,99700.20
2018-01-20T17:36:45.450Z,99705.02
2018-01-20T17:39:13.919Z,99696.74
2018-01-20T17:41:42.271Z,99688.00
2018-01-20T17:44:11.025Z,99692.42
2018-01-20T17:46:39.384Z,99692.38
2018-01-20T17:49:07.764Z,99691.08
2018-01-20T17:51:36.124Z,99684.15
2018-01-20T17:54:04.507Z,99681.45
2018-01-20T17:56:32.994Z,99684.78
2018-01-20T17:59:01.365Z,99685.74
2018-01-20T18:01:29.829Z,99669.75
2018-01-20T18:03:58.248Z,99670.64
2018-01-20T18:06:26.600Z,99675.77
2018-01-20T18:08:54.953Z,99676.98
2018-01-20T18:11:23.711Z,99676.41
2018-01-20T18:13:52.048Z,99672.91
2018-01-20T18:16:20.451Z,99662.12
2018-01-20T18:18:48.806Z,99666.07
2018-01-20T18:21:17.157Z,99663.34
2018-01-20T18:23:45.921Z,99663.59
2018-01-20T18:26:14.324Z,99654.20
2018-01-20T18:28:43.263Z,99654.65
2018-01-20T18:31:11.610Z,99661.38
2018-01-20T18:33:39.967Z,99663.15
2018-01-20T18:36:08.714Z,99658.85
2018-01-20T18:38:37.220Z,99654.02
2018-01-20T18:41:05.580Z,99651.88
2018-01-20T18:43:34.040Z,99650.25
2018-01-20T18:46:02.494Z,99656.19
2018-01-20T18:48:30.875Z,99657.00
2018-01-20T18:50:59.289Z,99651.37
2018-01-20T18:53:27.680Z,99651.37
2018-01-20T18:55:56.044Z,99646.23
2018-01-20T18:58:24.426Z,99645.73
2018-01-20T19:00:52.778Z,99650.17
2018-01-20T19:03:21.181Z,99647.32
2018-01-20T19:05:49.531Z,99653.70
2018-01-20T19:08:17.924Z,99658.83
2018-01-20T19:10:46.320Z,99655.50
2018-01-20T19:13:14.702Z,99656.41
2018-01-20T19:15:43.060Z,99657.97
2018-01-20T19:18:11.408Z,99649.53
2018-01-20T19:20:39.777Z,99645.03
2018-01-20T19:23:08.216Z,99661.99
2018-01-20T19:25:36.568Z,99660.27
2018-01-20T19:28:05.058Z,99658.91
2018-01-20T19:30:33.404Z,99665.13
2018-01-20T19:33:01.783Z,99660.87
2018-01-20T19:35:30.204Z,99670.22
2018-01-20T19:37:58.565Z,99668.85
2018-01-20T19:40:26.960Z,99675.72
2018-01-20T19:42:55.320Z,99671.44
2018-01-20T19:45:23.682Z,99681.07
2018-01-20T19:47:52.253Z,99678.59
2018-01-20T19:50:20.785Z,99678.58
2018-01-20T19:52:49.264Z,99672.09
2018-01-20T19:55:17.751Z,99667.49
2018-01-20T19:57:46.125Z,99667.81
2018-01-20T20:00:16.555Z,99679.63
2018-01-20T20:02:44.916Z,99677.84
2018-01-20T20:05:13.262Z,99676.72
2018-01-20T20:07:42.008Z,99678.15
2018-01-20T20:10:10.360Z,99678.59
2018-01-20T20:12:38.716Z,99679.20
2018-01-20T20:15:07.070Z,99677.74
2018-01-20T20:17:35.825Z,99675.43
2018-01-20T20:20:04.200Z,99664.84
2018-01-20T20:22:32.557Z,99672.48
2018-01-20T20:25:00.920Z,99669.16
2018-01-20T20:27:29.267Z,99673.09
2018-01-20T20:29:57.664Z,99671.16
2018-01-20T20:32:26.429Z,99666.03
2018-01-20T20:34:54.775Z,99667.32
2018-01-20T20:37:23.277Z,99669.78
2018-01-20T20:39:51.731Z,99669.01
2018-01-20T20:42:20.237Z,99669.56
2018-01-20T20:44:48.697Z,99671.14
2018-01-20T20:47:17.093Z,99676.95
2018-01-20T20:49:45.439Z,99672.17
2018-01-20T20:52:14.018Z,99672.56
2018-01-20T20:54:42.380Z,99674.02
2018-01-20T20:57:10.800Z,99674.03
2018-01-20T20:59:39.278Z,99673.80
2018-01-20T21:02:07.632Z,99672.39
2018-01-20T21:04:35.969Z,99665.67
2018-01-20T21:07:04.347Z,99673.56
2018-01-20T21:09:32.687Z,99668.78
2018-01-20T21:12:01.054Z,99658.64
2018-01-20T21:14:29.406Z,99663.22
2018-01-20T21:16:58.168Z,99657.39
2018-01-20T21:19:26.531Z,99669.98
2018-01-20T21:21:54.903Z,99671.78
2018-01-20T21:24:23.380Z,99671.84
2018-01-20T21:26:51.751Z,99680.45
2018-01-20T21:29:20.103Z,99672.73
2018-01-20T21:31:48.448Z,99670.80
2018-01-20T21:34:16.993Z,99677.23
2018-01-20T21:36:45.339Z,99675.65
2018-01-20T21:39:13.704Z,99680.02
2018-01-20T21:41:42.458Z,99675.57
2018-01-20T21:44:10.895Z,99678.25
2018-01-20T21:46:39.257Z,99677.05
2018-01-20T21:49:07.780Z,99672.96
2018-01-20T21:51:36.155Z,99681.09
2018-01-20T21:54:04.532Z,99679.88
2018-01-20T21:56:32.904Z,99687.33
2018-01-20T21:59:01.298Z,99684.26
2018-01-20T22:01:29.645Z,99684.62
2018-01-20T22:03:57.993Z,99685.09
2018-01-20T22:06:27.782Z,99679.45
2018-01-20T22:08:56.196Z,99677.14
2018-01-20T22:11:24.969Z,99678.20
2018-01-20T22:13:53.811Z,99676.13
2018-01-20T22:16:22.160Z,99680.30
2018-01-20T22:18:50.504Z,99685.83
2018-01-20T22:21:18.851Z,99678.00
2018-01-20T22:23:47.196Z,99675.44
2018-01-20T22:26:15.615Z,99670.47
2018-01-20T22:28:43.962Z,99676.05
2018-01-20T22:31:12.367Z,99680.50
2018-01-20T22:33:40.749Z,99680.23
2018-01-20T22:36:09.108Z,99684.59
2018-01-20T22:38:37.452Z,99685.65
2018-01-20T22:41:06.206Z,99684.37
2018-01-20T22:43:34.559Z,99684.52
2018-01-20T22:46:02.932Z,99685.25
2018-01-20T22:48:31.328Z,99685.41
2018-01-20T22:50:59.737Z,99686.58
2018-01-20T22:53:28.183Z,99690.09
2018-01-20T22:55:56.539Z,99686.65
2018-01-20T22:58:24.888Z,99687.66
2018-01-20T23:00:53.640Z,99692.57
2018-01-20T23:03:21.988Z,99688.53
2018-01-20T23:05:50.383Z,99697.98
2018-01-20T23:08:18.743Z,99697.28
2018-01-20T23:10:47.100Z,99703.91
2018-01-20T23:13:15.850Z,99699.56
2018-01-20T23:15:44.234Z,99706.35
2018-01-20T23:18:12.584Z,99704.71
2018-01-20T23:20:40.988Z,99706.64
2018-01-20T23:23:09.335Z,99713.77
2018-01-20T23:25:37.683Z,99710.11
2018-01-20T23:28:06.031Z,99709.72
2018-01-20T23:30:34.484Z,99710.18
2018-01-20T23:33:02.838Z,99708.08
2018-01-20T23:35:31.271Z,99713.33
2018-01-20T23:37:59.649Z,99715.11
2018-01-20T23:40:28.006Z,99710.00
2018-01-20T23:42:56.580Z,99704.81
2018-01-20T23:45:25.160Z,99704.82
2018-01-20T23:47:53.508Z,99706.35
2018-01-20T23:50:22.025Z,99703.07
2018-01-20T23:52:50.370Z,99703.08
2018-01-20T23:55:18.731Z,99705.23
2018-01-20T23:57:47.184Z,99704.38
