createdAt,value
2019-02-19T00:02:12.489Z,99.90
2019-02-19T00:04:47.316Z,99.90
2019-02-19T00:07:18.895Z,99.90
2019-02-19T00:09:50.739Z,99.90
2019-02-19T00:12:22.376Z,99.90
2019-02-19T00:14:53.980Z,99.90
2019-02-19T00:17:25.593Z,99.90
2019-02-19T00:19:57.318Z,99.90
2019-02-19T00:22:29.213Z,99.90
2019-02-19T00:25:00.966Z,99.90
2019-02-19T00:27:32.889Z,99.90
2019-02-19T00:30:04.624Z,99.90
2019-02-19T00:32:36.388Z,99.90
2019-02-19T00:35:07.957Z,99.90
2019-02-19T00:37:39.567Z,99.90
2019-02-19T00:40:11.619Z,99.90
2019-02-19T00:42:43.192Z,99.90
2019-02-19T00:45:16.953Z,99.90
2019-02-19T00:47:48.214Z,99.90
2019-02-19T00:50:20.236Z,99.90
2019-02-19T00:52:52.081Z,99.90
2019-02-19T00:55:23.691Z,99.90
2019-02-19T00:57:56.282Z,99.90
2019-02-19T01:00:28.050Z,99.90
2019-02-19T01:02:59.891Z,99.90
2019-02-19T01:05:31.784Z,99.90
2019-02-19T01:08:03.316Z,99.90
2019-02-19T01:10:35.100Z,99.90
2019-02-19T01:13:06.785Z,99.90
2019-02-19T01:15:38.513Z,99.90
2019-02-19T01:18:10.424Z,99.90
2019-02-19T01:20:42.435Z,99.90
2019-02-19T01:23:14.309Z,99.90
2019-02-19T01:25:47.163Z,99.90
2019-02-19T01:28:19.125Z,99.90
2019-02-19T01:30:50.931Z,99.90
2019-02-19T01:33:22.629Z,99.90
2019-02-19T01:35:54.497Z,99.90
2019-02-19T01:38:26.222Z,99.90
2019-02-19T01:40:57.900Z,99.90
2019-02-19T01:43:29.607Z,99.90
2019-02-19T01:46:01.384Z,99.90
2019-02-19T01:48:33.551Z,99.90
2019-02-19T01:51:05.165Z,99.90
2019-02-19T01:53:36.688Z,99.90
2019-02-19T01:56:08.631Z,99.90
2019-02-19T01:58:40.236Z,99.90
2019-02-19T02:01:11.984Z,99.90
2019-02-19T02:03:43.832Z,99.90
2019-02-19T02:06:15.355Z,99.90
2019-02-19T02:08:47.026Z,99.90
2019-02-19T02:11:18.462Z,99.90
2019-02-19T02:13:50.033Z,99.90
2019-02-19T02:16:21.874Z,99.90
2019-02-19T02:18:53.547Z,99.90
2019-02-19T02:21:25.481Z,99.90
2019-02-19T02:23:57.223Z,99.90
2019-02-19T02:26:29.108Z,99.90
2019-02-19T02:29:00.818Z,99.90
2019-02-19T02:31:32.473Z,99.90
2019-02-19T02:34:04.003Z,99.90
2019-02-19T02:36:36.010Z,99.90
2019-02-19T02:39:08.536Z,99.90
2019-02-19T02:41:40.292Z,99.90
2019-02-19T02:44:11.782Z,99.90
2019-02-19T02:46:43.296Z,99.90
2019-02-19T02:49:14.962Z,99.90
2019-02-19T02:51:46.591Z,99.90
2019-02-19T02:54:18.186Z,99.90
2019-02-19T02:56:53.246Z,99.90
2019-02-19T02:59:24.943Z,99.90
2019-02-19T03:01:56.430Z,99.90
2019-02-19T03:04:28.285Z,99.90
2019-02-19T03:07:12.477Z,99.90
2019-02-19T03:09:44.321Z,99.90
2019-02-19T03:12:16.125Z,99.90
2019-02-19T03:14:47.882Z,99.90
2019-02-19T03:17:19.779Z,99.90
2019-02-19T03:19:51.342Z,99.90
2019-02-19T03:22:23.127Z,99.90
2019-02-19T03:24:54.775Z,99.90
2019-02-19T03:27:27.489Z,99.90
2019-02-19T03:29:59.032Z,99.90
2019-02-19T03:32:30.761Z,99.90
2019-02-19T03:35:02.390Z,99.90
2019-02-19T03:37:33.845Z,99.90
2019-02-19T03:40:07.527Z,99.90
2019-02-19T03:42:38.878Z,99.90
2019-02-19T03:45:11.800Z,99.90
2019-02-19T03:47:43.437Z,99.90
2019-02-19T03:50:15.055Z,99.90
2019-02-19T03:52:46.904Z,99.90
2019-02-19T03:55:18.763Z,99.90
2019-02-19T03:57:50.573Z,99.90
2019-02-19T04:00:22.163Z,99.90
2019-02-19T04:02:54.298Z,99.90
2019-02-19T04:05:25.965Z,99.90
2019-02-19T04:07:57.764Z,99.90
2019-02-19T04:10:29.672Z,99.90
2019-02-19T04:13:01.315Z,99.90
2019-02-19T04:15:32.930Z,99.90
2019-02-19T04:18:04.805Z,99.90
2019-02-19T04:20:36.533Z,99.90
2019-02-19T04:23:08.116Z,99.90
2019-02-19T04:25:39.736Z,99.90
2019-02-19T04:28:11.370Z,99.90
2019-02-19T04:31:01.941Z,99.90
2019-02-19T04:33:33.537Z,99.90
2019-02-19T04:36:05.305Z,99.90
2019-02-19T04:38:37.464Z,99.90
2019-02-19T04:41:09.199Z,99.90
2019-02-19T04:43:40.862Z,99.90
2019-02-19T04:46:13.848Z,99.90
2019-02-19T04:48:47.205Z,99.90
2019-02-19T04:51:18.771Z,99.90
2019-02-19T04:53:50.423Z,99.90
2019-02-19T04:56:21.918Z,99.90
2019-02-19T04:58:53.672Z,99.90
2019-02-19T05:01:25.316Z,99.90
2019-02-19T05:03:56.771Z,99.90
2019-02-19T05:06:28.467Z,99.90
2019-02-19T05:09:00.144Z,99.90
2019-02-19T05:11:31.880Z,99.90
2019-02-19T05:14:03.621Z,99.90
2019-02-19T05:16:40.794Z,99.90
2019-02-19T05:19:08.574Z,99.90
2019-02-19T05:21:40.136Z,99.90
2019-02-19T05:24:11.732Z,99.90
2019-02-19T05:26:43.502Z,99.90
2019-02-19T05:29:15.332Z,99.90
2019-02-19T05:31:47.152Z,99.90
2019-02-19T05:34:18.950Z,99.90
2019-02-19T05:36:50.858Z,99.90
2019-02-19T05:39:22.620Z,99.90
2019-02-19T05:41:54.217Z,99.90
2019-02-19T05:44:25.939Z,99.90
2019-02-19T05:46:57.825Z,99.90
2019-02-19T05:49:29.567Z,99.90
2019-02-19T05:52:01.154Z,99.90
2019-02-19T05:54:33.095Z,99.90
2019-02-19T05:57:06.448Z,99.90
2019-02-19T05:59:38.232Z,99.90
2019-02-19T06:02:09.808Z,99.90
2019-02-19T06:04:41.675Z,99.90
2019-02-19T06:07:13.353Z,99.90
2019-02-19T06:09:45.375Z,99.90
2019-02-19T06:12:17.056Z,99.90
2019-02-19T06:14:48.789Z,99.90
2019-02-19T06:17:20.544Z,99.90
2019-02-19T06:19:55.387Z,99.90
2019-02-19T06:22:26.955Z,99.90
2019-02-19T06:24:58.814Z,99.90
2019-02-19T06:27:30.451Z,99.90
2019-02-19T06:30:02.332Z,99.90
2019-02-19T06:32:33.978Z,99.90
2019-02-19T06:35:06.174Z,99.90
2019-02-19T06:37:39.055Z,99.90
2019-02-19T06:40:24.552Z,99.90
2019-02-19T06:42:56.302Z,99.90
2019-02-19T06:45:28.335Z,99.90
2019-02-19T06:47:59.998Z,99.90
2019-02-19T06:50:31.728Z,99.90
2019-02-19T06:53:06.821Z,99.90
2019-02-19T06:55:38.490Z,99.90
2019-02-19T06:58:14.365Z,99.90
2019-02-19T07:00:43.588Z,99.90
2019-02-19T07:03:28.694Z,99.90
2019-02-19T07:06:00.386Z,99.90
2019-02-19T07:08:32.090Z,99.90
2019-02-19T07:11:03.868Z,99.90
2019-02-19T07:13:35.519Z,99.90
2019-02-19T07:16:06.983Z,99.90
2019-02-19T07:18:38.783Z,99.90
2019-02-19T07:21:10.631Z,99.90
2019-02-19T07:23:42.263Z,99.90
2019-02-19T07:26:14.595Z,99.90
2019-02-19T07:28:46.515Z,99.90
2019-02-19T07:31:18.468Z,99.90
2019-02-19T07:33:51.385Z,99.90
2019-02-19T07:36:23.052Z,99.90
2019-02-19T07:38:54.953Z,99.90
2019-02-19T07:41:26.611Z,99.90
2019-02-19T07:43:58.276Z,99.90
2019-02-19T07:46:29.886Z,99.90
2019-02-19T07:49:01.460Z,99.90
2019-02-19T07:51:33.041Z,99.90
2019-02-19T07:54:04.898Z,99.90
2019-02-19T07:56:37.574Z,99.90
2019-02-19T07:59:09.629Z,99.90
2019-02-19T08:01:41.666Z,99.90
2019-02-19T08:04:14.131Z,99.90
2019-02-19T08:06:46.040Z,99.90
2019-02-19T08:09:17.685Z,99.90
2019-02-19T08:11:51.006Z,99.90
2019-02-19T08:14:22.573Z,99.90
2019-02-19T08:16:54.782Z,99.90
2019-02-19T08:19:26.416Z,99.90
2019-02-19T08:21:58.933Z,99.90
2019-02-19T08:24:31.141Z,99.90
2019-02-19T08:27:03.219Z,99.90
2019-02-19T08:29:34.828Z,99.90
2019-02-19T08:32:07.224Z,99.90
2019-02-19T08:34:38.932Z,99.90
2019-02-19T08:37:12.040Z,99.90
2019-02-19T08:39:43.800Z,99.90
2019-02-19T08:42:15.593Z,99.90
2019-02-19T08:44:47.712Z,99.90
2019-02-19T08:47:19.625Z,99.90
2019-02-19T08:49:51.615Z,99.90
2019-02-19T08:52:23.343Z,99.90
2019-02-19T08:54:55.373Z,99.90
2019-02-19T08:57:27.245Z,99.90
2019-02-19T08:59:58.797Z,99.90
2019-02-19T09:02:30.668Z,99.90
2019-02-19T09:05:02.458Z,99.90
2019-02-19T09:07:34.240Z,99.90
2019-02-19T09:10:06.805Z,99.90
2019-02-19T09:12:38.687Z,99.90
2019-02-19T09:15:11.532Z,99.90
2019-02-19T09:17:51.651Z,99.90
2019-02-19T09:20:16.672Z,99.90
2019-02-19T09:22:48.423Z,99.90
2019-02-19T09:25:20.132Z,99.90
2019-02-19T09:27:52.515Z,99.90
2019-02-19T09:30:24.604Z,99.90
2019-02-19T09:32:56.432Z,99.90
2019-02-19T09:35:28.551Z,99.90
2019-02-19T09:38:00.927Z,99.90
2019-02-19T09:40:33.578Z,99.90
2019-02-19T09:43:05.264Z,99.90
2019-02-19T09:45:44.213Z,99.90
2019-02-19T09:48:16.578Z,99.90
2019-02-19T09:50:49.299Z,99.90
2019-02-19T09:53:21.029Z,99.90
2019-02-19T09:55:52.919Z,99.90
2019-02-19T09:58:25.042Z,99.90
2019-02-19T10:00:56.629Z,99.90
2019-02-19T10:03:28.519Z,99.90
2019-02-19T10:06:00.601Z,99.90
2019-02-19T10:08:32.775Z,99.90
2019-02-19T10:11:04.439Z,99.90
2019-02-19T10:13:36.059Z,99.90
2019-02-19T10:16:07.707Z,99.90
2019-02-19T10:18:39.710Z,99.90
2019-02-19T10:21:12.004Z,99.90
2019-02-19T10:23:44.006Z,99.90
2019-02-19T10:26:15.714Z,99.90
2019-02-19T10:28:47.454Z,99.90
2019-02-19T10:31:19.104Z,99.90
2019-02-19T10:33:53.944Z,99.90
2019-02-19T10:36:25.848Z,99.90
2019-02-19T10:38:58.055Z,99.90
2019-02-19T10:41:29.934Z,99.90
2019-02-19T10:44:07.558Z,99.90
2019-02-19T10:46:39.286Z,99.90
2019-02-19T10:49:10.999Z,99.90
2019-02-19T10:51:43.717Z,99.90
2019-02-19T10:54:15.445Z,99.90
2019-02-19T10:56:51.572Z,99.90
2019-02-19T10:59:23.358Z,99.90
2019-02-19T11:01:55.250Z,99.90
2019-02-19T11:04:31.094Z,99.90
2019-02-19T11:07:02.987Z,99.90
2019-02-19T11:09:42.181Z,99.90
2019-02-19T11:12:14.022Z,99.90
2019-02-19T11:14:45.990Z,99.90
2019-02-19T11:17:20.804Z,99.90
2019-02-19T11:19:53.781Z,99.90
2019-02-19T11:22:26.019Z,99.90
2019-02-19T11:24:58.229Z,99.90
2019-02-19T11:27:31.333Z,99.90
2019-02-19T11:30:03.473Z,99.90
2019-02-19T11:32:35.317Z,99.90
2019-02-19T11:35:08.310Z,99.90
2019-02-19T11:37:40.072Z,99.90
2019-02-19T11:40:13.566Z,99.90
2019-02-19T11:42:45.551Z,99.90
2019-02-19T11:45:17.593Z,99.90
2019-02-19T11:47:52.114Z,99.90
2019-02-19T11:50:23.662Z,99.90
2019-02-19T11:52:55.348Z,99.90
2019-02-19T11:55:26.990Z,99.90
2019-02-19T11:57:58.724Z,99.90
2019-02-19T12:00:39.821Z,99.90
2019-02-19T12:03:11.802Z,99.90
2019-02-19T12:05:43.850Z,99.90
2019-02-19T12:08:15.830Z,99.90
2019-02-19T12:10:54.061Z,99.90
2019-02-19T12:13:25.857Z,99.90
2019-02-19T12:15:57.751Z,98.10
2019-02-19T12:18:29.945Z,96.60
2019-02-19T12:21:01.870Z,95.90
2019-02-19T12:23:33.817Z,95.40
2019-02-19T12:26:05.832Z,94.40
2019-02-19T12:28:38.324Z,93.00
2019-02-19T12:31:09.986Z,92.10
2019-02-19T12:33:41.820Z,92.50
2019-02-19T12:36:13.699Z,92.40
2019-02-19T12:38:45.379Z,92.50
2019-02-19T12:41:17.231Z,92.90
2019-02-19T12:43:50.954Z,92.30
2019-02-19T12:46:23.021Z,91.50
2019-02-19T12:48:55.100Z,90.70
2019-02-19T12:51:27.228Z,90.40
2019-02-19T12:53:59.180Z,90.20
2019-02-19T12:56:30.986Z,90.00
2019-02-19T12:59:02.875Z,90.80
2019-02-19T13:01:34.808Z,88.80
2019-02-19T13:04:06.949Z,87.50
2019-02-19T13:06:38.664Z,85.30
2019-02-19T13:09:10.806Z,84.30
2019-02-19T13:11:42.857Z,85.60
2019-02-19T13:14:14.944Z,87.30
2019-02-19T13:16:46.810Z,87.80
2019-02-19T13:19:18.719Z,87.70
2019-02-19T13:21:50.495Z,88.10
2019-02-19T13:24:22.300Z,85.80
2019-02-19T13:26:54.432Z,85.70
2019-02-19T13:29:26.064Z,86.10
2019-02-19T13:31:57.985Z,85.50
2019-02-19T13:34:30.846Z,83.60
2019-02-19T13:37:02.914Z,82.60
2019-02-19T13:39:34.939Z,82.70
2019-02-19T13:42:06.918Z,83.60
2019-02-19T13:44:38.920Z,82.50
2019-02-19T13:47:10.804Z,82.80
2019-02-19T13:49:43.543Z,83.90
2019-02-19T13:52:42.084Z,84.50
2019-02-19T13:55:21.704Z,83.90
2019-02-19T13:57:53.485Z,83.90
2019-02-19T14:00:26.451Z,84.40
2019-02-19T14:02:58.128Z,85.20
2019-02-19T14:05:29.789Z,83.70
2019-02-19T14:08:01.929Z,81.90
2019-02-19T14:10:33.708Z,82.60
2019-02-19T14:13:05.512Z,82.10
2019-02-19T14:16:02.909Z,82.00
2019-02-19T14:19:05.670Z,82.50
2019-02-19T14:21:59.441Z,82.90
2019-02-19T14:24:42.664Z,81.20
2019-02-19T14:27:44.838Z,82.50
2019-02-19T14:30:41.602Z,82.00
2019-02-19T14:33:32.587Z,82.40
2019-02-19T14:36:35.753Z,80.60
2019-02-19T14:39:29.632Z,79.90
2019-02-19T14:42:29.200Z,79.20
2019-02-19T14:45:18.216Z,78.70
2019-02-19T14:48:08.962Z,79.50
2019-02-19T14:51:05.942Z,80.30
2019-02-19T14:54:14.513Z,80.70
2019-02-19T14:56:57.004Z,80.10
2019-02-19T14:59:55.258Z,80.20
2019-02-19T15:02:48.530Z,79.40
2019-02-19T15:05:43.016Z,81.30
2019-02-19T15:08:39.632Z,81.60
2019-02-19T15:11:30.363Z,82.00
2019-02-19T15:14:11.564Z,82.30
2019-02-19T15:17:17.093Z,82.30
2019-02-19T15:20:07.733Z,82.40
2019-02-19T15:22:57.407Z,84.00
2019-02-19T15:26:03.465Z,85.10
2019-02-19T15:28:40.489Z,86.10
2019-02-19T15:31:43.747Z,87.80
2019-02-19T15:34:32.818Z,88.00
2019-02-19T15:37:32.385Z,88.60
2019-02-19T15:40:23.195Z,88.80
2019-02-19T15:43:23.999Z,90.00
2019-02-19T15:46:11.359Z,90.30
2019-02-19T15:49:06.531Z,90.80
2019-02-19T15:51:57.523Z,91.70
2019-02-19T15:54:39.373Z,92.40
2019-02-19T15:57:25.961Z,92.90
2019-02-19T16:00:15.329Z,93.20
2019-02-19T16:03:08.696Z,94.90
2019-02-19T16:06:11.254Z,94.70
2019-02-19T16:09:10.716Z,95.00
2019-02-19T16:12:07.447Z,95.50
2019-02-19T16:15:01.418Z,96.40
2019-02-19T16:17:46.991Z,96.20
2019-02-19T16:20:43.539Z,96.30
2019-02-19T16:23:33.112Z,96.90
2019-02-19T16:26:36.683Z,97.30
2019-02-19T16:29:24.750Z,97.80
2019-02-19T16:32:24.844Z,97.80
2019-02-19T16:35:06.204Z,98.60
2019-02-19T16:38:12.267Z,98.80
2019-02-19T16:41:11.631Z,99.60
2019-02-19T16:44:05.430Z,99.90
2019-02-19T16:46:59.900Z,99.90
2019-02-19T16:49:49.723Z,99.90
2019-02-19T16:52:32.815Z,99.90
2019-02-19T16:55:11.943Z,99.90
2019-02-19T16:57:52.034Z,99.90
2019-02-19T17:00:50.717Z,99.90
2019-02-19T17:03:44.859Z,99.90
2019-02-19T17:06:50.816Z,99.90
2019-02-19T17:09:43.081Z,99.90
2019-02-19T17:12:36.969Z,99.90
2019-02-19T17:15:34.764Z,99.90
2019-02-19T17:18:26.122Z,99.90
2019-02-19T17:21:21.193Z,99.90
2019-02-19T17:24:08.786Z,99.90
2019-02-19T17:27:07.797Z,99.90
2019-02-19T17:30:17.167Z,99.90
2019-02-19T17:33:11.265Z,99.90
2019-02-19T17:36:19.822Z,99.90
2019-02-19T17:39:10.349Z,99.90
2019-02-19T17:41:59.389Z,99.90
2019-02-19T17:44:49.172Z,99.90
2019-02-19T17:47:39.984Z,99.90
2019-02-19T17:50:26.997Z,99.90
2019-02-19T17:53:16.698Z,99.90
2019-02-19T17:55:56.226Z,99.90
2019-02-19T17:58:32.503Z,99.90
2019-02-19T18:01:35.593Z,99.90
2019-02-19T18:04:28.524Z,99.90
2019-02-19T18:07:18.995Z,99.90
2019-02-19T18:10:07.549Z,99.90
2019-02-19T18:12:57.705Z,99.90
2019-02-19T18:15:47.425Z,99.90
2019-02-19T18:18:25.854Z,99.90
2019-02-19T18:20:58.126Z,99.90
2019-02-19T18:23:30.322Z,99.90
2019-02-19T18:26:02.278Z,99.90
2019-02-19T18:28:34.929Z,99.90
2019-02-19T18:31:07.425Z,99.90
2019-02-19T18:33:39.329Z,99.90
2019-02-19T18:36:11.234Z,99.90
2019-02-19T18:38:43.386Z,99.90
2019-02-19T18:41:15.512Z,99.90
2019-02-19T18:43:47.442Z,99.90
2019-02-19T18:46:19.786Z,99.90
2019-02-19T18:48:52.233Z,99.90
2019-02-19T18:51:24.401Z,99.90
2019-02-19T18:53:57.972Z,99.90
2019-02-19T18:56:29.843Z,99.90
2019-02-19T18:59:01.804Z,99.90
2019-02-19T19:01:34.095Z,99.90
2019-02-19T19:04:05.851Z,99.90
2019-02-19T19:06:38.753Z,99.90
2019-02-19T19:09:11.608Z,99.90
2019-02-19T19:11:43.585Z,99.90
2019-02-19T19:14:16.680Z,99.90
2019-02-19T19:16:50.247Z,99.90
2019-02-19T19:19:22.344Z,99.90
2019-02-19T19:21:54.767Z,99.90
2019-02-19T19:24:28.011Z,99.90
2019-02-19T19:27:02.515Z,99.90
2019-02-19T19:29:35.469Z,99.90
2019-02-19T19:32:11.631Z,99.90
2019-02-19T19:34:51.539Z,99.90
2019-02-19T19:37:25.334Z,99.90
2019-02-19T19:39:59.053Z,99.90
2019-02-19T19:42:35.841Z,99.90
2019-02-19T19:45:09.846Z,99.90
2019-02-19T19:47:46.127Z,99.90
2019-02-19T19:50:20.583Z,99.90
2019-02-19T19:52:56.302Z,99.90
2019-02-19T19:55:40.404Z,99.90
2019-02-19T19:58:16.095Z,99.90
2019-02-19T20:00:49.771Z,99.90
2019-02-19T20:03:26.665Z,99.90
2019-02-19T20:06:00.259Z,99.90
2019-02-19T20:08:33.425Z,99.90
2019-02-19T20:11:07.075Z,99.90
2019-02-19T20:13:40.669Z,99.90
2019-02-19T20:16:14.449Z,99.90
2019-02-19T20:18:47.669Z,99.90
2019-02-19T20:21:26.732Z,99.90
2019-02-19T20:23:56.312Z,99.90
2019-02-19T20:26:30.787Z,99.90
2019-02-19T20:29:07.716Z,99.90
2019-02-19T20:31:41.778Z,99.90
2019-02-19T20:34:15.346Z,99.90
2019-02-19T20:36:49.713Z,99.90
2019-02-19T20:39:23.168Z,99.90
2019-02-19T20:41:57.684Z,99.90
2019-02-19T20:44:34.047Z,99.90
2019-02-19T20:47:08.153Z,99.90
2019-02-19T20:49:41.845Z,99.90
2019-02-19T20:52:15.798Z,99.90
2019-02-19T20:54:58.156Z,99.90
2019-02-19T20:57:31.939Z,99.90
2019-02-19T21:00:06.191Z,99.90
2019-02-19T21:02:39.884Z,99.90
2019-02-19T21:05:14.394Z,99.90
2019-02-19T21:07:48.153Z,99.90
2019-02-19T21:10:21.562Z,99.90
2019-02-19T21:12:54.794Z,99.90
2019-02-19T21:15:27.181Z,99.90
2019-02-19T21:17:59.690Z,99.90
2019-02-19T21:20:32.779Z,99.90
2019-02-19T21:23:05.630Z,99.90
2019-02-19T21:25:38.937Z,99.90
2019-02-19T21:28:13.314Z,99.90
2019-02-19T21:30:47.783Z,99.90
2019-02-19T21:33:23.289Z,99.90
2019-02-19T21:35:58.062Z,99.90
2019-02-19T21:38:30.811Z,99.90
2019-02-19T21:41:03.364Z,99.90
2019-02-19T21:43:35.837Z,99.90
2019-02-19T21:46:09.454Z,99.90
2019-02-19T21:48:47.993Z,99.90
2019-02-19T21:51:15.157Z,99.90
2019-02-19T21:53:47.137Z,99.90
2019-02-19T21:56:18.909Z,99.90
2019-02-19T21:58:52.323Z,99.90
2019-02-19T22:01:24.306Z,99.90
2019-02-19T22:03:56.792Z,99.90
2019-02-19T22:06:28.768Z,99.90
2019-02-19T22:09:01.263Z,99.90
2019-02-19T22:11:33.158Z,99.90
2019-02-19T22:14:05.250Z,99.90
2019-02-19T22:16:37.486Z,99.90
2019-02-19T22:19:10.285Z,99.90
2019-02-19T22:22:02.999Z,99.90
2019-02-19T22:24:41.414Z,99.90
2019-02-19T22:27:13.621Z,99.90
2019-02-19T22:29:46.210Z,99.90
2019-02-19T22:32:20.162Z,99.90
2019-02-19T22:34:53.253Z,99.90
2019-02-19T22:37:25.154Z,99.90
2019-02-19T22:39:57.611Z,99.90
2019-02-19T22:42:30.102Z,99.90
2019-02-19T22:45:02.675Z,99.90
2019-02-19T22:47:34.601Z,99.90
2019-02-19T22:50:07.097Z,99.90
2019-02-19T22:52:40.407Z,99.90
2019-02-19T22:55:21.569Z,99.90
2019-02-19T22:57:53.340Z,99.90
2019-02-19T23:00:44.754Z,99.90
2019-02-19T23:03:17.675Z,99.90
2019-02-19T23:05:50.017Z,99.90
2019-02-19T23:08:22.849Z,99.90
2019-02-19T23:10:54.645Z,99.90
2019-02-19T23:13:26.899Z,99.90
2019-02-19T23:15:58.777Z,99.90
2019-02-19T23:18:31.133Z,99.90
2019-02-19T23:21:03.133Z,99.90
2019-02-19T23:23:35.642Z,99.90
2019-02-19T23:26:07.582Z,99.90
2019-02-19T23:28:39.320Z,99.90
2019-02-19T23:31:11.820Z,99.90
2019-02-19T23:33:43.792Z,99.90
2019-02-19T23:36:23.315Z,99.90
2019-02-19T23:38:55.508Z,99.90
2019-02-19T23:41:27.470Z,99.90
2019-02-19T23:43:59.305Z,99.90
2019-02-19T23:46:31.142Z,99.90
2019-02-19T23:49:03.206Z,99.90
2019-02-19T23:51:34.933Z,99.90
2019-02-19T23:54:06.942Z,99.90
2019-02-19T23:56:38.888Z,99.90
2019-02-19T23:59:10.878Z,99.90
