createdAt,value
2023-05-03T00:00:08.897Z,57.04
2023-05-03T00:05:08.870Z,57.04
2023-05-03T00:10:08.907Z,57.07
2023-05-03T00:15:09.071Z,57.07
2023-05-03T00:20:08.942Z,57.09
2023-05-03T00:25:07.962Z,57.09
2023-05-03T00:30:07.998Z,57.13
2023-05-03T00:35:08.006Z,57.14
2023-05-03T00:40:08.032Z,57.15
2023-05-03T00:45:08.038Z,57.15
2023-05-03T00:50:08.031Z,57.18
2023-05-03T00:55:08.047Z,57.18
2023-05-03T01:00:08.016Z,57.18
2023-05-03T01:05:08.693Z,57.2
2023-05-03T01:10:08.748Z,57.21
2023-05-03T01:15:08.719Z,57.23
2023-05-03T01:20:10.324Z,57.21
2023-05-03T01:25:08.381Z,57.22
2023-05-03T01:30:08.414Z,57.23
2023-05-03T01:35:08.394Z,57.25
2023-05-03T01:40:08.463Z,57.25
2023-05-03T01:45:08.485Z,57.25
2023-05-03T01:50:08.502Z,57.25
2023-05-03T01:55:08.478Z,57.29
2023-05-03T02:00:08.490Z,57.29
2023-05-03T02:05:08.530Z,57.3
2023-05-03T02:10:08.545Z,57.32
2023-05-03T02:15:08.582Z,57.35
2023-05-03T02:20:08.593Z,57.36
2023-05-03T02:25:08.598Z,57.33
2023-05-03T02:30:08.611Z,57.36
2023-05-03T02:35:08.592Z,57.33
2023-05-03T02:40:08.628Z,57.35
2023-05-03T02:45:08.675Z,57.35
2023-05-03T02:50:08.753Z,57.37
2023-05-03T02:55:08.810Z,57.39
2023-05-03T03:00:08.873Z,57.4
2023-05-03T03:05:08.915Z,57.39
2023-05-03T03:10:08.936Z,57.39
2023-05-03T03:15:07.946Z,57.42
2023-05-03T03:20:07.978Z,57.41
2023-05-03T03:25:07.969Z,57.43
2023-05-03T03:30:08.182Z,57.43
2023-05-03T03:35:08.154Z,57.43
2023-05-03T03:40:08.217Z,57.46
2023-05-03T03:45:08.287Z,57.45
2023-05-03T03:50:08.299Z,57.45
2023-05-03T03:55:08.301Z,57.45
2023-05-03T04:00:08.294Z,57.45
2023-05-03T04:05:02.397Z,57.45
2023-05-03T04:10:02.739Z,57.51
2023-05-03T04:15:02.964Z,57.53
2023-05-03T04:20:02.353Z,57.53
2023-05-03T04:25:02.552Z,57.52
2023-05-03T04:30:02.768Z,57.53
2023-05-03T04:35:03.045Z,57.53
2023-05-03T04:40:02.253Z,57.52
2023-05-03T04:45:02.546Z,57.54
2023-05-03T04:50:02.927Z,57.55
2023-05-03T04:55:02.329Z,57.57
2023-05-03T05:00:02.831Z,57.6
2023-05-03T05:05:02.278Z,57.62
2023-05-03T05:10:02.780Z,57.63
2023-05-03T05:15:02.980Z,57.69
2023-05-03T05:20:02.391Z,57.69
2023-05-03T05:25:02.651Z,57.69
2023-05-03T05:30:03.077Z,57.69
2023-05-03T05:35:02.597Z,57.68
2023-05-03T05:40:03.019Z,57.65
2023-05-03T05:45:02.444Z,57.66
2023-05-03T05:50:05.763Z,57.62
2023-05-03T05:55:02.896Z,57.56
2023-05-03T06:00:03.408Z,57.56
2023-05-03T06:05:02.843Z,57.55
2023-05-03T06:10:02.992Z,57.51
2023-05-03T06:15:03.348Z,57.49
2023-05-03T06:20:03.034Z,57.44
2023-05-03T06:25:02.497Z,57.43
2023-05-03T06:30:02.983Z,57.41
2023-05-03T06:35:02.382Z,57.36
2023-05-03T06:40:02.775Z,57.34
2023-05-03T06:45:03.105Z,57.31
2023-05-03T06:50:02.525Z,57.24
2023-05-03T06:55:02.872Z,57.21
2023-05-03T07:00:03.115Z,57.19
2023-05-03T07:05:02.521Z,57.13
2023-05-03T07:10:02.984Z,57.12
2023-05-03T07:15:02.316Z,57.08
2023-05-03T07:20:02.760Z,57.03
2023-05-03T07:25:02.353Z,56.97
2023-05-03T07:30:02.831Z,56.91
2023-05-03T07:35:02.138Z,56.9
2023-05-03T07:40:02.875Z,56.85
2023-05-03T07:45:02.362Z,56.85
2023-05-03T07:50:02.636Z,56.76
2023-05-03T07:55:03.046Z,56.76
2023-05-03T08:00:02.624Z,56.68
2023-05-03T08:05:03.280Z,56.66
2023-05-03T08:10:02.897Z,56.64
2023-05-03T08:15:02.496Z,56.58
2023-05-03T08:20:03.143Z,56.55
2023-05-03T08:25:02.699Z,56.51
2023-05-03T08:30:03.082Z,56.51
2023-05-03T08:35:02.484Z,56.44
2023-05-03T08:40:02.952Z,56.45
2023-05-03T08:45:02.234Z,56.43
2023-05-03T08:50:02.621Z,56.36
2023-05-03T08:55:02.911Z,56.36
2023-05-03T09:00:03.555Z,56.36
2023-05-03T09:05:03.300Z,56.32
2023-05-03T09:10:02.723Z,56.24
2023-05-03T09:15:03.053Z,56.23
2023-05-03T09:20:02.535Z,56.2
2023-05-03T09:25:02.941Z,56.12
2023-05-03T09:30:02.368Z,56.03
2023-05-03T09:35:02.854Z,55.99
2023-05-03T09:40:02.398Z,55.91
2023-05-03T09:45:03.074Z,55.88
2023-05-03T09:50:02.368Z,55.84
2023-05-03T09:55:02.842Z,55.79
2023-05-03T10:00:02.204Z,55.75
2023-05-03T10:05:02.784Z,55.65
2023-05-03T10:10:03.039Z,55.65
2023-05-03T10:15:02.594Z,55.65
2023-05-03T10:20:02.917Z,55.44
2023-05-03T10:25:03.413Z,55.37
2023-05-03T10:30:03.208Z,55.34
2023-05-03T10:35:03.580Z,55.29
2023-05-03T10:40:02.338Z,55.2
2023-05-03T10:45:02.929Z,55.17
2023-05-03T10:50:02.237Z,55.06
2023-05-03T10:55:02.580Z,55.06
2023-05-03T11:00:02.917Z,54.94
2023-05-03T11:05:03.364Z,54.91
2023-05-03T11:10:02.905Z,54.87
2023-05-03T11:15:03.463Z,54.8
2023-05-03T11:20:02.906Z,54.8
2023-05-03T11:25:03.327Z,54.65
2023-05-03T11:30:02.659Z,54.59
2023-05-03T11:35:03.113Z,54.45
2023-05-03T11:40:02.586Z,54.32
2023-05-03T11:45:03.424Z,54.23
2023-05-03T11:50:03.134Z,54.1
2023-05-03T11:55:02.529Z,53.94
2023-05-03T12:00:02.881Z,53.94
2023-05-03T12:05:03.684Z,53.94
2023-05-03T12:10:14.239Z,53.66
2023-05-03T12:15:04.179Z,53.45
2023-05-03T12:25:04.135Z,52.82
2023-05-03T12:30:03.119Z,52.38
2023-05-03T12:35:02.975Z,52.04
2023-05-03T12:40:28.122Z,51.57
2023-05-03T12:45:04.745Z,51.11
2023-05-03T12:50:05.845Z,50.81
2023-05-03T12:55:03.761Z,50.67
2023-05-03T13:00:04.044Z,50.58
2023-05-03T13:05:08.179Z,50.36
2023-05-03T13:15:02.987Z,50.17
2023-05-03T13:20:02.645Z,50.17
2023-05-03T13:25:02.961Z,50.11
2023-05-03T13:30:02.473Z,50.22
2023-05-03T13:35:02.781Z,50.32
2023-05-03T13:40:03.315Z,50.49
2023-05-03T13:45:02.609Z,50.56
2023-05-03T13:50:03.006Z,50.59
2023-05-03T13:55:02.393Z,50.59
2023-05-03T14:00:02.865Z,50.56
2023-05-03T14:05:02.196Z,50.67
2023-05-03T14:10:02.861Z,50.65
2023-05-03T14:15:02.299Z,50.65
2023-05-03T14:20:02.680Z,50.65
2023-05-03T14:25:02.969Z,50.7
2023-05-03T14:30:02.275Z,50.67
2023-05-03T14:35:02.604Z,50.66
2023-05-03T14:40:02.962Z,50.71
2023-05-03T14:45:02.625Z,50.72
2023-05-03T14:50:03.216Z,50.66
2023-05-03T14:55:02.583Z,50.7
2023-05-03T15:00:03.193Z,50.71
2023-05-03T15:05:02.586Z,50.71
2023-05-03T15:10:03.121Z,50.75
2023-05-03T15:15:02.466Z,50.73
2023-05-03T15:20:02.945Z,50.7
2023-05-03T15:25:02.254Z,50.69
2023-05-03T15:30:02.678Z,50.7
2023-05-03T15:35:02.179Z,50.69
2023-05-03T15:40:02.854Z,50.73
2023-05-03T15:45:02.149Z,50.72
2023-05-03T15:50:02.697Z,50.73
2023-05-03T15:55:03.028Z,50.76
2023-05-03T16:00:02.580Z,50.76
2023-05-03T16:05:03.062Z,50.78
2023-05-03T16:10:02.444Z,50.79
2023-05-03T16:15:02.995Z,50.81
2023-05-03T16:20:02.373Z,50.81
2023-05-03T16:25:02.672Z,50.85
2023-05-03T16:30:03.061Z,50.85
2023-05-03T16:35:02.478Z,50.85
2023-05-03T16:40:02.911Z,50.85
2023-05-03T16:45:02.276Z,50.96
2023-05-03T16:50:02.461Z,50.99
2023-05-03T16:55:02.740Z,51.02
2023-05-03T17:00:04.907Z,51.06
2023-05-03T17:05:02.265Z,51.08
2023-05-03T17:10:02.786Z,51.13
2023-05-03T17:15:02.368Z,51.13
2023-05-03T17:20:02.942Z,51.13
2023-05-03T17:25:02.495Z,51.15
2023-05-03T17:30:02.922Z,51.19
2023-05-03T17:35:02.161Z,51.22
2023-05-03T17:40:02.670Z,51.24
2023-05-03T17:45:02.008Z,51.27
2023-05-03T17:50:02.462Z,51.29
2023-05-03T17:55:02.723Z,51.32
2023-05-03T18:00:03.071Z,51.34
2023-05-03T18:05:02.281Z,51.39
2023-05-03T18:10:02.641Z,51.48
2023-05-03T18:15:02.839Z,51.53
2023-05-03T18:20:03.279Z,51.64
2023-05-03T18:25:02.602Z,51.69
2023-05-03T18:30:02.962Z,51.75
2023-05-03T18:35:02.297Z,51.8
2023-05-03T18:40:02.786Z,51.86
2023-05-03T18:45:03.205Z,51.89
2023-05-03T18:50:02.795Z,51.95
2023-05-03T18:55:02.162Z,52.0
2023-05-03T19:00:02.353Z,52.07
2023-05-03T19:05:02.534Z,52.11
2023-05-03T19:10:02.950Z,52.15
2023-05-03T19:15:02.207Z,52.17
2023-05-03T19:20:02.743Z,52.24
2023-05-03T19:25:04.670Z,52.28
2023-05-03T19:30:02.693Z,52.31
2023-05-03T19:35:03.000Z,52.35
2023-05-03T19:40:02.387Z,52.39
2023-05-03T19:45:02.924Z,52.44
2023-05-03T19:50:03.244Z,52.47
2023-05-03T19:55:02.702Z,52.51
2023-05-03T20:00:04.898Z,52.57
2023-05-03T20:05:02.103Z,52.59
2023-05-03T20:10:02.363Z,52.63
2023-05-03T20:15:02.623Z,52.66
2023-05-03T20:20:02.948Z,52.7
2023-05-03T20:25:02.300Z,52.74
2023-05-03T20:30:02.618Z,52.74
2023-05-03T20:35:03.044Z,52.79
2023-05-03T20:40:02.404Z,52.82
2023-05-03T20:45:02.730Z,52.89
2023-05-03T20:50:02.977Z,52.89
2023-05-03T20:55:02.343Z,52.94
2023-05-03T21:00:02.962Z,52.97
2023-05-03T21:05:15.154Z,53.02
2023-05-03T21:10:08.254Z,53.04
2023-05-03T21:15:08.265Z,53.05
2023-05-03T21:20:08.274Z,53.09
2023-05-03T21:25:08.339Z,53.14
2023-05-03T21:30:08.391Z,53.17
2023-05-03T21:35:08.374Z,53.2
2023-05-03T21:45:08.491Z,53.25
2023-05-03T21:50:08.496Z,53.27
2023-05-03T21:55:08.532Z,53.31
2023-05-03T22:00:08.525Z,53.32
2023-05-03T22:05:08.490Z,53.37
2023-05-03T22:10:08.530Z,53.4
2023-05-03T22:15:08.532Z,53.41
2023-05-03T22:20:08.597Z,53.42
2023-05-03T22:25:08.648Z,53.45
2023-05-03T22:30:08.641Z,53.5
2023-05-03T22:35:08.652Z,53.51
2023-05-03T22:40:08.653Z,53.54
2023-05-03T22:45:08.714Z,53.56
2023-05-03T22:50:08.717Z,53.57
2023-05-03T22:55:08.760Z,53.61
2023-05-03T23:01:14.982Z,53.61
2023-05-03T23:05:08.027Z,53.68
2023-05-03T23:10:08.639Z,53.68
2023-05-03T23:15:08.783Z,53.72
2023-05-03T23:20:08.812Z,53.72
2023-05-03T23:25:08.803Z,53.77
2023-05-03T23:30:08.790Z,53.78
2023-05-03T23:35:08.212Z,53.8
2023-05-03T23:40:08.191Z,53.81
2023-05-03T23:45:08.194Z,53.83
2023-05-03T23:50:08.207Z,53.85
2023-05-03T23:55:08.276Z,53.88
