createdAt,value
2019-04-03T07:50:10.291Z,28.97
2019-04-03T08:00:08.946Z,25.70
2019-04-03T08:10:10.200Z,22.33
2019-04-03T08:20:11.496Z,29.97
2019-04-03T08:30:12.820Z,21.37
2019-04-03T08:40:14.079Z,21.37
2019-04-03T08:50:15.533Z,22.80
2019-04-03T09:00:16.657Z,24.17
2019-04-03T09:10:17.979Z,21.50
2019-04-03T09:20:19.278Z,24.95
2019-04-03T09:30:20.594Z,26.60
2019-04-03T09:40:21.886Z,22.60
2019-04-03T09:50:23.173Z,21.02
2019-04-03T10:00:24.460Z,16.33
2019-04-03T10:10:26.355Z,19.20
2019-04-03T10:20:27.826Z,16.10
2019-04-03T10:30:29.878Z,20.50
2019-04-03T10:40:31.167Z,14.23
2019-04-03T10:50:32.633Z,16.93
2019-04-03T11:00:33.885Z,11.63
2019-04-03T11:10:35.308Z,6.77
2019-04-03T11:20:37.114Z,8.90
2019-04-03T11:30:37.734Z,9.67
2019-04-03T11:40:39.042Z,9.17
2019-04-03T11:50:40.478Z,8.67
2019-04-03T12:00:46.628Z,8.80
2019-04-03T12:10:48.674Z,9.07
2019-04-03T12:20:50.489Z,9.03
2019-04-03T12:30:51.281Z,8.73
2019-04-03T12:40:52.598Z,8.97
2019-04-03T12:50:53.882Z,9.00
2019-04-03T13:00:55.182Z,10.73
2019-04-03T13:10:56.465Z,7.90
2019-04-03T13:21:01.218Z,6.50
2019-04-03T13:31:02.744Z,6.60
2019-04-03T13:41:05.104Z,9.77
2019-04-03T13:51:05.240Z,7.63
2019-04-03T14:01:09.267Z,10.87
2019-04-03T14:11:07.757Z,6.93
2019-04-03T14:21:09.054Z,7.80
2019-04-03T14:31:10.519Z,7.13
2019-04-03T14:41:11.884Z,13.17
