createdAt,value
2022-09-14T00:01:46.980Z,5.80
2022-09-14T00:04:18.104Z,6.55
2022-09-14T00:06:48.192Z,6.35
2022-09-14T00:09:18.723Z,5.22
2022-09-14T00:11:48.038Z,5.07
2022-09-14T00:14:17.320Z,6.53
2022-09-14T00:16:48.474Z,7.75
2022-09-14T00:19:20.559Z,6.93
2022-09-14T00:21:53.051Z,6.90
2022-09-14T00:24:23.068Z,8.23
2022-09-14T00:26:52.069Z,7.43
2022-09-14T00:29:21.223Z,6.97
2022-09-14T00:31:51.787Z,7.47
2022-09-14T00:34:21.617Z,7.15
2022-09-14T00:36:52.721Z,6.63
2022-09-14T00:39:24.912Z,9.63
2022-09-14T00:41:54.422Z,8.05
2022-09-14T00:45:00.733Z,7.47
2022-09-14T00:47:33.120Z,7.32
2022-09-14T00:50:05.603Z,7.45
2022-09-14T00:52:38.447Z,6.65
2022-09-14T00:55:10.194Z,7.95
2022-09-14T00:57:42.909Z,7.03
2022-09-14T01:00:14.892Z,6.93
2022-09-14T01:02:45.536Z,6.45
2022-09-14T01:05:15.593Z,6.47
2022-09-14T01:08:02.075Z,6.43
2022-09-14T01:10:44.770Z,6.68
2022-09-14T01:13:26.751Z,6.00
2022-09-14T01:16:04.270Z,6.82
2022-09-14T01:18:39.247Z,8.13
2022-09-14T01:21:11.953Z,6.28
2022-09-14T01:23:48.795Z,6.87
2022-09-14T01:26:55.355Z,8.35
2022-09-14T01:29:32.077Z,7.20
2022-09-14T01:32:07.789Z,8.40
2022-09-14T01:34:45.157Z,6.13
2022-09-14T01:37:19.809Z,8.93
2022-09-14T01:39:53.242Z,6.75
2022-09-14T01:42:25.663Z,4.20
2022-09-14T01:45:00.235Z,7.28
2022-09-14T01:47:36.027Z,5.82
2022-09-14T01:50:09.744Z,5.85
2022-09-14T01:52:44.378Z,6.65
2022-09-14T01:55:19.708Z,6.57
2022-09-14T01:57:53.097Z,5.60
2022-09-14T02:00:24.205Z,6.55
2022-09-14T02:02:56.328Z,5.80
2022-09-14T02:05:32.792Z,6.60
2022-09-14T02:08:02.220Z,6.95
2022-09-14T02:10:31.418Z,4.82
2022-09-14T02:13:01.043Z,6.80
2022-09-14T02:15:31.280Z,9.60
2022-09-14T02:18:00.000Z,5.45
2022-09-14T02:20:32.585Z,5.00
2022-09-14T02:23:01.605Z,8.48
2022-09-14T02:25:32.257Z,5.30
2022-09-14T02:28:00.923Z,5.50
2022-09-14T02:30:34.846Z,6.03
2022-09-14T02:33:16.578Z,5.40
2022-09-14T02:35:50.172Z,5.75
2022-09-14T02:38:31.778Z,4.90
2022-09-14T02:41:11.131Z,5.53
2022-09-14T02:43:47.043Z,5.72
2022-09-14T02:46:21.949Z,5.18
2022-09-14T02:48:59.069Z,5.28
2022-09-14T02:51:33.233Z,4.53
2022-09-14T02:54:06.725Z,5.63
2022-09-14T02:56:37.613Z,5.65
2022-09-14T02:59:06.530Z,4.13
2022-09-14T03:01:36.771Z,5.00
2022-09-14T03:04:05.889Z,5.03
2022-09-14T03:06:34.666Z,5.05
2022-09-14T03:09:03.919Z,5.70
2022-09-14T03:11:32.825Z,5.57
2022-09-14T03:14:01.644Z,4.82
2022-09-14T03:16:30.516Z,6.55
2022-09-14T03:19:00.730Z,6.43
2022-09-14T03:21:29.493Z,4.47
2022-09-14T03:23:58.178Z,4.28
2022-09-14T03:26:29.177Z,5.10
2022-09-14T03:28:59.472Z,5.55
2022-09-14T03:31:28.316Z,4.93
2022-09-14T03:33:58.764Z,6.32
2022-09-14T03:36:31.473Z,6.68
2022-09-14T03:39:03.001Z,4.27
2022-09-14T03:41:31.687Z,4.63
2022-09-14T03:44:00.460Z,5.03
2022-09-14T03:46:29.323Z,4.45
2022-09-14T03:48:58.154Z,4.13
2022-09-14T03:51:28.578Z,3.97
2022-09-14T03:53:57.354Z,4.28
2022-09-14T03:56:26.200Z,5.53
2022-09-14T03:58:55.148Z,5.07
2022-09-14T04:01:24.792Z,5.75
2022-09-14T04:03:53.942Z,6.38
2022-09-14T04:06:22.774Z,3.97
2022-09-14T04:08:52.922Z,4.15
2022-09-14T04:11:24.841Z,5.28
2022-09-14T04:13:54.360Z,4.38
2022-09-14T04:16:23.674Z,4.20
2022-09-14T04:18:53.265Z,5.60
2022-09-14T04:21:23.368Z,3.97
2022-09-14T04:24:15.114Z,4.40
2022-09-14T04:26:44.887Z,5.50
2022-09-14T04:29:14.823Z,6.15
2022-09-14T04:31:44.789Z,5.28
2022-09-14T04:34:14.842Z,6.15
2022-09-14T04:36:43.939Z,5.47
2022-09-14T04:39:15.329Z,6.75
2022-09-14T04:41:44.607Z,9.93
2022-09-14T04:44:13.779Z,6.47
2022-09-14T04:46:46.646Z,5.20
2022-09-14T04:49:16.720Z,4.28
2022-09-14T04:51:46.108Z,5.53
2022-09-14T04:54:18.256Z,5.03
2022-09-14T04:56:47.556Z,4.78
2022-09-14T04:59:17.080Z,4.00
2022-09-14T05:01:48.894Z,6.45
2022-09-14T05:04:17.924Z,4.72
2022-09-14T05:06:47.211Z,5.25
2022-09-14T05:09:19.172Z,4.88
2022-09-14T05:11:49.705Z,4.43
2022-09-14T05:14:18.558Z,4.40
2022-09-14T05:16:48.056Z,4.05
2022-09-14T05:19:18.713Z,3.05
2022-09-14T05:21:48.512Z,4.82
2022-09-14T05:24:20.011Z,4.50
2022-09-14T05:26:49.139Z,4.65
2022-09-14T05:29:19.964Z,3.47
2022-09-14T05:31:49.004Z,3.40
2022-09-14T05:34:18.293Z,3.00
2022-09-14T05:36:48.137Z,3.63
2022-09-14T05:39:23.037Z,3.53
2022-09-14T05:41:53.096Z,3.65
2022-09-14T05:44:21.883Z,5.63
2022-09-14T05:46:50.642Z,3.70
2022-09-14T05:49:19.516Z,3.20
2022-09-14T05:51:48.412Z,4.53
2022-09-14T05:54:18.596Z,3.90
2022-09-14T05:56:48.439Z,5.30
2022-09-14T05:59:17.185Z,4.03
2022-09-14T06:01:47.577Z,3.28
2022-09-14T06:04:16.468Z,4.38
2022-09-14T06:07:01.495Z,3.75
2022-09-14T06:09:36.970Z,3.75
2022-09-14T06:12:05.969Z,3.40
2022-09-14T06:14:34.888Z,3.22
2022-09-14T06:17:05.779Z,2.90
2022-09-14T06:19:34.656Z,3.60
2022-09-14T06:22:03.437Z,3.40
2022-09-14T06:24:32.546Z,3.80
2022-09-14T06:27:02.867Z,3.50
2022-09-14T06:29:32.435Z,3.13
2022-09-14T06:32:01.325Z,6.53
2022-09-14T06:34:30.513Z,4.28
2022-09-14T06:36:59.643Z,4.03
2022-09-14T06:39:28.714Z,3.53
2022-09-14T06:41:57.737Z,3.45
2022-09-14T06:44:31.716Z,5.85
2022-09-14T06:47:00.414Z,4.43
2022-09-14T06:49:29.504Z,3.17
2022-09-14T06:51:58.278Z,3.60
2022-09-14T06:54:27.172Z,5.93
2022-09-14T06:56:56.570Z,3.38
2022-09-14T06:59:26.076Z,4.03
2022-09-14T07:01:56.920Z,4.88
2022-09-14T07:04:26.117Z,3.38
2022-09-14T07:06:55.131Z,5.15
2022-09-14T07:09:24.116Z,3.58
2022-09-14T07:11:54.650Z,3.53
2022-09-14T07:14:23.871Z,4.68
2022-09-14T07:16:52.693Z,4.72
2022-09-14T07:19:23.140Z,3.78
2022-09-14T07:21:53.955Z,3.55
2022-09-14T07:24:23.189Z,7.47
2022-09-14T07:26:52.291Z,3.95
2022-09-14T07:29:22.221Z,4.32
2022-09-14T07:31:53.997Z,3.28
2022-09-14T07:34:25.571Z,4.82
2022-09-14T07:36:54.693Z,16.00
2022-09-14T07:39:23.344Z,7.57
2022-09-14T07:41:51.992Z,3.95
2022-09-14T07:44:20.774Z,3.33
2022-09-14T07:46:49.786Z,3.95
2022-09-14T07:49:19.293Z,4.68
2022-09-14T07:51:50.275Z,4.88
2022-09-14T07:54:19.877Z,3.03
2022-09-14T07:56:49.399Z,3.30
2022-09-14T07:59:35.759Z,3.47
2022-09-14T08:02:07.819Z,5.05
2022-09-14T08:04:37.995Z,2.88
2022-09-14T08:07:09.279Z,3.53
2022-09-14T08:09:39.654Z,3.45
2022-09-14T08:12:08.574Z,2.78
2022-09-14T08:14:37.220Z,2.47
2022-09-14T08:17:06.562Z,42.53
2022-09-14T08:19:35.663Z,5.47
2022-09-14T08:22:05.245Z,2.95
2022-09-14T08:24:35.677Z,3.13
2022-09-14T08:27:04.737Z,4.75
2022-09-14T08:29:33.838Z,2.88
2022-09-14T08:32:03.086Z,3.50
2022-09-14T08:34:31.924Z,2.92
2022-09-14T08:37:00.557Z,2.30
2022-09-14T08:39:29.286Z,2.90
2022-09-14T08:42:01.949Z,2.85
2022-09-14T08:44:38.835Z,2.38
2022-09-14T08:47:13.579Z,2.42
2022-09-14T08:49:48.912Z,2.45
2022-09-14T08:52:25.998Z,2.90
2022-09-14T08:54:57.558Z,2.50
2022-09-14T08:57:39.242Z,3.15
2022-09-14T09:00:12.242Z,4.10
2022-09-14T09:03:21.435Z,2.90
2022-09-14T09:05:54.670Z,2.40
2022-09-14T09:08:32.328Z,1.92
2022-09-14T09:11:05.641Z,3.22
2022-09-14T09:13:39.407Z,4.03
2022-09-14T09:16:11.922Z,2.83
2022-09-14T09:18:46.995Z,2.67
2022-09-14T09:21:18.455Z,2.50
2022-09-14T09:23:47.602Z,2.50
2022-09-14T09:26:24.029Z,4.20
2022-09-14T09:28:58.020Z,1.95
2022-09-14T09:31:33.612Z,2.88
2022-09-14T09:34:32.217Z,2.42
2022-09-14T09:37:28.083Z,4.20
2022-09-14T09:39:56.955Z,2.45
2022-09-14T09:42:28.487Z,3.92
2022-09-14T09:45:03.245Z,3.08
2022-09-14T09:47:36.622Z,2.13
2022-09-14T09:50:17.393Z,3.33
2022-09-14T09:52:51.337Z,2.50
2022-09-14T09:55:22.592Z,3.47
2022-09-14T09:57:51.503Z,3.20
2022-09-14T10:00:26.270Z,3.25
2022-09-14T10:02:57.254Z,2.65
2022-09-14T10:05:31.805Z,3.88
2022-09-14T10:08:02.540Z,4.28
2022-09-14T10:10:44.744Z,3.67
2022-09-14T10:13:30.030Z,3.95
2022-09-14T10:16:16.611Z,3.58
2022-09-14T10:18:49.137Z,3.70
2022-09-14T10:21:20.036Z,2.17
2022-09-14T10:24:04.961Z,3.22
2022-09-14T10:26:36.925Z,3.97
2022-09-14T10:29:35.519Z,3.10
2022-09-14T10:32:17.858Z,2.85
2022-09-14T10:34:47.165Z,5.72
2022-09-14T10:37:29.941Z,4.10
2022-09-14T10:40:13.505Z,3.08
2022-09-14T10:42:50.403Z,3.60
2022-09-14T10:45:24.165Z,4.03
2022-09-14T10:48:23.003Z,3.30
2022-09-14T10:50:59.198Z,3.65
2022-09-14T10:53:44.608Z,3.72
2022-09-14T10:56:20.316Z,3.25
2022-09-14T10:59:10.446Z,4.28
2022-09-14T11:02:04.903Z,3.58
2022-09-14T11:04:58.991Z,5.43
2022-09-14T11:10:06.753Z,5.70
2022-09-14T11:12:43.327Z,6.20
2022-09-14T11:15:25.632Z,7.60
2022-09-14T11:18:13.831Z,7.78
2022-09-14T11:20:54.135Z,5.35
2022-09-14T11:23:35.414Z,6.18
2022-09-14T11:26:10.387Z,4.30
2022-09-14T11:28:43.581Z,6.50
2022-09-14T11:31:17.776Z,5.00
2022-09-14T11:33:53.693Z,5.63
2022-09-14T11:36:28.022Z,5.18
2022-09-14T11:39:06.679Z,6.05
2022-09-14T11:41:44.576Z,6.43
2022-09-14T11:44:17.200Z,10.25
2022-09-14T11:46:50.810Z,7.85
2022-09-14T11:49:23.222Z,6.45
2022-09-14T11:51:57.156Z,6.13
2022-09-14T11:54:26.268Z,7.03
2022-09-14T11:56:59.769Z,5.35
2022-09-14T11:59:54.117Z,5.45
2022-09-14T12:02:49.319Z,7.32
2022-09-14T12:05:36.538Z,5.90
2022-09-14T12:08:38.123Z,8.75
2022-09-14T12:11:25.881Z,6.53
2022-09-14T12:14:31.275Z,10.57
2022-09-14T12:20:40.460Z,6.45
2022-09-14T12:23:27.771Z,5.95
2022-09-14T12:26:38.110Z,5.90
2022-09-14T12:29:35.383Z,6.88
2022-09-14T12:32:27.489Z,10.30
2022-09-14T12:35:38.934Z,9.02
2022-09-14T12:38:44.378Z,5.45
2022-09-14T12:42:02.877Z,5.32
2022-09-14T12:44:37.917Z,6.50
2022-09-14T12:47:40.295Z,6.32
2022-09-14T12:50:16.263Z,6.05
2022-09-14T12:52:58.886Z,6.10
2022-09-14T12:55:57.890Z,6.22
2022-09-14T12:58:52.173Z,5.88
2022-09-14T13:01:36.122Z,6.72
2022-09-14T13:04:06.419Z,7.35
2022-09-14T13:06:42.317Z,6.65
2022-09-14T13:09:18.743Z,7.88
2022-09-14T13:11:55.145Z,8.65
2022-09-14T13:14:26.293Z,8.38
2022-09-14T13:16:57.264Z,7.60
2022-09-14T13:19:27.966Z,7.03
2022-09-14T13:21:58.905Z,7.70
2022-09-14T13:24:32.647Z,7.45
2022-09-14T13:27:04.238Z,8.25
2022-09-14T13:29:33.712Z,7.45
2022-09-14T13:32:04.220Z,5.97
2022-09-14T13:34:37.160Z,7.45
2022-09-14T13:37:06.544Z,7.43
2022-09-14T13:39:38.711Z,8.48
2022-09-14T13:42:11.004Z,9.95
2022-09-14T13:44:45.725Z,8.77
2022-09-14T13:47:17.320Z,8.55
2022-09-14T13:49:47.893Z,9.65
2022-09-14T13:53:00.387Z,8.88
2022-09-14T13:55:29.270Z,9.52
2022-09-14T13:58:23.227Z,8.35
2022-09-14T14:00:55.601Z,8.35
2022-09-14T14:03:30.116Z,7.80
2022-09-14T14:05:59.813Z,10.93
2022-09-14T14:08:37.562Z,13.30
2022-09-14T14:11:07.917Z,10.27
2022-09-14T14:13:39.276Z,9.30
2022-09-14T14:16:16.177Z,8.40
2022-09-14T14:18:52.104Z,11.20
2022-09-14T14:21:30.495Z,9.55
2022-09-14T14:24:25.999Z,14.55
2022-09-14T14:26:57.436Z,13.27
2022-09-14T14:29:27.975Z,9.20
2022-09-14T14:31:57.530Z,6.95
2022-09-14T14:34:31.294Z,7.88
2022-09-14T14:37:02.534Z,8.38
2022-09-14T14:39:32.620Z,7.93
2022-09-14T14:42:02.806Z,7.40
2022-09-14T14:44:33.941Z,9.40
2022-09-14T14:47:02.919Z,8.48
2022-09-14T14:49:32.180Z,20.70
2022-09-14T14:52:01.272Z,8.70
2022-09-14T14:54:30.055Z,7.85
2022-09-14T14:56:59.084Z,7.55
2022-09-14T14:59:30.136Z,9.20
2022-09-14T15:02:00.187Z,7.75
2022-09-14T15:04:29.550Z,8.07
2022-09-14T15:06:58.643Z,10.63
2022-09-14T15:09:29.859Z,10.15
2022-09-14T15:11:58.676Z,10.52
2022-09-14T15:14:27.947Z,10.00
2022-09-14T15:17:00.230Z,10.30
2022-09-14T15:19:30.681Z,12.75
2022-09-14T15:22:01.614Z,10.95
2022-09-14T15:24:30.828Z,9.73
2022-09-14T15:27:00.152Z,9.73
2022-09-14T15:29:29.477Z,11.73
2022-09-14T15:31:58.318Z,10.48
2022-09-14T15:34:27.094Z,10.25
2022-09-14T15:36:58.950Z,12.00
2022-09-14T15:39:30.075Z,11.05
2022-09-14T15:41:59.549Z,10.38
2022-09-14T15:44:28.269Z,10.55
2022-09-14T15:46:57.833Z,11.27
2022-09-14T15:49:27.709Z,10.93
2022-09-14T15:51:59.912Z,11.65
2022-09-14T15:54:35.002Z,9.52
2022-09-14T15:57:06.368Z,12.50
2022-09-14T15:59:36.360Z,13.70
2022-09-14T16:02:05.464Z,12.15
2022-09-14T16:04:37.679Z,11.85
2022-09-14T16:07:10.835Z,11.63
2022-09-14T16:09:41.354Z,10.98
2022-09-14T16:12:12.352Z,11.07
2022-09-14T16:14:41.291Z,11.98
2022-09-14T16:17:11.414Z,10.75
2022-09-14T16:19:40.203Z,28.13
2022-09-14T16:22:10.434Z,17.20
2022-09-14T16:24:39.433Z,51.75
2022-09-14T16:27:08.438Z,20.58
2022-09-14T16:29:37.289Z,16.20
2022-09-14T16:32:06.189Z,18.77
2022-09-14T16:34:39.068Z,22.13
2022-09-14T16:37:08.197Z,16.70
2022-09-14T16:39:38.506Z,17.95
2022-09-14T16:42:08.033Z,14.40
2022-09-14T16:44:37.175Z,11.07
2022-09-14T16:47:06.217Z,15.20
2022-09-14T16:49:37.344Z,36.30
2022-09-14T16:52:06.794Z,15.60
2022-09-14T16:54:35.691Z,16.48
2022-09-14T16:57:06.433Z,16.33
2022-09-14T16:59:35.864Z,14.35
2022-09-14T17:02:05.618Z,14.70
2022-09-14T17:04:35.108Z,32.85
2022-09-14T17:07:04.410Z,18.20
2022-09-14T17:09:34.553Z,22.23
2022-09-14T17:12:05.523Z,16.48
2022-09-14T17:14:35.196Z,15.30
2022-09-14T17:17:04.479Z,15.98
2022-09-14T17:19:35.118Z,13.90
2022-09-14T17:22:05.449Z,16.90
2022-09-14T17:24:34.523Z,13.32
2022-09-14T17:27:03.691Z,13.57
2022-09-14T17:29:38.664Z,14.73
2022-09-14T17:32:12.507Z,17.23
2022-09-14T17:34:44.154Z,13.90
2022-09-14T17:37:13.298Z,15.32
2022-09-14T17:39:42.471Z,14.60
2022-09-14T17:42:12.197Z,14.18
2022-09-14T17:44:43.140Z,14.18
2022-09-14T17:47:12.649Z,19.88
2022-09-14T17:49:41.882Z,14.23
2022-09-14T17:52:11.109Z,13.35
2022-09-14T17:54:40.426Z,19.02
2022-09-14T17:57:09.857Z,15.68
2022-09-14T17:59:39.352Z,15.20
2022-09-14T18:02:13.436Z,14.37
2022-09-14T18:04:48.522Z,17.38
2022-09-14T18:07:18.435Z,15.65
2022-09-14T18:09:47.664Z,13.82
2022-09-14T18:12:18.011Z,15.65
2022-09-14T18:14:47.305Z,14.10
2022-09-14T18:17:20.624Z,12.65
2022-09-14T18:19:57.631Z,13.77
2022-09-14T18:22:26.896Z,14.77
2022-09-14T18:24:56.130Z,13.38
2022-09-14T18:27:26.432Z,17.25
2022-09-14T18:29:59.021Z,19.13
2022-09-14T18:32:30.957Z,20.03
2022-09-14T18:35:02.360Z,15.45
2022-09-14T18:37:33.345Z,17.25
2022-09-14T18:40:04.669Z,17.80
2022-09-14T18:42:35.105Z,15.98
2022-09-14T18:45:04.199Z,15.30
2022-09-14T18:47:35.146Z,12.85
2022-09-14T18:50:05.379Z,17.02
2022-09-14T18:52:37.139Z,11.75
2022-09-14T18:55:07.078Z,10.93
2022-09-14T18:57:36.227Z,13.25
2022-09-14T19:00:06.405Z,15.77
2022-09-14T19:02:37.084Z,13.80
2022-09-14T19:05:07.003Z,13.18
2022-09-14T19:07:37.441Z,14.18
2022-09-14T19:10:11.506Z,23.58
2022-09-14T19:12:40.945Z,14.48
2022-09-14T19:15:11.509Z,17.10
2022-09-14T19:17:42.109Z,16.55
2022-09-14T19:20:12.047Z,15.13
2022-09-14T19:22:40.981Z,15.77
2022-09-14T19:25:10.538Z,14.07
2022-09-14T19:27:40.254Z,13.98
2022-09-14T19:30:11.178Z,20.17
2022-09-14T19:32:42.208Z,16.23
2022-09-14T19:35:11.707Z,38.65
2022-09-14T19:37:41.115Z,24.50
2022-09-14T19:40:11.046Z,21.85
2022-09-14T19:42:43.320Z,16.70
2022-09-14T19:45:15.581Z,27.60
2022-09-14T19:47:46.063Z,15.20
2022-09-14T19:50:14.887Z,15.75
2022-09-14T19:52:43.698Z,14.00
2022-09-14T19:55:12.563Z,13.35
2022-09-14T19:57:41.474Z,13.57
2022-09-14T20:00:16.302Z,15.77
2022-09-14T20:02:48.587Z,14.63
2022-09-14T20:05:18.773Z,16.30
2022-09-14T20:07:47.841Z,15.45
2022-09-14T20:10:18.414Z,17.25
2022-09-14T20:12:47.878Z,16.35
2022-09-14T20:15:17.520Z,16.35
2022-09-14T20:17:48.243Z,15.38
2022-09-14T20:20:17.353Z,18.35
2022-09-14T20:22:46.566Z,15.57
2022-09-14T20:25:16.090Z,17.58
2022-09-14T20:27:44.894Z,16.98
2022-09-14T20:30:17.134Z,15.80
2022-09-14T20:32:46.679Z,17.48
2022-09-14T20:35:17.070Z,15.77
2022-09-14T20:37:45.943Z,15.00
2022-09-14T20:40:14.638Z,17.08
2022-09-14T20:42:43.534Z,28.70
2022-09-14T20:45:12.544Z,18.55
2022-09-14T20:47:41.524Z,16.55
2022-09-14T20:50:10.640Z,18.27
2022-09-14T20:52:40.828Z,18.77
2022-09-14T20:55:11.137Z,17.92
2022-09-14T20:57:39.822Z,14.82
2022-09-14T21:00:12.490Z,18.67
2022-09-14T21:02:41.323Z,17.30
2022-09-14T21:05:10.578Z,18.52
2022-09-14T21:07:40.688Z,15.98
2022-09-14T21:10:29.565Z,18.20
2022-09-14T21:13:02.128Z,18.35
2022-09-14T21:15:35.824Z,19.45
2022-09-14T21:18:06.254Z,18.23
2022-09-14T21:20:37.916Z,17.70
2022-09-14T21:23:11.115Z,16.70
2022-09-14T21:25:41.330Z,18.15
2022-09-14T21:28:10.541Z,17.13
2022-09-14T21:30:40.168Z,16.55
2022-09-14T21:33:10.818Z,18.35
2022-09-14T21:35:39.899Z,16.83
2022-09-14T21:38:11.502Z,17.45
2022-09-14T21:40:45.162Z,17.88
2022-09-14T21:43:15.026Z,19.23
2022-09-14T21:45:48.745Z,20.70
2022-09-14T21:48:19.418Z,16.75
2022-09-14T21:50:49.024Z,19.17
2022-09-14T21:53:19.509Z,17.95
2022-09-14T21:55:49.541Z,18.08
2022-09-14T21:58:19.540Z,20.08
2022-09-14T22:00:48.969Z,18.15
2022-09-14T22:03:18.726Z,17.85
2022-09-14T22:05:58.408Z,18.15
2022-09-14T22:08:31.509Z,17.17
2022-09-14T22:11:04.615Z,18.13
2022-09-14T22:13:34.049Z,21.17
2022-09-14T22:16:08.995Z,21.63
2022-09-14T22:18:43.135Z,19.17
2022-09-14T22:21:12.134Z,59.92
2022-09-14T22:23:43.168Z,34.95
2022-09-14T22:26:14.013Z,20.65
2022-09-14T22:28:43.258Z,20.60
2022-09-14T22:31:13.064Z,20.73
2022-09-14T22:33:42.838Z,20.63
2022-09-14T22:36:12.837Z,18.67
2022-09-14T22:38:45.885Z,18.17
2022-09-14T22:41:19.689Z,19.45
2022-09-14T22:43:49.916Z,18.15
2022-09-14T22:46:20.329Z,18.23
2022-09-14T22:48:50.419Z,18.77
2022-09-14T22:51:21.763Z,17.15
2022-09-14T22:53:52.818Z,18.42
2022-09-14T22:56:24.764Z,19.58
2022-09-14T22:58:54.574Z,17.75
2022-09-14T23:01:27.534Z,20.88
2022-09-14T23:03:59.119Z,17.67
2022-09-14T23:06:29.371Z,19.75
2022-09-14T23:09:01.230Z,20.50
2022-09-14T23:11:30.927Z,16.90
2022-09-14T23:14:00.363Z,16.15
2022-09-14T23:16:31.733Z,29.88
2022-09-14T23:19:02.908Z,19.75
2022-09-14T23:21:32.961Z,17.73
2022-09-14T23:24:05.687Z,67.45
2022-09-14T23:26:34.980Z,27.15
2022-09-14T23:29:05.747Z,20.90
2022-09-14T23:31:35.164Z,19.00
2022-09-14T23:34:05.912Z,20.08
2022-09-14T23:36:35.515Z,18.23
2022-09-14T23:39:05.904Z,23.27
2022-09-14T23:41:34.776Z,21.83
2022-09-14T23:44:04.232Z,22.45
2022-09-14T23:46:33.331Z,22.48
2022-09-14T23:49:02.474Z,21.35
2022-09-14T23:51:31.206Z,21.55
2022-09-14T23:53:59.955Z,21.17
2022-09-14T23:56:30.168Z,21.95
2022-09-14T23:58:59.156Z,19.90
