createdAt,value
2022-12-04T00:01:47.706Z,167.77
2022-12-04T00:04:50.463Z,168.95
2022-12-04T00:07:53.031Z,151.05
2022-12-04T00:10:55.489Z,174.77
2022-12-04T00:14:04.555Z,176.15
2022-12-04T00:17:09.102Z,166.65
2022-12-04T00:20:11.801Z,155.07
2022-12-04T00:23:14.206Z,155.38
2022-12-04T00:26:19.483Z,165.10
2022-12-04T00:29:21.841Z,149.60
2022-12-04T00:32:24.862Z,156.40
2022-12-04T00:35:27.126Z,156.87
2022-12-04T00:38:29.646Z,180.70
2022-12-04T00:41:33.514Z,169.48
2022-12-04T00:44:35.893Z,158.57
2022-12-04T00:47:38.310Z,151.20
2022-12-04T00:50:40.838Z,158.27
2022-12-04T00:53:43.570Z,142.95
2022-12-04T00:56:46.004Z,155.57
2022-12-04T00:59:48.649Z,156.07
2022-12-04T01:02:51.250Z,157.13
2022-12-04T01:05:53.725Z,157.70
2022-12-04T01:08:57.498Z,169.40
2022-12-04T01:15:02.040Z,161.90
2022-12-04T01:18:04.491Z,157.38
2022-12-04T01:21:06.971Z,164.25
2022-12-04T01:24:09.498Z,142.60
2022-12-04T01:27:11.956Z,160.75
2022-12-04T01:30:14.655Z,153.05
2022-12-04T01:33:16.957Z,156.50
2022-12-04T01:36:21.967Z,143.15
2022-12-04T01:39:24.470Z,160.93
2022-12-04T01:42:27.625Z,154.23
2022-12-04T01:45:45.189Z,139.52
2022-12-04T01:48:53.231Z,152.05
2022-12-04T01:52:06.327Z,155.10
2022-12-04T01:55:08.986Z,145.70
2022-12-04T01:58:11.896Z,134.57
2022-12-04T02:01:14.347Z,148.90
2022-12-04T02:04:16.838Z,148.10
2022-12-04T02:07:19.326Z,125.88
2022-12-04T02:10:24.770Z,147.55
2022-12-04T02:13:33.948Z,150.52
2022-12-04T02:17:01.090Z,141.02
2022-12-04T02:20:36.296Z,140.48
2022-12-04T02:23:50.706Z,136.02
2022-12-04T02:27:17.705Z,143.15
2022-12-04T02:30:20.119Z,134.00
2022-12-04T02:33:26.196Z,119.00
2022-12-04T02:36:32.325Z,129.65
2022-12-04T02:39:57.046Z,112.88
2022-12-04T02:43:11.431Z,128.27
2022-12-04T02:49:23.420Z,151.95
2022-12-04T02:52:36.246Z,138.18
2022-12-04T02:55:43.285Z,129.85
2022-12-04T02:58:49.753Z,133.38
2022-12-04T03:01:55.043Z,127.82
2022-12-04T03:04:58.896Z,122.97
2022-12-04T03:08:17.230Z,132.38
2022-12-04T03:11:19.815Z,125.05
2022-12-04T03:14:29.853Z,129.07
2022-12-04T03:17:42.699Z,124.75
2022-12-04T03:20:47.569Z,130.32
2022-12-04T03:24:03.783Z,162.00
2022-12-04T03:27:27.437Z,122.65
2022-12-04T03:30:36.275Z,91.82
2022-12-04T03:33:43.515Z,131.18
2022-12-04T03:36:57.370Z,122.28
2022-12-04T03:40:05.626Z,120.63
2022-12-04T03:43:23.425Z,130.88
2022-12-04T03:47:01.218Z,111.82
2022-12-04T03:50:12.339Z,113.68
2022-12-04T03:53:23.343Z,128.55
2022-12-04T03:56:28.879Z,120.40
2022-12-04T03:59:37.735Z,128.57
2022-12-04T04:02:50.266Z,139.73
2022-12-04T04:05:57.130Z,121.95
2022-12-04T04:09:02.994Z,122.13
2022-12-04T04:12:09.530Z,141.82
2022-12-04T04:15:35.332Z,138.57
2022-12-04T04:18:57.853Z,140.77
2022-12-04T04:22:19.646Z,125.78
2022-12-04T04:25:24.468Z,129.05
2022-12-04T04:28:31.162Z,138.80
2022-12-04T04:31:39.401Z,138.32
2022-12-04T04:34:51.763Z,144.30
2022-12-04T04:38:15.567Z,126.68
2022-12-04T04:41:39.398Z,133.90
2022-12-04T04:45:08.475Z,145.07
2022-12-04T04:48:33.630Z,132.93
2022-12-04T04:51:36.179Z,147.05
2022-12-04T04:54:39.623Z,133.18
2022-12-04T04:57:41.954Z,133.48
2022-12-04T05:01:05.457Z,148.85
2022-12-04T05:04:08.215Z,156.23
2022-12-04T05:07:10.613Z,140.38
2022-12-04T05:10:14.202Z,133.10
2022-12-04T05:13:17.969Z,144.65
2022-12-04T05:16:20.511Z,152.52
2022-12-04T05:19:41.887Z,150.00
2022-12-04T05:22:44.146Z,154.93
2022-12-04T05:25:46.534Z,136.90
2022-12-04T05:28:48.910Z,134.95
2022-12-04T05:31:51.443Z,136.10
2022-12-04T05:34:55.204Z,134.07
2022-12-04T05:37:57.511Z,141.57
2022-12-04T05:41:00.570Z,150.88
2022-12-04T05:44:02.932Z,116.63
2022-12-04T05:47:06.017Z,131.25
2022-12-04T05:50:09.987Z,124.03
2022-12-04T05:56:14.973Z,157.38
2022-12-04T05:59:17.379Z,131.45
2022-12-04T06:02:19.875Z,140.02
2022-12-04T06:05:22.388Z,165.48
2022-12-04T06:08:24.640Z,158.93
2022-12-04T06:11:34.364Z,148.13
2022-12-04T06:14:39.789Z,130.38
2022-12-04T06:17:42.726Z,128.05
2022-12-04T06:20:45.149Z,127.28
2022-12-04T06:23:47.867Z,130.50
2022-12-04T06:27:25.673Z,143.88
2022-12-04T06:30:13.391Z,134.63
2022-12-04T06:33:15.754Z,106.28
2022-12-04T06:36:21.298Z,117.35
2022-12-04T06:39:24.082Z,130.48
2022-12-04T06:42:26.671Z,116.20
2022-12-04T06:45:28.983Z,136.88
2022-12-04T06:48:32.029Z,119.20
2022-12-04T06:51:36.917Z,127.25
2022-12-04T06:54:39.321Z,108.00
2022-12-04T06:57:41.621Z,111.47
2022-12-04T07:00:43.982Z,112.13
2022-12-04T07:03:51.323Z,102.20
2022-12-04T07:06:54.764Z,93.63
2022-12-04T07:09:57.302Z,107.43
2022-12-04T07:12:59.745Z,110.65
2022-12-04T07:16:03.813Z,102.68
2022-12-04T07:19:06.193Z,114.97
2022-12-04T07:22:09.113Z,125.18
2022-12-04T07:25:11.655Z,142.13
2022-12-04T07:28:14.327Z,148.25
2022-12-04T07:31:19.411Z,107.10
2022-12-04T07:34:21.684Z,112.97
2022-12-04T07:37:24.363Z,109.85
2022-12-04T07:40:26.650Z,102.47
2022-12-04T07:43:30.275Z,110.85
2022-12-04T07:46:32.974Z,105.90
2022-12-04T07:49:35.398Z,123.05
2022-12-04T07:52:40.994Z,88.60
2022-12-04T07:55:43.386Z,93.80
2022-12-04T07:58:46.784Z,91.20
2022-12-04T08:01:49.174Z,85.97
2022-12-04T08:04:51.645Z,102.75
2022-12-04T08:07:54.529Z,90.22
2022-12-04T08:10:59.888Z,85.80
2022-12-04T08:14:04.086Z,106.07
2022-12-04T08:17:06.768Z,95.50
2022-12-04T08:20:09.393Z,109.93
2022-12-04T08:23:11.722Z,134.30
2022-12-04T08:26:14.775Z,209.38
2022-12-04T08:29:17.097Z,110.03
2022-12-04T08:32:19.422Z,357.67
2022-12-04T08:35:21.753Z,141.48
2022-12-04T08:38:24.174Z,267.58
2022-12-04T08:41:27.621Z,166.23
2022-12-04T08:44:29.966Z,184.93
2022-12-04T08:47:32.316Z,208.35
2022-12-04T08:50:34.606Z,140.25
2022-12-04T08:53:37.107Z,156.18
2022-12-04T08:56:39.425Z,110.40
2022-12-04T08:59:42.173Z,101.00
2022-12-04T09:02:44.602Z,115.63
2022-12-04T09:05:47.225Z,97.07
2022-12-04T09:08:53.630Z,112.15
2022-12-04T09:11:56.310Z,143.52
2022-12-04T09:14:58.652Z,157.30
2022-12-04T09:18:01.066Z,115.72
2022-12-04T09:21:06.360Z,146.60
2022-12-04T09:24:08.721Z,153.93
2022-12-04T09:27:14.738Z,150.93
2022-12-04T09:30:17.724Z,111.20
2022-12-04T09:33:20.132Z,116.32
2022-12-04T09:36:22.859Z,117.32
2022-12-04T09:39:25.154Z,91.30
2022-12-04T09:42:46.755Z,125.90
2022-12-04T09:45:52.730Z,98.50
2022-12-04T09:48:57.574Z,131.40
2022-12-04T09:52:03.450Z,124.55
2022-12-04T09:55:07.257Z,96.20
2022-12-04T09:58:15.254Z,110.93
2022-12-04T10:01:27.021Z,87.00
2022-12-04T10:04:29.373Z,88.45
2022-12-04T10:07:48.687Z,106.15
2022-12-04T10:11:13.355Z,103.43
2022-12-04T10:14:37.146Z,102.72
2022-12-04T10:18:11.891Z,62.42
2022-12-04T10:24:31.079Z,110.28
2022-12-04T10:27:38.975Z,101.68
2022-12-04T10:30:42.405Z,92.75
2022-12-04T10:33:54.510Z,99.57
2022-12-04T10:37:09.596Z,88.47
2022-12-04T10:40:22.483Z,104.90
2022-12-04T10:43:37.497Z,97.55
2022-12-04T10:46:45.539Z,105.90
2022-12-04T10:49:48.961Z,99.75
2022-12-04T10:52:51.827Z,103.53
2022-12-04T10:55:54.183Z,65.67
2022-12-04T10:59:05.393Z,100.25
2022-12-04T11:02:28.800Z,99.13
2022-12-04T11:05:41.610Z,85.38
2022-12-04T11:08:49.560Z,94.40
2022-12-04T11:11:53.050Z,81.68
2022-12-04T11:15:15.303Z,82.90
2022-12-04T11:18:18.618Z,100.57
2022-12-04T11:21:28.738Z,94.30
2022-12-04T11:24:36.633Z,82.38
2022-12-04T11:27:38.964Z,94.53
2022-12-04T11:30:41.391Z,98.90
2022-12-04T11:33:46.549Z,108.05
2022-12-04T11:36:57.005Z,101.25
2022-12-04T11:39:59.499Z,107.65
2022-12-04T11:43:12.459Z,96.50
2022-12-04T11:46:23.844Z,104.82
2022-12-04T11:49:27.525Z,98.03
2022-12-04T11:52:32.831Z,103.03
2022-12-04T11:55:56.463Z,97.78
2022-12-04T11:59:04.312Z,126.57
2022-12-04T12:02:12.607Z,109.90
2022-12-04T12:05:43.000Z,106.50
2022-12-04T12:09:07.824Z,95.78
2022-12-04T12:12:18.615Z,99.60
2022-12-04T12:15:26.477Z,102.10
2022-12-04T12:18:28.694Z,113.63
2022-12-04T12:21:43.230Z,93.15
2022-12-04T12:25:12.846Z,135.73
2022-12-04T12:28:35.334Z,121.20
2022-12-04T12:32:00.138Z,115.63
2022-12-04T12:35:03.588Z,120.97
2022-12-04T12:38:30.647Z,108.72
2022-12-04T12:41:46.796Z,102.57
2022-12-04T12:45:18.294Z,107.88
2022-12-04T12:48:26.881Z,111.68
2022-12-04T12:51:39.710Z,111.05
2022-12-04T12:54:47.146Z,115.40
2022-12-04T12:58:01.572Z,103.82
2022-12-04T13:01:13.939Z,101.68
2022-12-04T13:04:24.124Z,127.97
2022-12-04T13:08:21.796Z,124.10
2022-12-04T13:11:26.110Z,107.28
2022-12-04T13:14:28.561Z,102.25
2022-12-04T13:17:34.797Z,96.90
2022-12-04T13:20:46.715Z,90.32
2022-12-04T13:23:49.114Z,91.38
2022-12-04T13:26:58.452Z,89.40
2022-12-04T13:30:10.007Z,97.10
2022-12-04T13:33:29.278Z,105.85
2022-12-04T13:36:31.723Z,116.07
2022-12-04T13:39:39.743Z,136.00
2022-12-04T13:42:42.490Z,104.60
2022-12-04T13:45:49.169Z,115.32
2022-12-04T13:48:51.575Z,96.88
2022-12-04T13:51:56.610Z,110.72
2022-12-04T13:55:00.475Z,98.45
2022-12-04T13:58:04.259Z,94.70
2022-12-04T14:01:25.275Z,95.78
2022-12-04T14:04:38.856Z,112.90
2022-12-04T14:07:44.255Z,96.28
2022-12-04T14:11:19.102Z,92.57
2022-12-04T14:14:26.777Z,92.65
2022-12-04T14:17:34.518Z,95.43
2022-12-04T14:20:37.159Z,94.60
2022-12-04T14:23:41.678Z,111.07
2022-12-04T14:30:13.620Z,83.93
2022-12-04T14:33:22.493Z,93.20
2022-12-04T14:36:31.677Z,93.07
2022-12-04T14:39:38.164Z,95.93
2022-12-04T14:42:41.078Z,98.72
2022-12-04T14:45:47.578Z,75.18
2022-12-04T14:49:21.565Z,125.32
2022-12-04T14:52:42.626Z,65.75
2022-12-04T14:56:07.981Z,90.97
2022-12-04T14:59:18.548Z,84.00
2022-12-04T15:02:23.482Z,91.03
2022-12-04T15:05:30.806Z,86.50
2022-12-04T15:08:34.091Z,83.78
2022-12-04T15:12:04.688Z,65.25
2022-12-04T15:15:25.193Z,90.03
2022-12-04T15:18:27.670Z,91.82
2022-12-04T15:21:40.890Z,98.65
2022-12-04T15:24:43.240Z,75.80
2022-12-04T15:27:46.807Z,92.82
2022-12-04T15:30:50.826Z,110.70
2022-12-04T15:37:06.360Z,100.88
2022-12-04T15:40:12.031Z,126.95
2022-12-04T15:43:17.154Z,102.72
2022-12-04T15:46:24.553Z,93.82
2022-12-04T15:49:33.592Z,105.40
2022-12-04T15:52:37.094Z,102.72
2022-12-04T15:56:03.941Z,100.03
2022-12-04T15:59:06.216Z,103.50
2022-12-04T16:02:23.901Z,98.90
2022-12-04T16:05:32.943Z,104.50
2022-12-04T16:08:39.629Z,98.80
2022-12-04T16:11:43.009Z,103.57
2022-12-04T16:14:45.278Z,105.53
2022-12-04T16:17:47.591Z,108.85
2022-12-04T16:20:49.928Z,126.82
2022-12-04T16:23:52.227Z,104.38
2022-12-04T16:26:56.041Z,123.43
2022-12-04T16:29:58.530Z,121.25
2022-12-04T16:33:00.891Z,111.95
2022-12-04T16:36:03.289Z,89.88
2022-12-04T16:39:05.748Z,105.45
2022-12-04T16:42:18.355Z,94.95
2022-12-04T16:45:28.343Z,84.75
2022-12-04T16:48:34.714Z,88.40
2022-12-04T16:51:37.689Z,116.40
2022-12-04T16:54:40.522Z,77.30
2022-12-04T16:57:42.908Z,88.25
2022-12-04T17:00:50.092Z,86.88
2022-12-04T17:03:53.274Z,109.10
2022-12-04T17:06:55.897Z,99.18
2022-12-04T17:09:58.253Z,99.00
2022-12-04T17:13:00.542Z,100.50
2022-12-04T17:16:02.947Z,101.18
2022-12-04T17:19:05.568Z,109.55
2022-12-04T17:22:08.135Z,91.07
2022-12-04T17:25:11.252Z,164.23
2022-12-04T17:28:13.883Z,109.43
2022-12-04T17:31:21.630Z,99.35
2022-12-04T17:34:24.177Z,93.97
2022-12-04T17:37:26.486Z,85.40
2022-12-04T17:40:28.878Z,83.75
2022-12-04T17:43:32.677Z,85.85
2022-12-04T17:46:35.044Z,83.07
2022-12-04T17:49:37.435Z,91.45
2022-12-04T17:52:39.931Z,81.72
2022-12-04T17:55:42.328Z,110.95
2022-12-04T17:58:45.278Z,98.97
2022-12-04T18:01:50.312Z,81.13
2022-12-04T18:04:55.345Z,72.80
2022-12-04T18:07:58.253Z,84.97
2022-12-04T18:11:04.626Z,82.88
2022-12-04T18:14:12.311Z,72.38
2022-12-04T18:17:17.673Z,79.25
2022-12-04T18:20:19.936Z,74.97
2022-12-04T18:23:22.194Z,71.88
2022-12-04T18:26:27.139Z,70.60
2022-12-04T18:29:29.439Z,80.40
2022-12-04T18:32:31.746Z,85.78
2022-12-04T18:35:34.099Z,77.53
2022-12-04T18:38:36.820Z,80.47
2022-12-04T18:41:39.095Z,82.85
2022-12-04T18:44:41.498Z,86.72
2022-12-04T18:47:43.863Z,79.15
2022-12-04T18:50:46.416Z,76.68
2022-12-04T18:54:00.416Z,97.50
2022-12-04T18:57:04.247Z,89.05
2022-12-04T19:00:07.456Z,97.43
2022-12-04T19:03:10.323Z,60.85
2022-12-04T19:06:13.522Z,79.57
2022-12-04T19:09:18.870Z,51.67
2022-12-04T19:12:21.204Z,63.80
2022-12-04T19:15:23.767Z,69.70
2022-12-04T19:18:26.225Z,72.15
2022-12-04T19:21:28.634Z,76.80
2022-12-04T19:24:30.926Z,79.30
2022-12-04T19:27:33.681Z,77.55
2022-12-04T19:30:36.239Z,71.72
2022-12-04T19:33:38.518Z,62.47
2022-12-04T19:36:41.440Z,66.75
2022-12-04T19:39:44.011Z,58.22
2022-12-04T19:42:46.494Z,78.60
2022-12-04T19:45:49.681Z,73.18
2022-12-04T19:48:54.572Z,56.80
2022-12-04T19:51:56.895Z,72.35
2022-12-04T19:54:59.323Z,74.13
2022-12-04T19:58:02.521Z,94.80
2022-12-04T20:01:06.923Z,119.32
2022-12-04T20:04:09.966Z,127.30
2022-12-04T20:07:12.620Z,83.57
2022-12-04T20:10:14.960Z,68.85
2022-12-04T20:13:17.398Z,71.63
2022-12-04T20:16:20.051Z,81.38
2022-12-04T20:19:22.599Z,77.18
2022-12-04T20:22:25.013Z,67.25
2022-12-04T20:25:27.472Z,83.80
2022-12-04T20:28:29.877Z,74.10
2022-12-04T20:31:34.595Z,83.30
2022-12-04T20:34:43.089Z,91.30
2022-12-04T20:37:45.947Z,115.07
2022-12-04T20:40:48.390Z,69.70
2022-12-04T20:43:51.001Z,140.63
2022-12-04T20:46:53.602Z,83.85
2022-12-04T20:49:56.657Z,57.40
2022-12-04T20:52:59.246Z,61.17
2022-12-04T20:56:01.585Z,115.32
2022-12-04T20:59:06.585Z,60.35
2022-12-04T21:02:09.101Z,126.70
2022-12-04T21:05:11.469Z,89.28
2022-12-04T21:08:13.872Z,105.35
2022-12-04T21:11:16.288Z,101.65
2022-12-04T21:14:42.923Z,102.75
2022-12-04T21:17:45.280Z,68.70
2022-12-04T21:20:47.547Z,81.00
2022-12-04T21:23:49.911Z,70.90
2022-12-04T21:26:52.315Z,69.18
2022-12-04T21:29:56.151Z,74.68
2022-12-04T21:32:58.825Z,68.30
2022-12-04T21:36:09.287Z,89.32
2022-12-04T21:39:11.549Z,67.35
2022-12-04T21:42:33.019Z,106.82
2022-12-04T21:45:35.367Z,101.18
2022-12-04T21:48:37.718Z,57.88
2022-12-04T21:51:56.914Z,62.85
2022-12-04T21:55:00.290Z,59.10
2022-12-04T21:58:02.622Z,80.10
2022-12-04T22:01:12.317Z,95.55
2022-12-04T22:04:14.892Z,75.65
2022-12-04T22:07:17.422Z,68.85
2022-12-04T22:10:19.743Z,70.03
2022-12-04T22:13:22.061Z,62.28
2022-12-04T22:16:30.332Z,63.97
2022-12-04T22:19:34.164Z,77.63
2022-12-04T22:22:36.475Z,48.70
2022-12-04T22:25:38.794Z,66.13
2022-12-04T22:28:42.035Z,62.28
2022-12-04T22:31:44.386Z,56.42
2022-12-04T22:34:51.329Z,60.22
2022-12-04T22:37:53.752Z,61.30
2022-12-04T22:40:59.864Z,60.53
2022-12-04T22:44:02.223Z,62.92
2022-12-04T22:47:04.766Z,65.53
2022-12-04T22:50:08.033Z,65.10
2022-12-04T22:53:10.313Z,53.83
2022-12-04T22:56:15.993Z,64.65
2022-12-04T22:59:18.358Z,64.00
2022-12-04T23:02:20.753Z,64.28
2022-12-04T23:05:23.155Z,57.15
2022-12-04T23:08:25.627Z,64.07
2022-12-04T23:11:28.755Z,59.97
2022-12-04T23:14:32.649Z,47.38
2022-12-04T23:20:37.233Z,54.35
2022-12-04T23:23:40.976Z,61.97
2022-12-04T23:26:46.484Z,57.80
2022-12-04T23:29:53.505Z,50.95
2022-12-04T23:32:56.261Z,55.65
2022-12-04T23:36:00.815Z,63.08
2022-12-04T23:39:03.224Z,58.20
2022-12-04T23:42:05.484Z,59.08
2022-12-04T23:45:08.483Z,54.70
2022-12-04T23:48:11.110Z,56.85
2022-12-04T23:51:18.675Z,55.67
2022-12-04T23:54:21.029Z,53.47
2022-12-04T23:57:23.440Z,45.42
