createdAt,value
2023-04-09T00:01:46.541Z,32.40
2023-04-09T00:04:20.596Z,31.40
2023-04-09T00:06:52.168Z,33.00
2023-04-09T00:09:21.124Z,29.40
2023-04-09T00:11:58.399Z,28.40
2023-04-09T00:14:26.966Z,31.10
2023-04-09T00:16:55.512Z,32.10
2023-04-09T04:38:24.385Z,25.80
2023-04-09T04:40:56.068Z,24.20
2023-04-09T04:43:25.539Z,24.50
2023-04-09T04:45:56.233Z,24.00
2023-04-09T04:48:28.229Z,26.10
2023-04-09T04:51:00.049Z,25.70
2023-04-09T04:53:40.860Z,24.60
2023-04-09T04:56:15.683Z,23.20
2023-04-09T04:59:07.699Z,22.10
2023-04-09T05:01:47.478Z,25.50
2023-04-09T05:04:16.484Z,26.40
2023-04-09T05:07:04.567Z,24.90
2023-04-09T05:14:22.532Z,24.50
2023-04-09T05:16:51.190Z,24.80
2023-04-09T05:19:21.760Z,23.10
2023-04-09T05:21:51.741Z,23.70
2023-04-09T05:24:22.626Z,25.30
2023-04-09T05:26:52.451Z,26.00
2023-04-09T05:29:21.365Z,27.30
2023-04-09T05:31:50.030Z,28.80
2023-04-09T05:34:29.432Z,29.30
2023-04-09T05:36:57.730Z,27.70
2023-04-09T05:39:28.371Z,27.20
2023-04-09T05:41:57.663Z,28.30
2023-04-09T05:44:26.269Z,30.60
2023-04-09T05:47:05.134Z,42.10
2023-04-09T05:49:39.416Z,53.30
2023-04-09T05:52:11.776Z,50.70
2023-04-09T05:54:40.023Z,40.50
2023-04-09T05:57:09.152Z,34.20
2023-04-09T05:59:39.960Z,25.00
2023-04-09T06:02:09.627Z,25.70
2023-04-09T06:04:38.356Z,26.70
2023-04-09T06:07:15.416Z,27.00
2023-04-09T06:09:44.316Z,25.40
2023-04-09T06:12:16.635Z,24.00
2023-04-09T06:14:50.489Z,24.30
2023-04-09T06:17:20.608Z,23.00
2023-04-09T06:19:49.131Z,23.30
2023-04-09T06:22:23.078Z,23.60
2023-04-09T06:24:51.250Z,24.00
2023-04-09T06:27:22.069Z,23.60
2023-04-09T06:29:51.353Z,24.10
2023-04-09T06:32:21.533Z,24.20
2023-04-09T06:34:49.598Z,24.10
2023-04-09T06:37:18.162Z,23.00
2023-04-09T06:40:00.013Z,23.00
2023-04-09T06:42:33.330Z,24.00
2023-04-09T06:45:28.037Z,22.80
2023-04-09T06:47:56.248Z,23.50
2023-04-09T06:50:31.955Z,24.80
2023-04-09T06:53:01.186Z,22.00
2023-04-09T06:55:29.414Z,22.20
2023-04-09T06:58:02.797Z,21.90
2023-04-09T07:00:31.673Z,20.80
2023-04-09T07:03:16.260Z,19.70
2023-04-09T07:05:45.177Z,20.30
2023-04-09T07:08:13.282Z,21.70
2023-04-09T07:10:42.307Z,23.10
2023-04-09T07:13:12.829Z,22.10
2023-04-09T07:15:42.493Z,22.70
2023-04-09T07:18:11.841Z,22.70
2023-04-09T07:20:42.853Z,21.30
2023-04-09T07:23:11.842Z,21.50
2023-04-09T07:25:39.905Z,20.70
2023-04-09T07:28:08.471Z,20.70
2023-04-09T07:30:36.816Z,21.10
2023-04-09T07:33:05.388Z,19.90
2023-04-09T07:35:34.981Z,18.40
2023-04-09T07:38:04.200Z,19.40
2023-04-09T07:40:36.862Z,20.20
2023-04-09T07:43:05.254Z,19.50
2023-04-09T07:45:33.333Z,19.90
2023-04-09T07:48:09.360Z,18.30
2023-04-09T07:50:38.752Z,18.60
2023-04-09T07:53:07.345Z,19.20
2023-04-09T07:55:37.899Z,18.90
2023-04-09T07:58:06.499Z,17.70
2023-04-09T08:00:41.848Z,17.90
2023-04-09T08:03:11.038Z,18.40
2023-04-09T08:05:39.997Z,16.80
2023-04-09T08:08:13.774Z,17.20
2023-04-09T08:10:44.857Z,16.50
2023-04-09T08:13:12.939Z,17.20
2023-04-09T08:15:48.362Z,17.20
2023-04-09T08:18:17.836Z,16.40
2023-04-09T08:20:46.689Z,16.30
2023-04-09T08:23:25.998Z,18.10
2023-04-09T08:25:54.534Z,15.20
2023-04-09T08:28:23.283Z,15.10
2023-04-09T08:30:54.096Z,13.50
2023-04-09T08:33:22.662Z,13.60
2023-04-09T08:35:52.238Z,16.30
2023-04-09T08:40:55.716Z,15.40
2023-04-09T08:43:27.007Z,15.90
2023-04-09T08:46:03.290Z,16.40
2023-04-09T08:48:31.775Z,15.50
2023-04-09T08:50:59.932Z,15.70
2023-04-09T08:53:28.135Z,15.70
2023-04-09T08:55:57.303Z,15.10
2023-04-09T08:58:26.767Z,15.30
2023-04-09T09:00:55.880Z,14.40
2023-04-09T09:03:38.524Z,14.20
2023-04-09T09:06:07.361Z,14.50
2023-04-09T09:08:40.628Z,14.60
2023-04-09T09:11:09.092Z,14.30
2023-04-09T09:13:42.456Z,13.10
2023-04-09T09:16:13.018Z,12.60
2023-04-09T09:18:42.690Z,10.10
2023-04-09T09:21:17.772Z,9.30
2023-04-09T09:23:51.078Z,8.80
2023-04-09T09:26:30.244Z,7.70
2023-04-09T09:28:59.090Z,7.70
2023-04-09T09:31:29.340Z,7.80
2023-04-09T09:34:08.704Z,7.80
2023-04-09T09:36:37.118Z,7.80
2023-04-09T09:39:10.656Z,7.40
2023-04-09T09:41:44.756Z,7.30
2023-04-09T09:44:17.810Z,7.50
2023-04-09T09:46:47.220Z,8.30
2023-04-09T09:49:15.594Z,7.30
2023-04-09T09:51:43.901Z,6.90
2023-04-09T09:54:14.490Z,6.80
2023-04-09T09:56:44.542Z,5.50
2023-04-09T09:59:18.616Z,6.10
2023-04-09T10:01:48.203Z,6.70
2023-04-09T10:04:20.568Z,6.70
2023-04-09T10:06:53.474Z,7.70
2023-04-09T10:11:53.036Z,7.40
2023-04-09T10:14:24.499Z,7.10
2023-04-09T10:16:53.459Z,8.10
2023-04-09T10:19:22.321Z,7.90
2023-04-09T10:21:57.133Z,8.70
2023-04-09T10:24:25.990Z,9.00
2023-04-09T10:26:54.850Z,8.70
2023-04-09T10:29:29.462Z,8.20
2023-04-09T10:32:05.816Z,7.70
2023-04-09T10:34:40.124Z,7.80
2023-04-09T10:37:12.508Z,6.60
2023-04-09T10:39:45.148Z,7.90
2023-04-09T10:42:18.742Z,9.20
2023-04-09T10:45:09.982Z,8.20
2023-04-09T10:47:46.395Z,7.30
2023-04-09T10:50:22.351Z,7.50
2023-04-09T10:52:59.768Z,6.80
2023-04-09T10:55:42.077Z,6.00
2023-04-09T10:58:13.545Z,6.30
2023-04-09T11:00:46.738Z,6.90
2023-04-09T11:03:26.098Z,6.40
2023-04-09T11:06:06.127Z,6.50
2023-04-09T11:08:42.724Z,7.70
2023-04-09T11:11:16.659Z,6.50
2023-04-09T11:13:44.771Z,6.60
2023-04-09T11:16:24.748Z,7.20
2023-04-09T11:19:02.325Z,6.00
2023-04-09T11:21:48.477Z,5.90
2023-04-09T11:24:18.938Z,6.90
2023-04-09T11:26:51.912Z,7.10
2023-04-09T11:29:32.831Z,6.20
2023-04-09T11:32:05.304Z,6.90
2023-04-09T11:34:57.405Z,6.30
2023-04-09T11:37:25.876Z,6.00
2023-04-09T11:39:58.456Z,6.70
2023-04-09T11:42:31.777Z,6.30
2023-04-09T11:45:06.765Z,6.70
2023-04-09T11:47:51.348Z,6.70
2023-04-09T11:50:21.576Z,5.80
2023-04-09T11:52:50.975Z,6.40
2023-04-09T11:55:31.550Z,6.40
2023-04-09T11:58:10.859Z,5.80
2023-04-09T12:00:43.997Z,5.10
2023-04-09T12:03:12.591Z,6.00
2023-04-09T12:05:51.177Z,5.70
2023-04-09T12:08:25.174Z,5.00
2023-04-09T12:10:57.750Z,5.50
2023-04-09T12:13:44.832Z,5.60
2023-04-09T12:16:19.977Z,6.00
2023-04-09T12:19:13.895Z,5.40
2023-04-09T12:22:01.900Z,5.80
2023-04-09T12:24:34.098Z,5.40
2023-04-09T12:27:13.097Z,5.90
2023-04-09T12:29:41.737Z,6.10
2023-04-09T12:32:10.115Z,6.10
2023-04-09T12:34:41.514Z,7.00
2023-04-09T12:37:11.169Z,7.70
2023-04-09T12:39:39.554Z,6.30
2023-04-09T12:42:08.021Z,5.10
2023-04-09T12:44:39.211Z,5.50
2023-04-09T12:47:10.419Z,5.30
2023-04-09T12:49:41.065Z,5.70
2023-04-09T12:52:11.146Z,5.40
2023-04-09T12:54:43.000Z,5.30
2023-04-09T12:57:13.723Z,5.50
2023-04-09T12:59:45.607Z,5.20
2023-04-09T13:02:13.965Z,5.50
2023-04-09T13:04:44.467Z,5.10
2023-04-09T13:07:15.728Z,5.90
2023-04-09T13:09:45.340Z,5.40
2023-04-09T13:12:15.647Z,5.20
2023-04-09T13:14:48.497Z,5.00
2023-04-09T13:17:19.092Z,5.70
2023-04-09T13:19:51.040Z,8.10
2023-04-09T13:22:22.793Z,5.50
2023-04-09T13:24:52.748Z,5.80
2023-04-09T13:27:23.430Z,5.10
2023-04-09T13:29:55.584Z,5.20
2023-04-09T13:32:24.497Z,5.50
2023-04-09T13:34:57.987Z,5.00
2023-04-09T13:37:27.361Z,5.80
2023-04-09T13:39:59.680Z,5.90
2023-04-09T13:42:32.310Z,5.70
2023-04-09T13:45:01.054Z,5.00
2023-04-09T13:47:33.299Z,5.40
2023-04-09T13:50:06.121Z,5.10
2023-04-09T13:52:34.456Z,5.10
2023-04-09T13:55:06.073Z,5.10
2023-04-09T13:57:40.868Z,5.50
2023-04-09T14:00:11.260Z,6.10
2023-04-09T14:02:42.746Z,6.70
2023-04-09T14:05:11.055Z,6.00
2023-04-09T14:07:41.653Z,5.10
2023-04-09T14:10:10.250Z,4.80
2023-04-09T14:12:38.853Z,5.40
2023-04-09T14:15:08.218Z,5.10
2023-04-09T14:17:37.622Z,6.20
2023-04-09T14:20:09.331Z,5.30
2023-04-09T14:22:38.145Z,5.10
2023-04-09T14:25:06.748Z,6.80
2023-04-09T14:27:39.224Z,10.90
2023-04-09T14:30:12.627Z,5.60
2023-04-09T14:32:58.718Z,8.50
2023-04-09T14:35:41.362Z,6.00
2023-04-09T14:38:14.574Z,5.80
2023-04-09T14:40:51.653Z,5.30
2023-04-09T14:43:22.232Z,5.70
2023-04-09T14:45:54.622Z,5.30
2023-04-09T14:48:23.414Z,5.80
2023-04-09T14:50:57.435Z,5.30
2023-04-09T14:53:48.692Z,6.00
2023-04-09T14:56:21.344Z,5.20
2023-04-09T14:58:49.664Z,4.60
2023-04-09T15:01:21.394Z,7.00
2023-04-09T15:04:09.546Z,4.10
2023-04-09T15:06:37.997Z,4.30
2023-04-09T15:09:07.015Z,4.40
2023-04-09T15:11:35.417Z,4.40
2023-04-09T15:14:06.307Z,4.60
2023-04-09T15:16:37.642Z,5.00
2023-04-09T15:19:06.341Z,4.40
2023-04-09T15:21:39.333Z,4.20
2023-04-09T15:24:08.042Z,4.50
2023-04-09T15:26:39.866Z,9.30
2023-04-09T15:29:22.522Z,8.70
2023-04-09T15:31:56.436Z,4.50
2023-04-09T15:34:32.845Z,3.90
2023-04-09T15:37:03.477Z,4.20
2023-04-09T15:39:32.640Z,4.20
2023-04-09T15:42:02.135Z,3.20
2023-04-09T15:44:31.858Z,3.70
2023-04-09T15:47:11.001Z,4.50
2023-04-09T15:49:42.766Z,6.70
2023-04-09T15:52:15.845Z,6.70
2023-04-09T15:54:46.988Z,5.60
2023-04-09T15:57:16.987Z,4.70
2023-04-09T16:02:25.978Z,5.30
2023-04-09T16:04:56.522Z,5.00
2023-04-09T16:07:25.822Z,4.90
2023-04-09T16:09:54.577Z,5.80
2023-04-09T16:12:26.083Z,6.10
2023-04-09T16:15:07.432Z,4.30
2023-04-09T16:17:40.785Z,4.90
2023-04-09T16:20:09.252Z,8.40
2023-04-09T16:22:44.930Z,7.80
2023-04-09T16:25:14.267Z,4.80
2023-04-09T16:27:48.630Z,5.10
2023-04-09T16:30:23.801Z,8.50
2023-04-09T16:32:56.586Z,5.40
2023-04-09T16:35:26.054Z,9.90
2023-04-09T16:38:09.654Z,5.70
2023-04-09T16:40:38.155Z,7.60
2023-04-09T16:43:11.616Z,8.80
2023-04-09T16:45:40.540Z,6.60
2023-04-09T16:48:28.631Z,11.00
2023-04-09T16:51:04.460Z,6.60
2023-04-09T17:06:34.406Z,6.90
2023-04-09T17:11:38.247Z,8.20
2023-04-09T17:14:09.397Z,7.20
2023-04-09T17:16:40.086Z,7.00
2023-04-09T17:19:09.082Z,7.60
2023-04-09T17:21:38.206Z,6.30
2023-04-09T17:24:07.416Z,8.10
2023-04-09T17:26:55.837Z,7.10
2023-04-09T17:29:24.663Z,7.80
2023-04-09T17:31:55.161Z,8.80
2023-04-09T17:34:30.457Z,8.10
2023-04-09T17:37:10.805Z,9.20
2023-04-09T17:39:45.017Z,10.20
2023-04-09T17:42:15.377Z,10.40
2023-04-09T17:44:44.260Z,9.70
2023-04-09T17:47:19.790Z,10.70
2023-04-09T17:49:47.985Z,14.10
2023-04-09T17:54:51.072Z,14.90
2023-04-09T17:57:20.896Z,14.10
2023-04-09T17:59:51.234Z,14.50
2023-04-09T18:02:23.423Z,13.50
2023-04-09T18:04:53.379Z,27.60
2023-04-09T18:07:33.387Z,23.50
2023-04-09T18:10:05.733Z,24.80
2023-04-09T18:12:40.754Z,22.30
2023-04-09T18:15:09.330Z,21.00
2023-04-09T18:17:41.643Z,18.20
2023-04-09T18:20:13.815Z,23.60
2023-04-09T18:22:44.920Z,21.40
2023-04-09T18:25:19.328Z,18.50
2023-04-09T18:27:48.989Z,16.90
2023-04-09T18:30:17.946Z,16.80
2023-04-09T18:32:48.670Z,16.90
2023-04-09T18:35:21.051Z,18.50
2023-04-09T18:37:56.696Z,19.70
2023-04-09T18:40:25.912Z,21.20
2023-04-09T18:42:54.419Z,18.60
2023-04-09T18:45:25.654Z,15.90
2023-04-09T18:48:10.250Z,13.00
2023-04-09T18:50:48.500Z,11.90
2023-04-09T18:59:19.751Z,11.00
2023-04-09T19:01:49.781Z,11.10
2023-04-09T19:04:18.694Z,10.70
2023-04-09T19:06:51.176Z,10.10
2023-04-09T19:09:20.048Z,12.40
2023-04-09T19:11:52.292Z,12.60
2023-04-09T19:14:20.948Z,12.70
2023-04-09T19:16:49.149Z,12.10
2023-04-09T19:19:21.902Z,10.90
2023-04-09T19:21:50.762Z,10.70
2023-04-09T19:24:23.823Z,9.90
2023-04-09T19:26:53.484Z,10.70
2023-04-09T19:29:21.703Z,11.20
2023-04-09T19:31:51.508Z,11.70
2023-04-09T19:34:23.824Z,11.90
2023-04-09T19:36:52.319Z,10.30
2023-04-09T19:39:21.046Z,11.00
2023-04-09T19:41:50.964Z,11.30
2023-04-09T19:44:24.289Z,10.20
2023-04-09T19:46:53.038Z,10.70
2023-04-09T19:49:21.407Z,11.30
2023-04-09T19:51:49.591Z,11.00
2023-04-09T19:54:18.507Z,11.60
2023-04-09T19:56:48.674Z,11.50
2023-04-09T19:59:16.973Z,10.80
2023-04-09T20:01:45.706Z,11.10
2023-04-09T20:04:14.332Z,10.30
2023-04-09T20:06:43.472Z,10.00
2023-04-09T20:09:20.992Z,10.30
2023-04-09T20:11:52.338Z,10.30
2023-04-09T20:14:21.690Z,9.30
2023-04-09T20:16:54.865Z,10.60
2023-04-09T20:19:23.329Z,9.40
2023-04-09T20:21:52.909Z,9.80
2023-04-09T20:24:22.544Z,10.30
2023-04-09T20:26:51.435Z,9.40
2023-04-09T20:29:19.853Z,9.30
2023-04-09T20:31:52.119Z,9.20
2023-04-09T20:34:20.900Z,9.80
2023-04-09T20:36:49.355Z,10.80
2023-04-09T20:39:21.963Z,10.00
2023-04-09T20:41:51.842Z,9.80
2023-04-09T20:44:20.076Z,10.20
2023-04-09T20:46:48.555Z,10.20
2023-04-09T20:49:17.383Z,10.70
2023-04-09T20:51:46.510Z,10.30
2023-04-09T20:54:18.182Z,10.10
2023-04-09T20:56:46.587Z,10.00
2023-04-09T20:59:19.021Z,9.90
2023-04-09T21:01:50.399Z,10.50
2023-04-09T21:04:19.772Z,9.90
2023-04-09T21:06:52.299Z,10.40
2023-04-09T21:09:21.012Z,10.50
2023-04-09T21:11:49.173Z,10.60
2023-04-09T21:14:18.737Z,10.40
2023-04-09T21:16:48.292Z,9.80
2023-04-09T21:19:16.747Z,9.20
2023-04-09T21:21:46.395Z,9.80
2023-04-09T21:24:16.064Z,9.60
2023-04-09T21:29:17.704Z,9.80
2023-04-09T21:31:46.623Z,10.50
2023-04-09T21:34:14.903Z,11.00
2023-04-09T21:36:45.337Z,11.10
2023-04-09T21:39:14.378Z,11.50
2023-04-09T21:41:42.656Z,13.10
2023-04-09T21:44:11.235Z,12.80
2023-04-09T21:46:41.056Z,13.20
2023-04-09T21:49:10.569Z,12.50
2023-04-09T21:51:39.011Z,12.40
2023-04-09T21:54:09.866Z,11.50
2023-04-09T21:56:39.398Z,10.00
2023-04-09T21:59:11.664Z,9.90
2023-04-09T22:01:40.642Z,9.90
2023-04-09T22:04:08.976Z,10.20
2023-04-09T22:06:40.259Z,9.70
2023-04-09T22:09:08.602Z,8.50
2023-04-09T22:11:41.225Z,8.30
2023-04-09T22:14:12.175Z,7.90
2023-04-09T22:16:42.416Z,8.00
2023-04-09T22:19:13.079Z,7.40
2023-04-09T22:21:42.522Z,7.90
2023-04-09T22:24:10.791Z,8.00
2023-04-09T22:26:40.977Z,7.60
2023-04-09T22:29:10.528Z,7.60
2023-04-09T22:31:39.247Z,7.60
2023-04-09T22:34:19.823Z,8.00
2023-04-09T22:36:50.053Z,7.70
2023-04-09T22:39:18.643Z,7.20
2023-04-09T22:41:47.025Z,7.20
2023-04-09T22:44:15.112Z,7.20
2023-04-09T22:46:43.696Z,7.40
2023-04-09T22:49:13.154Z,7.00
2023-04-09T22:51:41.909Z,7.20
2023-04-09T22:54:10.510Z,7.30
2023-04-09T22:56:38.603Z,7.20
2023-04-09T22:59:07.655Z,7.70
2023-04-09T23:01:35.877Z,8.10
2023-04-09T23:05:21.530Z,7.70
2023-04-09T23:11:32.373Z,8.90
2023-04-09T23:14:02.098Z,9.60
2023-04-09T23:16:31.125Z,9.40
2023-04-09T23:19:01.064Z,9.20
2023-04-09T23:21:29.479Z,9.40
2023-04-09T23:23:57.602Z,10.10
2023-04-09T23:26:26.381Z,9.20
2023-04-09T23:28:54.851Z,10.30
2023-04-09T23:31:26.486Z,10.10
2023-04-09T23:33:55.745Z,10.50
2023-04-09T23:36:24.588Z,11.80
2023-04-09T23:38:57.700Z,11.00
2023-04-09T23:41:27.121Z,10.20
2023-04-09T23:48:12.747Z,8.30
2023-04-09T23:50:47.852Z,6.80
2023-04-09T23:53:16.256Z,6.40
2023-04-09T23:55:47.019Z,7.20
2023-04-09T23:58:17.843Z,6.90
