createdAt,value
2022-08-11T00:02:06.672Z,25.60
2022-08-11T00:07:19.220Z,25.60
2022-08-11T00:12:22.429Z,25.60
2022-08-11T00:17:31.376Z,25.60
2022-08-11T00:22:36.284Z,25.60
2022-08-11T00:27:41.614Z,25.60
2022-08-11T00:32:58.913Z,25.60
2022-08-11T00:38:03.965Z,25.60
2022-08-11T00:43:21.142Z,25.60
2022-08-11T00:48:30.862Z,25.60
2022-08-11T00:53:49.976Z,25.60
2022-08-11T00:59:34.290Z,25.60
2022-08-11T01:05:14.419Z,25.60
2022-08-11T01:10:46.351Z,25.60
2022-08-11T01:16:30.966Z,25.60
2022-08-11T01:22:19.479Z,25.60
2022-08-11T01:27:50.773Z,25.50
2022-08-11T01:33:38.671Z,25.50
2022-08-11T01:39:20.366Z,25.50
2022-08-11T01:44:58.381Z,25.50
2022-08-11T01:50:11.025Z,25.50
2022-08-11T01:55:19.303Z,25.50
2022-08-11T02:00:28.930Z,25.50
2022-08-11T02:06:01.071Z,25.50
2022-08-11T02:11:35.805Z,25.50
2022-08-11T02:16:58.213Z,25.50
2022-08-11T02:22:18.236Z,25.40
2022-08-11T02:27:28.034Z,25.50
2022-08-11T02:32:53.314Z,25.40
2022-08-11T02:38:11.066Z,25.40
2022-08-11T02:43:25.641Z,25.40
2022-08-11T02:49:00.990Z,25.40
2022-08-11T02:54:11.708Z,25.40
2022-08-11T02:59:50.158Z,25.40
2022-08-11T03:05:03.946Z,25.40
2022-08-11T03:10:14.235Z,25.40
2022-08-11T03:15:44.710Z,25.40
2022-08-11T03:20:58.822Z,25.40
2022-08-11T03:26:06.983Z,25.40
2022-08-11T03:31:24.778Z,25.40
2022-08-11T03:37:16.764Z,25.40
2022-08-11T03:42:31.218Z,25.40
2022-08-11T03:47:52.634Z,25.40
2022-08-11T03:53:11.727Z,25.30
2022-08-11T03:58:39.608Z,25.30
2022-08-11T04:03:59.645Z,25.30
2022-08-11T04:09:46.382Z,25.30
2022-08-11T04:15:30.615Z,25.30
2022-08-11T04:21:10.481Z,25.30
2022-08-11T04:26:54.918Z,25.30
2022-08-11T04:32:11.235Z,25.30
2022-08-11T04:37:40.955Z,25.30
2022-08-11T04:44:02.447Z,25.30
2022-08-11T04:49:44.568Z,25.30
2022-08-11T04:55:28.468Z,25.40
2022-08-11T05:00:57.428Z,25.60
2022-08-11T05:06:37.127Z,25.70
2022-08-11T05:12:10.040Z,25.70
2022-08-11T05:17:34.270Z,25.80
2022-08-11T05:22:55.460Z,25.90
2022-08-11T05:28:23.754Z,25.90
2022-08-11T05:33:51.375Z,25.80
2022-08-11T05:39:16.292Z,25.40
2022-08-11T05:44:40.021Z,25.30
2022-08-11T05:50:00.922Z,25.30
2022-08-11T05:55:23.576Z,25.20
2022-08-11T06:00:28.431Z,25.30
2022-08-11T06:05:38.445Z,25.30
2022-08-11T06:10:47.791Z,25.30
2022-08-11T06:15:53.352Z,25.40
2022-08-11T06:20:58.486Z,25.40
2022-08-11T06:26:02.532Z,25.40
2022-08-11T06:31:14.227Z,25.40
2022-08-11T06:36:26.475Z,25.30
2022-08-11T06:41:37.679Z,25.30
2022-08-11T06:46:44.378Z,25.20
2022-08-11T06:51:50.306Z,25.10
2022-08-11T06:57:29.469Z,25.10
2022-08-11T07:02:38.500Z,25.20
2022-08-11T07:08:41.551Z,25.30
2022-08-11T07:14:02.819Z,25.20
2022-08-11T07:19:26.210Z,25.20
2022-08-11T07:25:02.038Z,25.30
2022-08-11T07:30:08.508Z,25.30
2022-08-11T07:35:16.846Z,25.30
2022-08-11T07:40:24.003Z,25.30
2022-08-11T07:45:46.130Z,25.30
2022-08-11T07:51:08.015Z,25.40
2022-08-11T07:56:17.317Z,25.40
2022-08-11T08:01:43.841Z,25.40
2022-08-11T08:07:06.123Z,25.30
2022-08-11T08:12:27.883Z,25.20
2022-08-11T08:18:20.878Z,25.30
2022-08-11T08:23:14.974Z,25.30
2022-08-11T08:28:20.369Z,25.40
2022-08-11T08:33:25.389Z,25.40
2022-08-11T08:38:29.842Z,25.50
2022-08-11T08:43:48.741Z,25.50
2022-08-11T08:48:53.787Z,25.60
2022-08-11T08:54:04.839Z,25.60
2022-08-11T08:59:08.822Z,25.60
2022-08-11T09:04:15.225Z,25.60
2022-08-11T09:09:22.913Z,25.60
2022-08-11T09:14:48.817Z,25.70
2022-08-11T09:20:00.257Z,25.70
2022-08-11T09:25:25.465Z,25.70
2022-08-11T09:30:29.111Z,25.70
2022-08-11T09:35:36.719Z,25.70
2022-08-11T09:40:44.858Z,25.80
2022-08-11T09:45:51.375Z,25.90
2022-08-11T09:50:57.329Z,26.00
2022-08-11T09:56:24.610Z,26.10
2022-08-11T10:01:31.737Z,26.10
2022-08-11T10:06:55.694Z,26.20
2022-08-11T10:12:03.000Z,26.20
2022-08-11T10:17:09.169Z,26.30
2022-08-11T10:22:32.997Z,26.30
2022-08-11T10:28:17.476Z,26.40
2022-08-11T10:33:37.814Z,26.40
2022-08-11T10:38:42.796Z,26.50
2022-08-11T10:44:02.087Z,26.50
2022-08-11T10:49:07.594Z,26.50
2022-08-11T10:54:28.407Z,26.60
2022-08-11T10:59:35.651Z,26.60
2022-08-11T11:04:50.910Z,26.60
2022-08-11T11:09:58.798Z,26.60
2022-08-11T11:15:22.943Z,26.60
2022-08-11T11:20:36.078Z,26.70
2022-08-11T11:26:09.842Z,26.70
2022-08-11T11:31:25.415Z,26.70
2022-08-11T11:36:34.047Z,26.70
2022-08-11T11:41:37.566Z,26.70
2022-08-11T11:46:45.944Z,26.80
2022-08-11T11:51:52.565Z,26.80
2022-08-11T11:56:57.420Z,26.80
2022-08-11T12:02:11.674Z,26.80
2022-08-11T12:07:33.240Z,26.80
2022-08-11T12:12:54.099Z,26.90
2022-08-11T12:18:01.008Z,26.90
2022-08-11T12:23:21.503Z,26.90
2022-08-11T12:28:24.910Z,26.90
2022-08-11T12:33:37.399Z,27.00
2022-08-11T12:38:42.637Z,27.10
2022-08-11T12:44:07.224Z,27.10
2022-08-11T12:49:31.969Z,27.10
2022-08-11T12:54:41.278Z,27.10
2022-08-11T13:00:02.375Z,27.20
2022-08-11T13:05:09.168Z,27.20
2022-08-11T13:10:17.031Z,27.20
2022-08-11T13:15:23.796Z,27.20
2022-08-11T13:20:29.122Z,27.10
2022-08-11T13:25:33.833Z,27.20
2022-08-11T13:30:54.433Z,27.20
2022-08-11T13:35:59.332Z,27.20
2022-08-11T13:41:23.075Z,27.20
2022-08-11T13:46:26.687Z,27.20
2022-08-11T13:51:37.411Z,27.20
2022-08-11T13:56:43.953Z,27.30
2022-08-11T14:02:21.494Z,27.30
2022-08-11T14:07:19.912Z,27.40
2022-08-11T14:12:39.583Z,27.40
2022-08-11T14:17:48.355Z,27.40
2022-08-11T14:22:53.869Z,27.40
2022-08-11T14:28:32.415Z,27.40
2022-08-11T14:33:20.577Z,27.50
2022-08-11T14:38:25.728Z,27.50
2022-08-11T14:44:13.215Z,27.50
2022-08-11T14:49:10.384Z,27.50
2022-08-11T14:54:33.405Z,27.40
2022-08-11T14:59:37.374Z,27.40
2022-08-11T15:04:41.043Z,27.40
2022-08-11T15:10:11.814Z,27.50
2022-08-11T15:15:28.810Z,27.50
2022-08-11T15:20:53.479Z,27.50
2022-08-11T15:26:01.747Z,27.50
2022-08-11T15:31:22.645Z,27.60
2022-08-11T15:36:45.297Z,27.60
2022-08-11T15:42:18.121Z,27.60
2022-08-11T15:47:27.191Z,27.60
2022-08-11T15:52:39.257Z,27.60
2022-08-11T15:58:03.054Z,27.70
2022-08-11T16:03:25.727Z,27.70
2022-08-11T16:08:49.788Z,27.70
2022-08-11T16:14:14.587Z,27.70
2022-08-11T16:19:20.171Z,27.70
2022-08-11T16:27:02.079Z,27.80
2022-08-11T16:29:53.443Z,27.70
2022-08-11T16:35:17.629Z,27.80
2022-08-11T16:40:23.382Z,27.80
2022-08-11T16:45:46.642Z,27.80
2022-08-11T16:50:49.983Z,27.80
2022-08-11T16:55:55.466Z,27.80
2022-08-11T17:01:02.398Z,27.80
2022-08-11T17:06:25.586Z,27.80
2022-08-11T17:11:49.088Z,27.80
2022-08-11T17:16:54.176Z,27.80
2022-08-11T17:22:16.368Z,27.80
2022-08-11T17:27:20.940Z,27.80
2022-08-11T17:32:57.082Z,27.80
2022-08-11T17:38:06.479Z,27.80
2022-08-11T17:43:27.938Z,27.70
2022-08-11T17:48:36.082Z,27.70
2022-08-11T17:54:24.685Z,27.70
2022-08-11T17:59:49.235Z,27.60
2022-08-11T18:04:55.733Z,27.60
2022-08-11T18:10:16.746Z,27.50
2022-08-11T18:15:37.528Z,27.50
2022-08-11T18:21:12.205Z,27.50
2022-08-11T18:26:37.947Z,27.30
2022-08-11T18:32:05.730Z,27.30
2022-08-11T18:37:31.571Z,27.30
2022-08-11T18:42:53.251Z,27.20
2022-08-11T18:48:19.447Z,27.10
2022-08-11T18:53:45.003Z,27.00
2022-08-11T18:59:08.339Z,27.00
2022-08-11T19:04:30.648Z,27.00
2022-08-11T19:09:54.866Z,26.90
2022-08-11T19:15:17.226Z,26.80
2022-08-11T19:20:41.120Z,26.70
2022-08-11T19:26:05.469Z,26.80
2022-08-11T19:31:26.965Z,26.70
2022-08-11T19:36:48.635Z,26.70
2022-08-11T19:42:11.824Z,26.60
2022-08-11T19:47:35.245Z,26.50
2022-08-11T19:52:58.143Z,26.30
2022-08-11T19:58:21.078Z,26.20
2022-08-11T20:03:41.887Z,26.10
2022-08-11T20:09:05.515Z,26.10
2022-08-11T20:14:29.738Z,26.00
2022-08-11T20:19:56.433Z,26.00
2022-08-11T20:25:17.605Z,25.90
2022-08-11T20:30:40.114Z,25.90
2022-08-11T20:36:00.718Z,25.80
2022-08-11T20:41:23.022Z,25.80
2022-08-11T20:46:46.950Z,25.90
2022-08-11T20:52:09.136Z,26.10
2022-08-11T20:57:54.415Z,26.10
2022-08-11T21:03:14.078Z,26.10
2022-08-11T21:08:56.580Z,26.10
2022-08-11T21:14:20.369Z,26.20
2022-08-11T21:20:00.139Z,26.20
2022-08-11T21:25:26.002Z,26.20
2022-08-11T21:30:48.673Z,26.20
2022-08-11T21:36:10.800Z,26.20
2022-08-11T21:41:32.960Z,26.20
2022-08-11T21:46:54.665Z,26.20
2022-08-11T21:52:16.673Z,26.20
2022-08-11T21:57:37.503Z,26.20
2022-08-11T22:03:09.554Z,26.20
2022-08-11T22:08:32.315Z,26.20
2022-08-11T22:14:01.259Z,26.20
2022-08-11T22:19:28.735Z,26.20
2022-08-11T22:24:51.523Z,26.20
2022-08-11T22:30:11.804Z,26.20
2022-08-11T22:35:32.684Z,26.20
2022-08-11T22:40:55.295Z,26.20
2022-08-11T22:46:16.487Z,26.10
2022-08-11T22:51:38.383Z,26.10
2022-08-11T22:57:00.452Z,26.10
2022-08-11T23:02:22.347Z,26.10
2022-08-11T23:07:51.534Z,26.10
2022-08-11T23:13:14.302Z,26.10
2022-08-11T23:18:43.327Z,26.10
2022-08-11T23:24:04.564Z,26.10
2022-08-11T23:29:28.054Z,26.10
2022-08-11T23:35:04.644Z,26.00
2022-08-11T23:40:40.560Z,26.10
2022-08-11T23:46:02.200Z,26.00
2022-08-11T23:51:24.621Z,26.00
2022-08-11T23:57:01.504Z,26.00
