createdAt,value
2023-01-13T00:00:00.515Z,5.53
2023-01-13T00:02:27.550Z,5.43
2023-01-13T00:04:53.957Z,6.60
2023-01-13T00:07:20.301Z,5.80
2023-01-13T00:09:46.832Z,5.38
2023-01-13T00:12:13.177Z,6.30
2023-01-13T00:14:39.464Z,6.13
2023-01-13T00:17:05.796Z,5.63
2023-01-13T00:19:32.083Z,5.53
2023-01-13T00:21:58.416Z,6.07
2023-01-13T00:24:24.767Z,5.35
2023-01-13T00:26:52.522Z,6.60
2023-01-13T00:29:18.838Z,6.15
2023-01-13T00:31:45.180Z,6.25
2023-01-13T00:34:11.501Z,7.03
2023-01-13T00:36:37.807Z,5.28
2023-01-13T00:39:04.479Z,6.60
2023-01-13T00:41:50.754Z,6.43
2023-01-13T00:44:17.141Z,6.18
2023-01-13T00:46:43.589Z,6.18
2023-01-13T00:49:10.034Z,5.63
2023-01-13T00:51:36.323Z,7.47
2023-01-13T00:54:02.659Z,7.65
2023-01-13T00:56:39.793Z,6.28
2023-01-13T00:59:07.911Z,6.85
2023-01-13T01:01:34.353Z,6.43
2023-01-13T01:04:00.810Z,7.35
2023-01-13T01:06:27.983Z,6.72
2023-01-13T01:08:54.944Z,6.28
2023-01-13T01:11:22.775Z,6.20
2023-01-13T01:13:49.229Z,6.35
2023-01-13T01:16:17.200Z,6.47
2023-01-13T01:18:44.573Z,8.23
2023-01-13T01:21:11.486Z,6.50
2023-01-13T01:23:38.592Z,5.97
2023-01-13T01:26:06.471Z,5.50
2023-01-13T01:28:33.490Z,6.97
2023-01-13T01:30:59.960Z,6.47
2023-01-13T01:33:26.560Z,6.53
2023-01-13T01:35:53.272Z,6.65
2023-01-13T01:38:21.177Z,6.22
2023-01-13T01:40:47.792Z,5.65
2023-01-13T01:43:33.980Z,6.00
2023-01-13T01:46:00.503Z,5.78
2023-01-13T01:48:27.988Z,6.70
2023-01-13T01:50:54.499Z,6.22
2023-01-13T01:53:24.121Z,7.15
2023-01-13T01:55:50.578Z,5.78
2023-01-13T01:58:22.079Z,7.82
2023-01-13T02:00:48.760Z,7.18
2023-01-13T02:03:16.057Z,5.72
2023-01-13T02:05:42.397Z,7.05
2023-01-13T02:08:09.872Z,5.43
2023-01-13T02:10:36.409Z,5.85
2023-01-13T02:13:05.234Z,6.30
2023-01-13T02:15:50.195Z,7.93
2023-01-13T02:18:37.613Z,6.55
2023-01-13T02:21:19.137Z,6.55
2023-01-13T02:24:13.143Z,7.55
2023-01-13T02:27:07.475Z,7.22
2023-01-13T02:30:01.832Z,6.13
2023-01-13T02:32:50.718Z,5.10
2023-01-13T02:35:29.285Z,6.93
2023-01-13T02:37:56.695Z,6.40
2023-01-13T02:40:29.551Z,5.70
2023-01-13T02:43:17.675Z,7.20
2023-01-13T02:45:46.334Z,5.10
2023-01-13T02:48:13.996Z,6.35
2023-01-13T02:50:46.805Z,6.57
2023-01-13T02:55:42.695Z,6.72
2023-01-13T02:58:11.767Z,6.55
2023-01-13T03:00:39.012Z,7.32
2023-01-13T03:03:05.429Z,6.47
2023-01-13T03:05:32.418Z,7.00
2023-01-13T03:08:01.708Z,5.97
2023-01-13T03:10:28.185Z,6.57
2023-01-13T03:13:00.414Z,5.53
2023-01-13T03:15:45.531Z,7.55
2023-01-13T03:18:30.679Z,5.93
2023-01-13T03:21:06.159Z,5.28
2023-01-13T03:23:39.705Z,5.55
2023-01-13T03:26:13.070Z,7.57
2023-01-13T03:28:58.069Z,5.68
2023-01-13T03:31:28.927Z,6.55
2023-01-13T03:33:57.470Z,7.80
2023-01-13T03:36:25.916Z,6.50
2023-01-13T03:38:54.356Z,6.47
2023-01-13T03:41:27.524Z,7.85
2023-01-13T03:44:16.122Z,6.18
2023-01-13T03:46:46.830Z,5.85
2023-01-13T03:49:16.680Z,6.20
2023-01-13T03:51:45.776Z,7.22
2023-01-13T03:54:12.653Z,5.68
2023-01-13T03:56:41.377Z,5.90
2023-01-13T03:59:11.626Z,5.10
2023-01-13T04:01:51.197Z,4.80
2023-01-13T04:04:24.580Z,5.57
2023-01-13T04:06:54.975Z,4.20
2023-01-13T04:09:27.279Z,4.30
2023-01-13T04:11:56.178Z,5.45
2023-01-13T04:14:23.311Z,4.30
2023-01-13T04:16:49.731Z,4.03
2023-01-13T04:19:16.121Z,4.15
2023-01-13T04:21:42.510Z,4.35
2023-01-13T04:24:08.883Z,4.43
2023-01-13T04:26:35.233Z,2.17
2023-01-13T04:29:01.587Z,4.15
2023-01-13T04:31:27.998Z,3.60
2023-01-13T04:33:54.444Z,4.03
2023-01-13T04:36:25.035Z,3.38
2023-01-13T04:38:51.542Z,3.47
2023-01-13T04:41:17.929Z,3.88
2023-01-13T04:43:44.295Z,4.07
2023-01-13T04:46:10.709Z,3.05
2023-01-13T04:48:37.110Z,2.58
2023-01-13T04:51:03.438Z,2.95
2023-01-13T04:53:29.818Z,3.40
2023-01-13T04:55:56.133Z,2.75
2023-01-13T04:58:22.548Z,2.97
2023-01-13T05:00:50.008Z,2.47
2023-01-13T05:03:16.466Z,2.08
2023-01-13T05:05:43.136Z,2.40
2023-01-13T05:08:09.498Z,2.70
2023-01-13T05:10:36.481Z,3.47
2023-01-13T05:13:21.586Z,2.47
2023-01-13T05:16:06.876Z,1.83
2023-01-13T05:18:33.446Z,2.95
2023-01-13T05:20:59.836Z,3.15
2023-01-13T05:23:44.891Z,2.55
2023-01-13T05:26:11.307Z,3.50
2023-01-13T05:28:37.652Z,3.55
2023-01-13T05:31:04.043Z,2.80
2023-01-13T05:33:30.473Z,3.13
2023-01-13T05:35:56.792Z,2.95
2023-01-13T05:38:23.121Z,2.95
2023-01-13T05:41:08.044Z,3.22
2023-01-13T05:43:34.818Z,3.38
2023-01-13T05:46:05.050Z,4.80
2023-01-13T05:48:32.776Z,3.22
2023-01-13T05:50:59.443Z,3.03
2023-01-13T05:53:26.233Z,4.03
2023-01-13T05:55:52.777Z,3.10
2023-01-13T05:58:20.492Z,4.00
2023-01-13T06:00:46.909Z,3.85
2023-01-13T06:03:14.163Z,4.57
2023-01-13T06:05:40.612Z,3.35
2023-01-13T06:08:07.397Z,3.72
2023-01-13T06:10:33.984Z,3.40
2023-01-13T06:13:00.370Z,3.58
2023-01-13T06:15:26.727Z,4.03
2023-01-13T06:17:53.836Z,3.67
2023-01-13T06:20:20.532Z,2.95
2023-01-13T06:22:47.874Z,4.25
2023-01-13T06:25:30.409Z,3.72
2023-01-13T06:27:58.917Z,3.50
2023-01-13T06:30:26.410Z,4.68
2023-01-13T06:32:54.280Z,3.40
2023-01-13T06:35:23.586Z,3.30
2023-01-13T06:37:51.459Z,4.32
2023-01-13T06:40:18.011Z,3.53
2023-01-13T06:43:03.227Z,3.13
2023-01-13T06:45:30.500Z,5.15
2023-01-13T06:47:58.407Z,3.83
2023-01-13T06:50:25.047Z,3.38
2023-01-13T06:52:51.678Z,3.55
2023-01-13T06:55:18.020Z,3.58
2023-01-13T06:58:02.196Z,3.65
2023-01-13T07:00:28.716Z,4.43
2023-01-13T07:03:06.926Z,3.75
2023-01-13T07:05:33.387Z,3.40
2023-01-13T07:07:59.747Z,4.13
2023-01-13T07:10:26.196Z,4.13
2023-01-13T07:13:10.897Z,4.28
2023-01-13T07:15:37.285Z,4.82
2023-01-13T07:18:03.707Z,3.55
2023-01-13T07:20:30.503Z,4.22
2023-01-13T07:22:57.509Z,5.88
2023-01-13T07:25:24.053Z,4.93
2023-01-13T07:27:50.383Z,4.22
2023-01-13T07:30:16.988Z,4.88
2023-01-13T07:32:43.316Z,3.55
2023-01-13T07:35:09.663Z,4.63
2023-01-13T07:37:37.196Z,3.90
2023-01-13T07:40:04.539Z,5.35
2023-01-13T07:42:49.422Z,5.45
2023-01-13T07:45:15.764Z,3.95
2023-01-13T07:47:42.118Z,4.78
2023-01-13T07:50:08.892Z,3.95
2023-01-13T07:52:35.214Z,4.93
2023-01-13T07:55:01.594Z,4.45
2023-01-13T07:57:27.952Z,5.40
2023-01-13T07:59:54.340Z,3.83
2023-01-13T08:02:21.604Z,6.22
2023-01-13T08:04:48.097Z,4.40
2023-01-13T08:07:14.447Z,4.30
2023-01-13T08:09:40.807Z,4.32
2023-01-13T08:12:25.695Z,5.35
2023-01-13T08:14:53.941Z,4.30
2023-01-13T08:17:20.665Z,4.60
2023-01-13T08:19:47.443Z,4.85
2023-01-13T08:22:13.823Z,4.70
2023-01-13T08:24:40.153Z,4.32
2023-01-13T08:27:06.502Z,4.35
2023-01-13T08:29:32.851Z,4.78
2023-01-13T08:31:59.241Z,4.53
2023-01-13T08:34:25.592Z,4.40
2023-01-13T08:36:51.923Z,3.85
2023-01-13T08:39:18.657Z,4.43
2023-01-13T08:41:58.286Z,4.70
2023-01-13T08:44:28.781Z,3.15
2023-01-13T08:46:55.642Z,4.28
2023-01-13T08:49:22.460Z,4.50
2023-01-13T08:51:49.158Z,5.60
2023-01-13T08:54:15.608Z,4.53
2023-01-13T08:56:42.757Z,4.32
2023-01-13T08:59:13.046Z,5.22
2023-01-13T09:01:40.836Z,4.60
2023-01-13T09:04:08.719Z,5.25
2023-01-13T09:06:35.141Z,4.93
2023-01-13T09:09:02.409Z,4.57
2023-01-13T09:11:52.385Z,5.70
2023-01-13T09:14:19.504Z,4.03
2023-01-13T09:16:45.860Z,3.95
2023-01-13T09:19:12.244Z,5.13
2023-01-13T09:21:38.631Z,3.80
2023-01-13T09:24:05.060Z,3.65
2023-01-13T09:26:31.355Z,4.28
2023-01-13T09:28:57.689Z,4.07
2023-01-13T09:31:24.068Z,4.20
2023-01-13T09:34:19.905Z,4.20
2023-01-13T09:36:46.264Z,4.57
2023-01-13T09:39:12.966Z,5.25
2023-01-13T09:42:05.959Z,2.22
2023-01-13T09:44:39.154Z,3.25
2023-01-13T09:47:09.319Z,4.10
2023-01-13T09:49:35.677Z,5.93
2023-01-13T09:52:04.928Z,3.45
2023-01-13T09:54:54.530Z,4.28
2023-01-13T09:57:21.664Z,3.35
2023-01-13T09:59:48.616Z,4.28
2023-01-13T10:02:27.145Z,4.53
2023-01-13T10:05:10.496Z,5.40
2023-01-13T10:07:38.395Z,4.80
2023-01-13T10:10:09.150Z,4.32
2023-01-13T10:12:54.667Z,4.43
2023-01-13T10:15:23.145Z,4.13
2023-01-13T10:17:53.012Z,3.88
2023-01-13T10:20:28.924Z,3.92
2023-01-13T10:23:14.025Z,5.15
2023-01-13T10:25:46.248Z,3.55
2023-01-13T10:28:14.838Z,3.92
2023-01-13T10:30:43.381Z,5.40
2023-01-13T10:33:12.609Z,4.10
2023-01-13T10:35:49.867Z,6.03
2023-01-13T10:38:17.307Z,4.22
2023-01-13T10:40:51.003Z,4.45
2023-01-13T10:43:17.663Z,4.20
2023-01-13T10:45:52.652Z,5.65
2023-01-13T10:48:19.051Z,5.25
2023-01-13T10:50:48.153Z,4.88
2023-01-13T10:53:24.581Z,5.70
2023-01-13T10:56:04.322Z,6.43
2023-01-13T10:58:30.664Z,3.95
2023-01-13T11:01:01.329Z,3.97
2023-01-13T11:03:35.397Z,4.85
2023-01-13T11:06:02.035Z,4.03
2023-01-13T11:08:29.976Z,3.83
2023-01-13T11:10:57.580Z,4.25
2023-01-13T11:13:57.606Z,4.20
2023-01-13T11:16:25.288Z,4.38
2023-01-13T11:19:11.756Z,4.60
2023-01-13T11:21:40.159Z,3.60
2023-01-13T11:24:12.891Z,3.35
2023-01-13T11:29:10.975Z,3.40
2023-01-13T11:31:41.002Z,3.03
2023-01-13T11:34:36.735Z,3.65
2023-01-13T11:37:07.233Z,4.47
2023-01-13T11:39:33.820Z,3.85
2023-01-13T11:42:24.025Z,4.28
2023-01-13T11:45:10.610Z,2.53
2023-01-13T11:47:37.110Z,4.57
2023-01-13T11:50:06.938Z,2.38
2023-01-13T11:52:42.548Z,4.50
2023-01-13T11:55:23.579Z,3.35
2023-01-13T11:57:59.238Z,2.67
2023-01-13T12:00:57.973Z,3.45
2023-01-13T12:03:30.824Z,3.15
2023-01-13T12:06:09.194Z,4.05
2023-01-13T12:08:35.602Z,3.25
2023-01-13T12:11:10.411Z,3.33
2023-01-13T12:13:45.739Z,3.55
2023-01-13T12:16:23.596Z,3.55
2023-01-13T12:18:59.104Z,2.92
2023-01-13T12:21:47.558Z,5.97
2023-01-13T12:24:25.965Z,3.88
2023-01-13T12:26:57.257Z,3.13
2023-01-13T12:29:30.514Z,3.97
2023-01-13T12:31:57.635Z,3.65
2023-01-13T12:34:41.834Z,2.80
2023-01-13T12:37:14.400Z,2.30
2023-01-13T12:39:52.988Z,3.75
2023-01-13T12:43:07.273Z,3.17
2023-01-13T12:45:33.854Z,3.15
2023-01-13T12:48:00.308Z,3.30
2023-01-13T12:50:26.734Z,2.70
2023-01-13T12:52:57.158Z,3.05
2023-01-13T12:55:28.026Z,2.05
2023-01-13T12:57:58.662Z,2.85
2023-01-13T13:00:31.655Z,3.58
2023-01-13T13:03:13.794Z,3.83
2023-01-13T13:05:47.748Z,4.45
2023-01-13T13:08:19.931Z,2.58
2023-01-13T13:11:01.751Z,3.60
2023-01-13T13:13:47.502Z,2.92
2023-01-13T13:16:25.954Z,3.13
2023-01-13T13:18:52.946Z,3.65
2023-01-13T13:21:19.358Z,3.58
2023-01-13T13:23:57.501Z,2.63
2023-01-13T13:26:24.877Z,3.13
2023-01-13T13:29:05.624Z,3.42
2023-01-13T13:31:34.978Z,2.97
2023-01-13T13:34:01.346Z,2.53
2023-01-13T13:36:27.779Z,2.83
2023-01-13T13:39:13.031Z,3.20
2023-01-13T13:42:01.375Z,1.92
2023-01-13T13:44:56.980Z,2.53
2023-01-13T13:47:23.373Z,2.65
2023-01-13T13:49:53.754Z,2.58
2023-01-13T13:52:20.211Z,2.72
2023-01-13T13:54:49.302Z,3.08
2023-01-13T13:57:23.116Z,2.22
2023-01-13T13:59:53.222Z,2.47
2023-01-13T14:02:22.664Z,3.03
2023-01-13T14:04:49.181Z,2.30
2023-01-13T14:07:21.955Z,2.45
2023-01-13T14:12:17.832Z,2.60
2023-01-13T14:14:44.695Z,2.42
2023-01-13T14:17:18.700Z,2.50
2023-01-13T14:19:50.904Z,2.13
2023-01-13T14:22:17.330Z,3.47
2023-01-13T14:24:47.520Z,1.98
2023-01-13T14:27:15.769Z,2.33
2023-01-13T14:29:42.361Z,2.67
2023-01-13T14:32:09.047Z,2.88
2023-01-13T14:34:35.581Z,3.03
2023-01-13T14:37:02.914Z,3.33
2023-01-13T14:39:47.401Z,3.60
2023-01-13T14:42:16.228Z,3.33
2023-01-13T14:44:46.305Z,2.75
2023-01-13T14:47:19.600Z,2.70
2023-01-13T14:49:58.799Z,2.80
2023-01-13T14:52:27.751Z,3.00
2023-01-13T14:55:06.761Z,5.35
2023-01-13T14:57:33.809Z,3.38
2023-01-13T15:00:15.221Z,2.25
2023-01-13T15:03:04.368Z,3.55
2023-01-13T15:05:32.448Z,5.07
2023-01-13T15:08:01.638Z,3.13
2023-01-13T15:10:38.262Z,2.25
2023-01-13T15:13:05.694Z,2.50
2023-01-13T15:15:36.029Z,3.35
2023-01-13T15:18:05.723Z,1.92
2023-01-13T15:20:32.046Z,2.78
2023-01-13T15:22:59.623Z,3.03
2023-01-13T15:25:31.257Z,4.00
2023-01-13T15:27:58.744Z,3.17
2023-01-13T15:30:26.055Z,3.17
2023-01-13T15:32:53.443Z,3.13
2023-01-13T15:35:19.989Z,2.90
2023-01-13T15:37:46.880Z,2.60
2023-01-13T15:40:17.719Z,3.00
2023-01-13T15:43:03.026Z,2.88
2023-01-13T15:45:48.375Z,2.55
2023-01-13T15:48:14.778Z,3.00
2023-01-13T15:50:41.089Z,3.10
2023-01-13T15:53:07.806Z,3.58
2023-01-13T15:55:37.036Z,3.35
2023-01-13T15:58:03.698Z,3.03
2023-01-13T16:00:30.057Z,2.97
2023-01-13T16:02:56.558Z,3.15
2023-01-13T16:05:22.971Z,3.75
2023-01-13T16:07:49.295Z,2.50
2023-01-13T16:10:21.054Z,2.70
2023-01-13T16:12:47.463Z,3.10
2023-01-13T16:15:15.509Z,3.38
2023-01-13T16:17:42.430Z,2.75
2023-01-13T16:20:16.141Z,3.72
2023-01-13T16:22:42.530Z,2.28
2023-01-13T16:25:22.070Z,4.05
2023-01-13T16:27:48.690Z,2.70
2023-01-13T16:30:23.313Z,3.05
2023-01-13T16:32:49.709Z,3.58
2023-01-13T16:35:16.201Z,2.35
2023-01-13T16:37:45.104Z,2.20
2023-01-13T16:40:17.947Z,2.90
2023-01-13T16:42:44.309Z,3.58
2023-01-13T16:45:10.832Z,3.45
2023-01-13T16:47:37.225Z,3.30
2023-01-13T16:50:03.863Z,3.60
2023-01-13T16:52:30.239Z,3.10
2023-01-13T16:54:56.537Z,2.15
2023-01-13T16:57:22.884Z,2.67
2023-01-13T16:59:49.318Z,2.03
2023-01-13T17:02:15.801Z,2.40
2023-01-13T17:04:42.710Z,3.35
2023-01-13T17:07:10.775Z,3.22
2023-01-13T17:09:37.095Z,2.72
2023-01-13T17:12:03.463Z,2.78
2023-01-13T17:14:29.827Z,3.03
2023-01-13T17:16:58.013Z,2.72
2023-01-13T17:19:25.486Z,2.83
2023-01-13T17:21:53.058Z,2.30
2023-01-13T17:24:19.388Z,1.77
2023-01-13T17:26:49.601Z,2.08
2023-01-13T17:29:21.674Z,2.70
2023-01-13T17:31:48.610Z,2.15
2023-01-13T17:34:15.032Z,1.25
2023-01-13T17:36:43.234Z,2.08
2023-01-13T17:39:14.733Z,1.55
2023-01-13T17:41:41.022Z,1.55
2023-01-13T17:44:07.309Z,1.85
2023-01-13T17:46:33.622Z,1.50
2023-01-13T17:48:59.958Z,1.15
2023-01-13T17:51:26.322Z,1.27
2023-01-13T17:53:53.245Z,1.52
2023-01-13T17:56:19.710Z,1.15
2023-01-13T17:58:46.769Z,1.60
2023-01-13T18:01:15.249Z,2.03
2023-01-13T18:03:41.956Z,1.83
2023-01-13T18:06:10.704Z,1.58
2023-01-13T18:08:37.115Z,1.95
2023-01-13T18:11:03.444Z,1.75
2023-01-13T18:13:31.445Z,1.90
2023-01-13T18:16:11.506Z,1.98
2023-01-13T18:18:38.453Z,1.95
2023-01-13T18:21:23.963Z,2.10
2023-01-13T18:24:08.844Z,3.22
2023-01-13T18:26:53.698Z,2.50
2023-01-13T18:29:20.327Z,2.50
2023-01-13T18:31:46.661Z,2.78
2023-01-13T18:34:13.032Z,2.53
2023-01-13T18:36:40.575Z,2.80
2023-01-13T18:39:07.133Z,2.15
2023-01-13T18:41:52.339Z,2.45
2023-01-13T18:44:18.756Z,3.03
2023-01-13T18:46:45.143Z,2.95
2023-01-13T18:49:11.458Z,2.70
2023-01-13T18:51:39.912Z,2.60
2023-01-13T18:54:10.321Z,3.70
2023-01-13T18:56:37.042Z,2.75
2023-01-13T18:59:03.553Z,2.03
2023-01-13T19:01:30.018Z,2.53
2023-01-13T19:03:56.940Z,2.38
2023-01-13T19:06:25.823Z,2.50
2023-01-13T19:08:56.026Z,3.50
2023-01-13T19:11:23.457Z,2.22
2023-01-13T19:13:50.674Z,2.42
2023-01-13T19:16:17.711Z,2.53
2023-01-13T19:18:44.087Z,2.55
2023-01-13T19:21:10.537Z,2.95
2023-01-13T19:23:37.070Z,2.25
2023-01-13T19:26:07.805Z,2.83
2023-01-13T19:28:34.832Z,2.40
2023-01-13T19:31:02.130Z,2.85
2023-01-13T19:33:29.845Z,2.33
2023-01-13T19:35:56.460Z,3.13
2023-01-13T19:38:23.374Z,2.22
2023-01-13T19:40:56.651Z,3.13
2023-01-13T19:43:42.618Z,2.72
2023-01-13T19:46:09.054Z,2.70
2023-01-13T19:48:35.577Z,2.63
2023-01-13T19:51:02.377Z,2.47
2023-01-13T19:53:29.265Z,3.05
2023-01-13T19:55:56.068Z,2.53
2023-01-13T19:58:26.202Z,2.65
2023-01-13T20:00:53.659Z,2.40
2023-01-13T20:03:23.571Z,2.47
2023-01-13T20:05:50.569Z,3.22
2023-01-13T20:08:18.004Z,3.20
2023-01-13T20:10:44.943Z,2.38
2023-01-13T20:13:11.549Z,2.25
2023-01-13T20:15:38.597Z,2.58
2023-01-13T20:18:04.950Z,2.10
2023-01-13T20:20:31.330Z,2.45
2023-01-13T20:22:59.377Z,2.00
2023-01-13T20:25:28.548Z,3.08
2023-01-13T20:27:55.731Z,1.63
2023-01-13T20:30:22.926Z,2.15
2023-01-13T20:32:49.227Z,2.88
2023-01-13T20:35:15.610Z,1.80
2023-01-13T20:37:42.623Z,2.28
2023-01-13T20:40:10.247Z,1.63
2023-01-13T20:42:45.002Z,2.17
2023-01-13T20:45:15.273Z,1.90
2023-01-13T20:47:41.630Z,3.15
2023-01-13T20:50:08.422Z,2.20
2023-01-13T20:52:34.857Z,3.55
2023-01-13T20:55:01.198Z,2.33
2023-01-13T20:57:27.587Z,2.20
2023-01-13T20:59:53.941Z,2.55
2023-01-13T21:02:22.542Z,1.80
2023-01-13T21:04:48.950Z,2.78
2023-01-13T21:07:15.390Z,2.35
2023-01-13T21:09:41.816Z,2.22
2023-01-13T21:12:26.864Z,2.25
2023-01-13T21:15:11.796Z,2.78
2023-01-13T21:17:56.589Z,3.55
2023-01-13T21:20:22.905Z,2.05
2023-01-13T21:22:49.545Z,3.03
2023-01-13T21:25:16.565Z,2.78
2023-01-13T21:27:44.051Z,2.65
2023-01-13T21:30:14.856Z,3.83
2023-01-13T21:32:41.859Z,4.07
2023-01-13T21:35:08.455Z,2.67
2023-01-13T21:37:38.253Z,2.88
2023-01-13T21:40:05.843Z,3.33
2023-01-13T21:42:50.774Z,2.45
2023-01-13T21:45:35.618Z,2.88
2023-01-13T21:48:01.955Z,2.85
2023-01-13T21:50:28.447Z,5.32
2023-01-13T21:52:55.612Z,3.63
2023-01-13T21:55:29.579Z,3.45
2023-01-13T21:57:57.691Z,2.72
2023-01-13T22:00:25.629Z,2.55
2023-01-13T22:02:52.232Z,3.33
2023-01-13T22:05:19.690Z,2.92
2023-01-13T22:07:46.065Z,3.35
2023-01-13T22:10:19.465Z,3.83
2023-01-13T22:12:46.805Z,3.20
2023-01-13T22:15:15.193Z,3.10
2023-01-13T22:17:44.852Z,3.08
2023-01-13T22:20:11.797Z,2.90
2023-01-13T22:22:38.671Z,3.95
2023-01-13T22:25:06.941Z,3.40
2023-01-13T22:27:39.116Z,3.75
2023-01-13T22:30:07.049Z,3.35
2023-01-13T22:32:35.132Z,2.45
2023-01-13T22:35:01.503Z,3.25
2023-01-13T22:37:27.935Z,3.13
2023-01-13T22:39:54.225Z,3.55
2023-01-13T22:42:20.640Z,3.40
2023-01-13T22:44:46.994Z,2.22
2023-01-13T22:47:13.342Z,2.92
2023-01-13T22:49:39.760Z,2.60
2023-01-13T22:52:06.182Z,3.10
2023-01-13T22:54:32.529Z,2.75
2023-01-13T22:56:58.911Z,2.60
2023-01-13T22:59:25.312Z,2.60
2023-01-13T23:01:51.628Z,2.53
2023-01-13T23:04:18.062Z,2.92
2023-01-13T23:06:44.450Z,2.53
2023-01-13T23:09:10.959Z,2.92
2023-01-13T23:11:37.424Z,3.15
2023-01-13T23:14:05.381Z,3.30
2023-01-13T23:16:33.165Z,2.60
2023-01-13T23:18:59.548Z,3.80
2023-01-13T23:21:27.172Z,3.47
2023-01-13T23:23:53.658Z,5.63
2023-01-13T23:26:20.485Z,3.05
2023-01-13T23:28:47.216Z,3.53
2023-01-13T23:31:18.538Z,2.50
2023-01-13T23:33:45.312Z,2.85
2023-01-13T23:36:13.183Z,3.03
2023-01-13T23:38:40.243Z,3.67
2023-01-13T23:41:07.694Z,3.10
2023-01-13T23:43:34.087Z,3.50
2023-01-13T23:46:07.527Z,3.30
2023-01-13T23:48:34.192Z,3.42
2023-01-13T23:51:01.118Z,3.15
2023-01-13T23:53:33.206Z,3.03
2023-01-13T23:56:00.657Z,2.80
2023-01-13T23:58:27.359Z,3.95
