createdAt,value
2018-08-13T00:01:28.918Z,3.60
2018-08-13T00:03:57.316Z,3.50
2018-08-13T00:06:25.478Z,3.67
2018-08-13T00:08:53.604Z,3.60
2018-08-13T00:11:21.804Z,3.90
2018-08-13T00:13:50.046Z,3.50
2018-08-13T00:16:18.299Z,4.12
2018-08-13T00:18:46.476Z,4.05
2018-08-13T00:21:14.587Z,3.58
2018-08-13T00:23:42.738Z,4.15
2018-08-13T00:26:11.088Z,4.03
2018-08-13T00:28:39.280Z,4.03
2018-08-13T00:31:07.544Z,3.85
2018-08-13T00:33:35.683Z,3.55
2018-08-13T00:36:03.824Z,3.47
2018-08-13T00:38:32.078Z,3.70
2018-08-13T00:41:00.306Z,3.20
2018-08-13T00:43:28.398Z,3.42
2018-08-13T00:45:56.614Z,4.05
2018-08-13T00:48:24.724Z,3.50
2018-08-13T00:50:52.888Z,4.08
2018-08-13T00:53:21.421Z,4.03
2018-08-13T00:55:49.588Z,3.75
2018-08-13T00:58:17.894Z,3.35
2018-08-13T01:00:46.022Z,3.70
2018-08-13T01:03:14.211Z,3.70
2018-08-13T01:05:42.342Z,3.67
2018-08-13T01:08:10.592Z,3.65
2018-08-13T01:10:38.830Z,3.60
2018-08-13T01:13:07.163Z,3.95
2018-08-13T01:15:35.362Z,3.50
2018-08-13T01:18:03.495Z,3.42
2018-08-13T01:20:31.630Z,3.70
2018-08-13T01:22:59.801Z,4.12
2018-08-13T01:25:27.951Z,3.67
2018-08-13T01:27:56.060Z,3.33
2018-08-13T01:30:24.242Z,3.50
2018-08-13T01:32:52.358Z,3.70
2018-08-13T01:35:20.440Z,3.67
2018-08-13T01:37:48.609Z,3.37
2018-08-13T01:40:16.922Z,3.52
2018-08-13T01:42:45.149Z,3.40
2018-08-13T01:45:13.380Z,3.42
2018-08-13T01:47:42.057Z,3.30
2018-08-13T01:50:11.499Z,3.87
2018-08-13T01:52:39.642Z,3.50
2018-08-13T01:55:08.851Z,3.83
2018-08-13T01:57:36.942Z,3.67
2018-08-13T02:00:07.907Z,3.60
2018-08-13T02:02:36.054Z,3.33
2018-08-13T02:05:04.590Z,3.45
2018-08-13T02:07:32.665Z,3.60
2018-08-13T02:10:00.802Z,3.52
2018-08-13T02:12:29.015Z,3.70
2018-08-13T02:14:57.120Z,3.55
2018-08-13T02:17:25.298Z,3.90
2018-08-13T02:19:53.483Z,4.08
2018-08-13T02:22:21.771Z,3.40
2018-08-13T02:24:49.870Z,3.72
2018-08-13T02:27:17.960Z,3.47
2018-08-13T02:29:46.231Z,3.25
2018-08-13T02:32:14.390Z,3.33
2018-08-13T02:34:42.535Z,3.80
2018-08-13T02:37:10.659Z,3.58
2018-08-13T02:39:38.788Z,3.80
2018-08-13T02:42:06.875Z,3.00
2018-08-13T02:44:34.987Z,3.42
2018-08-13T02:47:03.196Z,3.37
2018-08-13T02:49:31.268Z,3.08
2018-08-13T02:51:59.513Z,3.27
2018-08-13T02:54:27.635Z,3.15
2018-08-13T02:56:55.824Z,3.08
2018-08-13T02:59:24.206Z,3.00
2018-08-13T03:01:52.315Z,3.77
2018-08-13T03:04:20.427Z,3.30
2018-08-13T03:06:48.499Z,3.45
2018-08-13T03:09:16.588Z,3.58
2018-08-13T03:11:45.133Z,3.37
2018-08-13T03:14:13.301Z,3.47
2018-08-13T03:16:41.422Z,3.02
2018-08-13T03:19:09.519Z,3.60
2018-08-13T03:21:37.616Z,3.58
2018-08-13T03:24:05.878Z,3.42
2018-08-13T03:26:33.997Z,3.50
2018-08-13T03:29:02.111Z,3.30
2018-08-13T03:31:30.227Z,3.58
2018-08-13T03:33:58.398Z,3.87
2018-08-13T03:36:26.660Z,3.62
2018-08-13T03:38:54.770Z,3.42
2018-08-13T03:41:22.871Z,4.00
2018-08-13T03:43:51.335Z,3.87
2018-08-13T03:46:19.458Z,4.10
2018-08-13T03:48:47.686Z,3.70
2018-08-13T03:51:15.799Z,3.85
2018-08-13T03:53:43.953Z,4.00
2018-08-13T03:56:12.334Z,3.80
2018-08-13T03:58:40.401Z,3.67
2018-08-13T04:01:08.767Z,4.05
2018-08-13T04:03:36.866Z,3.95
2018-08-13T04:06:05.074Z,3.58
2018-08-13T04:08:33.211Z,4.00
2018-08-13T04:11:01.323Z,3.80
2018-08-13T04:13:29.529Z,3.83
2018-08-13T04:15:57.607Z,3.95
2018-08-13T04:18:25.706Z,4.35
2018-08-13T04:20:53.813Z,4.15
2018-08-13T04:23:21.974Z,4.05
2018-08-13T04:25:50.245Z,3.65
2018-08-13T04:28:18.439Z,4.08
2018-08-13T04:30:46.526Z,4.22
2018-08-13T04:33:14.715Z,3.70
2018-08-13T04:35:43.147Z,4.12
2018-08-13T04:38:11.675Z,3.47
2018-08-13T04:40:39.770Z,4.08
2018-08-13T04:43:08.099Z,3.90
2018-08-13T04:45:36.235Z,3.62
2018-08-13T04:48:04.399Z,4.08
2018-08-13T04:50:32.570Z,3.80
2018-08-13T04:53:00.702Z,3.60
2018-08-13T04:55:28.991Z,3.92
2018-08-13T04:57:57.154Z,3.62
2018-08-13T05:00:25.275Z,3.60
2018-08-13T05:02:53.590Z,3.40
2018-08-13T05:05:21.670Z,3.42
2018-08-13T05:07:49.899Z,3.45
2018-08-13T05:10:18.150Z,3.15
2018-08-13T05:12:46.360Z,3.30
2018-08-13T05:15:14.623Z,3.15
2018-08-13T05:17:42.876Z,3.40
2018-08-13T05:20:11.054Z,3.15
2018-08-13T05:22:39.198Z,2.90
2018-08-13T05:25:08.463Z,2.90
2018-08-13T05:27:36.737Z,3.10
2018-08-13T05:30:06.375Z,3.17
2018-08-13T05:32:35.082Z,2.90
2018-08-13T05:35:03.331Z,3.25
2018-08-13T05:37:31.576Z,3.15
2018-08-13T05:39:59.863Z,3.52
2018-08-13T05:42:28.083Z,3.15
2018-08-13T05:44:56.886Z,3.20
2018-08-13T05:47:25.015Z,3.25
2018-08-13T05:49:53.295Z,3.02
2018-08-13T05:52:21.523Z,2.72
2018-08-13T05:54:49.728Z,3.22
2018-08-13T05:57:17.975Z,3.85
2018-08-13T05:59:46.089Z,3.40
2018-08-13T06:02:14.323Z,3.42
2018-08-13T06:04:42.591Z,3.58
2018-08-13T06:07:10.678Z,3.05
2018-08-13T06:09:38.890Z,3.10
2018-08-13T06:12:07.025Z,3.40
2018-08-13T06:14:35.207Z,3.60
2018-08-13T06:17:03.323Z,3.33
2018-08-13T06:19:31.403Z,3.30
2018-08-13T06:21:59.650Z,3.30
2018-08-13T06:24:27.811Z,2.98
2018-08-13T06:26:55.966Z,2.72
2018-08-13T06:29:24.058Z,2.85
2018-08-13T06:31:52.195Z,3.17
2018-08-13T06:34:20.438Z,3.10
2018-08-13T06:36:48.519Z,2.83
2018-08-13T06:39:16.825Z,3.02
2018-08-13T06:41:44.986Z,3.87
2018-08-13T06:44:13.123Z,3.17
2018-08-13T06:46:41.323Z,3.10
2018-08-13T06:49:09.415Z,3.33
2018-08-13T06:51:37.536Z,3.00
2018-08-13T06:54:05.751Z,2.83
2018-08-13T06:56:33.863Z,3.20
2018-08-13T06:59:01.979Z,3.27
2018-08-13T07:01:30.239Z,2.83
2018-08-13T07:03:58.463Z,2.87
2018-08-13T07:06:26.573Z,2.72
2018-08-13T07:08:54.679Z,2.90
2018-08-13T07:11:22.904Z,3.08
2018-08-13T07:13:50.989Z,2.72
2018-08-13T07:16:19.364Z,2.90
2018-08-13T07:18:47.444Z,2.90
2018-08-13T07:21:15.529Z,2.75
2018-08-13T07:23:43.902Z,3.27
2018-08-13T07:26:12.013Z,3.60
2018-08-13T07:28:40.286Z,3.58
2018-08-13T07:31:08.391Z,3.02
2018-08-13T07:33:36.705Z,3.00
2018-08-13T07:36:04.755Z,2.87
2018-08-13T07:38:32.849Z,2.60
2018-08-13T07:41:01.177Z,3.10
2018-08-13T07:43:29.274Z,3.05
2018-08-13T07:45:57.358Z,2.58
2018-08-13T07:48:25.623Z,2.62
2018-08-13T07:50:53.711Z,2.90
2018-08-13T07:53:21.935Z,2.67
2018-08-13T07:55:50.011Z,3.10
2018-08-13T07:58:18.089Z,2.50
2018-08-13T08:00:46.359Z,3.17
2018-08-13T08:03:14.567Z,3.05
2018-08-13T08:05:42.775Z,2.58
2018-08-13T08:08:10.952Z,2.80
2018-08-13T08:10:39.278Z,3.00
2018-08-13T08:13:08.012Z,2.95
2018-08-13T08:15:36.093Z,2.60
2018-08-13T08:18:04.877Z,2.70
2018-08-13T08:20:32.979Z,3.20
2018-08-13T08:23:01.104Z,2.70
2018-08-13T08:25:29.222Z,3.02
2018-08-13T08:27:57.398Z,3.10
2018-08-13T08:30:25.538Z,3.02
2018-08-13T08:32:53.634Z,3.10
2018-08-13T08:35:21.835Z,3.12
2018-08-13T08:37:49.944Z,2.92
2018-08-13T08:40:19.857Z,2.80
2018-08-13T08:42:48.538Z,2.45
2018-08-13T08:45:19.679Z,3.00
2018-08-13T08:47:48.058Z,2.67
2018-08-13T08:50:16.644Z,3.00
2018-08-13T08:52:45.529Z,2.67
2018-08-13T08:55:13.656Z,3.15
2018-08-13T08:57:41.811Z,2.60
2018-08-13T09:00:14.743Z,2.55
2018-08-13T09:02:42.831Z,2.75
2018-08-13T09:05:11.003Z,2.27
2018-08-13T09:07:39.430Z,2.27
2018-08-13T09:10:08.260Z,2.98
2018-08-13T09:12:36.622Z,15.28
2018-08-13T09:15:05.236Z,10.32
2018-08-13T09:17:44.730Z,8.80
2018-08-13T09:21:25.055Z,7.97
2018-08-13T09:24:04.524Z,7.92
2018-08-13T09:26:44.201Z,6.83
2018-08-13T09:29:23.591Z,3.85
2018-08-13T09:32:30.449Z,2.67
2018-08-13T09:35:37.042Z,2.80
2018-08-13T09:38:05.722Z,2.08
2018-08-13T09:40:34.239Z,1.90
2018-08-13T09:43:02.486Z,1.82
2018-08-13T09:45:30.632Z,1.72
2018-08-13T09:47:58.862Z,2.17
2018-08-13T09:50:27.114Z,2.42
2018-08-13T09:52:55.310Z,2.30
2018-08-13T09:55:23.554Z,1.80
2018-08-13T09:57:52.047Z,2.17
2018-08-13T10:00:26.397Z,2.17
2018-08-13T10:02:54.563Z,1.92
2018-08-13T10:05:22.835Z,2.10
2018-08-13T10:07:50.991Z,1.90
2018-08-13T10:10:19.108Z,3.67
2018-08-13T10:12:48.566Z,3.40
2018-08-13T10:15:16.760Z,3.17
2018-08-13T10:17:44.947Z,2.47
2018-08-13T10:20:16.571Z,2.58
2018-08-13T10:22:44.822Z,2.30
2018-08-13T10:25:13.527Z,2.47
2018-08-13T10:27:42.091Z,2.20
2018-08-13T10:30:11.784Z,2.60
2018-08-13T10:32:40.600Z,2.83
2018-08-13T10:35:08.969Z,2.10
2018-08-13T10:37:37.580Z,2.20
2018-08-13T10:40:08.198Z,2.47
2018-08-13T10:42:36.535Z,2.20
2018-08-13T10:45:05.403Z,2.30
2018-08-13T10:47:33.717Z,2.30
2018-08-13T10:50:01.800Z,2.33
2018-08-13T10:52:29.899Z,2.47
2018-08-13T10:54:58.049Z,2.15
2018-08-13T10:57:26.388Z,2.42
2018-08-13T10:59:54.639Z,2.30
2018-08-13T11:02:22.750Z,2.33
2018-08-13T11:04:50.859Z,2.20
2018-08-13T11:07:19.020Z,1.98
2018-08-13T11:09:47.103Z,2.50
2018-08-13T11:12:15.350Z,2.02
2018-08-13T11:14:43.547Z,2.37
2018-08-13T11:17:11.732Z,2.25
2018-08-13T11:19:39.864Z,2.60
2018-08-13T11:22:07.935Z,2.20
2018-08-13T11:24:36.159Z,2.30
2018-08-13T11:27:04.387Z,2.08
2018-08-13T11:29:32.542Z,2.30
2018-08-13T11:32:00.687Z,1.90
2018-08-13T11:34:28.811Z,2.00
2018-08-13T11:36:57.723Z,2.67
2018-08-13T11:39:25.797Z,2.15
2018-08-13T11:41:54.053Z,2.25
2018-08-13T11:44:22.151Z,1.90
2018-08-13T11:46:50.283Z,2.20
2018-08-13T11:49:18.376Z,2.20
2018-08-13T11:51:46.485Z,2.08
2018-08-13T11:54:14.884Z,2.12
2018-08-13T11:56:43.018Z,2.42
2018-08-13T11:59:11.123Z,2.30
2018-08-13T12:01:39.215Z,2.25
2018-08-13T12:04:07.313Z,2.30
2018-08-13T12:06:35.422Z,2.35
2018-08-13T12:09:05.122Z,2.47
2018-08-13T12:11:33.250Z,1.67
2018-08-13T12:14:01.501Z,2.22
2018-08-13T12:16:29.600Z,1.90
2018-08-13T12:18:57.723Z,2.10
2018-08-13T12:21:25.795Z,2.62
2018-08-13T12:23:53.878Z,2.60
2018-08-13T12:26:22.102Z,2.27
2018-08-13T12:28:50.169Z,2.33
2018-08-13T12:31:18.239Z,2.42
2018-08-13T12:33:46.343Z,2.65
2018-08-13T12:36:14.431Z,2.70
2018-08-13T12:38:42.563Z,2.02
2018-08-13T12:41:10.699Z,2.40
2018-08-13T12:43:38.815Z,2.45
2018-08-13T12:46:07.292Z,2.87
2018-08-13T12:48:35.544Z,2.83
2018-08-13T12:51:03.764Z,2.30
2018-08-13T12:53:31.968Z,2.33
2018-08-13T12:56:00.068Z,2.90
2018-08-13T12:58:28.355Z,2.45
2018-08-13T13:00:59.595Z,3.17
2018-08-13T13:03:28.284Z,2.65
2018-08-13T13:05:56.395Z,2.80
2018-08-13T13:08:24.494Z,2.98
2018-08-13T13:10:52.667Z,3.05
2018-08-13T13:13:20.875Z,2.85
2018-08-13T13:15:48.991Z,2.80
2018-08-13T13:18:17.248Z,2.90
2018-08-13T13:20:45.568Z,3.22
2018-08-13T13:23:14.150Z,3.17
2018-08-13T13:25:42.311Z,3.85
2018-08-13T13:28:10.484Z,3.98
2018-08-13T13:30:38.658Z,3.95
2018-08-13T13:33:06.912Z,3.80
2018-08-13T13:35:34.987Z,4.37
2018-08-13T13:38:03.251Z,3.92
2018-08-13T13:40:31.426Z,3.60
2018-08-13T13:42:59.659Z,4.92
2018-08-13T13:45:27.902Z,4.45
2018-08-13T13:47:56.039Z,4.22
2018-08-13T13:50:24.227Z,4.33
2018-08-13T13:52:52.471Z,3.85
2018-08-13T13:55:20.708Z,3.65
2018-08-13T13:57:48.824Z,3.77
2018-08-13T14:00:21.088Z,3.77
2018-08-13T14:02:50.336Z,3.55
2018-08-13T14:05:18.570Z,3.80
2018-08-13T14:07:46.883Z,3.67
2018-08-13T14:10:18.671Z,3.50
2018-08-13T14:12:47.018Z,3.27
2018-08-13T14:15:17.494Z,4.05
2018-08-13T14:17:45.657Z,3.20
2018-08-13T14:20:13.745Z,3.40
2018-08-13T14:22:43.366Z,3.33
2018-08-13T14:25:12.913Z,3.60
2018-08-13T14:27:41.417Z,3.30
2018-08-13T14:30:17.282Z,3.83
2018-08-13T14:32:45.867Z,3.20
2018-08-13T14:35:13.994Z,3.45
2018-08-13T14:37:42.247Z,3.10
2018-08-13T14:40:11.564Z,3.27
2018-08-13T14:42:39.660Z,3.30
2018-08-13T14:45:09.581Z,2.80
2018-08-13T14:47:37.818Z,2.92
2018-08-13T14:50:07.213Z,3.45
2018-08-13T14:52:35.314Z,3.10
2018-08-13T14:55:03.523Z,3.27
2018-08-13T14:57:31.660Z,3.17
2018-08-13T14:59:59.771Z,3.67
2018-08-13T15:02:27.930Z,3.00
2018-08-13T15:04:56.043Z,3.20
2018-08-13T15:07:24.230Z,2.60
2018-08-13T15:09:52.321Z,3.15
2018-08-13T15:12:20.812Z,3.20
2018-08-13T15:14:48.910Z,2.83
2018-08-13T15:17:17.005Z,3.27
2018-08-13T15:19:45.192Z,3.67
2018-08-13T15:22:13.281Z,3.27
2018-08-13T15:24:41.506Z,3.12
2018-08-13T15:27:09.658Z,3.02
2018-08-13T15:29:37.747Z,3.30
2018-08-13T15:32:06.047Z,3.50
2018-08-13T15:34:34.171Z,3.42
2018-08-13T15:37:02.329Z,6.45
2018-08-13T15:39:30.455Z,6.97
2018-08-13T15:41:58.833Z,5.45
2018-08-13T15:44:27.626Z,5.58
2018-08-13T15:46:55.818Z,6.12
2018-08-13T15:49:23.983Z,5.50
2018-08-13T15:51:52.476Z,5.47
2018-08-13T15:54:20.792Z,5.95
2018-08-13T15:56:48.918Z,5.70
2018-08-13T15:59:17.134Z,4.87
2018-08-13T16:01:45.268Z,5.22
2018-08-13T16:04:13.846Z,4.55
2018-08-13T16:06:42.029Z,4.50
2018-08-13T16:09:10.208Z,5.10
2018-08-13T16:11:38.847Z,4.97
2018-08-13T16:14:06.963Z,4.35
2018-08-13T16:16:35.194Z,4.35
2018-08-13T16:19:03.428Z,4.50
2018-08-13T16:21:31.622Z,4.50
2018-08-13T16:23:59.776Z,4.35
2018-08-13T16:26:27.999Z,4.25
2018-08-13T16:28:56.145Z,4.15
2018-08-13T16:31:24.733Z,4.22
2018-08-13T16:33:52.804Z,4.35
2018-08-13T16:36:21.484Z,4.30
2018-08-13T16:38:49.720Z,3.77
2018-08-13T16:41:17.870Z,4.00
2018-08-13T16:43:46.011Z,4.05
2018-08-13T16:46:14.226Z,4.45
2018-08-13T16:48:42.411Z,3.75
2018-08-13T16:51:10.531Z,4.10
2018-08-13T16:53:38.639Z,3.55
2018-08-13T16:56:06.743Z,3.58
2018-08-13T16:58:34.818Z,3.47
2018-08-13T17:01:02.982Z,2.90
2018-08-13T17:03:31.377Z,2.80
2018-08-13T17:05:59.590Z,3.40
2018-08-13T17:08:27.817Z,2.90
2018-08-13T17:10:55.901Z,2.98
2018-08-13T17:13:24.039Z,2.70
2018-08-13T17:15:52.172Z,2.50
2018-08-13T17:18:20.280Z,2.20
2018-08-13T17:20:48.794Z,1.98
2018-08-13T17:23:17.143Z,2.25
2018-08-13T17:25:45.311Z,1.98
2018-08-13T17:28:13.565Z,2.30
2018-08-13T17:30:41.555Z,2.12
2018-08-13T17:33:10.039Z,1.90
2018-08-13T17:35:38.503Z,2.00
2018-08-13T17:38:08.534Z,1.70
2018-08-13T17:40:36.740Z,2.08
2018-08-13T17:43:05.939Z,2.00
2018-08-13T17:45:34.047Z,1.90
2018-08-13T17:48:02.222Z,1.80
2018-08-13T17:50:30.449Z,2.25
2018-08-13T17:52:58.523Z,1.60
2018-08-13T17:55:27.246Z,1.75
2018-08-13T17:57:55.323Z,1.90
2018-08-13T18:00:25.807Z,2.08
2018-08-13T18:02:54.015Z,2.00
2018-08-13T18:05:25.338Z,2.10
2018-08-13T18:07:54.269Z,2.12
2018-08-13T18:10:27.040Z,1.90
2018-08-13T18:12:55.936Z,1.67
2018-08-13T18:15:24.031Z,2.25
2018-08-13T18:17:52.183Z,2.00
2018-08-13T18:20:20.325Z,2.35
2018-08-13T18:22:48.547Z,1.65
2018-08-13T18:25:17.099Z,2.02
2018-08-13T18:27:46.753Z,2.15
2018-08-13T18:30:20.279Z,1.90
2018-08-13T18:32:48.647Z,1.82
2018-08-13T18:35:17.066Z,1.87
2018-08-13T18:37:45.392Z,2.37
2018-08-13T18:40:17.279Z,2.00
2018-08-13T18:42:45.407Z,2.02
2018-08-13T18:45:13.656Z,1.75
2018-08-13T18:47:41.786Z,1.77
2018-08-13T18:50:13.411Z,2.12
2018-08-13T18:52:42.052Z,2.20
2018-08-13T18:55:11.024Z,2.17
2018-08-13T18:57:39.157Z,2.20
2018-08-13T19:00:09.701Z,2.00
2018-08-13T19:02:38.303Z,2.42
2018-08-13T19:05:06.910Z,2.37
2018-08-13T19:07:35.083Z,2.12
2018-08-13T19:10:03.302Z,2.30
2018-08-13T19:12:31.436Z,2.10
2018-08-13T19:14:59.638Z,2.00
2018-08-13T19:17:27.891Z,2.12
2018-08-13T19:19:56.028Z,2.50
2018-08-13T19:22:25.828Z,2.47
2018-08-13T19:24:54.224Z,3.08
2018-08-13T19:27:22.445Z,2.60
2018-08-13T19:29:50.592Z,2.70
2018-08-13T19:32:18.756Z,3.10
2018-08-13T19:34:47.435Z,3.37
2018-08-13T19:37:15.644Z,3.10
2018-08-13T19:39:43.792Z,3.15
2018-08-13T19:42:12.235Z,3.10
2018-08-13T19:44:40.498Z,3.25
2018-08-13T19:47:09.228Z,3.15
2018-08-13T19:49:37.407Z,3.62
2018-08-13T19:52:06.377Z,2.98
2018-08-13T19:54:34.757Z,2.98
2018-08-13T19:57:02.956Z,2.98
2018-08-13T19:59:31.063Z,2.75
2018-08-13T20:01:59.240Z,3.05
2018-08-13T20:04:27.359Z,2.52
2018-08-13T20:06:55.541Z,2.58
2018-08-13T20:09:23.639Z,2.90
2018-08-13T20:11:54.372Z,2.58
2018-08-13T20:14:23.806Z,2.15
2018-08-13T20:16:52.385Z,3.05
2018-08-13T20:19:20.787Z,2.72
2018-08-13T20:21:49.242Z,2.83
2018-08-13T20:24:17.385Z,2.42
2018-08-13T20:26:45.499Z,2.83
2018-08-13T20:29:13.601Z,2.85
2018-08-13T20:31:42.479Z,2.40
2018-08-13T20:34:10.566Z,2.40
2018-08-13T20:36:39.611Z,2.30
2018-08-13T20:39:12.872Z,2.40
2018-08-13T20:41:41.151Z,2.47
2018-08-13T20:44:09.836Z,2.52
2018-08-13T20:46:38.211Z,2.62
2018-08-13T20:49:06.903Z,2.33
2018-08-13T20:51:35.518Z,2.85
2018-08-13T20:54:03.960Z,2.20
2018-08-13T20:56:32.070Z,2.02
2018-08-13T20:59:00.212Z,2.58
2018-08-13T21:01:28.417Z,2.10
2018-08-13T21:03:56.739Z,2.02
2018-08-13T21:06:24.852Z,2.20
2018-08-13T21:08:52.950Z,2.08
2018-08-13T21:11:21.166Z,2.10
2018-08-13T21:13:49.435Z,1.77
2018-08-13T21:16:17.583Z,1.80
2018-08-13T21:18:46.209Z,2.20
2018-08-13T21:21:14.430Z,1.67
2018-08-13T21:23:42.532Z,2.02
2018-08-13T21:26:10.643Z,1.80
2018-08-13T21:28:38.826Z,2.25
2018-08-13T21:31:06.964Z,2.00
2018-08-13T21:33:35.040Z,1.87
2018-08-13T21:36:03.174Z,2.05
2018-08-13T21:38:31.282Z,1.70
2018-08-13T21:40:59.487Z,1.98
2018-08-13T21:43:27.863Z,1.82
2018-08-13T21:45:56.649Z,2.17
2018-08-13T21:48:24.741Z,1.60
2018-08-13T21:50:52.971Z,1.85
2018-08-13T21:53:25.357Z,1.65
2018-08-13T21:55:53.620Z,1.52
2018-08-13T21:58:21.758Z,2.10
2018-08-13T22:00:55.331Z,2.10
2018-08-13T22:03:23.467Z,2.10
2018-08-13T22:05:51.665Z,1.95
2018-08-13T22:08:19.898Z,2.12
2018-08-13T22:10:48.260Z,1.90
2018-08-13T22:13:16.372Z,1.90
2018-08-13T22:15:44.710Z,2.25
2018-08-13T22:18:13.115Z,1.98
2018-08-13T22:20:41.405Z,1.80
2018-08-13T22:23:09.715Z,1.50
2018-08-13T22:25:39.845Z,1.77
2018-08-13T22:28:09.359Z,1.80
2018-08-13T22:30:37.598Z,1.60
2018-08-13T22:33:07.184Z,1.98
2018-08-13T22:35:35.469Z,1.60
2018-08-13T22:38:03.871Z,1.90
2018-08-13T22:40:32.216Z,1.70
2018-08-13T22:43:00.439Z,1.80
2018-08-13T22:45:28.535Z,2.00
2018-08-13T22:47:56.725Z,2.00
2018-08-13T22:50:24.900Z,2.00
2018-08-13T22:52:53.055Z,2.10
2018-08-13T22:55:21.165Z,2.22
2018-08-13T22:57:49.523Z,1.77
2018-08-13T23:00:19.675Z,1.70
2018-08-13T23:02:48.567Z,1.70
2018-08-13T23:05:20.984Z,1.85
2018-08-13T23:07:49.269Z,1.75
2018-08-13T23:10:18.919Z,2.02
2018-08-13T23:12:48.082Z,2.02
2018-08-13T23:15:16.899Z,2.00
2018-08-13T23:17:45.584Z,1.90
2018-08-13T23:20:19.782Z,1.75
2018-08-13T23:23:03.435Z,2.05
2018-08-13T23:25:33.117Z,1.80
2018-08-13T23:28:02.429Z,2.00
2018-08-13T23:30:30.806Z,2.45
2018-08-13T23:32:59.787Z,2.05
2018-08-13T23:35:28.571Z,2.02
2018-08-13T23:37:57.063Z,2.35
2018-08-13T23:40:25.773Z,2.27
2018-08-13T23:42:53.909Z,2.15
2018-08-13T23:45:24.176Z,1.85
2018-08-13T23:47:52.310Z,1.98
2018-08-13T23:50:22.323Z,2.22
2018-08-13T23:52:51.618Z,2.40
2018-08-13T23:55:26.467Z,2.12
2018-08-13T23:57:55.097Z,2.33
