createdAt,value
2023-03-13T00:00:13.157Z,2.87
2023-03-13T00:02:40.540Z,2.30
2023-03-13T00:05:08.884Z,2.53
2023-03-13T00:07:37.054Z,2.97
2023-03-13T00:10:04.996Z,2.87
2023-03-13T00:12:34.149Z,2.80
2023-03-13T00:15:01.873Z,2.03
2023-03-13T00:17:30.084Z,2.30
2023-03-13T00:19:57.603Z,2.50
2023-03-13T00:22:25.158Z,2.23
2023-03-13T00:24:52.525Z,2.27
2023-03-13T00:27:19.932Z,1.97
2023-03-13T00:29:50.844Z,1.50
2023-03-13T00:32:18.290Z,2.00
2023-03-13T00:34:45.653Z,2.07
2023-03-13T00:37:13.021Z,2.57
2023-03-13T00:39:40.336Z,2.10
2023-03-13T00:42:07.717Z,2.30
2023-03-13T00:44:36.169Z,2.50
2023-03-13T00:47:05.397Z,2.10
2023-03-13T00:49:32.876Z,1.90
2023-03-13T00:52:00.257Z,1.97
2023-03-13T00:54:27.651Z,2.10
2023-03-13T00:56:55.069Z,2.20
2023-03-13T00:59:22.716Z,2.43
2023-03-13T01:01:50.154Z,2.60
2023-03-13T01:04:19.335Z,1.97
2023-03-13T01:06:46.722Z,1.80
2023-03-13T01:09:15.069Z,2.20
2023-03-13T01:11:43.739Z,1.93
2023-03-13T01:14:12.529Z,2.17
2023-03-13T01:16:40.023Z,1.50
2023-03-13T01:19:12.880Z,2.33
2023-03-13T01:21:43.000Z,2.30
2023-03-13T01:24:11.050Z,1.80
2023-03-13T01:26:38.396Z,2.50
2023-03-13T01:29:05.842Z,1.80
2023-03-13T01:31:34.544Z,1.97
2023-03-13T01:34:03.144Z,2.03
2023-03-13T01:36:32.465Z,1.83
2023-03-13T01:39:01.778Z,2.17
2023-03-13T01:41:30.998Z,2.40
2023-03-13T01:43:58.784Z,1.90
2023-03-13T01:46:32.237Z,2.63
2023-03-13T01:49:06.453Z,1.93
2023-03-13T01:51:41.226Z,1.83
2023-03-13T01:54:12.010Z,1.77
2023-03-13T01:56:42.391Z,1.93
2023-03-13T01:59:12.081Z,2.10
2023-03-13T02:01:40.310Z,2.30
2023-03-13T02:04:08.442Z,2.23
2023-03-13T02:06:38.349Z,1.70
2023-03-13T02:09:08.156Z,2.30
2023-03-13T02:11:42.312Z,2.03
2023-03-13T02:14:11.211Z,2.30
2023-03-13T02:16:38.632Z,1.90
2023-03-13T02:19:10.357Z,1.93
2023-03-13T02:21:41.303Z,1.83
2023-03-13T02:24:12.252Z,1.90
2023-03-13T02:26:40.936Z,2.00
2023-03-13T02:29:09.618Z,2.03
2023-03-13T02:31:37.328Z,2.00
2023-03-13T02:34:05.271Z,2.00
2023-03-13T02:36:32.901Z,2.20
2023-03-13T02:39:03.390Z,2.13
2023-03-13T02:41:32.076Z,2.00
2023-03-13T02:44:01.764Z,1.63
2023-03-13T02:46:29.531Z,1.70
2023-03-13T02:48:57.682Z,2.17
2023-03-13T02:51:29.586Z,1.93
2023-03-13T02:54:02.729Z,1.90
2023-03-13T02:56:33.069Z,1.93
2023-03-13T02:59:02.189Z,2.00
2023-03-13T03:01:30.006Z,2.13
2023-03-13T03:03:57.595Z,2.63
2023-03-13T03:06:27.979Z,2.13
2023-03-13T03:08:56.845Z,2.00
2023-03-13T03:11:27.087Z,1.93
2023-03-13T03:14:02.110Z,1.67
2023-03-13T03:16:33.146Z,2.60
2023-03-13T03:19:00.940Z,2.47
2023-03-13T03:21:28.582Z,1.90
2023-03-13T03:23:55.959Z,1.70
2023-03-13T03:26:24.517Z,1.97
2023-03-13T03:28:52.808Z,1.80
2023-03-13T03:31:21.657Z,2.00
2023-03-13T03:33:49.130Z,2.47
2023-03-13T03:36:19.970Z,1.77
2023-03-13T03:38:47.901Z,1.37
2023-03-13T03:41:19.139Z,1.70
2023-03-13T03:43:47.345Z,1.93
2023-03-13T03:46:17.206Z,2.60
2023-03-13T03:48:46.410Z,2.37
2023-03-13T03:51:14.448Z,2.20
2023-03-13T03:53:44.359Z,2.40
2023-03-13T03:56:11.992Z,1.50
2023-03-13T03:58:45.406Z,2.53
2023-03-13T04:01:18.515Z,2.03
2023-03-13T04:03:49.184Z,1.90
2023-03-13T04:06:17.090Z,1.60
2023-03-13T04:08:46.620Z,1.60
2023-03-13T04:11:16.784Z,2.17
2023-03-13T04:13:49.554Z,1.80
2023-03-13T04:16:17.274Z,1.47
2023-03-13T04:18:47.685Z,2.80
2023-03-13T04:21:16.683Z,10.27
2023-03-13T04:23:48.686Z,8.93
2023-03-13T04:26:16.840Z,10.37
2023-03-13T04:28:45.419Z,8.73
2023-03-13T04:31:17.616Z,3.03
2023-03-13T04:34:09.241Z,1.93
2023-03-13T04:36:51.288Z,2.53
2023-03-13T04:39:41.776Z,1.57
2023-03-13T04:42:28.185Z,1.93
2023-03-13T04:45:22.028Z,1.60
2023-03-13T04:48:25.282Z,1.57
2023-03-13T04:51:26.754Z,1.73
2023-03-13T04:54:13.117Z,1.87
2023-03-13T04:57:00.853Z,1.50
2023-03-13T04:59:51.400Z,1.80
2023-03-13T05:02:25.471Z,1.53
2023-03-13T05:05:12.844Z,1.90
2023-03-13T05:08:08.664Z,1.90
2023-03-13T05:11:02.417Z,1.80
2023-03-13T05:13:56.093Z,1.73
2023-03-13T05:16:46.794Z,1.43
2023-03-13T05:19:30.047Z,1.60
2023-03-13T05:22:20.537Z,14.87
2023-03-13T05:24:59.044Z,6.63
2023-03-13T05:27:57.268Z,4.60
2023-03-13T05:30:50.797Z,19.33
2023-03-13T05:33:37.227Z,12.67
2023-03-13T05:36:27.855Z,18.93
2023-03-13T05:39:14.333Z,5.50
2023-03-13T05:41:57.229Z,11.23
2023-03-13T05:44:39.570Z,2.60
2023-03-13T05:47:45.470Z,1.93
2023-03-13T05:50:30.472Z,2.43
2023-03-13T05:53:16.249Z,1.50
2023-03-13T05:55:58.029Z,1.63
2023-03-13T05:59:05.454Z,1.47
2023-03-13T06:01:49.141Z,1.90
2023-03-13T06:04:32.451Z,1.30
2023-03-13T06:07:00.157Z,1.90
2023-03-13T06:09:28.166Z,2.00
2023-03-13T06:11:57.896Z,1.50
2023-03-13T06:14:27.134Z,1.50
2023-03-13T06:17:20.789Z,1.83
2023-03-13T06:19:48.281Z,1.40
2023-03-13T06:22:17.139Z,1.50
2023-03-13T06:24:46.780Z,1.87
2023-03-13T06:27:14.110Z,1.73
2023-03-13T06:29:42.851Z,1.40
2023-03-13T06:32:10.359Z,1.37
2023-03-13T06:34:37.983Z,1.50
2023-03-13T06:37:05.835Z,1.70
2023-03-13T06:39:34.004Z,2.00
2023-03-13T06:42:01.660Z,1.90
2023-03-13T06:44:29.035Z,1.57
2023-03-13T06:46:57.748Z,1.73
2023-03-13T06:49:25.507Z,1.20
2023-03-13T06:51:53.450Z,1.53
2023-03-13T06:54:20.792Z,1.40
2023-03-13T06:56:48.190Z,1.40
2023-03-13T06:59:15.929Z,1.50
2023-03-13T07:01:44.060Z,1.50
2023-03-13T07:04:13.690Z,1.50
2023-03-13T07:06:41.099Z,1.17
2023-03-13T07:09:09.267Z,1.30
2023-03-13T07:11:36.688Z,1.23
2023-03-13T07:14:15.876Z,1.47
2023-03-13T07:16:44.429Z,1.87
2023-03-13T07:19:13.596Z,1.20
2023-03-13T07:21:41.041Z,1.37
2023-03-13T07:24:08.609Z,1.13
2023-03-13T07:26:36.211Z,1.63
2023-03-13T07:29:04.211Z,1.37
2023-03-13T07:31:34.039Z,1.33
2023-03-13T07:34:01.956Z,1.60
2023-03-13T07:36:31.245Z,1.37
2023-03-13T07:38:58.668Z,2.03
2023-03-13T07:41:26.551Z,2.10
2023-03-13T07:43:54.002Z,1.83
2023-03-13T07:46:21.697Z,1.53
2023-03-13T07:48:49.609Z,2.07
2023-03-13T07:51:18.047Z,1.73
2023-03-13T07:53:47.617Z,2.30
2023-03-13T07:56:16.001Z,1.90
2023-03-13T07:58:44.161Z,1.97
2023-03-13T08:01:12.541Z,2.27
2023-03-13T08:03:40.506Z,2.63
2023-03-13T08:06:09.527Z,1.73
2023-03-13T08:08:37.481Z,1.67
2023-03-13T08:11:07.645Z,1.80
2023-03-13T08:13:35.577Z,1.67
2023-03-13T08:16:04.410Z,1.80
2023-03-13T08:18:34.816Z,1.33
2023-03-13T08:21:02.967Z,1.77
2023-03-13T08:23:30.404Z,1.90
2023-03-13T08:25:57.844Z,1.50
2023-03-13T08:28:26.744Z,1.70
2023-03-13T08:30:54.229Z,1.80
2023-03-13T08:33:21.603Z,1.80
2023-03-13T08:35:49.018Z,1.70
2023-03-13T08:38:16.406Z,1.93
2023-03-13T08:40:44.077Z,1.60
2023-03-13T08:43:12.070Z,1.70
2023-03-13T08:45:40.884Z,1.53
2023-03-13T08:48:08.316Z,1.43
2023-03-13T08:50:35.685Z,1.80
2023-03-13T08:53:03.701Z,2.00
2023-03-13T08:55:31.598Z,1.30
2023-03-13T08:57:59.003Z,1.13
2023-03-13T09:00:26.842Z,1.57
2023-03-13T09:02:57.984Z,1.60
2023-03-13T09:05:25.690Z,1.53
2023-03-13T09:07:55.200Z,1.17
2023-03-13T09:10:24.102Z,1.67
2023-03-13T09:12:51.858Z,1.20
2023-03-13T09:15:19.181Z,1.60
2023-03-13T09:17:46.640Z,1.80
2023-03-13T09:20:15.436Z,1.13
2023-03-13T09:22:42.823Z,2.40
2023-03-13T09:25:10.971Z,1.87
2023-03-13T09:27:38.789Z,1.73
2023-03-13T09:30:07.093Z,2.40
2023-03-13T09:32:34.811Z,1.53
2023-03-13T09:35:02.254Z,1.07
2023-03-13T09:37:31.207Z,2.00
2023-03-13T09:39:59.134Z,1.10
2023-03-13T09:42:33.376Z,2.07
2023-03-13T09:45:04.212Z,1.47
2023-03-13T09:47:36.777Z,1.10
2023-03-13T09:50:06.039Z,1.87
2023-03-13T09:52:36.293Z,1.53
2023-03-13T09:55:06.623Z,1.00
2023-03-13T09:57:35.351Z,1.20
2023-03-13T10:00:06.768Z,0.70
2023-03-13T10:02:35.780Z,1.00
2023-03-13T10:05:09.458Z,1.27
2023-03-13T10:07:38.388Z,0.60
2023-03-13T10:10:08.537Z,0.70
2023-03-13T10:12:39.941Z,0.60
2023-03-13T10:15:28.911Z,0.70
2023-03-13T10:17:56.776Z,0.70
2023-03-13T10:20:25.600Z,0.50
2023-03-13T10:22:57.397Z,0.53
2023-03-13T10:25:32.208Z,0.60
2023-03-13T10:28:00.293Z,0.70
2023-03-13T10:30:28.831Z,0.50
2023-03-13T10:32:59.116Z,0.80
2023-03-13T10:35:32.178Z,0.50
2023-03-13T10:38:04.654Z,0.70
2023-03-13T10:40:32.200Z,0.60
2023-03-13T10:43:04.238Z,0.30
2023-03-13T10:45:33.094Z,0.40
2023-03-13T10:48:01.931Z,0.43
2023-03-13T10:50:33.226Z,0.40
2023-03-13T10:53:08.823Z,0.40
2023-03-13T10:55:36.215Z,0.60
2023-03-13T10:58:05.833Z,0.30
2023-03-13T11:00:36.920Z,0.47
2023-03-13T11:03:08.047Z,0.40
2023-03-13T11:05:39.457Z,0.30
2023-03-13T11:08:22.005Z,0.60
2023-03-13T11:10:55.589Z,0.57
2023-03-13T11:13:36.916Z,0.63
2023-03-13T11:16:09.102Z,0.60
2023-03-13T11:18:40.133Z,0.40
2023-03-13T11:21:17.740Z,0.40
2023-03-13T11:23:48.462Z,0.60
2023-03-13T11:26:20.715Z,0.40
2023-03-13T11:28:51.051Z,0.40
2023-03-13T11:31:22.536Z,0.50
2023-03-13T11:33:57.426Z,0.50
2023-03-13T11:36:28.631Z,0.33
2023-03-13T11:39:00.000Z,0.40
2023-03-13T11:41:38.388Z,0.83
2023-03-13T11:44:10.712Z,0.40
2023-03-13T11:46:41.000Z,0.40
2023-03-13T11:49:26.727Z,0.40
2023-03-13T11:52:01.717Z,0.40
2023-03-13T11:54:40.320Z,0.30
2023-03-13T11:57:12.938Z,0.53
2023-03-13T11:59:45.684Z,0.60
2023-03-13T12:02:19.110Z,0.60
2023-03-13T12:04:48.431Z,0.53
2023-03-13T12:07:21.168Z,0.40
2023-03-13T12:09:50.927Z,0.37
2023-03-13T12:12:22.281Z,0.70
2023-03-13T12:14:52.554Z,0.43
2023-03-13T12:17:27.378Z,0.60
2023-03-13T12:19:59.272Z,0.50
2023-03-13T12:22:29.951Z,0.60
2023-03-13T12:25:01.029Z,0.57
2023-03-13T12:27:33.134Z,0.37
2023-03-13T12:30:04.267Z,0.80
2023-03-13T12:32:35.121Z,0.50
2023-03-13T12:35:08.567Z,0.60
2023-03-13T12:37:40.396Z,0.60
2023-03-13T12:40:13.421Z,0.53
2023-03-13T12:42:46.745Z,0.50
2023-03-13T12:45:17.161Z,0.60
2023-03-13T12:47:54.593Z,0.50
2023-03-13T12:50:26.981Z,0.30
2023-03-13T12:53:14.711Z,0.60
2023-03-13T12:55:50.720Z,0.50
2023-03-13T12:58:30.362Z,0.50
2023-03-13T13:01:03.080Z,0.37
2023-03-13T13:03:33.621Z,0.53
2023-03-13T13:06:03.443Z,0.67
2023-03-13T13:08:33.978Z,0.50
2023-03-13T13:11:16.617Z,0.70
2023-03-13T13:13:46.049Z,0.47
2023-03-13T13:16:17.827Z,0.67
2023-03-13T13:18:45.929Z,0.50
2023-03-13T13:21:20.485Z,0.70
2023-03-13T13:23:49.924Z,0.63
2023-03-13T13:26:47.243Z,0.50
2023-03-13T13:29:33.526Z,0.70
2023-03-13T13:32:04.557Z,0.60
2023-03-13T13:34:50.525Z,0.60
2023-03-13T13:37:28.921Z,0.53
2023-03-13T13:40:10.745Z,0.60
2023-03-13T13:42:43.696Z,0.60
2023-03-13T13:45:22.159Z,0.40
2023-03-13T13:47:51.598Z,0.60
2023-03-13T13:50:20.658Z,0.50
2023-03-13T13:52:49.043Z,1.23
2023-03-13T13:55:33.440Z,0.67
2023-03-13T13:58:04.655Z,0.50
2023-03-13T14:00:37.618Z,0.30
2023-03-13T14:03:17.563Z,0.50
2023-03-13T14:05:47.695Z,0.50
2023-03-13T14:08:18.061Z,0.50
2023-03-13T14:10:47.854Z,0.67
2023-03-13T14:13:16.486Z,0.80
2023-03-13T14:15:45.106Z,0.73
2023-03-13T14:18:16.444Z,0.80
2023-03-13T14:20:53.269Z,0.97
2023-03-13T14:23:39.835Z,0.67
2023-03-13T14:26:12.036Z,0.63
2023-03-13T14:28:40.893Z,0.80
2023-03-13T14:31:08.809Z,0.87
2023-03-13T14:33:37.618Z,0.80
2023-03-13T14:36:05.810Z,0.70
2023-03-13T14:38:33.682Z,0.83
2023-03-13T14:41:01.049Z,0.70
2023-03-13T14:43:33.341Z,0.70
2023-03-13T14:46:04.761Z,0.70
2023-03-13T14:48:33.117Z,0.60
2023-03-13T14:51:15.468Z,0.60
2023-03-13T14:53:54.223Z,0.70
2023-03-13T14:56:21.575Z,0.73
2023-03-13T14:58:49.550Z,0.63
2023-03-13T15:01:25.070Z,0.70
2023-03-13T15:03:57.190Z,1.00
2023-03-13T15:06:26.946Z,0.90
2023-03-13T15:09:25.087Z,0.60
2023-03-13T15:11:56.878Z,0.60
2023-03-13T15:14:32.996Z,0.60
2023-03-13T15:17:00.416Z,0.53
2023-03-13T15:19:27.921Z,0.40
2023-03-13T15:21:56.688Z,0.60
2023-03-13T15:24:24.878Z,0.40
2023-03-13T15:26:52.492Z,0.60
2023-03-13T15:29:20.175Z,0.80
2023-03-13T15:31:47.782Z,0.60
2023-03-13T15:34:16.018Z,0.60
2023-03-13T15:36:43.642Z,0.50
2023-03-13T15:39:15.980Z,0.63
2023-03-13T15:41:43.648Z,0.67
2023-03-13T15:44:11.462Z,0.43
2023-03-13T15:46:38.943Z,0.67
2023-03-13T15:49:11.224Z,0.50
2023-03-13T15:51:38.982Z,0.50
2023-03-13T15:54:06.473Z,0.70
2023-03-13T15:56:37.376Z,0.60
2023-03-13T15:59:10.567Z,0.80
2023-03-13T16:01:37.918Z,0.53
2023-03-13T16:04:06.003Z,0.60
2023-03-13T16:06:33.466Z,0.70
2023-03-13T16:09:01.248Z,0.57
2023-03-13T16:11:29.426Z,0.90
2023-03-13T16:14:01.075Z,0.60
2023-03-13T16:16:29.888Z,0.80
2023-03-13T16:18:58.001Z,0.90
2023-03-13T16:21:27.027Z,0.70
2023-03-13T16:23:55.360Z,0.70
2023-03-13T16:26:24.042Z,0.90
2023-03-13T16:28:54.562Z,0.77
2023-03-13T16:31:25.140Z,0.70
2023-03-13T16:33:54.099Z,0.93
2023-03-13T16:36:22.965Z,0.80
2023-03-13T16:38:51.410Z,1.10
2023-03-13T16:41:19.740Z,0.80
2023-03-13T16:43:47.386Z,1.07
2023-03-13T16:46:16.126Z,1.00
2023-03-13T16:48:45.364Z,0.97
2023-03-13T16:51:17.439Z,0.90
2023-03-13T16:53:46.469Z,1.00
2023-03-13T16:56:22.598Z,0.90
2023-03-13T16:58:50.086Z,0.97
2023-03-13T17:01:17.685Z,0.90
2023-03-13T17:03:46.536Z,1.30
2023-03-13T17:06:17.994Z,1.00
2023-03-13T17:08:46.151Z,1.10
2023-03-13T17:11:17.286Z,1.00
2023-03-13T17:13:46.725Z,2.80
2023-03-13T17:16:15.942Z,7.00
2023-03-13T17:18:43.816Z,20.67
2023-03-13T17:21:17.613Z,8.27
2023-03-13T17:23:45.507Z,16.13
2023-03-13T17:26:15.115Z,12.70
2023-03-13T17:28:42.504Z,18.60
2023-03-13T17:31:10.629Z,5.27
2023-03-13T17:33:38.149Z,18.43
2023-03-13T17:36:11.180Z,7.20
2023-03-13T17:38:39.968Z,3.20
2023-03-13T17:41:10.111Z,1.87
2023-03-13T17:43:37.459Z,1.40
2023-03-13T17:46:06.553Z,1.70
2023-03-13T17:48:34.847Z,1.30
2023-03-13T17:51:02.222Z,1.30
2023-03-13T17:53:29.609Z,1.47
2023-03-13T17:55:58.488Z,0.90
2023-03-13T17:58:26.233Z,1.20
2023-03-13T18:00:53.625Z,1.40
2023-03-13T18:03:21.935Z,1.20
2023-03-13T18:05:49.290Z,1.40
2023-03-13T18:08:16.650Z,1.30
2023-03-13T18:10:44.424Z,1.10
2023-03-13T18:13:13.289Z,0.90
2023-03-13T18:15:40.654Z,1.17
2023-03-13T18:18:12.435Z,1.20
2023-03-13T18:20:40.140Z,1.37
2023-03-13T18:23:07.600Z,1.43
2023-03-13T18:25:34.968Z,1.40
2023-03-13T18:28:02.313Z,1.20
2023-03-13T18:30:31.292Z,1.27
2023-03-13T18:32:58.727Z,1.40
2023-03-13T18:35:26.225Z,1.47
2023-03-13T18:37:53.612Z,1.50
2023-03-13T18:40:23.016Z,1.90
2023-03-13T18:42:51.115Z,1.57
2023-03-13T18:45:20.182Z,1.60
2023-03-13T18:47:49.319Z,2.10
2023-03-13T18:50:23.718Z,1.60
2023-03-13T18:52:51.627Z,1.90
2023-03-13T18:55:19.059Z,3.50
2023-03-13T18:57:46.868Z,1.50
2023-03-13T19:00:16.002Z,1.90
2023-03-13T19:02:43.747Z,2.10
2023-03-13T19:05:13.482Z,2.00
2023-03-13T19:07:40.850Z,2.20
2023-03-13T19:10:17.786Z,1.30
2023-03-13T19:12:49.346Z,1.47
2023-03-13T19:15:16.958Z,1.50
2023-03-13T19:17:44.945Z,1.53
2023-03-13T19:20:16.407Z,1.67
2023-03-13T19:22:43.880Z,1.90
2023-03-13T19:25:14.064Z,2.10
2023-03-13T19:27:41.464Z,2.10
2023-03-13T19:30:15.867Z,1.50
2023-03-13T19:32:44.184Z,1.03
2023-03-13T19:35:13.148Z,1.40
2023-03-13T19:37:41.995Z,1.00
2023-03-13T19:40:16.834Z,1.00
2023-03-13T19:42:44.889Z,1.10
2023-03-13T19:45:12.815Z,1.00
2023-03-13T19:47:40.153Z,0.90
2023-03-13T19:50:11.592Z,0.80
2023-03-13T19:52:39.611Z,0.73
2023-03-13T19:55:09.906Z,1.00
2023-03-13T19:57:37.424Z,1.37
2023-03-13T20:00:06.133Z,1.20
2023-03-13T20:02:40.276Z,1.47
2023-03-13T20:05:10.064Z,0.97
2023-03-13T20:07:37.923Z,0.70
2023-03-13T20:10:06.215Z,0.33
2023-03-13T20:12:35.293Z,0.53
2023-03-13T20:15:02.813Z,0.27
2023-03-13T20:17:30.154Z,0.53
2023-03-13T20:19:57.504Z,0.40
2023-03-13T20:22:24.961Z,0.47
2023-03-13T20:24:53.481Z,0.30
2023-03-13T20:27:20.870Z,0.60
2023-03-13T20:29:49.729Z,0.30
2023-03-13T20:32:17.187Z,0.50
2023-03-13T20:34:44.935Z,0.50
2023-03-13T20:37:12.490Z,0.47
2023-03-13T20:39:40.160Z,0.47
2023-03-13T20:42:08.798Z,0.60
2023-03-13T20:44:36.405Z,0.50
2023-03-13T20:47:05.677Z,0.50
2023-03-13T20:49:34.449Z,0.70
2023-03-13T20:52:04.153Z,0.47
2023-03-13T20:54:31.486Z,0.90
2023-03-13T20:56:59.117Z,0.80
2023-03-13T20:59:26.685Z,0.50
2023-03-13T21:01:54.081Z,0.47
2023-03-13T21:04:22.964Z,0.43
2023-03-13T21:06:50.836Z,0.43
2023-03-13T21:09:18.335Z,0.50
2023-03-13T21:11:46.056Z,0.40
2023-03-13T21:14:13.428Z,0.53
2023-03-13T21:16:40.825Z,0.60
2023-03-13T21:19:08.424Z,0.47
2023-03-13T21:21:37.238Z,0.60
2023-03-13T21:24:04.905Z,0.50
2023-03-13T21:26:32.296Z,0.57
2023-03-13T21:28:59.712Z,0.40
2023-03-13T21:31:27.340Z,0.57
2023-03-13T21:33:54.790Z,0.60
2023-03-13T21:36:23.033Z,0.30
2023-03-13T21:38:52.319Z,0.50
2023-03-13T21:41:20.513Z,0.40
2023-03-13T21:43:48.224Z,0.50
2023-03-13T21:46:18.687Z,0.57
2023-03-13T21:48:47.356Z,0.40
2023-03-13T21:51:14.950Z,0.40
2023-03-13T21:53:44.780Z,0.40
2023-03-13T21:56:15.534Z,0.40
2023-03-13T21:58:43.768Z,0.40
2023-03-13T22:01:11.268Z,0.40
2023-03-13T22:03:39.027Z,0.40
2023-03-13T22:06:12.013Z,0.40
2023-03-13T22:08:39.455Z,0.50
2023-03-13T22:11:06.865Z,0.50
2023-03-13T22:13:35.570Z,0.43
2023-03-13T22:16:03.151Z,0.60
2023-03-13T22:18:31.226Z,0.50
2023-03-13T22:20:58.830Z,0.33
2023-03-13T22:23:26.583Z,0.43
2023-03-13T22:25:56.068Z,0.30
2023-03-13T22:28:23.967Z,0.70
2023-03-13T22:30:52.598Z,0.50
2023-03-13T22:33:20.021Z,0.50
2023-03-13T22:35:50.423Z,0.40
2023-03-13T22:38:18.560Z,0.50
2023-03-13T22:40:46.008Z,0.30
2023-03-13T22:43:13.461Z,0.60
2023-03-13T22:45:41.157Z,0.43
2023-03-13T22:48:09.859Z,0.60
2023-03-13T22:50:37.277Z,0.80
2023-03-13T22:53:04.835Z,0.70
2023-03-13T22:55:33.114Z,0.60
2023-03-13T22:58:00.483Z,0.80
2023-03-13T23:00:27.870Z,0.77
2023-03-13T23:02:55.989Z,1.07
2023-03-13T23:05:24.919Z,0.80
2023-03-13T23:07:52.362Z,0.73
2023-03-13T23:10:20.000Z,0.70
2023-03-13T23:12:47.346Z,0.73
2023-03-13T23:15:14.742Z,0.73
2023-03-13T23:17:42.133Z,0.70
2023-03-13T23:20:13.114Z,0.77
2023-03-13T23:22:42.672Z,0.60
2023-03-13T23:25:11.513Z,0.80
2023-03-13T23:27:39.198Z,0.50
2023-03-13T23:30:08.175Z,0.50
2023-03-13T23:32:36.420Z,0.33
2023-03-13T23:35:04.603Z,0.60
2023-03-13T23:37:33.165Z,0.53
2023-03-13T23:40:02.329Z,0.50
2023-03-13T23:42:30.671Z,0.40
2023-03-13T23:44:58.035Z,0.60
2023-03-13T23:47:25.968Z,0.90
2023-03-13T23:49:53.321Z,0.70
2023-03-13T23:52:20.736Z,0.60
2023-03-13T23:54:48.085Z,1.00
2023-03-13T23:57:16.749Z,0.50
2023-03-13T23:59:44.324Z,0.60
