createdAt,value
2017-12-12T00:01:40.405Z,15.57
2017-12-12T00:04:07.948Z,16.10
2017-12-12T00:06:36.276Z,15.43
2017-12-12T00:09:03.807Z,15.23
2017-12-12T00:11:31.360Z,15.30
2017-12-12T00:13:58.904Z,14.87
2017-12-12T00:16:27.221Z,16.53
2017-12-12T00:18:54.760Z,14.77
2017-12-12T00:21:22.320Z,14.33
2017-12-12T00:23:49.865Z,16.63
2017-12-12T00:26:18.197Z,16.03
2017-12-12T00:28:45.740Z,14.37
2017-12-12T00:31:14.047Z,16.03
2017-12-12T00:33:42.371Z,14.47
2017-12-12T00:36:09.912Z,14.40
2017-12-12T00:38:37.465Z,13.63
2017-12-12T00:41:05.013Z,13.57
2017-12-12T00:43:33.325Z,14.20
2017-12-12T00:46:00.860Z,12.87
2017-12-12T00:48:28.420Z,13.30
2017-12-12T00:50:55.958Z,12.10
2017-12-12T00:53:24.283Z,13.00
2017-12-12T00:55:51.822Z,11.90
2017-12-12T00:58:19.386Z,13.67
2017-12-12T01:00:46.944Z,12.07
2017-12-12T01:03:14.502Z,11.80
2017-12-12T01:05:42.809Z,10.80
2017-12-12T01:08:10.347Z,11.40
2017-12-12T01:10:37.952Z,11.37
2017-12-12T01:13:05.489Z,11.70
2017-12-12T01:15:33.179Z,11.00
2017-12-12T01:18:01.820Z,9.60
2017-12-12T01:20:29.375Z,10.60
2017-12-12T01:22:56.907Z,8.57
2017-12-12T01:25:24.488Z,10.37
2017-12-12T01:27:52.810Z,9.20
2017-12-12T01:30:20.359Z,8.83
2017-12-12T01:32:47.912Z,7.97
2017-12-12T01:35:16.237Z,9.17
2017-12-12T01:37:43.772Z,9.53
2017-12-12T01:40:11.356Z,9.90
2017-12-12T01:42:38.896Z,9.90
2017-12-12T01:45:06.428Z,9.60
2017-12-12T01:47:33.983Z,8.83
2017-12-12T01:50:02.293Z,9.80
2017-12-12T01:52:30.633Z,10.13
2017-12-12T01:54:58.168Z,10.07
2017-12-12T01:57:26.483Z,9.13
2017-12-12T01:59:54.020Z,9.07
2017-12-12T02:02:21.578Z,9.60
2017-12-12T02:04:49.112Z,9.43
2017-12-12T02:07:16.669Z,8.90
2017-12-12T02:09:44.204Z,8.77
2017-12-12T02:12:11.751Z,9.33
2017-12-12T02:14:39.292Z,7.83
2017-12-12T02:17:06.844Z,8.30
2017-12-12T02:19:35.148Z,8.93
2017-12-12T02:22:03.488Z,8.03
2017-12-12T02:24:31.024Z,6.90
2017-12-12T02:26:59.320Z,7.00
2017-12-12T02:29:26.867Z,7.00
2017-12-12T02:31:54.468Z,6.97
2017-12-12T02:34:21.976Z,6.77
2017-12-12T02:36:50.276Z,5.93
2017-12-12T02:39:18.595Z,5.27
2017-12-12T02:41:46.896Z,5.63
2017-12-12T02:44:14.444Z,5.13
2017-12-12T02:46:41.971Z,4.87
2017-12-12T02:49:09.525Z,4.97
2017-12-12T02:51:37.058Z,4.60
2017-12-12T02:54:04.632Z,4.80
2017-12-12T02:56:32.200Z,4.80
2017-12-12T02:58:59.757Z,4.70
2017-12-12T03:01:27.285Z,3.97
2017-12-12T03:03:54.830Z,3.97
2017-12-12T03:06:23.128Z,3.60
2017-12-12T03:08:50.685Z,4.17
2017-12-12T03:11:18.227Z,3.00
2017-12-12T03:13:45.760Z,4.03
2017-12-12T03:16:13.308Z,3.10
2017-12-12T03:18:40.835Z,3.73
2017-12-12T03:21:08.382Z,3.40
2017-12-12T03:23:35.918Z,3.57
2017-12-12T03:26:04.239Z,3.70
2017-12-12T03:28:31.767Z,2.70
2017-12-12T03:30:59.316Z,3.27
2017-12-12T03:33:26.848Z,2.60
2017-12-12T03:35:54.402Z,3.10
2017-12-12T03:38:21.935Z,3.07
2017-12-12T03:40:50.248Z,2.27
2017-12-12T03:43:18.552Z,2.10
2017-12-12T03:45:46.869Z,2.13
2017-12-12T03:48:14.398Z,2.60
2017-12-12T03:50:41.947Z,2.53
2017-12-12T03:53:09.480Z,2.00
2017-12-12T03:55:37.027Z,2.10
2017-12-12T03:58:04.575Z,1.90
2017-12-12T04:00:32.120Z,1.57
2017-12-12T04:02:59.660Z,2.20
2017-12-12T04:05:27.221Z,2.13
2017-12-12T04:07:55.520Z,1.63
2017-12-12T04:10:23.862Z,2.20
2017-12-12T04:12:51.412Z,1.80
2017-12-12T04:15:19.716Z,1.63
2017-12-12T04:17:48.032Z,1.60
2017-12-12T04:20:15.563Z,1.53
2017-12-12T04:22:43.111Z,1.20
2017-12-12T04:25:10.648Z,1.43
2017-12-12T04:27:38.197Z,1.10
2017-12-12T04:30:05.736Z,2.07
2017-12-12T04:32:33.296Z,1.30
2017-12-12T04:35:00.830Z,1.90
2017-12-12T04:37:28.421Z,1.50
2017-12-12T04:39:55.975Z,1.60
2017-12-12T04:42:23.524Z,1.83
2017-12-12T04:44:51.058Z,1.77
2017-12-12T04:47:18.612Z,1.50
2017-12-12T04:49:46.903Z,1.70
2017-12-12T04:52:15.299Z,1.37
2017-12-12T04:54:42.861Z,1.43
2017-12-12T04:57:10.389Z,1.77
2017-12-12T04:59:37.935Z,1.23
2017-12-12T05:02:05.468Z,1.77
2017-12-12T05:04:33.024Z,2.20
2017-12-12T05:07:01.324Z,1.23
2017-12-12T05:09:29.640Z,1.53
2017-12-12T05:11:57.944Z,1.77
2017-12-12T05:14:25.504Z,1.47
2017-12-12T05:16:53.040Z,1.30
2017-12-12T05:19:20.617Z,1.20
2017-12-12T05:21:48.140Z,1.30
2017-12-12T05:24:15.696Z,3.10
2017-12-12T05:26:43.231Z,1.07
2017-12-12T05:29:11.549Z,1.53
2017-12-12T05:31:39.075Z,1.30
2017-12-12T05:34:06.624Z,1.57
2017-12-12T05:36:34.178Z,1.73
2017-12-12T05:39:02.477Z,1.20
2017-12-12T05:41:30.032Z,1.23
2017-12-12T05:43:57.568Z,1.20
2017-12-12T05:46:25.888Z,1.10
2017-12-12T05:48:53.429Z,1.17
2017-12-12T05:51:20.996Z,1.00
2017-12-12T05:53:48.531Z,1.37
2017-12-12T05:56:16.079Z,0.87
2017-12-12T05:58:43.607Z,1.13
2017-12-12T06:01:11.164Z,1.33
2017-12-12T06:03:39.455Z,1.23
2017-12-12T06:06:07.007Z,1.30
2017-12-12T06:08:34.540Z,1.43
2017-12-12T06:11:02.094Z,0.87
2017-12-12T06:13:29.647Z,1.40
2017-12-12T06:15:57.180Z,1.37
2017-12-12T06:18:25.496Z,1.27
2017-12-12T06:20:53.032Z,0.97
2017-12-12T06:23:20.588Z,1.00
2017-12-12T06:25:48.116Z,1.10
2017-12-12T06:28:15.664Z,1.20
2017-12-12T06:30:43.188Z,1.43
2017-12-12T06:33:10.740Z,1.20
2017-12-12T06:35:38.264Z,1.00
2017-12-12T06:38:06.585Z,1.33
2017-12-12T06:40:34.114Z,1.30
2017-12-12T06:43:01.670Z,1.40
2017-12-12T06:45:29.205Z,0.93
2017-12-12T06:47:56.756Z,1.13
2017-12-12T06:50:24.298Z,1.30
2017-12-12T06:52:51.832Z,1.30
2017-12-12T06:55:19.396Z,1.30
2017-12-12T06:57:46.946Z,1.07
2017-12-12T07:00:15.268Z,1.20
2017-12-12T07:02:42.801Z,0.90
2017-12-12T07:05:10.356Z,1.30
2017-12-12T07:07:37.888Z,1.07
2017-12-12T07:10:06.212Z,1.00
2017-12-12T07:12:33.743Z,1.37
2017-12-12T07:15:01.300Z,1.07
2017-12-12T07:17:29.595Z,0.93
2017-12-12T07:19:57.149Z,1.67
2017-12-12T07:22:25.450Z,1.10
2017-12-12T07:24:53.776Z,1.13
2017-12-12T07:27:22.076Z,1.40
2017-12-12T07:29:49.641Z,1.00
2017-12-12T07:32:17.940Z,1.13
2017-12-12T07:34:46.260Z,1.00
2017-12-12T07:37:13.799Z,1.00
2017-12-12T07:39:42.115Z,0.70
2017-12-12T07:42:10.430Z,0.73
2017-12-12T07:44:37.957Z,1.20
2017-12-12T07:47:05.508Z,0.93
2017-12-12T07:49:33.040Z,0.90
2017-12-12T07:52:00.616Z,0.70
2017-12-12T07:54:28.144Z,1.17
2017-12-12T07:56:56.553Z,0.97
2017-12-12T07:59:24.854Z,0.90
2017-12-12T08:01:53.168Z,0.90
2017-12-12T08:04:20.697Z,0.63
2017-12-12T08:06:48.259Z,0.60
2017-12-12T08:09:15.805Z,0.97
2017-12-12T08:11:44.124Z,0.90
2017-12-12T08:14:11.651Z,0.80
2017-12-12T08:16:39.204Z,0.77
2017-12-12T08:19:06.744Z,0.70
2017-12-12T08:21:35.072Z,0.87
2017-12-12T08:24:02.596Z,0.60
2017-12-12T08:26:30.149Z,0.60
2017-12-12T08:28:57.684Z,0.70
2017-12-12T08:31:25.532Z,0.83
2017-12-12T08:33:53.084Z,0.83
2017-12-12T08:36:21.381Z,0.73
2017-12-12T08:38:49.703Z,0.63
2017-12-12T08:41:17.238Z,0.73
2017-12-12T08:43:44.788Z,0.70
2017-12-12T08:46:12.316Z,0.73
2017-12-12T08:48:39.872Z,0.70
2017-12-12T08:51:07.427Z,0.63
2017-12-12T08:53:34.980Z,1.03
2017-12-12T08:56:03.273Z,0.60
2017-12-12T08:58:31.588Z,0.80
2017-12-12T09:00:59.129Z,1.60
2017-12-12T09:03:26.693Z,1.77
2017-12-12T09:05:54.228Z,2.47
2017-12-12T09:08:22.552Z,3.10
2017-12-12T09:10:50.092Z,2.70
2017-12-12T09:13:17.672Z,2.60
2017-12-12T09:15:45.999Z,2.60
2017-12-12T09:18:14.317Z,2.57
2017-12-12T09:20:41.848Z,2.00
2017-12-12T09:23:09.403Z,2.17
2017-12-12T09:25:36.956Z,2.10
2017-12-12T09:28:05.254Z,2.53
2017-12-12T09:30:33.573Z,2.53
2017-12-12T09:33:01.105Z,3.00
2017-12-12T09:35:28.654Z,3.50
2017-12-12T09:37:56.184Z,3.57
2017-12-12T09:40:23.732Z,3.47
2017-12-12T09:42:51.260Z,3.13
2017-12-12T09:45:18.804Z,3.73
2017-12-12T09:47:46.336Z,4.13
2017-12-12T09:50:13.884Z,4.43
2017-12-12T09:52:41.422Z,3.97
2017-12-12T09:55:09.828Z,4.50
2017-12-12T09:57:38.144Z,4.40
2017-12-12T10:00:05.672Z,4.17
2017-12-12T10:02:33.211Z,3.80
2017-12-12T10:05:00.740Z,3.53
2017-12-12T10:07:28.288Z,3.10
2017-12-12T10:09:55.819Z,3.10
2017-12-12T10:12:23.365Z,3.23
2017-12-12T10:14:50.892Z,2.90
2017-12-12T10:17:18.438Z,4.30
2017-12-12T10:19:45.975Z,2.77
2017-12-12T10:22:14.292Z,3.50
2017-12-12T10:24:41.824Z,4.27
2017-12-12T10:27:09.376Z,3.63
2017-12-12T10:29:36.908Z,3.20
2017-12-12T10:32:04.528Z,4.07
2017-12-12T10:34:32.078Z,3.93
2017-12-12T10:36:59.604Z,3.77
2017-12-12T10:39:27.152Z,4.20
2017-12-12T10:41:54.676Z,3.40
2017-12-12T10:44:22.223Z,3.80
2017-12-12T10:46:50.516Z,4.10
2017-12-12T10:49:18.073Z,4.20
2017-12-12T10:51:45.603Z,4.33
2017-12-12T10:54:13.923Z,4.50
2017-12-12T10:56:41.449Z,4.77
2017-12-12T10:59:09.002Z,6.00
2017-12-12T11:01:36.532Z,4.30
2017-12-12T11:04:04.080Z,5.37
2017-12-12T11:06:31.611Z,5.50
2017-12-12T11:08:59.931Z,4.83
2017-12-12T11:11:27.485Z,4.80
2017-12-12T11:13:55.056Z,5.20
2017-12-12T11:16:22.603Z,4.93
2017-12-12T11:18:50.157Z,5.20
2017-12-12T11:21:18.488Z,4.80
2017-12-12T11:23:46.021Z,5.50
2017-12-12T11:26:13.565Z,5.30
2017-12-12T11:28:41.107Z,4.87
2017-12-12T11:31:09.413Z,4.70
2017-12-12T11:33:37.722Z,4.80
2017-12-12T11:36:05.302Z,4.57
2017-12-12T11:38:33.595Z,5.60
2017-12-12T11:41:01.918Z,4.70
2017-12-12T11:43:29.467Z,5.00
2017-12-12T11:45:57.027Z,4.33
2017-12-12T11:48:24.557Z,4.50
2017-12-12T11:50:52.856Z,4.20
2017-12-12T11:53:21.167Z,4.90
2017-12-12T11:55:48.712Z,4.47
2017-12-12T11:58:16.260Z,3.70
2017-12-12T12:00:43.794Z,3.77
2017-12-12T12:03:12.133Z,4.23
2017-12-12T12:05:39.660Z,4.00
2017-12-12T12:08:07.219Z,4.37
2017-12-12T12:10:34.760Z,3.30
2017-12-12T12:13:02.312Z,3.27
2017-12-12T12:15:29.855Z,3.40
2017-12-12T12:17:57.420Z,3.57
2017-12-12T12:20:24.959Z,3.97
2017-12-12T12:22:52.512Z,4.27
2017-12-12T12:25:20.061Z,4.30
2017-12-12T12:27:48.380Z,4.77
2017-12-12T12:30:15.909Z,4.30
2017-12-12T12:32:43.472Z,4.27
2017-12-12T12:35:11.010Z,5.00
2017-12-12T12:37:39.344Z,4.87
2017-12-12T12:40:06.892Z,5.50
2017-12-12T12:42:35.188Z,5.80
2017-12-12T12:45:03.503Z,6.70
2017-12-12T12:47:31.814Z,6.20
2017-12-12T12:49:59.368Z,6.40
2017-12-12T12:52:27.684Z,6.47
2017-12-12T12:54:56.000Z,6.90
2017-12-12T12:57:23.531Z,6.37
2017-12-12T12:59:51.085Z,6.97
2017-12-12T13:02:18.621Z,7.90
2017-12-12T13:04:46.174Z,6.97
2017-12-12T13:07:13.699Z,7.10
2017-12-12T13:09:41.240Z,8.10
2017-12-12T13:12:08.778Z,7.80
2017-12-12T13:14:37.096Z,8.20
2017-12-12T13:17:04.639Z,7.87
2017-12-12T13:19:32.189Z,7.50
2017-12-12T13:21:59.739Z,7.67
2017-12-12T13:24:27.301Z,8.97
2017-12-12T13:26:55.620Z,8.20
2017-12-12T13:29:23.165Z,9.20
2017-12-12T13:31:50.717Z,8.70
2017-12-12T13:34:18.269Z,9.47
2017-12-12T13:36:45.824Z,9.90
2017-12-12T13:39:13.368Z,9.63
2017-12-12T13:41:40.913Z,9.70
2017-12-12T13:44:09.211Z,9.97
2017-12-12T13:46:37.545Z,9.40
2017-12-12T13:49:05.082Z,9.33
2017-12-12T13:51:32.640Z,10.07
2017-12-12T13:54:00.176Z,10.93
2017-12-12T13:56:27.731Z,12.20
2017-12-12T13:58:55.283Z,11.63
2017-12-12T14:01:22.845Z,11.23
2017-12-12T14:03:50.389Z,11.03
2017-12-12T14:06:18.713Z,11.30
2017-12-12T14:08:46.251Z,10.27
2017-12-12T14:11:13.809Z,12.23
2017-12-12T14:13:41.348Z,10.43
2017-12-12T14:16:09.662Z,11.00
2017-12-12T14:18:37.223Z,9.97
2017-12-12T14:21:04.760Z,10.40
2017-12-12T14:23:32.312Z,11.57
2017-12-12T14:26:00.643Z,9.27
2017-12-12T14:28:28.209Z,8.77
2017-12-12T14:30:55.745Z,9.73
2017-12-12T14:33:23.296Z,7.70
2017-12-12T14:35:50.839Z,9.37
2017-12-12T14:38:19.159Z,8.67
2017-12-12T14:40:46.697Z,7.80
2017-12-12T14:43:14.272Z,8.83
2017-12-12T14:45:41.807Z,7.53
2017-12-12T14:48:09.389Z,8.00
2017-12-12T14:50:37.680Z,7.60
2017-12-12T14:53:05.995Z,6.40
2017-12-12T14:55:34.295Z,7.23
2017-12-12T14:58:01.852Z,6.90
2017-12-12T15:00:29.391Z,6.97
2017-12-12T15:02:56.931Z,8.20
2017-12-12T15:05:25.264Z,7.90
2017-12-12T15:07:52.793Z,6.90
2017-12-12T15:10:20.344Z,6.77
2017-12-12T15:12:47.883Z,7.40
2017-12-12T15:15:16.206Z,7.40
2017-12-12T15:17:43.740Z,6.53
2017-12-12T15:20:11.293Z,6.57
2017-12-12T15:22:38.819Z,6.00
2017-12-12T15:25:06.376Z,7.00
2017-12-12T15:27:33.917Z,6.40
2017-12-12T15:30:01.466Z,6.50
2017-12-12T15:32:29.006Z,7.73
2017-12-12T15:34:56.571Z,5.87
2017-12-12T15:37:24.103Z,7.00
2017-12-12T15:39:51.654Z,6.93
2017-12-12T15:42:19.184Z,5.70
2017-12-12T15:44:46.716Z,5.93
2017-12-12T15:47:14.407Z,6.40
2017-12-12T15:49:41.946Z,6.60
2017-12-12T15:52:09.527Z,6.23
2017-12-12T15:54:37.060Z,6.70
2017-12-12T15:57:04.612Z,5.90
2017-12-12T15:59:32.913Z,8.17
2017-12-12T16:02:01.233Z,6.30
2017-12-12T16:04:28.763Z,6.33
2017-12-12T16:06:56.315Z,6.70
2017-12-12T16:09:23.844Z,6.70
2017-12-12T16:11:51.398Z,5.73
2017-12-12T16:14:18.944Z,5.57
2017-12-12T16:16:47.258Z,5.23
2017-12-12T16:19:14.808Z,6.60
2017-12-12T16:21:42.356Z,6.43
2017-12-12T16:24:09.900Z,5.57
2017-12-12T16:26:38.229Z,5.83
2017-12-12T16:29:05.763Z,6.63
2017-12-12T16:31:33.296Z,6.20
2017-12-12T16:34:00.864Z,6.23
2017-12-12T16:36:28.403Z,6.67
2017-12-12T16:38:55.969Z,5.80
2017-12-12T16:41:23.504Z,5.07
2017-12-12T16:43:51.825Z,5.70
2017-12-12T16:46:19.360Z,6.00
2017-12-12T16:48:46.916Z,5.40
2017-12-12T16:51:14.443Z,5.63
2017-12-12T16:53:41.987Z,4.80
2017-12-12T16:56:09.525Z,6.27
2017-12-12T16:58:37.081Z,4.63
2017-12-12T17:01:04.618Z,5.40
2017-12-12T17:03:32.196Z,5.53
2017-12-12T17:05:59.732Z,6.10
2017-12-12T17:08:27.273Z,4.93
2017-12-12T17:10:54.819Z,5.13
2017-12-12T17:13:22.356Z,5.53
2017-12-12T17:15:49.924Z,4.57
2017-12-12T17:18:17.461Z,5.67
2017-12-12T17:20:45.022Z,5.63
2017-12-12T17:23:12.551Z,4.43
2017-12-12T17:25:40.872Z,5.00
2017-12-12T17:28:08.412Z,4.30
2017-12-12T17:30:35.968Z,4.63
2017-12-12T17:33:03.500Z,4.50
2017-12-12T17:35:31.821Z,4.80
2017-12-12T17:37:59.352Z,5.70
2017-12-12T17:40:26.922Z,4.50
2017-12-12T17:42:54.510Z,4.93
2017-12-12T17:45:22.015Z,3.90
2017-12-12T17:47:49.565Z,6.10
2017-12-12T17:50:17.104Z,4.40
2017-12-12T17:52:45.428Z,4.50
2017-12-12T17:55:12.962Z,4.20
2017-12-12T17:57:40.531Z,3.67
2017-12-12T18:00:08.074Z,4.40
2017-12-12T18:02:36.401Z,4.10
2017-12-12T18:05:03.942Z,3.90
2017-12-12T18:07:32.260Z,3.77
2017-12-12T18:10:00.580Z,3.93
2017-12-12T18:12:28.141Z,4.30
2017-12-12T18:14:56.443Z,3.50
2017-12-12T18:17:25.009Z,3.77
2017-12-12T18:19:54.123Z,3.40
2017-12-12T18:22:21.805Z,3.37
2017-12-12T18:24:49.340Z,3.83
2017-12-12T18:27:17.636Z,3.67
2017-12-12T18:29:45.198Z,3.60
2017-12-12T18:32:12.728Z,3.33
2017-12-12T18:34:41.052Z,4.50
2017-12-12T18:37:08.899Z,4.03
2017-12-12T18:39:36.499Z,5.20
2017-12-12T18:42:04.800Z,5.03
2017-12-12T18:44:33.135Z,5.40
2017-12-12T18:47:00.695Z,5.50
2017-12-12T18:49:29.008Z,6.80
2017-12-12T18:52:00.972Z,7.30
2017-12-12T18:54:29.021Z,8.37
2017-12-12T18:56:56.681Z,8.50
2017-12-12T18:59:25.010Z,8.57
2017-12-12T19:01:52.551Z,8.87
2017-12-12T19:04:20.386Z,10.17
2017-12-12T19:06:48.060Z,10.30
2017-12-12T19:09:15.619Z,10.80
2017-12-12T19:11:43.409Z,10.90
2017-12-12T19:14:11.008Z,10.43
2017-12-12T19:16:39.307Z,12.80
2017-12-12T19:19:07.617Z,11.60
2017-12-12T19:21:35.948Z,10.60
2017-12-12T19:24:03.495Z,12.20
2017-12-12T19:26:31.090Z,13.60
2017-12-12T19:28:59.401Z,12.77
2017-12-12T19:31:27.720Z,13.00
2017-12-12T19:33:55.296Z,14.73
2017-12-12T19:36:23.621Z,14.30
2017-12-12T19:38:51.160Z,14.27
2017-12-12T19:41:18.920Z,13.20
2017-12-12T19:43:46.456Z,14.60
2017-12-12T19:46:14.789Z,13.50
2017-12-12T19:48:42.329Z,12.50
2017-12-12T19:51:10.655Z,12.93
2017-12-12T19:53:38.192Z,14.20
2017-12-12T19:56:05.749Z,14.00
2017-12-12T19:58:34.061Z,15.03
2017-12-12T20:01:02.411Z,15.20
2017-12-12T20:03:30.757Z,16.20
2017-12-12T20:05:58.311Z,15.87
2017-12-12T20:08:25.878Z,15.80
2017-12-12T20:10:54.175Z,14.53
2017-12-12T20:13:22.507Z,15.57
2017-12-12T20:15:50.129Z,14.87
2017-12-12T20:18:17.731Z,15.93
2017-12-12T20:23:10.518Z,15.83
2017-12-12T20:25:38.076Z,14.70
2017-12-12T20:28:05.796Z,13.60
2017-12-12T20:30:33.425Z,13.03
2017-12-12T20:33:01.007Z,15.33
2017-12-12T20:35:28.580Z,14.70
2017-12-12T20:37:56.116Z,13.90
2017-12-12T20:40:23.676Z,13.47
2017-12-12T20:42:51.992Z,13.50
2017-12-12T20:45:19.630Z,13.50
2017-12-12T20:47:47.970Z,13.20
2017-12-12T20:50:15.540Z,13.10
2017-12-12T20:52:43.872Z,13.30
2017-12-12T20:55:11.467Z,13.33
2017-12-12T20:57:39.011Z,12.83
2017-12-12T21:00:07.401Z,13.37
2017-12-12T21:02:34.965Z,13.20
2017-12-12T21:05:02.533Z,15.10
2017-12-12T21:07:36.042Z,13.73
2017-12-12T21:10:03.663Z,14.67
2017-12-12T21:12:32.024Z,14.73
2017-12-12T21:14:59.570Z,14.77
2017-12-12T21:17:27.890Z,12.03
2017-12-12T21:19:55.443Z,13.23
2017-12-12T21:22:23.004Z,13.87
2017-12-12T21:24:50.625Z,13.60
2017-12-12T21:27:18.246Z,13.73
2017-12-12T21:29:45.816Z,13.67
2017-12-12T21:32:13.376Z,13.20
2017-12-12T21:34:40.956Z,14.13
2017-12-12T21:37:09.515Z,13.53
2017-12-12T21:39:37.055Z,13.97
2017-12-12T21:42:04.611Z,14.70
2017-12-12T21:44:33.127Z,14.37
2017-12-12T21:47:01.427Z,15.73
2017-12-12T21:49:29.039Z,14.40
2017-12-12T21:51:57.381Z,15.93
2017-12-12T21:54:24.932Z,15.83
2017-12-12T21:56:53.239Z,15.87
2017-12-12T21:59:21.559Z,16.00
2017-12-12T22:01:49.107Z,15.97
2017-12-12T22:04:17.643Z,16.13
2017-12-12T22:06:45.182Z,15.50
2017-12-12T22:09:12.776Z,16.70
2017-12-12T22:11:40.424Z,15.27
2017-12-12T22:14:07.996Z,16.47
2017-12-12T22:16:35.619Z,13.87
2017-12-12T22:19:03.180Z,15.30
2017-12-12T22:21:30.976Z,13.50
2017-12-12T22:23:58.563Z,15.90
2017-12-12T22:26:26.105Z,15.20
2017-12-12T22:28:53.644Z,16.27
2017-12-12T22:31:21.203Z,15.40
2017-12-12T22:33:48.743Z,13.83
2017-12-12T22:36:17.063Z,16.63
2017-12-12T22:38:44.600Z,15.70
2017-12-12T22:41:12.163Z,15.20
2017-12-12T22:43:39.707Z,16.53
2017-12-12T22:46:07.281Z,16.07
2017-12-12T22:48:35.584Z,15.43
2017-12-12T22:51:03.144Z,14.73
2017-12-12T22:53:30.688Z,15.67
2017-12-12T22:55:58.252Z,14.43
2017-12-12T22:58:25.794Z,14.13
2017-12-12T23:00:58.219Z,13.37
2017-12-12T23:03:26.529Z,13.90
2017-12-12T23:05:54.072Z,15.70
2017-12-12T23:08:21.653Z,14.93
2017-12-12T23:10:49.187Z,14.43
2017-12-12T23:13:16.768Z,13.07
2017-12-12T23:15:44.320Z,12.87
2017-12-12T23:18:11.899Z,13.97
2017-12-12T23:20:39.452Z,14.30
2017-12-12T23:23:07.014Z,13.23
2017-12-12T23:25:34.553Z,12.73
2017-12-12T23:28:02.115Z,14.00
2017-12-12T23:30:29.656Z,11.77
2017-12-12T23:32:57.211Z,12.80
2017-12-12T23:35:25.520Z,12.73
2017-12-12T23:37:53.845Z,12.87
2017-12-12T23:40:21.407Z,13.00
2017-12-12T23:42:49.744Z,13.23
2017-12-12T23:45:17.288Z,12.77
2017-12-12T23:47:45.591Z,12.70
2017-12-12T23:50:13.912Z,14.20
2017-12-12T23:52:41.456Z,12.73
2017-12-12T23:55:09.011Z,11.80
2017-12-12T23:57:36.559Z,12.27
