createdAt,value
2017-08-13T00:01:50.298Z,5.53
2017-08-13T00:04:19.218Z,8.30
2017-08-13T00:06:46.675Z,5.73
2017-08-13T00:09:14.211Z,4.97
2017-08-13T00:11:42.478Z,6.87
2017-08-13T00:14:09.939Z,6.00
2017-08-13T00:16:38.172Z,9.03
2017-08-13T00:19:05.660Z,6.53
2017-08-13T00:21:33.129Z,5.80
2017-08-13T00:24:01.401Z,7.97
2017-08-13T00:26:28.856Z,4.13
2017-08-13T00:28:56.327Z,10.60
2017-08-13T00:31:24.596Z,4.63
2017-08-13T00:33:52.843Z,4.40
2017-08-13T00:36:20.420Z,6.10
2017-08-13T00:38:47.975Z,8.90
2017-08-13T00:41:15.442Z,6.63
2017-08-13T00:43:43.711Z,5.83
2017-08-13T00:46:11.176Z,6.60
2017-08-13T00:48:39.435Z,4.03
2017-08-13T00:51:06.900Z,4.77
2017-08-13T00:53:35.131Z,5.80
2017-08-13T00:56:02.632Z,11.20
2017-08-13T00:58:30.094Z,3.10
2017-08-13T01:00:58.365Z,4.00
2017-08-13T01:03:25.819Z,13.70
2017-08-13T01:05:54.080Z,4.23
2017-08-13T01:08:21.657Z,12.60
2017-08-13T01:10:49.113Z,8.00
2017-08-13T01:13:16.595Z,10.63
2017-08-13T01:15:44.127Z,10.40
2017-08-13T01:18:12.396Z,10.63
2017-08-13T01:20:39.862Z,7.03
2017-08-13T01:23:08.126Z,4.60
2017-08-13T01:25:35.591Z,10.13
2017-08-13T01:28:03.867Z,10.70
2017-08-13T01:30:31.328Z,4.40
2017-08-13T01:32:59.597Z,5.30
2017-08-13T01:35:27.062Z,11.37
2017-08-13T01:37:55.318Z,14.20
2017-08-13T01:40:22.781Z,15.70
2017-08-13T01:42:50.250Z,9.43
2017-08-13T01:45:18.515Z,10.30
2017-08-13T01:47:46.079Z,7.77
2017-08-13T01:50:14.315Z,7.53
2017-08-13T01:52:42.830Z,6.47
2017-08-13T01:55:10.300Z,8.03
2017-08-13T01:57:39.407Z,10.13
2017-08-13T02:00:07.655Z,9.87
2017-08-13T02:02:35.120Z,9.43
2017-08-13T02:05:02.677Z,14.67
2017-08-13T02:07:30.122Z,9.93
2017-08-13T02:09:58.123Z,11.97
2017-08-13T02:12:25.661Z,9.57
2017-08-13T02:14:53.944Z,9.43
2017-08-13T02:17:22.166Z,14.50
2017-08-13T02:19:49.635Z,10.90
2017-08-13T02:22:17.103Z,14.93
2017-08-13T02:24:44.585Z,9.20
2017-08-13T02:27:12.859Z,6.57
2017-08-13T02:29:41.082Z,6.07
2017-08-13T02:32:08.549Z,9.63
2017-08-13T02:34:36.015Z,6.17
2017-08-13T02:37:03.484Z,6.93
2017-08-13T02:39:30.939Z,12.20
2017-08-13T02:41:58.516Z,6.50
2017-08-13T02:44:26.782Z,7.33
2017-08-13T02:46:54.252Z,11.23
2017-08-13T02:49:22.480Z,7.10
2017-08-13T02:51:49.964Z,10.90
2017-08-13T02:54:17.424Z,17.23
2017-08-13T02:56:44.878Z,16.73
2017-08-13T02:59:12.344Z,13.87
2017-08-13T03:01:39.816Z,11.17
2017-08-13T03:04:08.046Z,15.00
2017-08-13T03:06:35.514Z,20.73
2017-08-13T03:09:02.984Z,18.33
2017-08-13T03:11:30.548Z,18.60
2017-08-13T03:13:58.011Z,19.10
2017-08-13T03:16:26.245Z,17.80
2017-08-13T03:18:53.723Z,17.77
2017-08-13T03:21:21.298Z,21.43
2017-08-13T03:23:48.868Z,22.73
2017-08-13T03:26:17.106Z,21.30
2017-08-13T03:28:44.591Z,18.67
2017-08-13T03:31:12.868Z,22.20
2017-08-13T03:33:40.335Z,36.13
2017-08-13T03:36:08.599Z,23.10
2017-08-13T03:38:36.876Z,36.20
2017-08-13T03:41:05.125Z,31.17
2017-08-13T03:43:32.611Z,28.43
2017-08-13T03:46:00.850Z,31.90
2017-08-13T03:48:28.331Z,28.83
2017-08-13T03:50:55.908Z,33.87
2017-08-13T03:53:24.151Z,32.37
2017-08-13T03:55:51.652Z,38.17
2017-08-13T03:58:20.003Z,41.57
2017-08-13T04:00:47.478Z,32.70
2017-08-13T04:03:15.730Z,33.10
2017-08-13T04:05:43.195Z,26.60
2017-08-13T04:08:11.418Z,31.20
2017-08-13T04:10:38.931Z,27.00
2017-08-13T04:13:07.162Z,25.17
2017-08-13T04:15:34.653Z,36.50
2017-08-13T04:18:02.216Z,38.07
2017-08-13T04:20:29.779Z,32.63
2017-08-13T04:22:58.007Z,33.63
2017-08-13T04:25:25.491Z,31.30
2017-08-13T04:27:52.964Z,27.97
2017-08-13T04:30:20.499Z,31.73
2017-08-13T04:32:47.973Z,27.53
2017-08-13T04:35:15.430Z,38.27
2017-08-13T04:37:42.894Z,31.40
2017-08-13T04:40:11.221Z,28.67
2017-08-13T04:42:39.218Z,26.50
2017-08-13T04:45:06.799Z,32.60
2017-08-13T04:47:34.346Z,29.53
2017-08-13T04:50:01.812Z,33.77
2017-08-13T04:52:30.042Z,29.10
2017-08-13T04:54:57.514Z,27.10
2017-08-13T04:57:25.002Z,29.50
2017-08-13T04:59:52.462Z,26.70
2017-08-13T05:02:20.731Z,26.50
2017-08-13T05:04:49.003Z,28.20
2017-08-13T05:07:16.598Z,26.63
2017-08-13T05:09:44.079Z,22.97
2017-08-13T05:12:11.580Z,23.23
2017-08-13T05:14:39.854Z,29.13
2017-08-13T05:17:07.331Z,25.47
2017-08-13T05:19:35.573Z,23.13
2017-08-13T05:22:03.826Z,21.83
2017-08-13T05:24:31.315Z,24.37
2017-08-13T05:26:58.875Z,20.67
2017-08-13T05:29:26.330Z,23.43
2017-08-13T05:31:53.900Z,21.70
2017-08-13T05:34:22.131Z,23.57
2017-08-13T05:36:49.603Z,19.63
2017-08-13T05:39:17.100Z,20.67
2017-08-13T05:41:44.589Z,22.57
2017-08-13T05:44:12.120Z,15.87
2017-08-13T05:46:39.663Z,20.27
2017-08-13T05:49:07.898Z,20.07
2017-08-13T05:51:35.383Z,23.00
2017-08-13T05:54:02.858Z,19.33
2017-08-13T05:56:31.099Z,18.83
2017-08-13T05:58:58.586Z,21.77
2017-08-13T06:01:26.854Z,18.70
2017-08-13T06:03:55.086Z,15.17
2017-08-13T06:06:22.571Z,14.97
2017-08-13T06:08:50.042Z,14.40
2017-08-13T06:11:18.184Z,13.03
2017-08-13T06:13:45.656Z,8.73
2017-08-13T06:16:13.153Z,6.57
2017-08-13T06:18:41.383Z,6.03
2017-08-13T06:21:08.852Z,6.73
2017-08-13T06:23:36.333Z,3.80
2017-08-13T06:26:04.588Z,7.70
2017-08-13T06:28:32.035Z,4.17
2017-08-13T06:30:59.599Z,4.03
2017-08-13T06:33:27.084Z,4.90
2017-08-13T06:35:55.350Z,3.23
2017-08-13T06:38:23.593Z,3.70
2017-08-13T06:40:51.063Z,3.57
2017-08-13T06:43:19.242Z,4.43
2017-08-13T06:45:46.718Z,4.47
2017-08-13T06:48:14.968Z,8.60
2017-08-13T06:50:42.573Z,2.97
2017-08-13T06:53:10.049Z,2.40
2017-08-13T06:55:37.516Z,5.10
2017-08-13T06:58:05.178Z,4.60
2017-08-13T07:00:32.643Z,2.90
2017-08-13T07:03:00.097Z,2.70
2017-08-13T07:05:27.572Z,5.37
2017-08-13T07:07:55.050Z,5.23
2017-08-13T07:10:23.287Z,4.67
2017-08-13T07:12:50.753Z,4.70
2017-08-13T07:15:18.237Z,4.60
2017-08-13T07:17:46.462Z,2.23
2017-08-13T07:20:13.927Z,3.00
2017-08-13T07:22:41.520Z,5.30
2017-08-13T07:25:08.980Z,2.40
2017-08-13T07:27:36.927Z,2.37
2017-08-13T07:30:04.625Z,1.90
2017-08-13T07:32:32.263Z,2.23
2017-08-13T07:34:59.755Z,2.63
2017-08-13T07:37:27.228Z,4.00
2017-08-13T07:39:54.693Z,2.53
2017-08-13T07:42:22.158Z,2.13
2017-08-13T07:44:49.622Z,4.40
2017-08-13T07:47:17.289Z,6.57
2017-08-13T07:49:44.744Z,2.83
2017-08-13T07:52:12.271Z,2.70
2017-08-13T07:54:39.780Z,3.30
2017-08-13T07:57:07.343Z,1.90
2017-08-13T07:59:34.907Z,3.73
2017-08-13T08:02:02.519Z,3.57
2017-08-13T08:04:30.010Z,3.40
2017-08-13T08:06:57.521Z,4.30
2017-08-13T08:09:25.043Z,2.60
2017-08-13T08:11:53.284Z,5.93
2017-08-13T08:14:20.748Z,1.80
2017-08-13T08:16:48.293Z,5.47
2017-08-13T08:19:15.802Z,2.37
2017-08-13T08:21:43.283Z,2.10
2017-08-13T08:24:10.794Z,1.40
2017-08-13T08:26:38.279Z,1.97
2017-08-13T08:29:05.739Z,2.43
2017-08-13T08:31:33.246Z,3.80
2017-08-13T08:34:00.711Z,3.07
2017-08-13T08:36:28.179Z,3.97
2017-08-13T08:38:56.419Z,3.93
2017-08-13T08:41:23.880Z,2.53
2017-08-13T08:43:51.368Z,2.57
2017-08-13T08:46:18.831Z,2.97
2017-08-13T08:48:47.093Z,4.50
2017-08-13T08:51:14.664Z,5.00
2017-08-13T08:53:43.001Z,4.20
2017-08-13T08:56:10.579Z,3.23
2017-08-13T08:58:38.575Z,3.00
2017-08-13T09:01:06.838Z,2.53
2017-08-13T09:03:34.397Z,2.80
2017-08-13T09:06:01.870Z,3.90
2017-08-13T09:08:30.108Z,2.13
2017-08-13T09:10:57.610Z,5.83
2017-08-13T09:13:25.124Z,4.37
2017-08-13T09:15:52.579Z,3.63
2017-08-13T09:18:20.047Z,3.27
2017-08-13T09:20:47.511Z,2.50
2017-08-13T09:23:14.970Z,3.80
2017-08-13T09:25:44.570Z,2.23
2017-08-13T09:28:12.274Z,2.77
2017-08-13T09:30:39.731Z,5.00
2017-08-13T09:33:07.251Z,2.60
2017-08-13T09:35:35.531Z,2.20
2017-08-13T09:38:03.764Z,1.40
2017-08-13T09:40:31.244Z,2.50
2017-08-13T09:42:58.714Z,4.07
2017-08-13T09:45:26.172Z,4.70
2017-08-13T09:47:54.450Z,3.90
2017-08-13T09:50:22.689Z,1.50
2017-08-13T09:52:50.182Z,6.57
2017-08-13T09:55:17.636Z,5.13
2017-08-13T09:57:45.191Z,1.73
2017-08-13T10:00:12.751Z,1.20
2017-08-13T10:02:40.307Z,3.20
2017-08-13T10:05:07.792Z,2.80
2017-08-13T10:07:35.259Z,3.00
2017-08-13T10:10:02.716Z,5.00
2017-08-13T10:12:30.192Z,4.00
2017-08-13T10:14:57.699Z,3.17
2017-08-13T10:17:25.935Z,6.67
2017-08-13T10:19:53.416Z,3.27
2017-08-13T10:22:21.820Z,3.13
2017-08-13T10:24:50.088Z,3.50
2017-08-13T10:27:18.460Z,4.90
2017-08-13T10:29:46.019Z,1.97
2017-08-13T10:32:13.492Z,1.90
2017-08-13T10:34:41.756Z,10.10
2017-08-13T10:37:10.015Z,5.00
2017-08-13T10:39:38.127Z,2.67
2017-08-13T10:42:05.692Z,7.13
2017-08-13T10:44:33.158Z,3.77
2017-08-13T10:47:00.693Z,2.33
2017-08-13T10:49:28.271Z,2.50
2017-08-13T10:51:55.735Z,4.77
2017-08-13T10:54:23.204Z,2.70
2017-08-13T10:56:50.888Z,3.10
2017-08-13T10:59:19.283Z,2.37
2017-08-13T11:01:46.847Z,4.97
2017-08-13T11:04:14.403Z,4.50
2017-08-13T11:06:42.688Z,2.17
2017-08-13T11:09:10.927Z,4.53
2017-08-13T11:11:38.907Z,4.00
2017-08-13T11:14:06.386Z,2.17
2017-08-13T11:16:34.668Z,3.80
2017-08-13T11:19:03.344Z,2.60
2017-08-13T11:21:31.624Z,4.10
2017-08-13T11:24:00.213Z,2.27
2017-08-13T11:26:28.460Z,2.53
2017-08-13T11:28:55.957Z,3.77
2017-08-13T11:31:23.439Z,4.03
2017-08-13T11:33:50.915Z,5.33
2017-08-13T11:36:18.377Z,2.37
2017-08-13T11:38:45.831Z,4.30
2017-08-13T11:41:13.308Z,6.97
2017-08-13T11:43:40.868Z,5.13
2017-08-13T11:46:08.443Z,4.57
2017-08-13T11:48:36.685Z,1.83
2017-08-13T11:51:04.158Z,5.13
2017-08-13T11:53:31.620Z,12.40
2017-08-13T11:55:59.173Z,7.27
2017-08-13T11:58:26.645Z,6.13
2017-08-13T12:00:54.877Z,7.30
2017-08-13T12:03:22.858Z,5.30
2017-08-13T12:05:50.342Z,2.23
2017-08-13T12:08:18.575Z,5.27
2017-08-13T12:10:46.041Z,2.83
2017-08-13T12:13:13.519Z,5.27
2017-08-13T12:15:40.990Z,4.63
2017-08-13T12:18:08.468Z,7.10
2017-08-13T12:20:35.990Z,10.97
2017-08-13T12:23:03.465Z,3.23
2017-08-13T12:25:31.721Z,4.70
2017-08-13T12:27:59.963Z,4.43
2017-08-13T12:30:27.419Z,6.10
2017-08-13T12:32:54.918Z,7.40
2017-08-13T12:35:23.155Z,4.67
2017-08-13T12:37:50.659Z,4.90
2017-08-13T12:40:18.915Z,4.97
2017-08-13T12:42:46.371Z,8.77
2017-08-13T12:45:13.839Z,4.63
2017-08-13T12:47:42.087Z,8.10
2017-08-13T12:50:09.548Z,6.10
2017-08-13T12:52:37.012Z,4.53
2017-08-13T12:55:05.421Z,5.87
2017-08-13T12:57:33.671Z,6.50
2017-08-13T13:00:01.159Z,4.40
2017-08-13T13:02:28.652Z,5.17
2017-08-13T13:04:56.146Z,3.40
2017-08-13T13:07:25.143Z,8.00
2017-08-13T13:09:52.616Z,7.63
2017-08-13T13:12:20.844Z,11.00
2017-08-13T13:14:48.311Z,7.37
2017-08-13T13:17:15.883Z,4.30
2017-08-13T13:19:43.340Z,3.63
2017-08-13T13:22:10.909Z,3.00
2017-08-13T13:24:39.479Z,5.30
2017-08-13T13:27:06.947Z,6.83
2017-08-13T13:29:35.200Z,5.33
2017-08-13T13:32:02.717Z,7.33
2017-08-13T13:34:30.179Z,4.30
2017-08-13T13:36:57.695Z,3.47
2017-08-13T13:39:25.914Z,5.40
2017-08-13T13:41:53.419Z,6.33
2017-08-13T13:44:20.979Z,3.60
2017-08-13T13:46:48.540Z,4.17
2017-08-13T13:49:16.028Z,8.73
2017-08-13T13:51:43.496Z,4.97
2017-08-13T13:54:10.963Z,4.60
2017-08-13T13:56:38.428Z,6.00
2017-08-13T13:59:05.884Z,5.00
2017-08-13T14:01:33.371Z,4.60
2017-08-13T14:04:01.295Z,2.67
2017-08-13T14:06:28.804Z,4.30
2017-08-13T14:08:56.275Z,4.03
2017-08-13T14:11:25.031Z,4.10
2017-08-13T14:13:52.506Z,3.03
2017-08-13T14:16:19.966Z,3.23
2017-08-13T14:18:48.240Z,3.70
2017-08-13T14:21:16.518Z,6.50
2017-08-13T14:23:44.738Z,1.80
2017-08-13T14:26:12.246Z,2.80
2017-08-13T14:28:39.803Z,3.27
2017-08-13T14:31:07.375Z,4.43
2017-08-13T14:33:35.640Z,4.57
2017-08-13T14:36:03.888Z,1.73
2017-08-13T14:38:31.361Z,3.57
2017-08-13T14:40:58.873Z,6.20
2017-08-13T14:43:26.349Z,2.33
2017-08-13T14:45:53.851Z,1.43
2017-08-13T14:48:21.463Z,2.60
2017-08-13T14:50:48.934Z,4.90
2017-08-13T14:53:16.415Z,3.40
2017-08-13T14:55:43.978Z,5.70
2017-08-13T14:58:12.263Z,3.07
2017-08-13T15:00:40.523Z,3.53
2017-08-13T15:03:08.387Z,1.60
2017-08-13T15:05:35.846Z,2.73
2017-08-13T15:08:03.492Z,2.58
2017-08-13T15:10:30.940Z,2.50
2017-08-13T15:12:59.384Z,5.57
2017-08-13T15:15:26.842Z,2.23
2017-08-13T15:17:54.308Z,5.50
2017-08-13T15:20:21.767Z,3.97
2017-08-13T15:22:50.291Z,4.20
2017-08-13T15:25:17.892Z,2.92
2017-08-13T15:27:45.329Z,4.40
2017-08-13T15:30:12.875Z,3.83
2017-08-13T15:32:42.162Z,3.67
2017-08-13T15:35:09.728Z,4.20
2017-08-13T15:37:37.207Z,4.93
2017-08-13T15:40:04.715Z,4.23
2017-08-13T15:42:32.503Z,1.83
2017-08-13T15:45:00.051Z,3.80
2017-08-13T15:47:27.519Z,3.50
2017-08-13T15:49:55.820Z,3.63
2017-08-13T15:52:23.306Z,5.60
2017-08-13T15:54:50.871Z,4.57
2017-08-13T15:57:18.367Z,3.63
2017-08-13T15:59:45.835Z,6.33
2017-08-13T16:02:14.104Z,3.67
2017-08-13T16:04:41.651Z,4.10
2017-08-13T16:07:09.415Z,6.40
2017-08-13T16:09:37.393Z,3.43
2017-08-13T16:12:05.659Z,2.73
2017-08-13T16:14:34.019Z,3.83
2017-08-13T16:17:01.484Z,6.50
2017-08-13T16:19:28.960Z,4.60
2017-08-13T16:21:56.545Z,3.23
2017-08-13T16:24:26.952Z,4.67
2017-08-13T16:26:55.181Z,8.50
2017-08-13T16:29:22.671Z,5.03
2017-08-13T16:31:50.128Z,2.80
2017-08-13T16:34:18.276Z,4.40
2017-08-13T16:36:45.755Z,4.47
2017-08-13T16:39:13.215Z,10.47
2017-08-13T16:41:42.223Z,9.47
2017-08-13T16:44:11.214Z,6.70
2017-08-13T16:46:39.442Z,1.63
2017-08-13T16:49:06.983Z,4.30
2017-08-13T16:51:35.260Z,6.20
2017-08-13T16:54:02.721Z,6.87
2017-08-13T16:56:30.396Z,5.20
2017-08-13T16:58:57.865Z,3.50
2017-08-13T17:01:25.323Z,6.40
2017-08-13T17:03:52.783Z,6.57
2017-08-13T17:06:20.247Z,6.30
2017-08-13T17:08:47.708Z,4.30
2017-08-13T17:11:15.177Z,4.37
2017-08-13T17:13:43.423Z,3.90
2017-08-13T17:16:10.928Z,10.67
2017-08-13T17:18:38.447Z,5.80
2017-08-13T17:21:05.943Z,3.40
2017-08-13T17:23:33.407Z,6.80
2017-08-13T17:26:00.879Z,6.27
2017-08-13T17:28:28.388Z,2.73
2017-08-13T17:30:55.843Z,7.67
2017-08-13T17:33:24.195Z,4.03
2017-08-13T17:35:51.778Z,5.57
2017-08-13T17:38:20.016Z,6.30
2017-08-13T17:40:47.586Z,3.93
2017-08-13T17:43:15.058Z,11.33
2017-08-13T17:45:42.507Z,2.33
2017-08-13T17:48:09.981Z,2.50
2017-08-13T17:50:37.447Z,1.60
2017-08-13T17:53:06.731Z,7.50
2017-08-13T17:55:34.456Z,2.90
2017-08-13T17:58:01.928Z,1.70
2017-08-13T18:00:29.397Z,4.33
2017-08-13T18:02:57.434Z,2.60
2017-08-13T18:05:25.171Z,1.43
2017-08-13T18:07:52.642Z,6.93
2017-08-13T18:10:20.111Z,3.20
2017-08-13T18:12:48.704Z,2.07
2017-08-13T18:15:16.196Z,2.77
2017-08-13T18:17:43.706Z,3.73
2017-08-13T18:20:11.212Z,4.37
2017-08-13T18:22:38.891Z,3.67
2017-08-13T18:25:06.348Z,7.77
2017-08-13T18:27:34.611Z,5.70
2017-08-13T18:30:02.894Z,9.80
2017-08-13T18:32:31.119Z,7.50
2017-08-13T18:34:58.611Z,6.47
2017-08-13T18:37:26.068Z,3.03
2017-08-13T18:39:53.667Z,3.87
2017-08-13T18:42:21.162Z,6.40
2017-08-13T18:44:48.651Z,3.43
2017-08-13T18:47:17.591Z,2.20
2017-08-13T18:49:45.204Z,2.50
2017-08-13T18:52:12.659Z,6.30
2017-08-13T18:54:41.911Z,7.83
2017-08-13T18:57:09.730Z,3.43
2017-08-13T18:59:37.597Z,1.60
2017-08-13T19:02:05.178Z,2.93
2017-08-13T19:04:32.684Z,6.83
2017-08-13T19:07:00.201Z,5.07
2017-08-13T19:09:27.727Z,6.00
2017-08-13T19:11:55.962Z,5.13
2017-08-13T19:14:23.481Z,3.23
2017-08-13T19:16:50.956Z,2.40
2017-08-13T19:19:18.437Z,2.97
2017-08-13T19:21:45.925Z,4.37
2017-08-13T19:24:14.163Z,4.80
2017-08-13T19:26:42.367Z,6.27
2017-08-13T19:29:09.860Z,4.50
2017-08-13T19:31:37.346Z,7.03
2017-08-13T19:34:04.877Z,3.27
2017-08-13T19:36:32.404Z,4.27
2017-08-13T19:39:00.689Z,5.27
2017-08-13T19:41:28.933Z,4.13
2017-08-13T19:43:57.223Z,6.90
2017-08-13T19:46:24.685Z,5.80
2017-08-13T19:48:52.180Z,4.40
2017-08-13T19:51:19.688Z,6.33
2017-08-13T19:53:47.154Z,3.13
2017-08-13T19:56:14.714Z,3.57
2017-08-13T19:58:42.277Z,6.20
2017-08-13T20:01:10.550Z,2.80
2017-08-13T20:03:38.102Z,4.60
2017-08-13T20:06:05.635Z,3.03
2017-08-13T20:08:33.103Z,3.83
2017-08-13T20:11:00.584Z,4.20
2017-08-13T20:13:28.827Z,4.17
2017-08-13T20:15:56.284Z,4.93
2017-08-13T20:18:23.760Z,6.00
2017-08-13T20:20:51.299Z,4.80
2017-08-13T20:23:18.820Z,6.10
2017-08-13T20:25:46.286Z,5.30
2017-08-13T20:28:14.199Z,5.80
2017-08-13T20:30:41.721Z,4.00
2017-08-13T20:33:09.190Z,4.80
2017-08-13T20:35:36.690Z,4.27
2017-08-13T20:38:05.129Z,5.30
2017-08-13T20:40:32.662Z,6.73
2017-08-13T20:43:00.191Z,4.37
2017-08-13T20:45:27.935Z,5.70
2017-08-13T20:47:56.395Z,6.30
2017-08-13T20:50:23.893Z,7.27
2017-08-13T20:52:52.411Z,5.80
2017-08-13T20:55:20.047Z,2.63
2017-08-13T20:57:47.505Z,8.80
2017-08-13T21:00:15.039Z,6.20
2017-08-13T21:02:43.276Z,5.80
2017-08-13T21:05:10.743Z,4.40
2017-08-13T21:07:38.714Z,9.20
2017-08-13T21:10:06.598Z,5.20
2017-08-13T21:12:34.849Z,6.60
2017-08-13T21:15:02.308Z,7.87
2017-08-13T21:17:29.799Z,6.13
2017-08-13T21:19:58.099Z,4.50
2017-08-13T21:22:25.612Z,6.70
2017-08-13T21:24:53.079Z,4.57
2017-08-13T21:27:21.363Z,5.13
2017-08-13T21:29:49.616Z,5.60
2017-08-13T21:32:17.075Z,5.33
2017-08-13T21:34:44.540Z,3.70
2017-08-13T21:37:12.839Z,11.20
2017-08-13T21:39:41.493Z,4.40
2017-08-13T21:42:08.959Z,4.37
2017-08-13T21:44:37.235Z,9.63
2017-08-13T21:47:05.488Z,3.70
2017-08-13T21:49:33.016Z,4.80
2017-08-13T21:52:00.476Z,10.27
2017-08-13T21:54:27.983Z,3.80
2017-08-13T21:56:55.455Z,3.00
2017-08-13T21:59:23.682Z,8.63
2017-08-13T22:01:51.148Z,5.60
2017-08-13T22:04:18.611Z,2.73
2017-08-13T22:06:46.078Z,3.90
2017-08-13T22:09:13.913Z,4.37
2017-08-13T22:11:41.370Z,6.80
2017-08-13T22:14:08.837Z,10.73
2017-08-13T22:16:36.307Z,8.80
2017-08-13T22:19:04.642Z,7.50
2017-08-13T22:21:32.365Z,4.20
2017-08-13T22:24:00.625Z,10.33
2017-08-13T22:26:28.088Z,6.07
2017-08-13T22:28:56.411Z,6.47
2017-08-13T22:31:23.877Z,5.37
2017-08-13T22:33:51.338Z,5.07
2017-08-13T22:36:19.239Z,7.00
2017-08-13T22:38:46.708Z,6.10
2017-08-13T22:41:14.946Z,4.93
2017-08-13T22:43:42.435Z,5.20
2017-08-13T22:46:10.674Z,5.07
2017-08-13T22:48:38.291Z,5.40
2017-08-13T22:51:05.755Z,5.03
2017-08-13T22:53:33.243Z,8.53
2017-08-13T22:56:00.699Z,5.37
2017-08-13T22:58:28.178Z,6.23
2017-08-13T23:00:55.652Z,4.63
2017-08-13T23:03:23.123Z,7.53
2017-08-13T23:05:51.690Z,6.77
2017-08-13T23:08:19.243Z,6.30
2017-08-13T23:10:46.695Z,8.97
2017-08-13T23:13:14.164Z,5.47
2017-08-13T23:15:42.402Z,6.90
2017-08-13T23:18:09.897Z,4.47
2017-08-13T23:20:38.126Z,5.07
2017-08-13T23:23:05.609Z,7.87
2017-08-13T23:25:33.083Z,6.67
2017-08-13T23:28:00.643Z,6.00
2017-08-13T23:30:28.108Z,6.70
2017-08-13T23:32:57.402Z,4.53
2017-08-13T23:35:25.676Z,8.10
2017-08-13T23:37:53.152Z,4.90
2017-08-13T23:40:20.687Z,8.20
2017-08-13T23:42:48.932Z,9.93
2017-08-13T23:45:16.400Z,8.50
2017-08-13T23:47:43.881Z,7.83
2017-08-13T23:50:11.364Z,5.83
2017-08-13T23:52:38.848Z,7.00
2017-08-13T23:55:06.316Z,6.47
2017-08-13T23:57:33.788Z,5.80
