createdAt,value
2023-05-06T00:00:02.315Z,26.46
2023-05-06T00:01:02.324Z,26.49
2023-05-06T00:02:02.395Z,26.49
2023-05-06T00:03:02.464Z,26.47
2023-05-06T00:04:02.537Z,26.50
2023-05-06T00:05:02.375Z,26.49
2023-05-06T00:06:02.359Z,26.47
2023-05-06T00:07:02.367Z,26.47
2023-05-06T00:08:02.383Z,26.47
2023-05-06T00:09:02.399Z,26.47
2023-05-06T00:10:02.413Z,26.46
2023-05-06T00:11:02.415Z,26.45
2023-05-06T00:12:02.449Z,26.49
2023-05-06T00:13:02.571Z,26.46
2023-05-06T00:14:02.494Z,26.46
2023-05-06T00:15:02.460Z,26.46
2023-05-06T00:16:02.505Z,26.47
2023-05-06T00:17:02.469Z,26.47
2023-05-06T00:18:02.538Z,26.47
2023-05-06T00:19:02.480Z,26.45
2023-05-06T00:20:02.507Z,26.47
2023-05-06T00:21:02.500Z,26.47
2023-05-06T00:22:02.503Z,26.47
2023-05-06T00:23:02.512Z,26.47
2023-05-06T00:24:02.537Z,26.49
2023-05-06T00:25:02.530Z,26.47
2023-05-06T00:26:02.542Z,26.47
2023-05-06T00:27:02.563Z,26.47
2023-05-06T00:28:02.553Z,26.46
2023-05-06T00:29:02.550Z,26.47
2023-05-06T00:30:02.567Z,26.46
2023-05-06T00:31:02.576Z,26.47
2023-05-06T00:32:02.600Z,26.46
2023-05-06T00:33:02.614Z,26.45
2023-05-06T00:34:02.675Z,26.46
2023-05-06T00:35:02.607Z,26.46
2023-05-06T00:36:02.610Z,26.46
2023-05-06T00:37:02.630Z,26.46
2023-05-06T00:38:02.618Z,26.45
2023-05-06T00:39:02.627Z,26.43
2023-05-06T00:40:02.639Z,26.45
2023-05-06T00:41:02.641Z,26.45
2023-05-06T00:42:02.659Z,26.46
2023-05-06T00:43:02.663Z,26.45
2023-05-06T00:44:02.658Z,26.46
2023-05-06T00:45:02.677Z,26.42
2023-05-06T00:46:02.717Z,26.43
2023-05-06T00:47:02.685Z,26.45
2023-05-06T00:48:02.776Z,26.45
2023-05-06T00:49:02.714Z,26.43
2023-05-06T00:50:02.789Z,26.43
2023-05-06T00:51:02.719Z,26.43
2023-05-06T00:52:02.732Z,26.43
2023-05-06T00:53:02.750Z,26.46
2023-05-06T00:54:02.761Z,26.46
2023-05-06T00:55:02.764Z,26.46
2023-05-06T00:56:02.777Z,26.42
2023-05-06T00:57:02.798Z,26.43
2023-05-06T00:58:02.789Z,26.43
2023-05-06T00:59:02.802Z,26.43
2023-05-06T01:00:02.817Z,26.43
2023-05-06T01:01:02.854Z,26.43
2023-05-06T01:02:02.873Z,26.45
2023-05-06T01:03:02.933Z,26.46
2023-05-06T01:04:02.927Z,26.42
2023-05-06T01:05:02.916Z,26.45
2023-05-06T01:06:02.898Z,26.43
2023-05-06T01:07:02.906Z,26.45
2023-05-06T01:08:02.911Z,26.45
2023-05-06T01:09:02.937Z,26.45
2023-05-06T01:10:02.939Z,26.43
2023-05-06T01:11:02.953Z,26.45
2023-05-06T01:12:02.977Z,26.40
2023-05-06T01:13:03.087Z,26.46
2023-05-06T01:14:03.001Z,26.46
2023-05-06T01:15:03.007Z,26.43
2023-05-06T01:16:03.029Z,26.45
2023-05-06T01:17:03.069Z,26.43
2023-05-06T01:18:03.070Z,26.42
2023-05-06T01:19:03.070Z,26.43
2023-05-06T01:20:03.072Z,26.45
2023-05-06T01:21:03.094Z,26.40
2023-05-06T01:22:03.174Z,26.42
2023-05-06T01:23:03.130Z,26.43
2023-05-06T01:24:03.135Z,26.43
2023-05-06T01:25:03.180Z,26.42
2023-05-06T01:26:03.166Z,26.40
2023-05-06T01:27:03.196Z,26.42
2023-05-06T01:28:03.199Z,26.43
2023-05-06T01:29:03.199Z,26.43
2023-05-06T01:30:03.226Z,26.42
2023-05-06T01:31:03.271Z,26.42
2023-05-06T01:32:03.250Z,26.42
2023-05-06T01:33:03.295Z,26.42
2023-05-06T01:34:03.298Z,26.42
2023-05-06T01:35:03.307Z,26.39
2023-05-06T01:36:03.326Z,26.42
2023-05-06T01:37:03.337Z,26.42
2023-05-06T01:38:03.493Z,26.43
2023-05-06T01:39:03.374Z,26.39
2023-05-06T01:40:03.390Z,26.42
2023-05-06T01:41:03.419Z,26.40
2023-05-06T01:42:03.429Z,26.42
2023-05-06T01:43:03.447Z,26.43
2023-05-06T01:44:03.464Z,26.42
2023-05-06T01:45:03.497Z,26.42
2023-05-06T01:46:03.553Z,26.40
2023-05-06T01:47:03.517Z,26.39
2023-05-06T01:48:03.618Z,26.40
2023-05-06T01:49:03.536Z,26.40
2023-05-06T01:50:03.527Z,26.40
2023-05-06T01:51:03.562Z,26.40
2023-05-06T01:52:03.575Z,26.39
2023-05-06T01:53:03.598Z,26.40
2023-05-06T01:54:03.669Z,26.40
2023-05-06T01:55:03.630Z,26.38
2023-05-06T01:56:03.645Z,26.40
2023-05-06T01:57:03.662Z,26.43
2023-05-06T01:58:03.696Z,26.39
2023-05-06T01:59:03.693Z,26.38
2023-05-06T02:00:03.705Z,26.39
2023-05-06T02:01:03.730Z,26.39
2023-05-06T02:02:03.891Z,26.39
2023-05-06T02:03:03.840Z,26.38
2023-05-06T02:04:03.904Z,26.40
2023-05-06T02:05:03.791Z,26.39
2023-05-06T02:06:03.819Z,26.40
2023-05-06T02:07:03.825Z,26.39
2023-05-06T02:08:03.832Z,26.40
2023-05-06T02:09:04.644Z,26.40
2023-05-06T02:10:03.948Z,26.39
2023-05-06T02:11:03.897Z,26.39
2023-05-06T02:12:03.867Z,26.38
2023-05-06T02:13:03.969Z,26.39
2023-05-06T02:14:04.858Z,26.38
2023-05-06T02:15:03.838Z,26.38
2023-05-06T02:16:03.840Z,26.38
2023-05-06T02:17:03.782Z,26.39
2023-05-06T02:18:03.878Z,26.39
2023-05-06T02:19:03.747Z,26.39
2023-05-06T02:20:03.742Z,26.38
2023-05-06T02:21:03.712Z,26.38
2023-05-06T02:22:03.693Z,26.35
2023-05-06T02:23:03.670Z,26.38
2023-05-06T02:24:03.653Z,26.39
2023-05-06T02:25:03.637Z,26.39
2023-05-06T02:26:03.676Z,26.36
2023-05-06T02:27:03.570Z,26.38
2023-05-06T02:28:03.559Z,26.39
2023-05-06T02:29:03.530Z,26.39
2023-05-06T02:30:03.521Z,26.38
2023-05-06T02:31:03.497Z,26.38
2023-05-06T02:32:03.471Z,26.38
2023-05-06T02:33:03.549Z,26.38
2023-05-06T02:34:03.459Z,26.38
2023-05-06T02:35:03.428Z,26.36
2023-05-06T02:36:03.409Z,26.35
2023-05-06T02:37:03.388Z,26.38
2023-05-06T02:38:03.381Z,26.38
2023-05-06T02:39:03.352Z,26.39
2023-05-06T02:40:03.333Z,26.36
2023-05-06T02:41:03.321Z,26.39
2023-05-06T02:42:03.375Z,26.38
2023-05-06T02:43:03.295Z,26.38
2023-05-06T02:44:03.279Z,26.39
2023-05-06T02:45:03.305Z,26.39
2023-05-06T02:46:03.332Z,26.36
2023-05-06T02:47:03.292Z,26.36
2023-05-06T02:48:03.334Z,26.36
2023-05-06T02:49:03.269Z,26.36
2023-05-06T02:50:03.272Z,26.35
2023-05-06T02:51:03.272Z,26.35
2023-05-06T02:52:03.268Z,26.36
2023-05-06T02:53:03.301Z,26.35
2023-05-06T02:54:03.261Z,26.36
2023-05-06T02:55:03.275Z,26.36
2023-05-06T02:56:03.279Z,26.35
2023-05-06T02:57:03.256Z,26.35
2023-05-06T02:58:03.273Z,26.36
2023-05-06T02:59:03.273Z,26.34
2023-05-06T03:00:03.279Z,26.35
2023-05-06T03:01:03.278Z,26.35
2023-05-06T03:02:03.304Z,26.36
2023-05-06T03:03:03.312Z,26.34
2023-05-06T03:04:03.291Z,26.38
2023-05-06T03:05:03.258Z,26.35
2023-05-06T03:06:03.261Z,26.36
2023-05-06T03:07:03.256Z,26.36
2023-05-06T03:08:03.254Z,26.35
2023-05-06T03:09:03.252Z,26.35
2023-05-06T03:10:03.266Z,26.36
2023-05-06T03:11:03.259Z,26.36
2023-05-06T03:12:03.265Z,26.34
2023-05-06T03:13:03.299Z,26.34
2023-05-06T03:14:03.325Z,26.32
2023-05-06T03:15:03.275Z,26.34
2023-05-06T03:16:03.272Z,26.34
2023-05-06T03:17:03.272Z,26.36
2023-05-06T03:18:03.299Z,26.35
2023-05-06T03:19:03.271Z,26.35
2023-05-06T03:20:03.287Z,26.35
2023-05-06T03:21:03.295Z,26.34
2023-05-06T03:22:03.293Z,26.35
2023-05-06T03:23:03.285Z,26.35
2023-05-06T03:24:03.273Z,26.35
2023-05-06T03:25:03.279Z,26.34
2023-05-06T03:26:03.276Z,26.34
2023-05-06T03:27:03.271Z,26.36
2023-05-06T03:28:03.267Z,26.34
2023-05-06T03:29:03.267Z,26.36
2023-05-06T03:30:03.270Z,26.35
2023-05-06T03:31:03.285Z,26.34
2023-05-06T03:32:03.284Z,26.35
2023-05-06T03:33:03.320Z,26.35
2023-05-06T03:34:03.262Z,26.34
2023-05-06T03:35:03.296Z,26.35
2023-05-06T03:36:03.257Z,26.35
2023-05-06T03:37:03.272Z,26.35
2023-05-06T03:38:03.251Z,26.35
2023-05-06T03:39:03.268Z,26.35
2023-05-06T03:40:03.273Z,26.35
2023-05-06T03:41:03.233Z,26.35
2023-05-06T03:42:03.248Z,26.36
2023-05-06T03:43:03.242Z,26.34
2023-05-06T03:44:03.236Z,26.32
2023-05-06T03:45:03.246Z,26.32
2023-05-06T03:46:03.389Z,26.34
2023-05-06T03:47:03.228Z,26.34
2023-05-06T03:48:03.263Z,26.36
2023-05-06T03:49:03.230Z,26.36
2023-05-06T03:50:03.234Z,26.32
2023-05-06T03:51:03.228Z,26.34
2023-05-06T03:52:03.272Z,26.32
2023-05-06T03:53:03.239Z,26.35
2023-05-06T03:54:03.228Z,26.32
2023-05-06T03:55:03.248Z,26.35
2023-05-06T03:56:03.218Z,26.34
2023-05-06T03:57:03.238Z,26.34
2023-05-06T03:58:03.225Z,26.32
2023-05-06T03:59:03.216Z,26.34
2023-05-06T04:00:03.221Z,26.32
2023-05-06T04:01:03.215Z,26.34
2023-05-06T04:02:03.315Z,26.32
2023-05-06T04:03:03.334Z,26.32
2023-05-06T04:04:03.280Z,26.31
2023-05-06T04:05:03.231Z,26.34
2023-05-06T04:06:03.219Z,26.32
2023-05-06T04:07:03.218Z,26.32
2023-05-06T04:08:03.215Z,26.34
2023-05-06T04:09:03.216Z,26.34
2023-05-06T04:10:03.222Z,26.32
2023-05-06T04:11:03.225Z,26.34
2023-05-06T04:12:03.233Z,26.34
2023-05-06T04:13:03.267Z,26.29
2023-05-06T04:14:03.216Z,26.32
2023-05-06T04:15:03.221Z,26.34
2023-05-06T04:16:03.248Z,26.34
2023-05-06T04:17:03.218Z,26.32
2023-05-06T04:18:03.294Z,26.31
2023-05-06T04:19:05.740Z,26.34
2023-05-06T04:20:03.202Z,26.32
2023-05-06T04:21:03.194Z,26.32
2023-05-06T04:22:03.171Z,26.31
2023-05-06T04:23:03.166Z,26.29
2023-05-06T04:24:03.149Z,26.31
2023-05-06T04:25:03.142Z,26.31
2023-05-06T04:26:03.108Z,26.31
2023-05-06T04:27:03.103Z,26.31
2023-05-06T04:28:03.103Z,26.34
2023-05-06T04:29:03.081Z,26.29
2023-05-06T04:30:03.053Z,26.31
2023-05-06T04:31:03.038Z,26.32
2023-05-06T04:32:03.082Z,26.32
2023-05-06T04:33:03.025Z,26.32
2023-05-06T04:34:03.160Z,26.31
2023-05-06T04:35:02.974Z,26.34
2023-05-06T04:36:02.961Z,26.31
2023-05-06T04:37:02.949Z,26.31
2023-05-06T04:38:02.932Z,26.32
2023-05-06T04:39:02.910Z,26.31
2023-05-06T04:40:02.901Z,26.31
2023-05-06T04:41:02.879Z,26.31
2023-05-06T04:42:02.870Z,26.31
2023-05-06T04:43:02.864Z,26.29
2023-05-06T04:44:03.686Z,26.31
2023-05-06T04:45:02.834Z,26.29
2023-05-06T04:46:02.829Z,26.31
2023-05-06T04:47:02.787Z,26.31
2023-05-06T04:48:02.807Z,26.29
2023-05-06T04:49:02.763Z,26.32
2023-05-06T04:50:02.813Z,26.31
2023-05-06T04:51:02.700Z,26.32
2023-05-06T04:52:02.700Z,26.29
2023-05-06T04:53:02.679Z,26.31
2023-05-06T04:54:02.664Z,26.31
2023-05-06T04:55:02.628Z,26.32
2023-05-06T04:56:02.626Z,26.31
2023-05-06T04:57:02.583Z,26.29
2023-05-06T04:58:02.569Z,26.29
2023-05-06T04:59:02.550Z,26.29
2023-05-06T05:00:02.529Z,26.29
2023-05-06T05:01:02.548Z,26.29
2023-05-06T05:02:02.571Z,26.29
2023-05-06T05:03:02.589Z,26.31
2023-05-06T05:04:02.462Z,26.28
2023-05-06T05:05:02.426Z,26.28
2023-05-06T05:06:02.485Z,26.29
2023-05-06T05:07:02.400Z,26.28
2023-05-06T05:08:02.375Z,26.31
2023-05-06T05:09:02.349Z,26.31
2023-05-06T05:10:02.341Z,26.29
2023-05-06T05:11:02.327Z,26.31
2023-05-06T05:12:02.296Z,26.28
2023-05-06T05:13:02.381Z,26.28
2023-05-06T05:14:02.548Z,26.26
2023-05-06T05:15:02.275Z,26.26
2023-05-06T05:16:02.223Z,26.29
2023-05-06T05:17:02.248Z,26.28
2023-05-06T05:18:02.236Z,26.26
2023-05-06T05:19:03.774Z,26.28
2023-05-06T05:20:02.274Z,26.28
2023-05-06T05:21:02.285Z,26.29
2023-05-06T05:22:02.369Z,26.28
2023-05-06T05:23:02.349Z,26.31
2023-05-06T05:24:02.375Z,26.25
2023-05-06T05:25:02.404Z,26.28
2023-05-06T05:26:02.420Z,26.26
2023-05-06T05:27:02.466Z,26.28
2023-05-06T05:28:02.482Z,26.31
2023-05-06T05:29:02.516Z,26.28
2023-05-06T05:30:02.543Z,26.26
2023-05-06T05:31:02.582Z,26.26
2023-05-06T05:32:02.594Z,26.26
2023-05-06T05:33:02.715Z,26.26
2023-05-06T05:34:02.625Z,26.28
2023-05-06T05:35:02.668Z,26.26
2023-05-06T05:36:02.697Z,26.29
2023-05-06T05:37:02.712Z,26.28
2023-05-06T05:38:02.795Z,26.28
2023-05-06T05:39:02.763Z,26.25
2023-05-06T05:40:02.776Z,26.28
2023-05-06T05:41:02.808Z,26.28
2023-05-06T05:42:02.832Z,26.24
2023-05-06T05:43:02.859Z,26.28
2023-05-06T05:44:02.898Z,26.31
2023-05-06T05:45:02.905Z,26.28
2023-05-06T05:46:02.949Z,26.26
2023-05-06T05:47:02.952Z,26.28
2023-05-06T05:48:03.020Z,26.28
2023-05-06T05:49:03.009Z,26.28
2023-05-06T05:50:03.050Z,26.29
2023-05-06T05:51:03.062Z,26.29
2023-05-06T05:52:03.088Z,26.28
2023-05-06T05:53:03.114Z,26.28
2023-05-06T05:54:03.191Z,26.31
2023-05-06T05:55:03.166Z,26.31
2023-05-06T05:56:03.181Z,26.28
2023-05-06T05:57:03.231Z,26.26
2023-05-06T05:58:03.274Z,26.28
2023-05-06T05:59:03.280Z,26.29
2023-05-06T06:00:03.310Z,26.31
2023-05-06T06:01:03.329Z,26.29
2023-05-06T06:02:03.369Z,26.28
2023-05-06T06:03:03.543Z,26.28
2023-05-06T06:04:03.529Z,26.29
2023-05-06T06:05:03.461Z,26.28
2023-05-06T06:06:03.472Z,26.31
2023-05-06T06:07:03.504Z,26.31
2023-05-06T06:08:04.047Z,26.31
2023-05-06T06:09:03.567Z,26.32
2023-05-06T06:10:03.647Z,26.31
2023-05-06T06:11:03.604Z,26.29
2023-05-06T06:12:03.639Z,26.31
2023-05-06T06:13:03.692Z,26.31
2023-05-06T06:14:03.689Z,26.29
2023-05-06T06:15:03.731Z,26.31
2023-05-06T06:16:03.867Z,26.32
2023-05-06T06:17:03.772Z,26.32
2023-05-06T06:18:03.850Z,26.31
2023-05-06T06:19:03.826Z,26.32
2023-05-06T06:20:03.852Z,26.32
2023-05-06T06:21:03.866Z,26.34
2023-05-06T06:22:03.884Z,26.36
2023-05-06T06:23:03.901Z,26.38
2023-05-06T06:24:03.908Z,26.39
2023-05-06T06:25:03.940Z,26.40
2023-05-06T06:26:04.004Z,26.39
2023-05-06T06:27:03.951Z,26.42
2023-05-06T06:28:03.974Z,26.40
2023-05-06T06:29:03.980Z,26.40
2023-05-06T06:30:04.008Z,26.42
2023-05-06T06:31:04.019Z,26.43
2023-05-06T06:32:04.227Z,26.43
2023-05-06T06:33:04.061Z,26.46
2023-05-06T06:34:04.078Z,26.45
2023-05-06T06:35:04.075Z,26.45
2023-05-06T06:36:04.074Z,26.46
2023-05-06T06:37:05.314Z,26.47
2023-05-06T06:38:04.092Z,26.49
2023-05-06T06:39:04.094Z,26.47
2023-05-06T06:40:04.122Z,26.52
2023-05-06T06:41:04.108Z,26.54
2023-05-06T06:42:04.183Z,26.57
2023-05-06T06:43:04.116Z,26.57
2023-05-06T06:44:04.111Z,26.63
2023-05-06T06:45:04.098Z,26.67
2023-05-06T06:46:04.097Z,26.69
2023-05-06T06:47:04.089Z,26.74
2023-05-06T06:48:04.117Z,26.69
2023-05-06T06:49:04.060Z,26.72
2023-05-06T06:50:04.066Z,26.74
2023-05-06T06:51:04.011Z,26.73
2023-05-06T06:52:03.996Z,26.77
2023-05-06T06:53:06.236Z,26.79
2023-05-06T06:54:04.043Z,26.83
2023-05-06T06:55:04.040Z,26.80
2023-05-06T06:56:04.030Z,26.81
2023-05-06T06:57:04.017Z,26.83
2023-05-06T06:58:04.084Z,26.87
2023-05-06T06:59:03.988Z,26.87
2023-05-06T07:00:03.961Z,26.87
2023-05-06T07:01:03.994Z,26.86
2023-05-06T07:02:03.924Z,26.84
2023-05-06T07:03:03.966Z,26.86
2023-05-06T07:04:06.579Z,26.87
2023-05-06T07:05:03.875Z,26.89
2023-05-06T07:06:03.856Z,26.89
2023-05-06T07:07:03.836Z,26.87
2023-05-06T07:08:03.814Z,26.87
2023-05-06T07:09:03.794Z,26.87
2023-05-06T07:10:03.778Z,26.87
2023-05-06T07:11:03.759Z,26.86
2023-05-06T07:12:03.728Z,26.86
2023-05-06T07:13:03.737Z,26.84
2023-05-06T07:14:03.815Z,26.87
2023-05-06T07:15:03.678Z,26.84
2023-05-06T07:16:03.662Z,26.81
2023-05-06T07:17:03.695Z,26.83
2023-05-06T07:18:03.680Z,26.84
2023-05-06T07:19:03.601Z,26.81
2023-05-06T07:20:03.592Z,26.81
2023-05-06T07:21:03.565Z,26.81
2023-05-06T07:22:03.553Z,26.79
2023-05-06T07:23:03.552Z,26.80
2023-05-06T07:24:03.542Z,26.83
2023-05-06T07:25:04.243Z,26.80
2023-05-06T07:26:03.479Z,26.81
2023-05-06T07:27:03.462Z,26.81
2023-05-06T07:28:03.563Z,26.80
2023-05-06T07:29:03.421Z,26.81
2023-05-06T07:30:03.598Z,26.79
2023-05-06T07:31:03.441Z,26.80
2023-05-06T07:32:03.357Z,26.80
2023-05-06T07:33:03.361Z,26.79
2023-05-06T07:34:03.308Z,26.80
2023-05-06T07:35:03.385Z,26.80
2023-05-06T07:36:03.283Z,26.79
2023-05-06T07:37:03.267Z,26.79
2023-05-06T07:38:03.234Z,26.79
2023-05-06T07:39:03.235Z,26.79
2023-05-06T07:40:03.196Z,26.77
2023-05-06T07:41:03.183Z,26.80
2023-05-06T07:42:03.165Z,26.79
2023-05-06T07:43:03.154Z,26.79
2023-05-06T07:44:03.131Z,26.79
2023-05-06T07:45:03.126Z,26.76
2023-05-06T07:46:03.274Z,26.77
2023-05-06T07:47:03.149Z,26.74
2023-05-06T07:48:03.157Z,26.77
2023-05-06T07:49:03.043Z,26.80
2023-05-06T07:50:03.020Z,26.77
2023-05-06T07:51:03.018Z,26.77
2023-05-06T07:52:02.985Z,26.76
2023-05-06T07:53:02.969Z,26.76
2023-05-06T07:54:02.955Z,26.76
2023-05-06T07:55:02.940Z,26.76
2023-05-06T07:56:02.915Z,26.74
2023-05-06T07:57:02.896Z,26.73
2023-05-06T07:58:02.950Z,26.73
2023-05-06T07:59:02.868Z,26.74
2023-05-06T08:00:02.855Z,26.74
2023-05-06T08:01:02.834Z,26.72
2023-05-06T08:02:02.939Z,26.72
2023-05-06T08:03:02.959Z,26.70
2023-05-06T08:04:02.911Z,26.72
2023-05-06T08:05:02.769Z,26.69
2023-05-06T08:06:02.808Z,26.70
2023-05-06T08:07:02.737Z,26.70
2023-05-06T08:08:02.738Z,26.69
2023-05-06T08:09:02.716Z,26.69
2023-05-06T08:10:02.706Z,26.69
2023-05-06T08:11:02.692Z,26.67
2023-05-06T08:12:02.662Z,26.69
2023-05-06T08:13:02.681Z,26.66
2023-05-06T08:14:02.637Z,26.67
2023-05-06T08:15:02.624Z,26.67
2023-05-06T08:16:02.723Z,26.69
2023-05-06T08:17:02.602Z,26.66
2023-05-06T08:18:13.809Z,26.66
2023-05-06T08:19:03.554Z,26.66
2023-05-06T08:20:02.535Z,26.67
2023-05-06T08:21:02.513Z,26.63
2023-05-06T08:22:02.499Z,26.66
2023-05-06T08:23:02.486Z,26.66
2023-05-06T08:24:02.470Z,26.66
2023-05-06T08:25:02.454Z,26.66
2023-05-06T08:26:02.440Z,26.62
2023-05-06T08:27:02.441Z,26.66
2023-05-06T08:28:02.496Z,26.66
2023-05-06T08:29:02.556Z,26.66
2023-05-06T08:30:02.605Z,26.63
2023-05-06T08:31:02.651Z,26.64
2023-05-06T08:32:02.819Z,26.64
2023-05-06T08:33:02.784Z,26.63
2023-05-06T08:34:02.934Z,26.62
2023-05-06T08:35:02.857Z,26.64
2023-05-06T08:36:02.907Z,26.64
2023-05-06T08:37:02.979Z,26.66
2023-05-06T08:38:03.016Z,26.64
2023-05-06T08:39:03.066Z,26.64
2023-05-06T08:40:03.105Z,26.63
2023-05-06T08:41:03.162Z,26.66
2023-05-06T08:42:03.195Z,26.64
2023-05-06T08:43:03.259Z,26.63
2023-05-06T08:44:03.301Z,26.64
2023-05-06T08:45:03.327Z,26.64
2023-05-06T08:46:03.410Z,26.64
2023-05-06T08:47:03.401Z,26.64
2023-05-06T08:48:03.511Z,26.63
2023-05-06T08:49:03.540Z,26.67
2023-05-06T08:50:03.591Z,26.64
2023-05-06T08:51:03.561Z,26.64
2023-05-06T08:52:03.586Z,26.63
2023-05-06T08:53:03.688Z,26.64
2023-05-06T08:54:03.669Z,26.64
2023-05-06T08:55:03.706Z,26.62
2023-05-06T08:56:03.733Z,26.64
2023-05-06T08:57:03.778Z,26.63
2023-05-06T08:58:03.809Z,26.64
2023-05-06T08:59:03.839Z,26.64
2023-05-06T09:00:03.884Z,26.66
2023-05-06T09:01:03.977Z,26.62
2023-05-06T09:02:03.979Z,26.64
2023-05-06T09:03:04.068Z,26.66
2023-05-06T09:04:04.040Z,26.62
2023-05-06T09:05:04.069Z,26.63
2023-05-06T09:06:04.228Z,26.64
2023-05-06T09:07:04.148Z,26.64
2023-05-06T09:08:04.183Z,26.62
2023-05-06T09:09:04.232Z,26.62
2023-05-06T09:10:04.285Z,26.64
2023-05-06T09:11:04.293Z,26.64
2023-05-06T09:12:04.341Z,26.63
2023-05-06T09:13:04.418Z,26.63
2023-05-06T09:14:04.407Z,26.64
2023-05-06T09:15:04.462Z,26.64
2023-05-06T09:16:04.508Z,26.63
2023-05-06T09:17:04.549Z,26.64
2023-05-06T09:18:04.602Z,26.66
2023-05-06T09:19:04.580Z,26.66
2023-05-06T09:20:04.718Z,26.66
2023-05-06T09:21:04.657Z,26.66
2023-05-06T09:22:04.872Z,26.69
2023-05-06T09:23:04.726Z,26.67
2023-05-06T09:24:04.756Z,26.67
2023-05-06T09:25:04.778Z,26.70
2023-05-06T09:26:04.806Z,26.70
2023-05-06T09:27:04.862Z,26.70
2023-05-06T09:28:04.885Z,26.69
2023-05-06T09:29:04.900Z,26.70
2023-05-06T09:30:04.926Z,26.74
2023-05-06T09:31:04.995Z,26.74
2023-05-06T09:32:04.959Z,26.76
2023-05-06T09:33:05.076Z,26.77
2023-05-06T09:34:05.018Z,26.77
2023-05-06T09:35:05.033Z,26.80
2023-05-06T09:36:05.035Z,26.80
2023-05-06T09:37:05.058Z,26.84
2023-05-06T09:38:06.956Z,26.86
2023-05-06T09:39:05.087Z,26.84
2023-05-06T09:40:05.120Z,26.89
2023-05-06T09:41:05.128Z,26.89
2023-05-06T09:42:05.146Z,26.90
2023-05-06T09:43:05.182Z,26.93
2023-05-06T09:44:05.177Z,26.91
2023-05-06T09:45:05.183Z,26.91
2023-05-06T09:46:05.212Z,26.94
2023-05-06T09:47:05.215Z,26.94
2023-05-06T09:48:05.267Z,26.97
2023-05-06T09:49:05.211Z,26.97
2023-05-06T09:50:05.216Z,26.97
2023-05-06T09:51:05.222Z,26.98
2023-05-06T09:52:05.230Z,26.98
2023-05-06T09:53:05.230Z,26.97
2023-05-06T09:54:05.345Z,27.01
2023-05-06T09:55:05.230Z,27.02
2023-05-06T09:56:05.239Z,27.00
2023-05-06T09:57:05.244Z,27.01
2023-05-06T09:58:05.245Z,27.01
2023-05-06T09:59:05.251Z,27.02
2023-05-06T10:00:05.253Z,27.02
2023-05-06T10:01:05.250Z,27.04
2023-05-06T10:02:05.280Z,27.02
2023-05-06T10:03:05.402Z,27.04
2023-05-06T10:04:05.461Z,27.02
2023-05-06T10:05:05.412Z,27.02
2023-05-06T10:06:05.294Z,27.02
2023-05-06T10:07:05.289Z,27.04
2023-05-06T10:08:05.305Z,27.04
2023-05-06T10:09:05.824Z,27.07
2023-05-06T10:10:05.326Z,27.05
2023-05-06T10:11:05.312Z,27.04
2023-05-06T10:12:05.307Z,27.04
2023-05-06T10:13:05.347Z,27.05
2023-05-06T10:14:05.316Z,27.05
2023-05-06T10:15:05.317Z,27.04
2023-05-06T10:16:05.377Z,27.04
2023-05-06T10:17:05.314Z,27.07
2023-05-06T10:18:05.375Z,27.05
2023-05-06T10:19:05.334Z,27.08
2023-05-06T10:20:05.320Z,27.05
2023-05-06T10:21:05.324Z,27.07
2023-05-06T10:22:05.833Z,27.04
2023-05-06T10:23:05.331Z,27.07
2023-05-06T10:24:05.315Z,27.07
2023-05-06T10:25:05.317Z,27.08
2023-05-06T10:26:05.376Z,27.08
2023-05-06T10:27:05.306Z,27.08
2023-05-06T10:28:06.629Z,27.09
2023-05-06T10:29:06.292Z,27.08
2023-05-06T10:30:05.275Z,27.11
2023-05-06T10:31:05.271Z,27.11
2023-05-06T10:32:05.281Z,27.08
2023-05-06T10:33:05.284Z,27.09
2023-05-06T10:34:05.208Z,27.11
2023-05-06T10:35:05.192Z,27.11
2023-05-06T10:36:05.173Z,27.09
2023-05-06T10:37:05.153Z,27.12
2023-05-06T10:38:05.165Z,27.11
2023-05-06T10:39:05.106Z,27.11
2023-05-06T10:40:05.113Z,27.11
2023-05-06T10:41:05.056Z,27.11
2023-05-06T10:42:05.032Z,27.11
2023-05-06T10:43:05.014Z,27.11
2023-05-06T10:44:04.985Z,27.14
2023-05-06T10:45:04.966Z,27.11
2023-05-06T10:46:04.978Z,27.11
2023-05-06T10:47:04.909Z,27.12
2023-05-06T10:48:04.950Z,27.11
2023-05-06T10:49:04.928Z,27.11
2023-05-06T10:50:04.835Z,27.11
2023-05-06T10:51:04.813Z,27.15
2023-05-06T10:52:04.801Z,27.12
2023-05-06T10:53:04.786Z,27.12
2023-05-06T10:54:04.777Z,27.12
2023-05-06T10:55:04.729Z,27.14
2023-05-06T10:56:04.707Z,27.14
2023-05-06T10:57:04.684Z,27.15
2023-05-06T10:58:04.746Z,27.12
2023-05-06T10:59:04.637Z,27.17
2023-05-06T11:00:04.610Z,27.12
2023-05-06T11:01:04.650Z,27.12
2023-05-06T11:02:04.675Z,27.14
2023-05-06T11:03:04.694Z,27.11
2023-05-06T11:04:04.593Z,27.15
2023-05-06T11:05:04.596Z,27.14
2023-05-06T11:06:04.586Z,27.12
2023-05-06T11:07:04.591Z,27.12
2023-05-06T11:08:04.589Z,27.12
2023-05-06T11:09:04.614Z,27.14
2023-05-06T11:10:04.589Z,27.14
2023-05-06T11:11:04.587Z,27.12
2023-05-06T11:12:04.577Z,27.12
2023-05-06T11:13:04.584Z,27.12
2023-05-06T11:14:04.699Z,27.11
2023-05-06T11:15:04.608Z,27.11
2023-05-06T11:16:04.612Z,27.11
2023-05-06T11:17:04.705Z,27.12
2023-05-06T11:18:04.706Z,27.12
2023-05-06T11:19:04.686Z,27.11
2023-05-06T11:20:04.706Z,27.09
2023-05-06T11:21:04.749Z,27.12
2023-05-06T11:22:04.726Z,27.11
2023-05-06T11:23:04.738Z,27.11
2023-05-06T11:24:04.762Z,27.09
2023-05-06T11:25:04.764Z,27.11
2023-05-06T11:26:04.790Z,27.11
2023-05-06T11:27:04.808Z,27.09
2023-05-06T11:28:04.834Z,27.08
2023-05-06T11:29:04.841Z,27.11
2023-05-06T11:30:04.940Z,27.09
2023-05-06T11:31:04.926Z,27.08
2023-05-06T11:32:04.910Z,27.09
2023-05-06T11:33:05.512Z,27.08
2023-05-06T11:34:04.964Z,27.08
2023-05-06T11:35:04.956Z,27.07
2023-05-06T11:36:04.985Z,27.08
2023-05-06T11:37:04.992Z,27.07
2023-05-06T11:38:05.055Z,27.05
2023-05-06T11:39:05.310Z,27.07
2023-05-06T11:40:05.052Z,27.07
2023-05-06T11:41:05.089Z,27.05
2023-05-06T11:42:05.104Z,27.05
2023-05-06T11:43:05.108Z,27.05
2023-05-06T11:44:05.138Z,27.07
2023-05-06T11:45:05.154Z,27.04
2023-05-06T11:46:05.354Z,27.05
2023-05-06T11:47:05.188Z,27.04
2023-05-06T11:48:05.234Z,27.04
2023-05-06T11:49:05.234Z,27.04
2023-05-06T11:50:05.257Z,27.04
2023-05-06T11:51:05.295Z,27.04
2023-05-06T11:52:05.292Z,27.05
2023-05-06T11:53:05.311Z,27.02
2023-05-06T11:54:05.328Z,27.04
2023-05-06T11:55:05.341Z,27.02
2023-05-06T11:56:05.374Z,27.04
2023-05-06T11:57:05.392Z,27.05
2023-05-06T11:58:05.408Z,27.02
2023-05-06T11:59:05.432Z,27.02
2023-05-06T12:00:05.492Z,27.02
2023-05-06T12:01:05.470Z,27.02
2023-05-06T12:02:05.572Z,27.00
2023-05-06T12:03:05.580Z,27.01
2023-05-06T12:04:05.998Z,27.02
2023-05-06T12:05:05.566Z,27.01
2023-05-06T12:06:05.853Z,27.02
2023-05-06T12:07:05.613Z,27.00
2023-05-06T12:08:10.751Z,27.00
2023-05-06T12:09:06.609Z,27.00
2023-05-06T12:10:05.578Z,26.98
2023-05-06T12:11:05.577Z,27.00
2023-05-06T12:12:05.532Z,27.01
2023-05-06T12:13:05.551Z,27.00
2023-05-06T12:14:05.487Z,27.00
2023-05-06T12:15:05.455Z,27.00
2023-05-06T12:16:05.477Z,27.00
2023-05-06T12:17:05.417Z,27.00
2023-05-06T12:18:05.465Z,27.00
2023-05-06T12:19:05.358Z,27.01
2023-05-06T12:20:05.330Z,27.00
2023-05-06T12:21:05.353Z,26.98
2023-05-06T12:22:05.368Z,26.98
2023-05-06T12:23:05.391Z,27.00
2023-05-06T12:24:05.458Z,26.98
2023-05-06T12:25:06.356Z,27.00
2023-05-06T12:26:05.460Z,27.00
2023-05-06T12:27:05.475Z,26.98
2023-05-06T12:28:05.497Z,27.00
2023-05-06T12:29:05.518Z,26.98
2023-05-06T12:30:05.578Z,26.97
2023-05-06T12:31:05.593Z,27.01
2023-05-06T12:32:05.613Z,26.97
2023-05-06T12:33:05.641Z,26.98
2023-05-06T12:34:05.703Z,26.98
2023-05-06T12:35:05.862Z,26.98
2023-05-06T12:36:05.681Z,26.94
2023-05-06T12:37:05.696Z,26.94
2023-05-06T12:38:05.722Z,26.97
2023-05-06T12:39:05.762Z,26.98
2023-05-06T12:40:05.772Z,26.97
2023-05-06T12:41:05.805Z,27.00
2023-05-06T12:42:05.819Z,26.98
2023-05-06T12:43:05.854Z,26.98
2023-05-06T12:44:05.877Z,26.95
2023-05-06T12:45:05.885Z,26.94
2023-05-06T12:46:05.950Z,26.97
2023-05-06T12:47:05.937Z,26.98
2023-05-06T12:48:06.026Z,26.97
2023-05-06T12:49:06.002Z,26.97
2023-05-06T12:50:06.067Z,26.95
2023-05-06T12:51:06.043Z,26.97
2023-05-06T12:52:06.070Z,26.97