createdAt,value
2019-01-17T12:20:09.253Z,48.40
2019-01-17T12:20:32.735Z,48.70
2019-01-17T12:20:56.194Z,48.50
2019-01-17T12:21:19.634Z,48.60
2019-01-17T12:21:44.109Z,48.60
2019-01-17T12:22:07.565Z,48.40
2019-01-17T12:22:31.110Z,48.40
2019-01-17T12:22:54.574Z,48.10
2019-01-17T12:23:18.009Z,47.90
2019-01-17T12:23:41.525Z,47.90
2019-01-17T12:24:04.954Z,48.10
2019-01-17T12:24:28.360Z,48.00
2019-01-17T12:24:51.761Z,48.00
2019-01-17T12:25:15.176Z,47.90
2019-01-17T12:25:38.719Z,47.90
2019-01-17T12:26:02.118Z,47.90
2019-01-17T12:26:25.502Z,47.80
2019-01-17T12:26:48.965Z,47.70
2019-01-17T12:27:12.470Z,47.50
2019-01-17T12:27:42.358Z,47.40
2019-01-17T12:28:00.909Z,47.50
2019-01-17T12:28:24.524Z,47.60
2019-01-17T12:28:47.950Z,47.70
2019-01-17T12:29:11.349Z,47.70
2019-01-17T12:29:34.845Z,47.60
2019-01-17T12:29:58.284Z,47.60
2019-01-17T12:30:21.762Z,47.40
2019-01-17T12:30:45.297Z,47.30
2019-01-17T12:31:08.992Z,47.40
2019-01-17T12:31:32.504Z,47.10
2019-01-17T12:31:55.962Z,47.10
2019-01-17T12:32:19.303Z,47.10
2019-01-17T12:32:42.859Z,47.50
2019-01-17T12:33:06.311Z,47.50
2019-01-17T12:33:29.762Z,47.40
2019-01-17T12:33:53.210Z,47.20
2019-01-17T12:34:16.758Z,47.10
2019-01-17T12:34:40.205Z,47.00
2019-01-17T12:35:03.672Z,47.20
2019-01-17T12:35:27.211Z,47.00
2019-01-17T12:35:50.560Z,46.50
2019-01-17T12:36:14.010Z,46.60
2019-01-17T12:36:37.424Z,46.80
2019-01-17T12:37:00.913Z,46.80
2019-01-17T12:37:24.357Z,47.00
2019-01-17T12:37:47.804Z,47.10
2019-01-17T12:38:11.180Z,47.20
2019-01-17T12:38:34.982Z,47.10
2019-01-17T12:38:58.460Z,46.80
2019-01-17T12:39:21.818Z,46.50
2019-01-17T12:39:45.269Z,46.40
2019-01-17T12:40:10.952Z,46.60
2019-01-17T12:40:34.421Z,46.60
2019-01-17T12:40:57.861Z,46.80
2019-01-17T12:41:21.320Z,46.90
2019-01-17T12:41:44.862Z,47.10
2019-01-17T12:42:08.314Z,46.90
2019-01-17T12:42:31.763Z,46.70
2019-01-17T12:42:55.213Z,46.60
2019-01-17T12:43:18.704Z,46.30
2019-01-17T12:43:42.223Z,46.10
2019-01-17T12:44:05.664Z,45.80
2019-01-17T12:44:29.120Z,45.80
2019-01-17T12:44:52.565Z,45.90
2019-01-17T12:45:16.121Z,46.10
2019-01-17T12:45:39.587Z,46.60
2019-01-17T12:46:03.015Z,46.00
2019-01-17T12:46:26.475Z,46.10
2019-01-17T12:46:49.985Z,46.20
2019-01-17T12:47:13.477Z,46.10
2019-01-17T12:47:36.917Z,46.20
2019-01-17T12:48:00.470Z,46.20
2019-01-17T12:48:25.038Z,46.00
2019-01-17T12:48:48.501Z,46.00
2019-01-17T12:49:11.945Z,46.30
2019-01-17T12:49:35.504Z,46.00
2019-01-17T12:49:58.949Z,46.20
2019-01-17T12:50:22.418Z,46.50
2019-01-17T12:50:45.953Z,46.40
2019-01-17T12:51:09.504Z,46.50
2019-01-17T12:51:33.061Z,46.60
2019-01-17T12:51:56.439Z,46.80
2019-01-17T12:52:19.956Z,46.60
2019-01-17T12:52:43.348Z,46.60
2019-01-17T12:53:06.956Z,46.60
2019-01-17T12:53:30.516Z,46.60
2019-01-17T12:53:56.526Z,46.60
2019-01-17T12:54:19.866Z,46.70
2019-01-17T12:54:43.269Z,46.40
2019-01-17T12:55:08.385Z,46.10
2019-01-17T12:55:31.861Z,46.00
2019-01-17T12:55:55.406Z,46.10
2019-01-17T12:56:19.885Z,46.30
2019-01-17T12:56:43.329Z,46.10
2019-01-17T12:57:06.630Z,45.90
2019-01-17T12:57:30.233Z,45.90
2019-01-17T12:57:53.681Z,45.80
2019-01-17T12:58:17.132Z,45.80
2019-01-17T12:58:40.587Z,45.50
2019-01-17T12:59:03.951Z,45.60
2019-01-17T12:59:27.326Z,44.80
2019-01-17T12:59:50.830Z,44.60
2019-01-17T13:00:18.923Z,44.70
2019-01-17T13:00:42.437Z,44.70
2019-01-17T13:01:06.008Z,44.70
2019-01-17T13:01:29.661Z,45.40
2019-01-17T13:01:53.198Z,44.70
2019-01-17T13:02:16.624Z,44.80
2019-01-17T13:02:40.163Z,44.80
2019-01-17T13:03:03.650Z,44.90
2019-01-17T13:03:26.982Z,45.10
2019-01-17T13:03:50.446Z,45.20
2019-01-17T13:04:13.852Z,45.20
2019-01-17T13:04:37.346Z,45.30
2019-01-17T13:05:00.797Z,45.40
2019-01-17T13:05:24.261Z,45.60
2019-01-17T13:05:47.696Z,45.90
2019-01-17T13:06:11.148Z,45.80
2019-01-17T13:06:34.608Z,45.90
2019-01-17T13:06:58.148Z,45.80
2019-01-17T13:07:21.600Z,45.80
2019-01-17T13:07:45.150Z,45.80
2019-01-17T13:08:08.703Z,45.70
2019-01-17T13:08:32.052Z,45.60
2019-01-17T13:08:55.395Z,46.10
2019-01-17T13:09:19.437Z,44.90
2019-01-17T13:09:43.015Z,44.50
2019-01-17T13:10:09.843Z,44.40
2019-01-17T13:10:33.226Z,44.50
2019-01-17T13:10:56.740Z,44.40
2019-01-17T13:11:20.147Z,44.10
2019-01-17T13:11:43.751Z,44.00
2019-01-17T13:12:07.302Z,43.80
2019-01-17T13:12:30.745Z,43.60
2019-01-17T13:12:54.126Z,43.50
2019-01-17T13:13:17.652Z,43.40
2019-01-17T13:13:41.102Z,43.50
2019-01-17T13:14:04.794Z,43.60
2019-01-17T13:14:28.276Z,44.10
2019-01-17T13:14:51.797Z,44.10
2019-01-17T13:15:15.255Z,43.80
2019-01-17T13:15:38.753Z,44.10
2019-01-17T13:16:05.807Z,44.40
2019-01-17T13:16:29.239Z,44.60
2019-01-17T13:16:52.645Z,44.50
2019-01-17T13:17:16.019Z,44.80
2019-01-17T13:17:39.487Z,45.30
2019-01-17T13:18:02.855Z,45.20
2019-01-17T13:18:26.303Z,45.20
2019-01-17T13:18:49.733Z,45.20
2019-01-17T13:19:13.183Z,44.90
2019-01-17T13:19:36.748Z,44.60
2019-01-17T13:20:00.289Z,44.60
2019-01-17T13:20:23.747Z,44.20
2019-01-17T13:20:47.290Z,44.70
2019-01-17T13:21:10.741Z,44.90
2019-01-17T13:21:34.193Z,44.80
2019-01-17T13:21:57.544Z,44.80
2019-01-17T13:22:20.935Z,44.60
2019-01-17T13:22:44.436Z,44.50
2019-01-17T13:23:07.995Z,44.50
2019-01-17T13:23:31.502Z,44.60
2019-01-17T13:23:54.993Z,44.80
2019-01-17T13:24:18.442Z,44.50
2019-01-17T13:24:41.889Z,44.50
2019-01-17T13:25:08.888Z,44.60
2019-01-17T13:25:51.831Z,44.70
2019-01-17T13:26:15.344Z,44.90
2019-01-17T13:26:39.143Z,44.80
2019-01-17T13:27:02.509Z,44.90
2019-01-17T13:27:25.940Z,44.70
2019-01-17T13:27:50.040Z,44.70
2019-01-17T13:28:13.541Z,44.70
2019-01-17T13:28:37.110Z,44.80
2019-01-17T13:29:00.660Z,44.70
2019-01-17T13:29:24.107Z,44.60
2019-01-17T13:29:47.560Z,44.60
2019-01-17T13:30:16.263Z,44.50
2019-01-17T13:30:39.789Z,44.30
2019-01-17T13:31:03.338Z,44.70
2019-01-17T13:31:26.888Z,44.00
2019-01-17T13:31:50.441Z,43.90
2019-01-17T13:32:13.895Z,44.10
2019-01-17T13:32:37.339Z,44.20
2019-01-17T13:33:00.799Z,44.70
2019-01-17T13:33:24.342Z,44.50
2019-01-17T13:33:47.798Z,44.30
2019-01-17T13:34:11.254Z,44.00
2019-01-17T13:34:34.699Z,44.10
2019-01-17T13:34:58.267Z,44.00
2019-01-17T13:35:21.800Z,43.80
2019-01-17T13:35:45.278Z,44.20
2019-01-17T13:36:10.478Z,43.80
2019-01-17T13:36:40.138Z,43.90
2019-01-17T13:36:58.975Z,43.80
2019-01-17T13:37:22.423Z,43.70
2019-01-17T13:37:45.946Z,43.70
2019-01-17T13:38:09.533Z,43.80
2019-01-17T13:38:33.011Z,43.70
2019-01-17T13:38:56.428Z,43.80
2019-01-17T13:39:19.887Z,44.30
2019-01-17T13:39:43.233Z,44.80
2019-01-17T13:40:10.060Z,44.40
2019-01-17T13:40:33.472Z,44.50
2019-01-17T13:40:56.953Z,44.40
2019-01-17T13:41:20.628Z,44.20
2019-01-17T13:41:44.068Z,44.10
2019-01-17T13:42:07.508Z,44.00
2019-01-17T13:42:30.963Z,44.00
2019-01-17T13:42:54.614Z,44.20
2019-01-17T13:43:18.165Z,44.50
2019-01-17T13:43:41.612Z,44.30
2019-01-17T13:44:04.998Z,44.30
2019-01-17T13:44:28.521Z,44.30
2019-01-17T13:44:51.868Z,44.20
2019-01-17T13:45:17.378Z,44.00
2019-01-17T13:45:40.816Z,44.00
2019-01-17T13:46:04.213Z,44.30
2019-01-17T13:46:27.717Z,44.50
2019-01-17T13:46:51.199Z,44.40
2019-01-17T13:47:14.617Z,44.20
2019-01-17T13:47:38.068Z,44.00
2019-01-17T13:48:01.511Z,43.90
2019-01-17T13:48:24.957Z,44.00
2019-01-17T13:48:48.414Z,44.50
2019-01-17T13:49:11.963Z,44.60
2019-01-17T13:49:35.423Z,44.40
2019-01-17T13:49:58.835Z,44.50
2019-01-17T13:50:22.319Z,44.70
2019-01-17T13:50:45.763Z,44.70
2019-01-17T13:51:09.217Z,44.80
2019-01-17T13:51:32.665Z,44.80
2019-01-17T13:51:56.031Z,45.20
2019-01-17T13:52:19.470Z,44.90
2019-01-17T13:52:42.914Z,44.90
2019-01-17T13:53:06.363Z,44.90
2019-01-17T13:53:29.715Z,45.20
2019-01-17T13:53:53.137Z,45.10
2019-01-17T13:54:16.564Z,45.30
2019-01-17T13:54:40.063Z,45.10
2019-01-17T13:55:04.285Z,44.80
2019-01-17T13:55:27.672Z,44.30
2019-01-17T13:55:51.119Z,44.30
2019-01-17T13:56:14.673Z,44.10
2019-01-17T13:56:38.053Z,44.10
2019-01-17T13:57:07.300Z,44.30
2019-01-17T13:57:26.509Z,44.70
2019-01-17T13:57:50.112Z,44.30
2019-01-17T13:58:13.663Z,44.50
2019-01-17T13:58:37.226Z,44.20
2019-01-17T13:59:00.673Z,44.20
2019-01-17T13:59:24.218Z,43.90
2019-01-17T13:59:47.769Z,44.60
2019-01-17T14:00:22.673Z,44.00
2019-01-17T14:00:46.242Z,44.00
2019-01-17T14:01:09.805Z,44.10
2019-01-17T14:01:33.346Z,44.70
2019-01-17T14:01:56.905Z,44.90
2019-01-17T14:02:20.251Z,44.80
2019-01-17T14:02:43.672Z,44.50
2019-01-17T14:03:07.145Z,44.40
2019-01-17T14:03:30.605Z,44.20
2019-01-17T14:03:54.114Z,44.10
2019-01-17T14:04:17.598Z,44.20
2019-01-17T14:04:41.150Z,44.40
2019-01-17T14:05:06.293Z,45.00
2019-01-17T14:05:29.651Z,44.00
2019-01-17T14:05:53.043Z,43.70
2019-01-17T14:06:16.587Z,43.70
2019-01-17T14:06:39.936Z,43.80
2019-01-17T14:07:03.316Z,43.70
2019-01-17T14:07:26.713Z,43.80
2019-01-17T14:07:50.695Z,44.00
2019-01-17T14:08:14.066Z,43.90
2019-01-17T14:08:37.594Z,44.00
2019-01-17T14:09:01.153Z,45.10
2019-01-17T14:09:24.696Z,44.50
2019-01-17T14:09:48.152Z,44.30
2019-01-17T14:10:14.033Z,44.10
2019-01-17T14:10:37.508Z,44.00
2019-01-17T14:11:01.066Z,44.10
2019-01-17T14:11:24.373Z,44.10
2019-01-17T14:11:47.763Z,44.20
2019-01-17T14:12:11.199Z,44.50
2019-01-17T14:12:34.656Z,44.60
2019-01-17T14:12:58.154Z,44.60
2019-01-17T14:13:21.569Z,44.60
2019-01-17T14:13:45.036Z,44.50
2019-01-17T14:14:08.559Z,44.40
2019-01-17T14:14:32.022Z,44.50
2019-01-17T14:14:55.454Z,44.50
2019-01-17T14:15:26.685Z,44.50
2019-01-17T14:15:50.418Z,44.50
2019-01-17T14:16:13.895Z,44.20
2019-01-17T14:16:37.347Z,44.30
2019-01-17T14:17:00.797Z,44.50
2019-01-17T14:17:24.140Z,44.80
2019-01-17T14:17:47.594Z,44.70
2019-01-17T14:18:10.978Z,44.60
2019-01-17T14:18:34.458Z,44.60
2019-01-17T14:18:57.948Z,44.90
2019-01-17T14:19:21.393Z,45.00
2019-01-17T14:19:44.843Z,45.00
2019-01-17T14:20:09.908Z,44.80
2019-01-17T14:20:33.251Z,44.90
2019-01-17T14:20:56.728Z,45.00
2019-01-17T14:21:25.487Z,45.20
2019-01-17T14:21:45.264Z,45.30
2019-01-17T14:22:08.815Z,45.40
2019-01-17T14:22:32.272Z,45.20
2019-01-17T14:22:55.722Z,45.20
2019-01-17T14:23:19.135Z,45.40
2019-01-17T14:23:42.624Z,45.10
2019-01-17T14:24:06.014Z,45.00
2019-01-17T14:24:29.423Z,44.60
2019-01-17T14:24:52.883Z,44.30
2019-01-17T14:25:17.347Z,44.20
2019-01-17T14:25:40.810Z,43.90
2019-01-17T14:26:04.355Z,43.70
2019-01-17T14:26:27.797Z,43.60
2019-01-17T14:26:51.255Z,43.40
2019-01-17T14:27:14.741Z,43.60
2019-01-17T14:27:38.159Z,43.60
2019-01-17T14:28:01.523Z,43.70
2019-01-17T14:28:24.925Z,43.60
2019-01-17T14:28:48.409Z,43.40
2019-01-17T14:29:11.853Z,43.40
2019-01-17T14:29:35.134Z,43.90
2019-01-17T14:29:58.584Z,43.90
2019-01-17T14:30:30.921Z,43.60
2019-01-17T14:30:54.659Z,43.90
2019-01-17T14:31:18.089Z,43.80
2019-01-17T14:31:41.466Z,43.70
2019-01-17T14:32:05.032Z,44.10
2019-01-17T14:32:28.391Z,43.60
2019-01-17T14:32:51.810Z,43.80
2019-01-17T14:33:15.161Z,44.10
2019-01-17T14:33:38.504Z,44.20
2019-01-17T14:34:02.056Z,44.00
2019-01-17T14:34:25.608Z,44.00
2019-01-17T14:34:49.013Z,44.10
2019-01-17T14:35:12.506Z,44.20
2019-01-17T14:35:35.858Z,44.00
2019-01-17T14:35:59.195Z,44.10
2019-01-17T14:36:22.556Z,44.00
2019-01-17T14:36:45.958Z,44.10
2019-01-17T14:37:09.553Z,44.40
2019-01-17T14:37:33.107Z,44.30
2019-01-17T14:37:56.558Z,44.50
2019-01-17T14:38:19.877Z,44.70
2019-01-17T14:38:43.412Z,44.80
2019-01-17T14:39:06.801Z,45.00
2019-01-17T14:39:30.252Z,45.00
2019-01-17T14:39:53.707Z,44.80
2019-01-17T14:40:17.155Z,44.70
2019-01-17T14:40:40.614Z,44.60
2019-01-17T14:41:04.059Z,44.70
2019-01-17T14:41:27.413Z,44.70
2019-01-17T14:41:50.951Z,44.50
2019-01-17T14:42:14.344Z,44.40
2019-01-17T14:42:37.860Z,44.40
2019-01-17T14:43:01.219Z,44.20
2019-01-17T14:43:24.653Z,44.20
2019-01-17T14:43:48.003Z,44.40
2019-01-17T14:44:11.414Z,44.80
2019-01-17T14:44:34.816Z,44.70
2019-01-17T14:44:58.242Z,44.70
2019-01-17T14:45:22.703Z,45.00
2019-01-17T14:45:46.172Z,45.00
2019-01-17T14:46:09.616Z,45.20
2019-01-17T14:46:33.171Z,45.20
2019-01-17T14:46:56.619Z,45.20
2019-01-17T14:47:20.061Z,45.20
2019-01-17T14:47:43.516Z,45.30
2019-01-17T14:48:06.872Z,45.30
2019-01-17T14:48:30.419Z,45.20
2019-01-17T14:48:53.874Z,45.60
2019-01-17T14:49:17.317Z,45.00
2019-01-17T14:49:40.688Z,45.60
2019-01-17T14:50:07.503Z,45.60
2019-01-17T14:50:31.581Z,45.60
2019-01-17T14:50:55.115Z,45.60
2019-01-17T14:51:18.561Z,45.60
2019-01-17T14:51:41.912Z,45.70
2019-01-17T14:52:05.326Z,45.70
2019-01-17T14:52:28.810Z,45.50
2019-01-17T14:52:52.117Z,45.50
2019-01-17T14:53:15.607Z,45.50
2019-01-17T14:53:39.056Z,45.40
2019-01-17T14:54:02.409Z,45.30
2019-01-17T14:54:25.855Z,45.30
2019-01-17T14:54:49.304Z,45.20
2019-01-17T14:55:12.753Z,45.60
2019-01-17T14:55:36.198Z,45.30
2019-01-17T14:55:59.658Z,45.10
2019-01-17T14:56:23.203Z,45.40
2019-01-17T14:56:46.553Z,45.50
2019-01-17T14:57:10.007Z,45.50
2019-01-17T14:57:33.467Z,45.40
2019-01-17T14:57:57.004Z,45.50
2019-01-17T14:58:20.452Z,45.50
2019-01-17T14:58:43.873Z,45.50
2019-01-17T14:59:07.318Z,45.50
2019-01-17T14:59:30.907Z,45.70
2019-01-17T14:59:54.322Z,45.80
2019-01-17T15:00:20.161Z,45.80
2019-01-17T15:00:43.451Z,45.80
2019-01-17T15:01:06.843Z,45.70
2019-01-17T15:01:30.282Z,45.80
2019-01-17T15:01:53.755Z,45.90
2019-01-17T15:02:17.082Z,45.90
2019-01-17T15:02:40.554Z,45.90
2019-01-17T15:03:04.105Z,46.10
2019-01-17T15:03:27.556Z,46.20
2019-01-17T15:03:50.983Z,46.20
2019-01-17T15:04:14.663Z,46.10
2019-01-17T15:04:38.110Z,46.20
2019-01-17T15:05:01.563Z,46.20
2019-01-17T15:05:24.995Z,46.30
2019-01-17T15:05:48.465Z,46.20
2019-01-17T15:06:12.011Z,46.10
2019-01-17T15:06:35.362Z,46.10
2019-01-17T15:06:58.811Z,46.10
2019-01-17T15:07:22.256Z,46.20
2019-01-17T15:07:45.819Z,46.30
2019-01-17T15:08:09.264Z,46.30
2019-01-17T15:08:32.718Z,46.20
2019-01-17T15:08:56.080Z,46.20
2019-01-17T15:09:19.610Z,46.30
2019-01-17T15:09:43.059Z,46.30
2019-01-17T15:10:12.305Z,46.40
2019-01-17T15:10:38.326Z,46.40
2019-01-17T15:11:02.497Z,46.30
2019-01-17T15:11:26.132Z,46.30
2019-01-17T15:11:49.504Z,46.20
2019-01-17T15:12:12.937Z,46.30
2019-01-17T15:12:36.362Z,46.50
2019-01-17T15:12:59.747Z,46.40
2019-01-17T15:13:23.333Z,46.40
2019-01-17T15:13:46.772Z,46.90
2019-01-17T15:14:10.335Z,46.70
2019-01-17T15:14:33.685Z,46.60
2019-01-17T15:14:57.125Z,46.80
2019-01-17T15:15:20.683Z,46.60
2019-01-17T15:15:44.127Z,46.60
2019-01-17T15:16:07.684Z,46.50
2019-01-17T15:16:31.239Z,46.40
2019-01-17T15:16:54.794Z,46.80
2019-01-17T15:17:18.344Z,46.80
2019-01-17T15:17:41.791Z,46.90
2019-01-17T15:18:05.336Z,46.90
2019-01-17T15:18:28.702Z,46.90
2019-01-17T15:19:54.169Z,54.10
2019-01-17T15:20:19.793Z,48.60
2019-01-17T15:20:43.240Z,47.90
2019-01-17T15:21:06.644Z,47.60
2019-01-17T15:21:30.146Z,47.30
2019-01-17T15:21:53.694Z,47.40
2019-01-17T15:22:17.141Z,47.30
2019-01-17T15:22:41.017Z,47.30
2019-01-17T15:23:04.758Z,47.40
2019-01-17T15:23:28.319Z,47.50
2019-01-17T15:23:51.783Z,48.10
2019-01-17T15:24:15.209Z,47.80
2019-01-17T15:24:38.619Z,47.90
2019-01-17T15:25:02.121Z,47.80
2019-01-17T15:25:25.558Z,48.30
2019-01-17T15:25:49.120Z,47.70
2019-01-17T15:26:12.627Z,47.70
2019-01-17T15:26:45.175Z,47.70
2019-01-17T15:27:08.684Z,47.70
2019-01-17T15:27:32.131Z,47.80
2019-01-17T15:27:55.590Z,47.80
2019-01-17T15:28:19.078Z,47.70
2019-01-17T15:28:42.588Z,47.70
2019-01-17T15:29:06.133Z,47.70
2019-01-17T15:29:29.581Z,47.80
2019-01-17T15:29:53.143Z,47.70
2019-01-17T15:30:19.353Z,47.70
2019-01-17T15:30:42.798Z,47.70
2019-01-17T15:31:06.353Z,47.60
2019-01-17T15:31:29.799Z,47.70
2019-01-17T15:31:53.253Z,47.80
2019-01-17T15:32:16.700Z,47.70
2019-01-17T15:32:40.253Z,47.80
2019-01-17T15:33:03.713Z,47.80
2019-01-17T15:33:27.364Z,47.80
2019-01-17T15:33:50.909Z,47.80
2019-01-17T15:34:14.358Z,47.90
2019-01-17T15:34:37.707Z,48.00
2019-01-17T15:35:01.162Z,48.10
2019-01-17T15:35:24.571Z,48.00
2019-01-17T15:35:48.060Z,48.20
2019-01-17T15:36:11.539Z,48.20
2019-01-17T15:36:34.957Z,48.30
2019-01-17T15:36:58.507Z,48.30
2019-01-17T15:37:21.936Z,48.20
2019-01-17T15:37:45.397Z,48.10
2019-01-17T15:38:08.961Z,48.10
2019-01-17T15:38:32.589Z,48.10
2019-01-17T15:38:56.113Z,48.20
2019-01-17T15:39:19.746Z,48.20
2019-01-17T15:39:43.173Z,48.10
2019-01-17T15:40:09.996Z,47.90
2019-01-17T15:40:33.550Z,47.90
2019-01-17T15:40:57.104Z,48.00
2019-01-17T15:41:20.559Z,48.00
2019-01-17T15:41:44.104Z,48.10
2019-01-17T15:42:07.573Z,48.20
2019-01-17T15:42:31.006Z,48.70
2019-01-17T15:42:54.466Z,48.30
2019-01-17T15:43:17.903Z,48.40
2019-01-17T15:43:41.457Z,48.60
2019-01-17T15:44:04.856Z,48.60
2019-01-17T15:44:28.464Z,48.50
2019-01-17T15:44:52.010Z,48.50
2019-01-17T15:45:15.563Z,48.40
2019-01-17T15:45:39.012Z,48.20
2019-01-17T15:46:02.463Z,48.10
2019-01-17T15:46:25.814Z,48.00
2019-01-17T15:46:49.269Z,48.00
2019-01-17T15:47:13.276Z,48.10
2019-01-17T15:47:36.884Z,48.10
2019-01-17T15:48:00.325Z,48.20
2019-01-17T15:48:23.883Z,48.20
2019-01-17T15:48:47.235Z,48.30
2019-01-17T15:49:10.675Z,48.30
2019-01-17T15:49:34.123Z,48.20
2019-01-17T15:49:57.633Z,48.30
2019-01-17T15:50:21.130Z,48.40
2019-01-17T15:50:44.457Z,48.50
2019-01-17T15:51:07.932Z,48.50
2019-01-17T15:51:31.376Z,48.60
2019-01-17T15:51:54.925Z,48.60
2019-01-17T15:52:18.277Z,48.70
2019-01-17T15:52:41.606Z,48.80
2019-01-17T15:53:05.073Z,48.60
2019-01-17T15:53:28.525Z,48.60
2019-01-17T15:53:51.973Z,48.60
2019-01-17T15:54:15.428Z,48.70
2019-01-17T15:54:38.984Z,48.60
2019-01-17T15:55:02.629Z,48.80
2019-01-17T15:55:26.184Z,49.00
2019-01-17T15:55:49.635Z,49.10
2019-01-17T15:56:13.089Z,49.10
2019-01-17T15:56:36.533Z,49.20
2019-01-17T15:57:00.185Z,49.30
2019-01-17T15:57:23.533Z,49.20
2019-01-17T15:57:47.090Z,49.40
2019-01-17T15:58:10.539Z,49.40
2019-01-17T15:58:34.089Z,49.60
2019-01-17T15:58:57.544Z,49.60
2019-01-17T15:59:23.349Z,49.90
2019-01-17T15:59:46.393Z,50.10
2019-01-17T16:00:21.763Z,50.20
2019-01-17T16:00:45.205Z,50.30
2019-01-17T16:01:08.713Z,50.30
2019-01-17T16:01:32.169Z,50.40
2019-01-17T16:01:55.721Z,50.40
2019-01-17T16:02:19.267Z,50.40
2019-01-17T16:02:42.716Z,50.60
2019-01-17T16:03:06.165Z,50.90
2019-01-17T16:03:29.730Z,50.70
2019-01-17T16:03:53.293Z,50.80
2019-01-17T16:04:17.038Z,50.70
2019-01-17T16:04:40.481Z,50.80
2019-01-17T16:05:04.336Z,51.00
2019-01-17T16:05:27.893Z,51.20
2019-01-17T16:05:51.418Z,51.30
2019-01-17T16:06:14.898Z,51.40
2019-01-17T16:06:38.553Z,51.50
2019-01-17T16:07:02.198Z,51.60
2019-01-17T16:07:25.861Z,51.60
2019-01-17T16:07:49.411Z,51.60
2019-01-17T16:08:12.862Z,51.50
2019-01-17T16:08:36.312Z,51.40
2019-01-17T16:08:59.861Z,51.40
2019-01-17T16:09:23.418Z,51.30
2019-01-17T16:09:46.870Z,51.20
2019-01-17T16:10:15.049Z,51.30
2019-01-17T16:10:38.645Z,51.30
2019-01-17T16:11:02.147Z,51.40
2019-01-17T16:11:25.575Z,51.40
2019-01-17T16:11:49.138Z,51.40
2019-01-17T16:12:12.681Z,51.30
2019-01-17T16:12:36.238Z,51.80
2019-01-17T16:12:59.684Z,51.50
2019-01-17T16:13:23.237Z,51.50
2019-01-17T16:13:46.787Z,51.80
2019-01-17T16:14:10.236Z,52.10
2019-01-17T16:14:33.791Z,52.50
2019-01-17T16:14:57.239Z,53.20
2019-01-17T16:15:25.315Z,54.10
2019-01-17T16:15:48.856Z,55.10
2019-01-17T16:16:12.301Z,55.80
2019-01-17T16:16:35.963Z,56.40
2019-01-17T16:16:59.504Z,56.80
2019-01-17T16:17:22.963Z,57.10
2019-01-17T16:17:46.414Z,57.10
2019-01-17T16:18:09.962Z,56.70
2019-01-17T16:18:33.510Z,56.70
2019-01-17T16:18:56.967Z,56.20
2019-01-17T16:19:20.519Z,56.30
2019-01-17T16:19:44.066Z,56.40
2019-01-17T16:20:10.589Z,56.20
2019-01-17T16:20:34.041Z,56.20
2019-01-17T16:20:57.690Z,56.50
2019-01-17T16:21:21.148Z,56.60
2019-01-17T16:21:44.592Z,56.90
2019-01-17T16:22:08.151Z,57.30
2019-01-17T16:22:31.705Z,57.40
2019-01-17T16:22:55.249Z,57.20
2019-01-17T16:23:18.965Z,57.10
2019-01-17T16:23:42.562Z,57.40
2019-01-17T16:24:06.010Z,58.10
2019-01-17T16:24:29.566Z,58.60
2019-01-17T16:24:53.216Z,59.10
2019-01-17T16:25:16.623Z,59.30
2019-01-17T16:25:40.118Z,58.90
2019-01-17T16:26:03.772Z,58.20
2019-01-17T16:26:27.328Z,57.80
2019-01-17T16:26:50.873Z,57.30
2019-01-17T16:27:14.323Z,56.70
2019-01-17T16:27:41.860Z,57.00
2019-01-17T16:28:02.870Z,55.60
2019-01-17T16:28:26.421Z,55.40
2019-01-17T16:28:49.985Z,54.80
2019-01-17T16:29:13.374Z,54.30
2019-01-17T16:29:36.982Z,54.10
2019-01-17T16:30:00.522Z,53.90
2019-01-17T16:30:26.148Z,53.80
2019-01-17T16:30:49.674Z,53.80
2019-01-17T16:31:13.088Z,53.70
2019-01-17T16:31:36.682Z,53.60
2019-01-17T16:32:00.229Z,53.60
2019-01-17T16:32:23.779Z,53.90
2019-01-17T16:32:47.343Z,53.70
2019-01-17T16:33:10.696Z,53.50
2019-01-17T16:33:34.164Z,53.40
2019-01-17T16:33:57.889Z,53.40
2019-01-17T16:34:21.441Z,53.30
2019-01-17T16:34:44.893Z,53.30
2019-01-17T16:35:08.348Z,53.30
2019-01-17T16:35:31.890Z,53.20
2019-01-17T16:35:55.242Z,53.30
2019-01-17T16:36:18.899Z,53.20
2019-01-17T16:36:42.470Z,53.20
2019-01-17T16:37:06.007Z,53.10
2019-01-17T16:37:29.445Z,53.00
2019-01-17T16:37:52.883Z,53.00
2019-01-17T16:38:16.455Z,53.10
2019-01-17T16:38:40.008Z,53.00
2019-01-17T16:39:03.661Z,53.00
2019-01-17T16:39:27.206Z,53.50
2019-01-17T16:39:50.761Z,53.20
2019-01-17T16:40:14.737Z,53.30
2019-01-17T16:40:38.276Z,53.40
2019-01-17T16:41:01.640Z,53.40
2019-01-17T16:41:25.072Z,53.60
2019-01-17T16:41:48.627Z,53.50
2019-01-17T16:42:12.279Z,53.60
2019-01-17T16:42:35.626Z,53.60
2019-01-17T16:42:59.076Z,53.60
2019-01-17T16:43:22.626Z,53.50
2019-01-17T16:43:46.286Z,53.40
2019-01-17T16:44:09.838Z,53.70
2019-01-17T16:44:33.501Z,53.20
2019-01-17T16:44:56.948Z,53.20
2019-01-17T16:45:22.600Z,53.20
2019-01-17T16:45:45.991Z,53.20
2019-01-17T16:46:09.645Z,53.20
2019-01-17T16:46:33.102Z,53.10
2019-01-17T16:46:56.625Z,53.10
2019-01-17T16:47:20.106Z,53.00
2019-01-17T16:47:43.550Z,53.20
2019-01-17T16:48:07.209Z,53.00
2019-01-17T16:48:30.740Z,53.10
2019-01-17T16:48:54.202Z,53.00
2019-01-17T16:49:17.765Z,53.10
2019-01-17T16:49:41.205Z,53.20
2019-01-17T16:50:10.697Z,53.30
2019-01-17T16:50:34.147Z,53.30
2019-01-17T16:50:57.571Z,53.30
2019-01-17T16:51:21.048Z,53.20
2019-01-17T16:51:44.478Z,53.20
2019-01-17T16:52:08.049Z,53.10
2019-01-17T16:52:31.541Z,53.00
2019-01-17T16:52:54.920Z,53.00
2019-01-17T16:53:18.355Z,53.10
2019-01-17T16:53:41.850Z,53.10
2019-01-17T16:54:05.407Z,53.20
2019-01-17T16:54:28.856Z,53.20
2019-01-17T16:54:52.414Z,53.30
2019-01-17T16:55:16.061Z,53.20
2019-01-17T16:55:39.607Z,53.30
2019-01-17T16:56:03.162Z,53.10
2019-01-17T16:56:26.650Z,53.10
2019-01-17T16:56:50.062Z,53.20
2019-01-17T16:57:13.518Z,53.40
2019-01-17T16:57:37.073Z,53.50
2019-01-17T16:58:00.515Z,53.50
2019-01-17T16:58:23.969Z,53.70
2019-01-17T16:58:47.415Z,53.70
2019-01-17T16:59:11.068Z,53.80
2019-01-17T16:59:34.619Z,53.80
2019-01-17T16:59:58.276Z,53.80
2019-01-17T17:00:30.737Z,53.80
2019-01-17T17:00:54.293Z,53.90
2019-01-17T17:01:17.848Z,53.80
2019-01-17T17:01:41.392Z,53.70
2019-01-17T17:02:04.843Z,53.60
2019-01-17T17:02:28.198Z,53.70
2019-01-17T17:02:51.752Z,53.60
2019-01-17T17:03:15.300Z,53.50
2019-01-17T17:03:38.802Z,53.50
2019-01-17T17:04:02.299Z,53.40
2019-01-17T17:04:25.746Z,53.40
2019-01-17T17:04:49.141Z,53.30
2019-01-17T17:05:12.646Z,53.20
2019-01-17T17:05:36.199Z,53.20
2019-01-17T17:05:59.757Z,53.20
2019-01-17T17:06:23.264Z,53.20
2019-01-17T17:06:46.856Z,53.10
2019-01-17T17:07:10.413Z,53.10
2019-01-17T17:07:33.867Z,53.30
2019-01-17T17:07:57.419Z,53.50
2019-01-17T17:08:20.860Z,53.70
2019-01-17T17:08:44.316Z,53.70
2019-01-17T17:09:08.380Z,53.70
2019-01-17T17:09:31.828Z,53.60
2019-01-17T17:09:55.378Z,53.50
2019-01-17T17:10:18.826Z,53.30
2019-01-17T17:10:42.275Z,53.30
2019-01-17T17:11:06.473Z,53.30
2019-01-17T17:11:30.096Z,53.20
2019-01-17T17:11:53.548Z,53.30
2019-01-17T17:12:17.005Z,53.20
2019-01-17T17:12:40.450Z,53.10
2019-01-17T17:13:03.846Z,53.10
2019-01-17T17:13:27.352Z,53.00
2019-01-17T17:13:50.899Z,53.20
2019-01-17T17:14:14.225Z,53.10
2019-01-17T17:14:37.702Z,52.90
2019-01-17T17:15:01.247Z,52.90
2019-01-17T17:15:24.808Z,52.90
2019-01-17T17:15:48.353Z,52.90
2019-01-17T17:16:11.803Z,52.90
2019-01-17T17:16:35.394Z,53.00
2019-01-17T17:16:59.014Z,53.00
2019-01-17T17:17:22.437Z,53.20
2019-01-17T17:17:45.917Z,53.10
2019-01-17T17:18:09.577Z,53.00
2019-01-17T17:18:33.121Z,53.00
2019-01-17T17:18:56.601Z,53.00
2019-01-17T17:19:20.129Z,52.90
2019-01-17T17:19:43.576Z,52.80
2019-01-17T17:20:10.224Z,52.70
2019-01-17T17:20:33.744Z,52.70
2019-01-17T17:20:57.297Z,52.60
2019-01-17T17:21:20.753Z,53.00
2019-01-17T17:21:44.298Z,52.40
2019-01-17T17:22:07.757Z,52.30
2019-01-17T17:22:31.204Z,52.20
2019-01-17T17:22:54.755Z,52.10
2019-01-17T17:23:18.200Z,52.10
2019-01-17T17:23:41.754Z,52.10
2019-01-17T17:24:05.206Z,52.00
2019-01-17T17:24:28.763Z,52.00
2019-01-17T17:24:52.418Z,52.00
2019-01-17T17:25:15.765Z,51.80
2019-01-17T17:25:39.318Z,51.70
2019-01-17T17:26:02.965Z,52.10
2019-01-17T17:26:26.314Z,51.70