createdAt,value
2019-04-01T00:02:45.354Z,75.00
2019-04-01T00:07:47.333Z,75.40
2019-04-01T00:12:49.015Z,75.30
2019-04-01T00:17:50.638Z,75.30
2019-04-01T00:22:52.697Z,75.30
2019-04-01T00:27:54.529Z,75.30
2019-04-01T00:32:59.049Z,75.70
2019-04-01T00:38:00.751Z,76.20
2019-04-01T00:43:04.085Z,76.20
2019-04-01T00:48:05.584Z,76.40
2019-04-01T00:53:07.128Z,76.50
2019-04-01T00:58:08.668Z,76.80
2019-04-01T01:03:10.295Z,77.10
2019-04-01T01:08:11.728Z,77.20
2019-04-01T01:13:13.237Z,77.20
2019-04-01T01:18:14.855Z,77.40
2019-04-01T01:23:16.329Z,77.30
2019-04-01T01:28:18.020Z,77.30
2019-04-01T01:33:19.735Z,77.50
2019-04-01T01:38:21.154Z,77.80
2019-04-01T01:43:22.540Z,77.90
2019-04-01T01:48:23.944Z,77.90
2019-04-01T01:53:27.139Z,78.20
2019-04-01T01:58:31.607Z,78.30
2019-04-01T02:03:33.464Z,78.30
2019-04-01T02:08:34.892Z,78.50
2019-04-01T02:13:36.440Z,78.60
2019-04-01T02:18:37.799Z,78.70
2019-04-01T02:28:43.398Z,78.80
2019-04-01T02:33:45.013Z,79.10
2019-04-01T02:38:46.548Z,79.00
2019-04-01T02:43:48.106Z,79.10
2019-04-01T02:48:49.611Z,79.00
2019-04-01T02:53:51.040Z,79.20
2019-04-01T02:58:52.511Z,79.40
2019-04-01T03:03:53.903Z,79.40
2019-04-01T03:08:55.356Z,79.60
2019-04-01T03:13:56.729Z,79.80
2019-04-01T03:18:59.039Z,79.70
2019-04-01T03:24:00.540Z,79.90
2019-04-01T03:29:01.864Z,80.20
2019-04-01T03:34:03.671Z,80.20
2019-04-01T03:39:06.449Z,80.20
2019-04-01T03:44:08.575Z,80.40
2019-04-01T03:49:10.336Z,80.50
2019-04-01T03:54:11.792Z,80.60
2019-04-01T03:59:13.235Z,81.00
2019-04-01T04:04:14.694Z,80.80
2019-04-01T04:09:16.222Z,81.10
2019-04-01T04:14:17.948Z,81.00
2019-04-01T04:19:19.457Z,82.20
2019-04-01T04:24:21.691Z,81.60
2019-04-01T04:29:23.246Z,81.60
2019-04-01T04:34:25.006Z,81.90
2019-04-01T04:39:26.403Z,82.10
2019-04-01T04:44:27.826Z,82.30
2019-04-01T04:49:29.255Z,82.40
2019-04-01T04:54:30.595Z,82.60
2019-04-01T04:59:32.002Z,83.20
2019-04-01T05:04:34.340Z,83.00
2019-04-01T05:09:37.586Z,83.10
2019-04-01T05:14:39.011Z,83.10
2019-04-01T05:19:40.443Z,83.50
2019-04-01T05:24:42.246Z,83.50
2019-04-01T05:29:45.852Z,83.80
2019-04-01T05:34:49.066Z,83.70
2019-04-01T05:39:50.742Z,84.30
2019-04-01T05:44:52.358Z,84.20
2019-04-01T05:49:54.068Z,84.20
2019-04-01T05:54:55.828Z,84.30
2019-04-01T05:59:57.533Z,84.60
2019-04-01T06:05:00.697Z,84.60
2019-04-01T06:10:05.641Z,84.60
2019-04-01T06:15:07.282Z,84.50
2019-04-01T06:20:09.162Z,84.30
2019-04-01T06:25:10.686Z,84.90
2019-04-01T06:30:12.387Z,84.30
2019-04-01T06:35:13.990Z,83.90
2019-04-01T06:40:16.039Z,83.80
2019-04-01T06:45:17.558Z,83.60
2019-04-01T06:50:19.023Z,83.40
2019-04-01T06:55:20.635Z,83.00
2019-04-01T07:00:23.282Z,82.60
2019-04-01T07:05:25.106Z,82.30
2019-04-01T07:10:26.541Z,82.00
2019-04-01T07:15:28.133Z,81.50
2019-04-01T07:20:29.783Z,81.10
2019-04-01T07:25:34.122Z,80.10
2019-04-01T07:30:34.682Z,79.50
2019-04-01T07:35:36.128Z,78.40
2019-04-01T07:40:37.910Z,77.70
2019-04-01T07:45:39.527Z,77.20
2019-04-01T07:50:41.113Z,75.90
2019-04-01T07:55:43.020Z,75.20
2019-04-01T08:00:44.726Z,73.80
2019-04-01T08:05:46.510Z,72.90
2019-04-01T08:10:48.261Z,72.30
2019-04-01T08:15:50.051Z,71.60
2019-04-01T08:20:51.593Z,69.90
2019-04-01T08:25:53.177Z,69.10
2019-04-01T08:30:54.681Z,68.10
2019-04-01T08:35:56.440Z,67.40
2019-04-01T08:40:58.112Z,67.80
2019-04-01T08:45:59.727Z,66.60
2019-04-01T08:51:01.335Z,65.50
2019-04-01T08:56:03.232Z,65.20
2019-04-01T09:01:04.888Z,64.00
2019-04-01T09:06:06.737Z,63.50
2019-04-01T09:11:09.640Z,62.80
2019-04-01T09:16:11.572Z,62.00
2019-04-01T09:21:13.296Z,61.80
2019-04-01T09:26:14.965Z,60.30
2019-04-01T09:31:16.533Z,60.80
2019-04-01T09:36:17.983Z,59.70
2019-04-01T09:41:19.655Z,60.50
2019-04-01T09:46:21.236Z,60.00
2019-04-01T09:51:22.903Z,60.00
2019-04-01T09:56:26.325Z,59.90
2019-04-01T10:01:27.951Z,59.70
2019-04-01T10:06:29.372Z,60.30
2019-04-01T10:11:30.836Z,60.50
2019-04-01T10:16:32.585Z,60.50
2019-04-01T10:21:35.053Z,60.80
2019-04-01T10:26:36.405Z,60.90
2019-04-01T10:31:37.956Z,61.00
2019-04-01T10:36:39.382Z,60.60
2019-04-01T10:41:41.050Z,60.60
2019-04-01T10:46:42.667Z,60.50
2019-04-01T10:51:44.151Z,60.40
2019-04-01T10:56:45.625Z,61.20
2019-04-01T11:01:47.567Z,60.00
2019-04-01T11:06:49.208Z,60.10
2019-04-01T11:11:50.894Z,60.00
2019-04-01T11:16:52.311Z,59.90
2019-04-01T11:21:53.993Z,59.50
2019-04-01T11:26:55.461Z,59.80
2019-04-01T11:31:57.108Z,59.00
2019-04-01T11:36:58.492Z,58.60
2019-04-01T11:42:01.490Z,58.70
2019-04-01T11:47:03.355Z,58.30
2019-04-01T11:52:04.843Z,58.10
2019-04-01T11:57:06.668Z,58.40
2019-04-01T12:02:08.134Z,58.20
2019-04-01T12:07:09.963Z,58.00
2019-04-01T12:12:22.647Z,57.80
2019-04-01T12:17:15.003Z,57.90
2019-04-01T12:22:19.747Z,57.80
2019-04-01T12:27:21.630Z,57.80
2019-04-01T12:32:23.221Z,57.50
2019-04-01T12:37:24.905Z,57.60
2019-04-01T12:42:26.302Z,56.70
2019-04-01T12:47:27.776Z,56.60
2019-04-01T12:52:29.107Z,56.20
2019-04-01T12:57:30.603Z,56.10
2019-04-01T13:02:32.323Z,56.30
2019-04-01T13:07:35.404Z,56.00
2019-04-01T13:12:36.748Z,55.50
2019-04-01T13:17:38.157Z,55.40
2019-04-01T13:22:39.804Z,55.20
2019-04-01T13:27:41.415Z,55.10
2019-04-01T13:32:42.778Z,55.00
2019-04-01T13:37:44.135Z,55.00
2019-04-01T13:42:45.781Z,54.70
2019-04-01T13:47:47.529Z,54.40
2019-04-01T13:52:49.054Z,54.40
2019-04-01T13:57:50.609Z,54.30
2019-04-01T14:02:52.338Z,54.00
2019-04-01T14:07:53.941Z,54.30
2019-04-01T14:12:55.597Z,54.20
2019-04-01T14:17:57.384Z,54.10
2019-04-01T14:22:58.978Z,54.20
2019-04-01T14:28:00.644Z,54.00
2019-04-01T14:33:03.128Z,53.70
2019-04-01T14:38:05.067Z,53.40
2019-04-01T14:43:06.472Z,53.20
2019-04-01T14:48:08.859Z,53.00
2019-04-01T14:53:10.470Z,52.80
2019-04-01T14:58:11.956Z,52.80
2019-04-01T15:03:13.690Z,52.70
2019-04-01T15:08:19.185Z,52.60
2019-04-01T15:13:18.677Z,52.50
2019-04-01T15:18:20.138Z,52.30
2019-04-01T15:23:24.880Z,52.70
2019-04-01T15:28:25.339Z,52.00
2019-04-01T15:33:26.959Z,52.10
2019-04-01T15:38:28.723Z,52.00
2019-04-01T15:43:30.614Z,52.20
2019-04-01T15:48:32.100Z,52.10
2019-04-01T15:53:35.475Z,52.20
2019-04-01T15:58:37.092Z,52.10
2019-04-01T16:03:38.658Z,52.00
2019-04-01T16:08:40.358Z,51.90
2019-04-01T16:13:42.308Z,52.10
2019-04-01T16:18:44.827Z,52.10
2019-04-01T16:23:47.298Z,52.60
2019-04-01T16:28:49.229Z,51.90
2019-04-01T16:33:50.494Z,52.00
2019-04-01T16:38:52.071Z,52.50
2019-04-01T16:43:53.680Z,52.70
2019-04-01T16:48:55.279Z,53.00
2019-04-01T16:53:56.833Z,53.00
2019-04-01T16:59:00.327Z,53.20
2019-04-01T17:04:02.071Z,53.20
2019-04-01T17:09:07.895Z,53.20
2019-04-01T17:14:10.910Z,53.50
2019-04-01T17:19:12.609Z,53.30
2019-04-01T17:24:15.398Z,53.40
2019-04-01T17:29:17.033Z,53.60
2019-04-01T17:34:18.419Z,53.80
2019-04-01T17:39:20.734Z,54.00
2019-04-01T17:44:23.534Z,54.20
2019-04-01T17:49:44.003Z,54.30
2019-04-01T17:54:46.103Z,55.30
2019-04-01T18:00:06.405Z,55.00
2019-04-01T18:05:16.024Z,55.20
2019-04-01T18:10:19.250Z,55.50
2019-04-01T18:15:21.106Z,55.90
2019-04-01T18:20:23.063Z,56.20
2019-04-01T18:25:24.903Z,56.50
2019-04-01T18:30:27.190Z,56.80
2019-04-01T18:35:30.398Z,57.10
2019-04-01T18:40:35.399Z,57.20
2019-04-01T18:45:36.342Z,57.50
2019-04-01T18:50:38.228Z,57.80
2019-04-01T18:55:39.945Z,58.40
2019-04-01T19:00:41.672Z,58.90
2019-04-01T19:05:43.197Z,59.30
2019-04-01T19:10:44.742Z,59.70
2019-04-01T19:15:47.109Z,59.80
2019-04-01T19:20:56.201Z,59.90
2019-04-01T19:25:52.898Z,60.10
2019-04-01T19:30:58.185Z,60.50
2019-04-01T19:36:21.155Z,60.60
2019-04-01T19:41:35.514Z,60.80
2019-04-01T19:46:38.145Z,60.90
2019-04-01T19:51:40.108Z,61.00
2019-04-01T19:56:42.919Z,61.30
2019-04-01T20:01:44.568Z,61.60
2019-04-01T20:06:47.191Z,62.00
2019-04-01T20:11:50.193Z,62.20
2019-04-01T20:16:51.619Z,62.50
2019-04-01T20:21:53.315Z,62.60
2019-04-01T20:26:54.722Z,63.00
2019-04-01T20:31:57.643Z,62.90
2019-04-01T20:37:00.591Z,63.00
2019-04-01T20:42:07.454Z,63.20
2019-04-01T20:47:08.992Z,63.60
2019-04-01T20:52:10.859Z,63.70
2019-04-01T20:57:12.470Z,63.90
2019-04-01T21:02:14.189Z,64.10
2019-04-01T21:07:15.547Z,64.20
2019-04-01T21:12:17.054Z,64.80
2019-04-01T21:17:18.592Z,64.80
2019-04-01T21:22:20.095Z,64.80
2019-04-01T21:27:21.574Z,65.20
2019-04-01T21:32:23.099Z,65.60
2019-04-01T21:37:24.597Z,65.70
2019-04-01T21:42:26.037Z,65.90
2019-04-01T21:47:27.495Z,66.20
2019-04-01T21:52:29.032Z,66.30
2019-04-01T21:57:30.479Z,66.60
2019-04-01T22:02:36.085Z,66.90
2019-04-01T22:07:35.553Z,67.30
2019-04-01T22:12:37.025Z,67.30
2019-04-01T22:17:38.463Z,67.50
2019-04-01T22:22:39.789Z,67.80
2019-04-01T22:27:41.338Z,67.80
2019-04-01T22:32:42.683Z,68.00
2019-04-01T22:37:44.084Z,68.40
2019-04-01T22:42:45.583Z,68.60
2019-04-01T22:47:47.096Z,68.70
2019-04-01T22:52:48.384Z,68.80
2019-04-01T22:57:53.249Z,69.00
2019-04-01T23:02:54.707Z,69.30
2019-04-01T23:07:56.301Z,70.30
2019-04-01T23:12:57.929Z,69.70
2019-04-01T23:18:01.086Z,70.10
2019-04-01T23:23:02.734Z,70.30
2019-04-01T23:28:04.429Z,70.40
2019-04-01T23:33:06.021Z,70.70
2019-04-01T23:38:07.557Z,70.80
2019-04-01T23:43:09.327Z,71.20
2019-04-01T23:48:10.997Z,71.40
2019-04-01T23:53:15.801Z,71.50
2019-04-01T23:58:17.123Z,71.60
