createdAt,value
2024-05-09T00:00:45.999Z,102241.00
2024-05-09T00:03:13.474Z,102247.00
2024-05-09T00:05:41.715Z,102239.00
2024-05-09T00:08:10.499Z,102240.00
2024-05-09T00:10:39.603Z,102236.00
2024-05-09T00:13:08.048Z,102233.00
2024-05-09T00:15:36.535Z,102235.00
2024-05-09T00:18:05.432Z,102218.00
2024-05-09T00:20:38.655Z,102234.00
2024-05-09T00:23:11.651Z,102233.00
2024-05-09T00:25:43.267Z,102229.00
2024-05-09T00:28:11.875Z,102231.00
2024-05-09T00:30:39.265Z,102227.00
2024-05-09T00:33:08.098Z,102222.00
2024-05-09T00:35:37.070Z,102232.00
2024-05-09T00:38:04.843Z,102228.00
2024-05-09T00:40:43.108Z,102225.00
2024-05-09T00:43:14.919Z,102223.00
2024-05-09T00:45:43.985Z,102221.00
2024-05-09T00:48:16.441Z,102220.00
2024-05-09T00:50:47.321Z,102219.00
2024-05-09T00:53:16.574Z,102211.00
2024-05-09T00:55:44.864Z,102222.00
2024-05-09T00:58:17.037Z,102217.00
2024-05-09T01:00:44.938Z,102208.00
2024-05-09T01:03:13.829Z,102213.00
2024-05-09T01:05:44.179Z,102224.00
2024-05-09T01:08:12.647Z,102225.00
2024-05-09T01:10:43.745Z,102224.00
2024-05-09T01:13:12.605Z,102227.00
2024-05-09T01:15:40.084Z,102232.00
2024-05-09T01:18:12.138Z,102238.00
2024-05-09T01:20:43.447Z,102239.00
2024-05-09T01:23:14.929Z,102231.00
2024-05-09T01:25:44.440Z,102230.00
2024-05-09T01:28:11.826Z,102232.00
2024-05-09T01:30:39.225Z,102237.00
2024-05-09T01:33:08.932Z,102237.00
2024-05-09T01:35:38.896Z,102230.00
2024-05-09T01:38:07.502Z,102232.00
2024-05-09T01:40:38.596Z,102237.00
2024-05-09T01:43:09.229Z,102229.00
2024-05-09T01:45:37.128Z,102230.00
2024-05-09T01:48:04.856Z,102230.00
2024-05-09T01:50:38.572Z,102227.00
2024-05-09T01:53:14.091Z,102218.00
2024-05-09T01:55:42.118Z,102221.00
2024-05-09T01:58:09.655Z,102219.00
2024-05-09T02:00:40.806Z,102222.00
2024-05-09T02:03:14.405Z,102231.00
2024-05-09T02:05:50.038Z,102229.00
2024-05-09T02:08:20.017Z,102221.00
2024-05-09T02:10:49.380Z,102225.00
2024-05-09T02:13:16.915Z,102228.00
2024-05-09T02:15:44.519Z,102225.00
2024-05-09T02:18:12.440Z,102231.00
2024-05-09T02:20:44.093Z,102225.00
2024-05-09T02:23:12.183Z,102225.00
2024-05-09T02:25:40.951Z,102226.00
2024-05-09T02:28:08.364Z,102230.00
2024-05-09T02:30:40.612Z,102227.00
2024-05-09T02:33:12.184Z,102219.00
2024-05-09T02:35:41.596Z,102216.00
2024-05-09T02:38:09.633Z,102213.00
2024-05-09T02:40:38.992Z,102210.00
2024-05-09T02:43:09.631Z,102220.00
2024-05-09T02:45:38.254Z,102213.00
2024-05-09T02:48:06.610Z,102204.00
2024-05-09T02:50:38.689Z,102214.00
2024-05-09T02:53:11.884Z,102211.00
2024-05-09T02:55:39.507Z,102206.00
2024-05-09T02:58:10.467Z,102213.00
2024-05-09T03:00:41.092Z,102209.00
2024-05-09T03:03:13.345Z,102205.00
2024-05-09T03:05:46.478Z,102204.00
2024-05-09T03:08:14.083Z,102197.00
2024-05-09T03:10:41.678Z,102201.00
2024-05-09T03:13:11.618Z,102215.00
2024-05-09T03:15:38.703Z,102212.00
2024-05-09T03:18:06.989Z,102211.00
2024-05-09T03:20:35.998Z,102217.00
2024-05-09T03:23:06.357Z,102220.00
2024-05-09T03:25:34.198Z,102221.00
2024-05-09T03:28:01.607Z,102217.00
2024-05-09T03:30:39.029Z,102217.00
2024-05-09T03:33:20.772Z,102216.00
2024-05-09T03:35:49.738Z,102224.00
2024-05-09T03:38:17.061Z,102219.00
2024-05-09T03:40:53.301Z,102224.00
2024-05-09T03:43:20.377Z,102217.00
2024-05-09T03:45:49.480Z,102227.00
2024-05-09T03:48:17.202Z,102224.00
2024-05-09T03:50:44.412Z,102212.00
2024-05-09T03:53:13.746Z,102224.00
2024-05-09T03:55:41.005Z,102205.00
2024-05-09T03:58:08.790Z,102225.00
2024-05-09T04:00:40.134Z,102218.00
2024-05-09T04:03:10.820Z,102214.00
2024-05-09T04:05:41.911Z,102213.00
2024-05-09T04:08:10.700Z,102213.00
2024-05-09T04:10:38.050Z,102218.00
2024-05-09T04:13:05.253Z,102221.00
2024-05-09T04:15:32.672Z,102225.00
2024-05-09T04:18:00.369Z,102226.00
2024-05-09T04:20:37.078Z,102229.00
2024-05-09T04:23:08.933Z,102228.00
2024-05-09T04:25:36.492Z,102225.00
2024-05-09T04:28:04.490Z,102226.00
2024-05-09T04:30:37.890Z,102227.00
2024-05-09T04:33:10.140Z,102229.00
2024-05-09T04:35:39.223Z,102237.00
2024-05-09T04:38:06.541Z,102227.00
2024-05-09T04:40:36.331Z,102234.00
2024-05-09T04:43:20.582Z,102226.00
2024-05-09T04:45:48.058Z,102224.00
2024-05-09T04:48:16.285Z,102220.00
2024-05-09T04:50:43.592Z,102226.00
2024-05-09T04:53:15.651Z,102224.00
2024-05-09T04:55:42.637Z,102236.00
2024-05-09T04:58:10.752Z,102237.00
2024-05-09T05:00:40.297Z,102233.00
2024-05-09T05:03:13.070Z,102235.00
2024-05-09T05:05:43.298Z,102239.00
2024-05-09T05:08:13.396Z,102239.00
2024-05-09T05:10:41.463Z,102243.00
2024-05-09T05:13:20.151Z,102241.00
2024-05-09T05:15:57.535Z,102247.00
2024-05-09T05:18:27.529Z,102234.00
2024-05-09T05:20:58.571Z,102247.00
2024-05-09T05:23:26.023Z,102248.00
2024-05-09T05:25:53.945Z,102247.00
2024-05-09T05:28:21.552Z,102244.00
2024-05-09T05:30:48.419Z,102240.00
2024-05-09T05:33:18.779Z,102251.00
2024-05-09T05:35:46.209Z,102240.00
2024-05-09T05:38:13.193Z,102240.00
2024-05-09T05:40:41.039Z,102239.00
2024-05-09T05:43:15.590Z,102247.00
2024-05-09T05:45:43.930Z,102250.00
2024-05-09T05:48:11.266Z,102241.00
2024-05-09T05:50:39.291Z,102252.00
2024-05-09T05:53:08.270Z,102250.00
2024-05-09T05:55:37.303Z,102248.00
2024-05-09T05:58:04.902Z,102235.00
2024-05-09T06:00:38.032Z,102243.00
2024-05-09T06:03:08.146Z,102242.00
2024-05-09T06:05:38.881Z,102248.00
2024-05-09T06:08:06.601Z,102231.00
2024-05-09T06:10:38.728Z,102242.00
2024-05-09T06:13:11.383Z,102243.00
2024-05-09T06:15:40.077Z,102235.00
2024-05-09T06:18:09.986Z,102240.00
2024-05-09T06:20:39.598Z,102237.00
2024-05-09T06:23:07.650Z,102233.00
2024-05-09T06:25:36.067Z,102231.00
2024-05-09T06:28:03.564Z,102236.00
2024-05-09T06:30:38.690Z,102231.00
2024-05-09T06:33:11.294Z,102237.00
2024-05-09T06:35:40.360Z,102230.00
2024-05-09T06:38:09.443Z,102243.00
2024-05-09T06:40:40.488Z,102243.00
2024-05-09T06:43:17.908Z,102231.00
2024-05-09T06:45:52.566Z,102229.00
2024-05-09T06:48:21.060Z,102226.00
2024-05-09T06:50:49.125Z,102233.00
2024-05-09T06:53:17.493Z,102237.00
2024-05-09T06:55:45.143Z,102230.00
2024-05-09T06:58:12.098Z,102222.00
2024-05-09T07:00:41.587Z,102235.00
2024-05-09T07:03:12.920Z,102223.00
2024-05-09T07:05:42.359Z,102232.00
2024-05-09T07:08:10.214Z,102230.00
2024-05-09T07:10:37.765Z,102229.00
2024-05-09T07:13:10.029Z,102220.00
2024-05-09T07:15:37.135Z,102223.00
2024-05-09T07:18:17.348Z,102222.00
2024-05-09T07:20:46.598Z,102220.00
2024-05-09T07:23:14.613Z,102221.00
2024-05-09T07:25:42.393Z,102216.00
2024-05-09T07:28:18.661Z,102218.00
2024-05-09T07:30:46.744Z,102205.00
2024-05-09T07:33:22.850Z,102222.00
2024-05-09T07:35:51.735Z,102218.00
2024-05-09T07:38:18.919Z,102232.00
2024-05-09T07:40:46.497Z,102230.00
2024-05-09T07:43:16.789Z,102220.00
2024-05-09T07:45:51.726Z,102221.00
2024-05-09T07:52:38.921Z,102226.00
2024-05-09T07:53:47.514Z,102213.00
2024-05-09T07:56:19.933Z,102218.00
2024-05-09T07:58:51.343Z,102226.00
2024-05-09T08:01:19.626Z,102215.00
2024-05-09T08:03:47.143Z,102218.00
2024-05-09T08:06:14.376Z,102210.00
2024-05-09T08:08:41.372Z,102216.00
2024-05-09T08:11:08.372Z,102218.00
2024-05-09T08:13:35.779Z,102224.00
2024-05-09T08:16:02.757Z,102211.00
2024-05-09T08:18:30.534Z,102213.00
2024-05-09T08:20:58.830Z,102221.00
2024-05-09T08:23:25.747Z,102217.00
2024-05-09T08:25:53.145Z,102216.00
2024-05-09T08:28:20.754Z,102204.00
2024-05-09T08:30:48.358Z,102213.00
2024-05-09T08:33:15.632Z,102200.00
2024-05-09T08:35:42.798Z,102208.00
2024-05-09T08:38:09.993Z,102205.00
2024-05-09T08:40:38.215Z,102202.00
2024-05-09T08:43:11.919Z,102209.00
2024-05-09T08:45:44.048Z,102195.00
2024-05-09T08:48:15.468Z,102203.00
2024-05-09T08:50:44.780Z,102201.00
2024-05-09T08:53:14.727Z,102202.00
2024-05-09T08:55:43.604Z,102203.00
2024-05-09T08:58:19.227Z,102204.00
2024-05-09T09:00:47.612Z,102202.00
2024-05-09T09:03:20.502Z,102205.00
2024-05-09T09:06:12.343Z,102200.00
2024-05-09T09:08:40.450Z,102197.00
2024-05-09T09:11:07.553Z,102197.00
2024-05-09T09:13:34.504Z,102191.00
2024-05-09T09:16:03.042Z,102188.00
2024-05-09T09:18:31.086Z,102196.00
2024-05-09T09:20:58.516Z,102192.00
2024-05-09T09:23:30.228Z,102194.00
2024-05-09T09:26:00.856Z,102184.00
2024-05-09T09:28:28.397Z,102191.00
2024-05-09T09:31:03.535Z,102191.00
2024-05-09T09:33:35.910Z,102187.00
2024-05-09T09:36:03.499Z,102181.00
2024-05-09T09:38:32.398Z,102178.00
2024-05-09T09:41:01.630Z,102181.00
2024-05-09T09:43:30.655Z,102185.00
2024-05-09T09:46:00.255Z,102189.00
2024-05-09T09:48:30.729Z,102192.00
2024-05-09T09:50:58.170Z,102179.00
2024-05-09T09:53:28.056Z,102186.00
2024-05-09T09:55:56.574Z,102180.00
2024-05-09T09:58:25.005Z,102186.00
2024-05-09T10:00:52.519Z,102177.00
2024-05-09T10:03:19.719Z,102180.00
2024-05-09T10:05:47.528Z,102175.00
2024-05-09T10:08:17.674Z,102173.00
2024-05-09T10:10:47.835Z,102172.00
2024-05-09T10:13:15.529Z,102180.00
2024-05-09T10:15:54.383Z,102176.00
2024-05-09T10:18:27.286Z,102170.00
2024-05-09T10:20:56.535Z,102185.00
2024-05-09T10:23:29.214Z,102178.00
2024-05-09T10:26:01.333Z,102191.00
2024-05-09T10:28:29.846Z,102181.00
2024-05-09T10:31:08.802Z,102166.00
2024-05-09T10:33:50.751Z,102168.00
2024-05-09T10:36:26.294Z,102170.00
2024-05-09T10:38:55.407Z,102162.00
2024-05-09T10:41:24.163Z,102155.00
2024-05-09T10:43:51.929Z,102152.00
2024-05-09T10:46:19.662Z,102161.00
2024-05-09T10:48:48.255Z,102156.00
2024-05-09T10:51:16.839Z,102152.00
2024-05-09T10:53:45.858Z,102149.00
2024-05-09T10:56:16.595Z,102152.00
2024-05-09T10:58:43.821Z,102149.00
2024-05-09T11:01:13.261Z,102139.00
2024-05-09T11:03:40.812Z,102145.00
2024-05-09T11:06:11.301Z,102142.00
2024-05-09T11:08:39.170Z,102148.00
2024-05-09T11:11:08.475Z,102143.00
2024-05-09T11:13:38.141Z,102128.00
2024-05-09T11:16:16.188Z,102133.00
2024-05-09T11:18:43.652Z,102121.00
2024-05-09T11:21:14.127Z,102125.00
2024-05-09T11:23:41.843Z,102111.00
2024-05-09T11:26:09.995Z,102109.00
2024-05-09T11:28:37.309Z,102113.00
2024-05-09T11:31:10.301Z,102112.00
2024-05-09T11:33:40.026Z,102117.00
2024-05-09T11:36:08.235Z,102115.00
2024-05-09T11:38:36.111Z,102116.00
2024-05-09T11:41:04.970Z,102114.00
2024-05-09T11:43:32.639Z,102113.00
2024-05-09T11:46:00.773Z,102107.00
2024-05-09T11:48:28.238Z,102102.00
2024-05-09T11:50:56.432Z,102100.00
2024-05-09T11:53:24.027Z,102105.00
2024-05-09T11:55:50.957Z,102096.00
2024-05-09T11:58:19.135Z,102097.00
2024-05-09T12:00:47.305Z,102095.00
2024-05-09T12:03:14.573Z,102093.00
2024-05-09T12:05:41.785Z,102083.00
2024-05-09T12:08:09.212Z,102084.00
2024-05-09T12:10:37.337Z,102085.00
2024-05-09T12:13:06.595Z,102085.00
2024-05-09T12:15:38.011Z,102086.00
2024-05-09T12:18:09.303Z,102085.00
2024-05-09T12:20:39.142Z,102083.00
2024-05-09T12:23:09.958Z,102090.00
2024-05-09T12:25:39.684Z,102078.00
2024-05-09T12:28:08.265Z,102077.00
2024-05-09T12:30:40.008Z,102064.00
2024-05-09T12:33:11.975Z,102068.00
2024-05-09T12:35:40.558Z,102076.00
2024-05-09T12:38:07.607Z,102060.00
2024-05-09T12:40:37.894Z,102068.00
2024-05-09T12:43:10.557Z,102066.00
2024-05-09T12:45:38.828Z,102058.00
2024-05-09T12:48:11.319Z,102047.00
2024-05-09T12:50:39.735Z,102045.00
2024-05-09T12:53:07.169Z,102052.00
2024-05-09T12:55:41.113Z,102032.00
2024-05-09T12:58:17.167Z,102036.00
2024-05-09T13:00:45.316Z,102024.00
2024-05-09T13:03:12.695Z,102029.00
2024-05-09T13:05:44.864Z,102030.00
2024-05-09T13:08:13.151Z,102021.00
2024-05-09T13:10:40.221Z,102011.00
2024-05-09T13:13:08.890Z,102007.00
2024-05-09T13:15:39.457Z,101999.00
2024-05-09T13:18:07.350Z,102008.00
2024-05-09T13:20:37.016Z,102010.00
2024-05-09T13:23:06.944Z,102023.00
2024-05-09T13:25:35.254Z,102004.00
2024-05-09T13:28:03.702Z,102000.00
2024-05-09T13:30:39.083Z,102005.00
2024-05-09T13:33:13.849Z,101999.00
2024-05-09T13:35:46.856Z,102001.00
2024-05-09T13:38:18.079Z,102005.00
2024-05-09T13:40:45.449Z,101999.00
2024-05-09T13:43:12.806Z,101989.00
2024-05-09T13:45:40.358Z,101989.00
2024-05-09T13:48:09.823Z,101988.00
2024-05-09T13:50:37.356Z,101986.00
2024-05-09T13:53:06.804Z,101991.00
2024-05-09T13:55:37.162Z,101981.00
2024-05-09T13:58:04.511Z,101980.00
2024-05-09T14:00:42.330Z,101982.00
2024-05-09T14:03:15.277Z,101973.00
2024-05-09T14:05:43.169Z,101984.00
2024-05-09T14:08:10.557Z,101977.00
2024-05-09T14:10:44.849Z,101966.00
2024-05-09T14:13:13.027Z,101971.00
2024-05-09T14:15:40.799Z,101967.00
2024-05-09T14:18:12.291Z,101967.00
2024-05-09T14:20:41.053Z,101973.00
2024-05-09T14:23:08.451Z,101962.00
2024-05-09T14:25:39.866Z,101960.00
2024-05-09T14:28:09.962Z,101950.00
2024-05-09T14:30:38.486Z,101945.00
2024-05-09T14:33:07.457Z,101950.00
2024-05-09T14:35:37.442Z,101941.00
2024-05-09T14:38:06.094Z,101936.00
2024-05-09T14:43:04.131Z,101936.00
2024-05-09T14:45:32.291Z,101941.00
2024-05-09T14:47:59.829Z,101937.00
2024-05-09T14:50:34.872Z,101932.00
2024-05-09T14:53:06.066Z,101929.00
2024-05-09T14:55:35.934Z,101917.00
2024-05-09T14:58:06.381Z,101922.00
2024-05-09T15:00:45.764Z,101920.00
2024-05-09T15:03:17.257Z,101911.00
2024-05-09T15:05:45.189Z,101915.00
2024-05-09T15:08:12.190Z,101911.00
2024-05-09T15:10:39.346Z,101900.00
2024-05-09T15:13:08.900Z,101917.00
2024-05-09T15:15:37.679Z,101910.00
2024-05-09T15:18:05.984Z,101909.00
2024-05-09T15:20:36.301Z,101905.00
2024-05-09T15:23:06.205Z,101903.00
2024-05-09T15:25:34.962Z,101894.00
2024-05-09T15:28:02.571Z,101895.00
2024-05-09T15:30:32.396Z,101905.00
2024-05-09T15:33:03.393Z,101898.00
2024-05-09T15:35:30.630Z,101889.00
2024-05-09T15:38:00.712Z,101886.00
2024-05-09T15:40:36.189Z,101881.00
2024-05-09T15:43:08.240Z,101881.00
2024-05-09T15:45:36.420Z,101884.00
2024-05-09T15:48:04.142Z,101892.00
2024-05-09T15:50:37.516Z,101889.00
2024-05-09T15:53:09.020Z,101886.00
2024-05-09T15:55:37.542Z,101884.00
2024-05-09T15:58:05.476Z,101881.00
2024-05-09T16:00:37.934Z,101865.00
2024-05-09T16:03:13.617Z,101879.00
2024-05-09T16:05:48.230Z,101873.00
2024-05-09T16:08:16.370Z,101876.00
2024-05-09T16:10:46.064Z,101874.00
2024-05-09T16:13:14.703Z,101872.00
2024-05-09T16:15:43.964Z,101880.00
2024-05-09T16:18:12.117Z,101870.00
2024-05-09T16:20:41.596Z,101878.00
2024-05-09T16:23:10.966Z,101873.00
2024-05-09T16:25:39.469Z,101881.00
2024-05-09T16:28:09.813Z,101879.00
2024-05-09T16:30:39.278Z,101860.00
2024-05-09T16:33:07.284Z,101870.00
2024-05-09T16:35:35.176Z,101878.00
2024-05-09T16:38:06.323Z,101861.00
2024-05-09T16:40:38.288Z,101875.00
2024-05-09T16:43:12.024Z,101872.00
2024-05-09T16:45:41.317Z,101858.00
2024-05-09T16:48:08.919Z,101879.00
2024-05-09T16:50:36.850Z,101870.00
2024-05-09T16:53:05.958Z,101878.00
2024-05-09T16:55:33.815Z,101870.00
2024-05-09T16:58:01.994Z,101864.00
2024-05-09T17:00:39.170Z,101873.00
2024-05-09T17:03:12.716Z,101872.00
2024-05-09T17:05:41.077Z,101872.00
2024-05-09T17:08:08.801Z,101872.00
2024-05-09T17:10:36.837Z,101870.00
2024-05-09T17:13:06.380Z,101872.00
2024-05-09T17:15:36.455Z,101871.00
2024-05-09T17:18:08.422Z,101861.00
2024-05-09T17:20:37.459Z,101873.00
2024-05-09T17:23:13.295Z,101869.00
2024-05-09T17:25:41.540Z,101860.00
2024-05-09T17:28:09.720Z,101860.00
2024-05-09T17:30:39.268Z,101865.00
2024-05-09T17:33:10.215Z,101862.00
2024-05-09T17:35:38.410Z,101864.00
2024-05-09T17:38:06.615Z,101855.00
2024-05-09T17:40:36.470Z,101861.00
2024-05-09T17:43:06.950Z,101864.00
2024-05-09T17:45:37.636Z,101864.00
2024-05-09T17:48:05.624Z,101870.00
2024-05-09T17:50:36.033Z,101864.00
2024-05-09T17:53:06.086Z,101864.00
2024-05-09T17:55:33.599Z,101851.00
2024-05-09T17:58:01.158Z,101871.00
2024-05-09T18:00:36.586Z,101860.00
2024-05-09T18:03:07.585Z,101864.00
2024-05-09T18:05:36.506Z,101865.00
2024-05-09T18:08:04.469Z,101859.00
2024-05-09T18:10:36.803Z,101858.00
2024-05-09T18:13:08.340Z,101869.00
2024-05-09T18:15:35.858Z,101870.00
2024-05-09T18:18:03.847Z,101874.00
2024-05-09T18:20:40.902Z,101876.00
2024-05-09T18:23:13.518Z,101875.00
2024-05-09T18:25:41.491Z,101873.00
2024-05-09T18:28:09.066Z,101881.00
2024-05-09T18:30:37.358Z,101877.00
2024-05-09T18:33:07.425Z,101883.00
2024-05-09T18:35:36.106Z,101876.00
2024-05-09T18:38:04.964Z,101871.00
2024-05-09T18:40:35.994Z,101887.00
2024-05-09T18:43:07.239Z,101878.00
2024-05-09T18:45:37.470Z,101880.00
2024-05-09T18:48:06.348Z,101889.00
2024-05-09T18:50:37.681Z,101886.00
2024-05-09T18:53:08.598Z,101889.00
2024-05-09T18:55:36.196Z,101900.00
2024-05-09T18:58:04.681Z,101893.00
2024-05-09T19:00:36.103Z,101901.00
2024-05-09T19:03:11.815Z,101901.00
2024-05-09T19:05:42.641Z,101907.00
2024-05-09T19:08:11.140Z,101906.00
2024-05-09T19:10:39.553Z,101901.00
2024-05-09T19:13:11.672Z,101902.00
2024-05-09T19:15:40.959Z,101910.00
2024-05-09T19:18:09.741Z,101904.00
2024-05-09T19:20:37.792Z,101907.00
2024-05-09T19:23:06.639Z,101907.00
2024-05-09T19:25:34.768Z,101910.00
2024-05-09T19:28:01.916Z,101925.00
2024-05-09T19:30:37.849Z,101914.00
2024-05-09T19:33:09.020Z,101911.00
2024-05-09T19:35:36.441Z,101905.00
2024-05-09T19:38:03.827Z,101907.00
2024-05-09T19:40:33.397Z,101900.00
2024-05-09T19:43:03.217Z,101914.00
2024-05-09T19:45:32.720Z,101902.00
2024-05-09T19:48:00.213Z,101905.00
2024-05-09T19:50:36.657Z,101915.00
2024-05-09T19:53:09.507Z,101906.00
2024-05-09T19:55:36.479Z,101911.00
2024-05-09T19:58:07.096Z,101918.00
2024-05-09T20:00:38.802Z,101918.00
2024-05-09T20:03:08.582Z,101921.00
2024-05-09T20:05:37.266Z,101920.00
2024-05-09T20:08:05.500Z,101919.00
2024-05-09T20:10:34.974Z,101927.00
2024-05-09T20:13:07.276Z,101918.00
2024-05-09T20:15:36.420Z,101931.00
2024-05-09T20:18:04.788Z,101927.00
2024-05-09T20:20:38.092Z,101929.00
2024-05-09T20:23:10.090Z,101939.00
2024-05-09T20:25:37.560Z,101928.00
2024-05-09T20:28:06.109Z,101931.00
2024-05-09T20:30:35.166Z,101930.00
2024-05-09T20:33:04.956Z,101938.00
2024-05-09T20:35:33.484Z,101932.00
2024-05-09T20:38:01.813Z,101926.00
2024-05-09T20:40:33.955Z,101923.00
2024-05-09T20:43:06.010Z,101938.00
2024-05-09T20:45:33.670Z,101939.00
2024-05-09T20:48:01.276Z,101929.00
2024-05-09T20:50:36.619Z,101926.00
2024-05-09T20:53:15.129Z,101924.00
2024-05-09T20:55:44.187Z,101928.00
2024-05-09T20:58:12.567Z,101936.00
2024-05-09T21:00:43.258Z,101935.00
2024-05-09T21:03:16.122Z,101933.00
2024-05-09T21:05:44.290Z,101924.00
2024-05-09T21:08:11.804Z,101933.00
2024-05-09T21:10:38.880Z,101922.00
2024-05-09T21:13:06.945Z,101929.00
2024-05-09T21:15:35.819Z,101931.00
2024-05-09T21:18:04.072Z,101926.00
2024-05-09T21:20:33.395Z,101922.00
2024-05-09T21:23:01.890Z,101923.00
2024-05-09T21:25:29.807Z,101929.00
2024-05-09T21:27:56.906Z,101925.00
2024-05-09T21:32:54.396Z,101930.00
2024-05-09T21:35:21.764Z,101933.00
2024-05-09T21:37:49.058Z,101932.00
2024-05-09T21:40:26.629Z,101929.00
2024-05-09T21:43:00.630Z,101932.00
2024-05-09T21:45:28.242Z,101930.00
2024-05-09T21:47:55.936Z,101924.00
2024-05-09T21:50:28.696Z,101927.00
2024-05-09T21:53:03.909Z,101922.00
2024-05-09T21:55:31.231Z,101927.00
2024-05-09T21:57:58.136Z,101929.00
2024-05-09T22:00:32.744Z,101916.00
2024-05-09T22:03:04.364Z,101913.00
2024-05-09T22:05:31.607Z,101914.00
2024-05-09T22:07:58.582Z,101923.00
2024-05-09T22:10:31.113Z,101926.00
2024-05-09T22:13:02.001Z,101917.00
2024-05-09T22:15:29.178Z,101911.00
2024-05-09T22:17:57.456Z,101906.00
2024-05-09T22:20:34.258Z,101912.00
2024-05-09T22:23:05.344Z,101921.00
2024-05-09T22:25:33.092Z,101919.00
2024-05-09T22:28:02.002Z,101917.00
2024-05-09T22:33:00.059Z,101916.00
2024-05-09T22:35:27.010Z,101918.00
2024-05-09T22:37:55.339Z,101918.00
2024-05-09T22:40:32.132Z,101909.00
2024-05-09T22:43:06.137Z,101915.00
2024-05-09T22:45:33.414Z,101927.00
2024-05-09T22:48:00.747Z,101915.00
2024-05-09T22:50:32.898Z,101924.00
2024-05-09T22:53:00.677Z,101922.00
2024-05-09T22:55:27.675Z,101918.00
2024-05-09T22:57:54.748Z,101906.00
2024-05-09T23:00:29.449Z,101923.00
2024-05-09T23:03:01.257Z,101919.00
2024-05-09T23:05:28.694Z,101917.00
2024-05-09T23:07:55.810Z,101908.00
2024-05-09T23:10:31.073Z,101924.00
2024-05-09T23:13:02.540Z,101911.00
2024-05-09T23:15:30.190Z,101906.00
2024-05-09T23:17:57.962Z,101903.00
2024-05-09T23:20:33.839Z,101908.00
2024-05-09T23:23:06.790Z,101895.00
2024-05-09T23:25:34.472Z,101901.00
2024-05-09T23:28:01.650Z,101909.00
2024-05-09T23:30:37.348Z,101905.00
2024-05-09T23:33:08.097Z,101904.00
2024-05-09T23:35:35.816Z,101902.00
2024-05-09T23:38:02.927Z,101903.00
2024-05-09T23:40:38.283Z,101908.00
2024-05-09T23:43:09.611Z,101894.00
2024-05-09T23:45:37.518Z,101899.00
2024-05-09T23:48:06.122Z,101887.00
2024-05-09T23:50:36.704Z,101887.00
2024-05-09T23:53:07.626Z,101885.00
2024-05-09T23:55:35.844Z,101880.00
2024-05-09T23:58:03.318Z,101893.00
